createdAt,value
2023-05-18T00:00:16.573Z,42.02
2023-05-18T00:01:16.600Z,42.03
2023-05-18T00:02:16.665Z,42.03
2023-05-18T00:03:16.698Z,42.01
2023-05-18T00:04:16.727Z,42.02
2023-05-18T00:05:16.691Z,42.01
2023-05-18T00:06:16.708Z,42.02
2023-05-18T00:07:16.692Z,42.01
2023-05-18T00:08:16.757Z,42.01
2023-05-18T00:09:17.144Z,42.01
2023-05-18T00:10:16.865Z,41.98
2023-05-18T00:11:16.835Z,41.99
2023-05-18T00:12:16.845Z,41.98
2023-05-18T00:13:16.903Z,41.98
2023-05-18T00:14:16.910Z,41.97
2023-05-18T00:15:16.913Z,41.96
2023-05-18T00:16:17.708Z,41.98
2023-05-18T00:17:16.997Z,41.95
2023-05-18T00:18:16.951Z,41.95
2023-05-18T00:19:17.147Z,41.95
2023-05-18T00:20:17.012Z,41.95
2023-05-18T00:21:17.043Z,41.92
2023-05-18T00:22:17.081Z,41.95
2023-05-18T00:23:17.141Z,41.93
2023-05-18T00:24:17.115Z,41.93
2023-05-18T00:25:17.128Z,41.93
2023-05-18T00:26:17.127Z,41.93
2023-05-18T00:27:17.189Z,41.92
2023-05-18T00:28:17.234Z,41.89
2023-05-18T00:29:17.253Z,41.89
2023-05-18T00:30:17.276Z,41.90
2023-05-18T00:31:17.328Z,41.90
2023-05-18T00:32:17.337Z,41.89
2023-05-18T00:33:17.336Z,41.89
2023-05-18T00:34:17.368Z,41.91
2023-05-18T00:35:17.413Z,41.89
2023-05-18T00:36:17.410Z,41.90
2023-05-18T00:37:17.459Z,41.86
2023-05-18T00:38:17.523Z,41.88
2023-05-18T00:39:17.529Z,41.89
2023-05-18T00:40:17.544Z,41.88
2023-05-18T00:41:17.587Z,41.88
2023-05-18T00:42:17.621Z,41.89
2023-05-18T00:43:17.668Z,41.89
2023-05-18T00:44:17.665Z,41.89
2023-05-18T00:45:17.689Z,41.87
2023-05-18T00:46:17.764Z,41.87
2023-05-18T00:47:17.804Z,41.87
2023-05-18T00:48:17.888Z,41.85
2023-05-18T00:49:17.879Z,41.84
2023-05-18T00:50:17.868Z,41.86
2023-05-18T00:51:17.932Z,41.84
2023-05-18T00:52:17.933Z,41.83
2023-05-18T00:53:17.999Z,41.83
2023-05-18T00:54:18.104Z,41.84
2023-05-18T00:55:18.056Z,41.83
2023-05-18T00:56:18.033Z,41.81
2023-05-18T00:57:18.076Z,41.82
2023-05-18T00:58:18.100Z,41.82
2023-05-18T00:59:18.184Z,41.79
2023-05-18T01:00:18.212Z,41.78
2023-05-18T01:01:18.257Z,41.80
2023-05-18T01:02:18.228Z,41.78
2023-05-18T01:03:18.299Z,41.83
2023-05-18T01:04:18.332Z,41.78
2023-05-18T01:05:18.271Z,41.80
2023-05-18T01:06:18.351Z,41.77
2023-05-18T01:07:18.396Z,41.77
2023-05-18T01:08:18.455Z,41.79
2023-05-18T01:09:18.466Z,41.76
2023-05-18T01:10:18.488Z,41.74
2023-05-18T01:11:18.568Z,41.73
2023-05-18T01:12:18.531Z,41.76
2023-05-18T01:13:18.553Z,41.75
2023-05-18T01:14:18.723Z,41.74
2023-05-18T01:15:18.610Z,41.72
2023-05-18T01:16:18.638Z,41.73
2023-05-18T01:17:18.848Z,41.73
2023-05-18T01:18:18.724Z,41.73
2023-05-18T01:19:19.223Z,41.72
2023-05-18T01:20:18.769Z,41.74
2023-05-18T01:21:18.802Z,41.70
2023-05-18T01:22:18.871Z,41.76
2023-05-18T01:23:18.837Z,41.73
2023-05-18T01:24:18.866Z,41.71
2023-05-18T01:25:19.188Z,41.71
2023-05-18T01:26:18.900Z,41.71
2023-05-18T01:27:18.996Z,41.69
2023-05-18T01:28:18.993Z,41.69
2023-05-18T01:29:19.039Z,41.70
2023-05-18T01:30:19.069Z,41.68
2023-05-18T01:31:19.117Z,41.69
2023-05-18T01:32:19.154Z,41.70
2023-05-18T01:33:19.170Z,41.67
2023-05-18T01:34:19.268Z,41.70
2023-05-18T01:35:19.250Z,41.68
2023-05-18T01:36:19.254Z,41.67
2023-05-18T01:37:19.324Z,41.66
2023-05-18T01:38:19.327Z,41.68
2023-05-18T01:39:19.376Z,41.67
2023-05-18T01:40:19.676Z,41.67
2023-05-18T01:41:19.413Z,41.63
2023-05-18T01:42:19.456Z,41.63
2023-05-18T01:43:19.515Z,41.64
2023-05-18T01:44:19.543Z,41.63
2023-05-18T01:45:19.607Z,41.63
2023-05-18T01:46:19.711Z,41.63
2023-05-18T01:47:19.633Z,41.64
2023-05-18T01:48:19.678Z,41.63
2023-05-18T01:49:19.685Z,41.62
2023-05-18T01:50:20.125Z,41.62
2023-05-18T01:51:19.809Z,41.61
2023-05-18T01:52:19.837Z,41.63
2023-05-18T01:53:19.867Z,41.59
2023-05-18T01:54:19.897Z,41.61
2023-05-18T01:55:20.209Z,41.59
2023-05-18T01:56:19.961Z,41.59
2023-05-18T01:57:20.030Z,41.60
2023-05-18T01:58:20.082Z,41.59
2023-05-18T01:59:20.060Z,41.58
2023-05-18T02:00:20.166Z,41.59
2023-05-18T02:01:20.248Z,41.59
2023-05-18T02:02:20.251Z,41.57
2023-05-18T02:03:20.340Z,41.57
2023-05-18T02:04:20.268Z,41.58
2023-05-18T02:05:20.336Z,41.58
2023-05-18T02:06:20.360Z,41.57
2023-05-18T02:07:20.389Z,41.57
2023-05-18T02:08:20.436Z,41.56
2023-05-18T02:09:20.463Z,41.57
2023-05-18T02:10:20.522Z,41.59
2023-05-18T02:11:20.553Z,41.56
2023-05-18T02:12:20.590Z,41.56
2023-05-18T02:13:20.700Z,41.56
2023-05-18T02:14:20.681Z,41.54
2023-05-18T02:15:20.755Z,41.55
2023-05-18T02:16:20.815Z,41.54
2023-05-18T02:17:20.796Z,41.53
2023-05-18T02:18:20.838Z,41.53
2023-05-18T02:19:20.858Z,41.54
2023-05-18T02:20:21.160Z,41.52
2023-05-18T02:21:20.925Z,41.50
2023-05-18T02:22:20.979Z,41.51
2023-05-18T02:23:21.076Z,41.54
2023-05-18T02:24:21.133Z,41.51
2023-05-18T02:25:21.208Z,41.50
2023-05-18T02:26:21.125Z,41.49
2023-05-18T02:27:21.157Z,41.52
2023-05-18T02:28:21.243Z,41.49
2023-05-18T02:29:21.302Z,41.50
2023-05-18T02:30:21.766Z,41.50
2023-05-18T02:31:21.367Z,41.51
2023-05-18T02:32:21.406Z,41.50
2023-05-18T02:33:21.408Z,41.49
2023-05-18T02:34:21.500Z,41.50
2023-05-18T02:35:21.498Z,41.48
2023-05-18T02:36:21.499Z,41.47
2023-05-18T02:37:21.548Z,41.50
2023-05-18T02:38:21.602Z,41.48
2023-05-18T02:39:21.637Z,41.48
2023-05-18T02:40:21.716Z,41.47
2023-05-18T02:41:21.751Z,41.49
2023-05-18T02:42:21.764Z,41.46
2023-05-18T02:43:21.813Z,41.47
2023-05-18T02:44:21.873Z,41.48
2023-05-18T02:45:22.182Z,41.46
2023-05-18T02:46:22.072Z,41.47
2023-05-18T02:47:21.948Z,41.46
2023-05-18T02:48:22.104Z,41.44
2023-05-18T02:49:22.044Z,41.45
2023-05-18T02:50:22.079Z,41.44
2023-05-18T02:51:22.094Z,41.44
2023-05-18T02:52:22.171Z,41.47
2023-05-18T02:53:22.192Z,41.41
2023-05-18T02:54:22.269Z,41.45
2023-05-18T02:55:22.278Z,41.42
2023-05-18T02:56:22.359Z,41.45
2023-05-18T02:57:22.418Z,41.42
2023-05-18T02:58:22.405Z,41.43
2023-05-18T02:59:22.448Z,41.41
2023-05-18T03:00:22.499Z,41.40
2023-05-18T03:01:22.701Z,41.42
2023-05-18T03:02:22.572Z,41.41
2023-05-18T03:03:22.825Z,41.41
2023-05-18T03:04:22.661Z,41.40
2023-05-18T03:05:22.671Z,41.42
2023-05-18T03:06:22.719Z,41.38
2023-05-18T03:07:22.762Z,41.38
2023-05-18T03:08:22.870Z,41.39
2023-05-18T03:09:22.829Z,41.39
2023-05-18T03:10:23.180Z,41.41
2023-05-18T03:11:22.923Z,41.38
2023-05-18T03:12:23.068Z,41.37
2023-05-18T03:13:23.042Z,41.39
2023-05-18T03:14:23.108Z,41.39
2023-05-18T03:15:23.143Z,41.37
2023-05-18T03:16:23.246Z,41.37
2023-05-18T03:17:23.296Z,41.38
2023-05-18T03:18:23.300Z,41.38
2023-05-18T03:19:23.458Z,41.37
2023-05-18T03:20:23.371Z,41.37
2023-05-18T03:21:23.432Z,41.37
2023-05-18T03:22:23.447Z,41.37
2023-05-18T03:23:23.492Z,41.36
2023-05-18T03:24:23.528Z,41.35
2023-05-18T03:25:23.556Z,41.34
2023-05-18T03:26:23.626Z,41.37
2023-05-18T03:27:23.624Z,41.34
2023-05-18T03:28:23.704Z,41.35
2023-05-18T03:29:23.742Z,41.36
2023-05-18T03:30:23.805Z,41.36
2023-05-18T03:31:23.876Z,41.34
2023-05-18T03:32:23.863Z,41.36
2023-05-18T03:33:23.876Z,41.34
2023-05-18T03:34:23.938Z,41.34
2023-05-18T03:35:24.178Z,41.32
2023-05-18T03:36:24.075Z,41.33
2023-05-18T03:37:24.107Z,41.32
2023-05-18T03:38:24.127Z,41.34
2023-05-18T03:39:24.194Z,41.32
2023-05-18T03:40:24.697Z,41.31
2023-05-18T03:41:24.306Z,41.31
2023-05-18T03:42:24.313Z,41.32
2023-05-18T03:43:24.320Z,41.30
2023-05-18T03:44:24.416Z,41.31
2023-05-18T03:45:24.723Z,41.29
2023-05-18T03:46:24.558Z,41.30
2023-05-18T03:47:24.533Z,41.33
2023-05-18T03:48:24.564Z,41.31
2023-05-18T03:49:24.657Z,41.28
2023-05-18T03:50:24.692Z,41.30
2023-05-18T03:51:24.772Z,41.29
2023-05-18T03:52:24.771Z,41.29
2023-05-18T03:53:24.815Z,41.29
2023-05-18T03:54:24.894Z,41.28
2023-05-18T03:55:25.009Z,41.25
2023-05-18T03:56:24.966Z,41.26
2023-05-18T03:57:25.018Z,41.26
2023-05-18T03:58:25.067Z,41.28
2023-05-18T03:59:25.087Z,41.28
2023-05-18T04:00:25.281Z,41.27
2023-05-18T04:01:25.169Z,41.25
2023-05-18T04:02:25.308Z,41.28
2023-05-18T04:03:25.352Z,41.26
2023-05-18T04:04:25.390Z,41.23
2023-05-18T04:05:25.372Z,41.25
2023-05-18T04:06:25.412Z,41.26
2023-05-18T04:07:25.492Z,41.23
2023-05-18T04:08:25.635Z,41.23
2023-05-18T04:09:25.591Z,41.23
2023-05-18T04:10:25.585Z,41.22
2023-05-18T04:11:25.653Z,41.24
2023-05-18T04:12:25.735Z,41.23
2023-05-18T04:13:25.804Z,41.25
2023-05-18T04:14:26.204Z,41.23
2023-05-18T04:15:25.848Z,41.19
2023-05-18T04:16:25.968Z,41.21
2023-05-18T04:17:25.954Z,41.22
2023-05-18T04:18:26.010Z,41.23
2023-05-18T04:19:26.307Z,41.19
2023-05-18T04:20:26.094Z,41.21
2023-05-18T04:21:26.187Z,41.18
2023-05-18T04:22:26.229Z,41.21
2023-05-18T04:23:26.259Z,41.19
2023-05-18T04:24:26.327Z,41.18
2023-05-18T04:25:26.364Z,41.18
2023-05-18T04:26:26.412Z,41.19
2023-05-18T04:27:26.476Z,41.19
2023-05-18T04:28:26.510Z,41.18
2023-05-18T04:29:26.614Z,41.19
2023-05-18T04:30:26.655Z,41.16
2023-05-18T04:31:26.692Z,41.18
2023-05-18T04:32:26.737Z,41.16
2023-05-18T04:33:26.732Z,41.16
2023-05-18T04:34:26.810Z,41.17
2023-05-18T04:35:26.900Z,41.17
2023-05-18T04:36:26.900Z,41.17
2023-05-18T04:37:26.981Z,41.15
2023-05-18T04:38:27.004Z,41.15
2023-05-18T04:39:27.214Z,41.14
2023-05-18T04:40:27.126Z,41.16
2023-05-18T04:41:27.187Z,41.16
2023-05-18T04:42:27.216Z,41.15
2023-05-18T04:43:27.254Z,41.13
2023-05-18T04:44:27.365Z,41.13
2023-05-18T04:45:27.353Z,41.14
2023-05-18T04:46:27.476Z,41.14
2023-05-18T04:47:27.475Z,41.12
2023-05-18T04:48:27.548Z,41.13
2023-05-18T04:49:27.596Z,41.13
2023-05-18T04:50:27.628Z,41.11
2023-05-18T04:51:27.682Z,41.11
2023-05-18T04:52:27.705Z,41.11
2023-05-18T04:53:27.831Z,41.13
2023-05-18T04:54:27.833Z,41.10
2023-05-18T04:55:28.616Z,41.09
2023-05-18T04:56:27.949Z,41.10
2023-05-18T04:57:27.986Z,41.09
2023-05-18T04:58:29.308Z,41.08
2023-05-18T04:59:28.074Z,41.07
2023-05-18T05:00:28.108Z,41.07
2023-05-18T05:01:28.205Z,41.05
2023-05-18T05:02:28.281Z,41.05
2023-05-18T05:03:28.334Z,41.04
2023-05-18T05:04:28.324Z,41.03
2023-05-18T05:05:28.559Z,41.05
2023-05-18T05:06:28.389Z,41.04
2023-05-18T05:07:28.433Z,41.01
2023-05-18T05:08:28.496Z,41.04
2023-05-18T05:09:28.552Z,41.02
2023-05-18T05:10:28.574Z,41.01
2023-05-18T05:11:28.647Z,41.01
2023-05-18T05:12:28.668Z,41.00
2023-05-18T05:13:28.729Z,41.00
2023-05-18T05:14:28.746Z,40.99
2023-05-18T05:15:28.926Z,40.99
2023-05-18T05:16:28.948Z,40.96
2023-05-18T05:17:28.913Z,40.96
2023-05-18T05:18:28.974Z,40.97
2023-05-18T05:19:29.077Z,40.97
2023-05-18T05:20:29.049Z,40.96
2023-05-18T05:21:29.086Z,40.98
2023-05-18T05:22:29.234Z,40.98
2023-05-18T05:23:29.183Z,40.98
2023-05-18T05:24:29.699Z,40.96
2023-05-18T05:25:29.480Z,40.95
2023-05-18T05:26:29.324Z,40.97
2023-05-18T05:27:29.384Z,40.94
2023-05-18T05:28:29.439Z,40.94
2023-05-18T05:29:29.754Z,40.94
2023-05-18T05:30:29.532Z,40.89
2023-05-18T05:31:29.594Z,40.93
2023-05-18T05:32:29.667Z,40.93
2023-05-18T05:33:29.667Z,40.90
2023-05-18T05:34:29.711Z,40.90
2023-05-18T05:35:31.792Z,40.92
2023-05-18T05:36:29.743Z,40.89
2023-05-18T05:37:29.757Z,40.91
2023-05-18T05:38:29.741Z,40.89
2023-05-18T05:39:29.726Z,40.88
2023-05-18T05:40:29.710Z,40.89
2023-05-18T05:41:32.223Z,40.88
2023-05-18T05:42:29.815Z,40.87
2023-05-18T05:43:29.704Z,40.86
2023-05-18T05:44:29.700Z,40.87
2023-05-18T05:45:29.831Z,40.85
2023-05-18T05:46:29.780Z,40.84
2023-05-18T05:47:29.690Z,40.84
2023-05-18T05:48:29.662Z,40.82
2023-05-18T05:49:29.676Z,40.83
2023-05-18T05:50:29.713Z,40.79
2023-05-18T05:51:29.641Z,40.77
2023-05-18T05:52:29.697Z,40.78
2023-05-18T05:53:29.640Z,40.76
2023-05-18T05:54:29.647Z,40.72
2023-05-18T05:55:29.755Z,40.75
2023-05-18T05:56:29.643Z,40.74
2023-05-18T05:57:29.634Z,40.72
2023-05-18T05:58:29.599Z,40.71
2023-05-18T05:59:29.591Z,40.68
2023-05-18T06:00:29.739Z,40.70
2023-05-18T06:01:29.573Z,40.68
2023-05-18T06:02:29.783Z,40.65
2023-05-18T06:03:29.595Z,40.63
2023-05-18T06:04:29.731Z,40.65
2023-05-18T06:05:29.962Z,40.66
2023-05-18T06:06:29.546Z,40.69
2023-05-18T06:07:29.563Z,40.69
2023-05-18T06:08:29.527Z,40.68
2023-05-18T06:09:29.558Z,40.65
2023-05-18T06:10:29.787Z,40.66
2023-05-18T06:11:29.531Z,40.68
2023-05-18T06:12:29.557Z,40.64
2023-05-18T06:13:29.517Z,40.61
2023-05-18T06:14:29.529Z,40.63
2023-05-18T06:15:30.018Z,40.61
2023-05-18T06:16:29.557Z,40.58
2023-05-18T06:17:29.465Z,40.59
2023-05-18T06:18:29.461Z,40.60
2023-05-18T06:19:29.487Z,40.59
2023-05-18T06:20:29.772Z,40.56
2023-05-18T06:21:29.464Z,40.59
2023-05-18T06:22:29.441Z,40.56
2023-05-18T06:23:29.425Z,40.55
2023-05-18T06:24:29.405Z,40.53
2023-05-18T06:25:29.972Z,40.53
2023-05-18T06:26:29.406Z,40.50
2023-05-18T06:27:29.382Z,40.50
2023-05-18T06:28:29.391Z,40.46
2023-05-18T06:29:29.419Z,40.44
2023-05-18T06:30:29.899Z,40.40
2023-05-18T06:31:30.503Z,40.41
2023-05-18T06:32:29.592Z,40.39
2023-05-18T06:33:29.541Z,40.35
2023-05-18T06:34:29.594Z,40.33
2023-05-18T06:35:29.959Z,40.32
2023-05-18T06:36:29.617Z,40.30
2023-05-18T06:37:29.653Z,40.28
2023-05-18T06:38:29.711Z,40.26
2023-05-18T06:39:29.704Z,40.25
2023-05-18T06:40:30.263Z,40.24
2023-05-18T06:41:29.789Z,40.23
2023-05-18T06:42:29.784Z,40.20
2023-05-18T06:43:29.875Z,40.17
2023-05-18T06:44:29.875Z,40.18
2023-05-18T06:45:30.394Z,40.14
2023-05-18T06:46:29.972Z,40.14
2023-05-18T06:47:29.979Z,40.12
2023-05-18T06:48:29.959Z,40.10
2023-05-18T06:49:30.020Z,40.09
2023-05-18T06:50:30.286Z,40.06
2023-05-18T06:51:30.078Z,40.08
2023-05-18T06:52:30.057Z,40.06
2023-05-18T06:53:30.090Z,40.07
2023-05-18T06:54:30.154Z,40.04
2023-05-18T06:55:30.489Z,40.06
2023-05-18T06:56:30.180Z,40.07
2023-05-18T06:57:30.204Z,40.06
2023-05-18T06:58:30.201Z,40.04
2023-05-18T06:59:30.237Z,40.03
2023-05-18T07:00:30.782Z,40.03
2023-05-18T07:01:30.348Z,40.02
2023-05-18T07:02:30.364Z,40.03
2023-05-18T07:03:30.402Z,40.03
2023-05-18T07:04:30.381Z,40.03
2023-05-18T07:05:30.997Z,40.02
2023-05-18T07:06:30.422Z,39.99
2023-05-18T07:07:30.551Z,39.97
2023-05-18T07:08:30.506Z,39.98
2023-05-18T07:09:30.501Z,39.96
2023-05-18T07:10:30.763Z,39.95
2023-05-18T07:11:30.523Z,39.95
2023-05-18T07:12:30.587Z,39.93
2023-05-18T07:13:30.604Z,39.92
2023-05-18T07:14:30.640Z,39.93
2023-05-18T07:15:30.895Z,39.90
2023-05-18T07:16:30.763Z,39.86
2023-05-18T07:17:30.736Z,39.87
2023-05-18T07:18:30.688Z,39.84
2023-05-18T07:19:30.768Z,39.83
2023-05-18T07:20:30.785Z,39.81
2023-05-18T07:21:30.775Z,39.80
2023-05-18T07:22:30.815Z,39.76
2023-05-18T07:23:30.778Z,39.78
2023-05-18T07:24:30.812Z,39.76
2023-05-18T07:26:49.766Z,39.86
2023-05-18T07:27:49.776Z,39.80
2023-05-18T07:28:49.744Z,39.78
2023-05-18T07:29:49.791Z,39.76
2023-05-18T07:30:49.782Z,39.77
2023-05-18T07:31:49.755Z,39.73
2023-05-18T07:32:49.772Z,39.76
2023-05-18T07:33:49.742Z,39.74
2023-05-18T07:34:49.808Z,39.74
2023-05-18T07:35:49.707Z,39.76
2023-05-18T07:36:49.701Z,39.72
2023-05-18T07:37:49.648Z,39.73
2023-05-18T07:38:49.724Z,39.73
2023-05-18T07:39:49.988Z,39.72
2023-05-18T07:40:49.655Z,39.73
2023-05-18T07:41:49.666Z,39.72
2023-05-18T07:42:49.653Z,39.73
2023-05-18T07:43:49.644Z,39.72
2023-05-18T07:44:49.976Z,39.73
2023-05-18T07:45:49.618Z,39.73
2023-05-18T07:46:49.734Z,39.72
2023-05-18T07:47:49.627Z,39.72
2023-05-18T07:48:49.629Z,39.75
2023-05-18T07:49:49.619Z,39.75
2023-05-18T07:50:49.605Z,39.72
2023-05-18T07:51:49.599Z,39.74
2023-05-18T07:52:49.587Z,39.76
2023-05-18T07:53:49.607Z,39.73
2023-05-18T07:54:49.620Z,39.77
2023-05-18T07:55:49.567Z,39.72
2023-05-18T07:56:49.577Z,39.71
2023-05-18T07:57:49.536Z,39.73
2023-05-18T07:58:49.538Z,39.72
2023-05-18T07:59:49.558Z,39.71
2023-05-18T08:00:49.970Z,39.66
2023-05-18T08:01:49.696Z,39.66
2023-05-18T08:02:49.676Z,39.62
2023-05-18T08:03:49.591Z,39.56
2023-05-18T08:04:49.530Z,39.56
2023-05-18T08:05:49.992Z,39.56
2023-05-18T08:06:49.459Z,39.54
2023-05-18T08:07:49.504Z,39.54
2023-05-18T08:08:49.458Z,39.52
2023-05-18T08:09:49.447Z,39.52
2023-05-18T08:10:49.474Z,39.51
2023-05-18T08:11:49.475Z,39.54
2023-05-18T08:12:49.436Z,39.54
2023-05-18T08:13:49.432Z,39.50
2023-05-18T08:14:49.457Z,39.53
2023-05-18T08:15:59.199Z,39.51
2023-05-18T08:16:50.420Z,39.54
2023-05-18T08:17:49.400Z,39.49
2023-05-18T08:18:49.437Z,39.49
2023-05-18T08:19:49.371Z,39.49
2023-05-18T08:20:49.492Z,39.49
2023-05-18T08:21:49.394Z,39.35
2023-05-18T08:22:49.339Z,39.33
2023-05-18T08:23:49.406Z,39.27
2023-05-18T08:24:49.346Z,39.23
2023-05-18T08:25:49.357Z,39.21
2023-05-18T08:26:49.345Z,39.23
2023-05-18T08:27:49.332Z,39.20
2023-05-18T08:28:49.343Z,39.21
2023-05-18T08:29:49.305Z,39.25
2023-05-18T08:30:49.267Z,39.22
2023-05-18T08:31:49.857Z,39.19
2023-05-18T08:32:49.328Z,39.16
2023-05-18T08:33:49.277Z,39.11
2023-05-18T08:34:49.275Z,39.03
2023-05-18T08:35:49.243Z,39.04
2023-05-18T08:36:49.293Z,39.06
2023-05-18T08:37:49.233Z,39.08
2023-05-18T08:38:49.240Z,39.12
2023-05-18T08:39:49.241Z,39.13
2023-05-18T08:40:49.456Z,39.14
2023-05-18T08:41:49.206Z,39.13
2023-05-18T08:42:50.646Z,39.09
2023-05-18T08:43:49.190Z,39.10
2023-05-18T08:44:49.168Z,39.08
2023-05-18T08:45:49.485Z,39.02
2023-05-18T08:46:49.188Z,38.94
2023-05-18T08:47:49.219Z,38.99
2023-05-18T08:48:49.224Z,39.02
2023-05-18T08:49:49.175Z,39.03
2023-05-18T08:50:49.177Z,39.07
2023-05-18T08:51:49.146Z,39.09
2023-05-18T08:52:49.195Z,39.12
2023-05-18T08:53:49.202Z,39.11
2023-05-18T08:54:49.164Z,39.15
2023-05-18T08:55:49.536Z,39.12
2023-05-18T08:56:49.218Z,39.19
2023-05-18T08:57:49.175Z,39.23
2023-05-18T08:58:49.249Z,39.25
2023-05-18T08:59:49.253Z,39.25
2023-05-18T09:00:49.253Z,39.27
2023-05-18T09:01:49.224Z,39.32
2023-05-18T09:02:49.252Z,39.33
2023-05-18T09:03:49.311Z,39.35
2023-05-18T09:04:49.328Z,39.34
2023-05-18T09:05:49.282Z,39.38
2023-05-18T09:06:49.297Z,39.37
2023-05-18T09:07:49.299Z,39.38
2023-05-18T09:08:49.297Z,39.38
2023-05-18T09:09:49.322Z,39.40
2023-05-18T09:10:49.323Z,39.40
2023-05-18T09:11:49.327Z,39.43
2023-05-18T09:12:49.347Z,39.40
2023-05-18T09:13:49.897Z,39.42
2023-05-18T09:14:49.349Z,39.43
2023-05-18T09:15:49.371Z,39.42
2023-05-18T09:16:49.297Z,39.42
2023-05-18T09:17:49.383Z,39.40
2023-05-18T09:18:49.419Z,39.43
2023-05-18T09:19:49.398Z,39.42
2023-05-18T09:20:49.490Z,39.41
2023-05-18T09:21:49.348Z,39.39
2023-05-18T09:22:49.408Z,39.39
2023-05-18T09:23:49.424Z,39.40
2023-05-18T09:24:49.411Z,39.39
2023-05-18T09:25:49.523Z,39.42
2023-05-18T09:26:49.426Z,39.37
2023-05-18T09:27:49.449Z,39.41
2023-05-18T09:28:49.440Z,39.38
2023-05-18T09:29:49.451Z,39.39
2023-05-18T09:30:49.449Z,39.36
2023-05-18T09:31:49.449Z,39.36
2023-05-18T09:32:49.611Z,39.38
2023-05-18T09:33:49.513Z,39.39
2023-05-18T09:34:49.474Z,39.37
2023-05-18T09:35:49.484Z,39.35
2023-05-18T09:36:49.510Z,39.35
2023-05-18T09:37:49.500Z,39.38
2023-05-18T09:38:49.515Z,39.36
2023-05-18T09:39:49.502Z,39.36
2023-05-18T09:40:49.969Z,39.33
2023-05-18T09:41:49.534Z,39.35
2023-05-18T09:42:49.479Z,39.35
2023-05-18T09:43:49.546Z,39.32
2023-05-18T09:44:49.515Z,39.34
2023-05-18T09:45:49.546Z,39.33
2023-05-18T09:46:49.585Z,39.31
2023-05-18T09:47:49.650Z,39.32
2023-05-18T09:48:49.579Z,39.31
2023-05-18T09:49:49.540Z,39.32
2023-05-18T09:50:50.004Z,39.28
2023-05-18T09:51:49.568Z,39.29
2023-05-18T09:52:49.561Z,39.29
2023-05-18T09:53:49.584Z,39.32
2023-05-18T09:54:49.623Z,39.28
2023-05-18T09:55:49.634Z,39.28
2023-05-18T09:57:02.096Z,39.29
2023-05-18T09:57:50.617Z,39.31
2023-05-18T09:58:49.587Z,39.30
2023-05-18T09:59:49.573Z,39.27
2023-05-18T10:00:49.598Z,39.26
2023-05-18T10:01:49.579Z,39.29
2023-05-18T10:02:49.595Z,39.31
2023-05-18T10:03:49.630Z,39.28
2023-05-18T10:04:49.566Z,39.30
2023-05-18T10:05:49.976Z,39.28
2023-05-18T10:06:49.537Z,39.32
2023-05-18T10:07:49.506Z,39.31
2023-05-18T10:08:49.525Z,39.30
2023-05-18T10:09:49.633Z,39.29
2023-05-18T10:10:49.526Z,39.31
2023-05-18T10:11:49.510Z,39.31
2023-05-18T10:12:49.479Z,39.31
2023-05-18T10:13:49.485Z,39.31
2023-05-18T10:14:49.473Z,39.31
2023-05-18T10:15:49.482Z,39.29
2023-05-18T10:16:50.399Z,39.28
2023-05-18T10:17:49.555Z,39.28
2023-05-18T10:18:49.483Z,39.32
2023-05-18T10:19:49.423Z,39.29
2023-05-18T10:20:49.424Z,39.29
2023-05-18T10:21:49.416Z,39.29
2023-05-18T10:22:49.416Z,39.30
2023-05-18T10:23:49.450Z,39.31
2023-05-18T10:24:49.429Z,39.29
2023-05-18T10:25:49.433Z,39.28
2023-05-18T10:26:51.142Z,39.32
2023-05-18T10:27:49.461Z,39.29
2023-05-18T10:28:49.447Z,39.29
2023-05-18T10:29:49.456Z,39.26
2023-05-18T10:30:49.464Z,39.25
2023-05-18T10:31:49.477Z,39.26
2023-05-18T10:32:49.483Z,39.26
2023-05-18T10:33:49.422Z,39.28
2023-05-18T10:34:49.383Z,39.25
2023-05-18T10:35:49.517Z,39.25
2023-05-18T10:36:49.402Z,39.28
2023-05-18T10:37:49.379Z,39.25
2023-05-18T10:38:49.332Z,39.25
2023-05-18T10:39:49.392Z,39.25
2023-05-18T10:40:49.500Z,39.25
2023-05-18T10:41:49.373Z,39.25
2023-05-18T10:42:49.383Z,39.24
2023-05-18T10:43:49.298Z,39.23
2023-05-18T10:44:49.356Z,39.26
2023-05-18T10:45:49.381Z,39.23
2023-05-18T10:46:49.330Z,39.23
2023-05-18T10:47:49.345Z,39.26
2023-05-18T10:48:49.304Z,39.26
2023-05-18T10:49:49.284Z,39.23
2023-05-18T10:50:49.292Z,39.21
2023-05-18T10:51:49.270Z,39.24
2023-05-18T10:52:49.260Z,39.23
2023-05-18T10:53:49.323Z,39.25
2023-05-18T10:54:49.240Z,39.22
2023-05-18T10:55:49.273Z,39.24
2023-05-18T10:56:49.269Z,39.23
2023-05-18T10:57:49.244Z,39.22
2023-05-18T10:58:49.256Z,39.20
2023-05-18T10:59:49.228Z,39.22
2023-05-18T11:00:49.237Z,39.24
2023-05-18T11:01:49.265Z,39.20
2023-05-18T11:02:49.253Z,39.21
2023-05-18T11:03:49.241Z,39.20
2023-05-18T11:04:50.206Z,39.19
2023-05-18T11:05:49.461Z,39.18
2023-05-18T11:06:49.424Z,39.19
2023-05-18T11:07:49.534Z,39.20
2023-05-18T11:08:49.531Z,39.18
2023-05-18T11:09:49.533Z,39.16
2023-05-18T11:10:50.051Z,39.14
2023-05-18T11:11:49.497Z,39.16
2023-05-18T11:12:49.548Z,39.15
2023-05-18T11:13:49.615Z,39.15
2023-05-18T11:14:49.562Z,39.15
2023-05-18T11:15:50.037Z,39.13
2023-05-18T11:16:49.681Z,39.13
2023-05-18T11:17:49.589Z,39.13
2023-05-18T11:18:49.746Z,39.11
2023-05-18T11:19:49.622Z,39.11
2023-05-18T11:20:49.669Z,39.10
2023-05-18T11:21:49.638Z,39.11
2023-05-18T11:22:49.703Z,39.08
2023-05-18T11:23:49.693Z,39.09
2023-05-18T11:24:49.695Z,39.09
2023-05-18T11:25:50.052Z,39.09
2023-05-18T11:26:49.706Z,39.09
2023-05-18T11:27:49.708Z,39.09
2023-05-18T11:28:49.900Z,39.08
2023-05-18T11:29:51.911Z,39.07
2023-05-18T11:30:51.075Z,39.05
2023-05-18T11:31:49.758Z,39.06
2023-05-18T11:32:49.822Z,39.06
2023-05-18T11:33:49.689Z,39.06
2023-05-18T11:34:49.706Z,39.05
2023-05-18T11:35:49.713Z,39.03
2023-05-18T11:36:49.709Z,39.03
2023-05-18T11:37:49.673Z,39.01
2023-05-18T11:38:49.683Z,39.04
2023-05-18T11:39:58.367Z,39.02
2023-05-18T11:40:50.664Z,39.02
2023-05-18T11:41:49.647Z,38.99
2023-05-18T11:42:49.661Z,38.99
2023-05-18T11:43:49.686Z,38.96
2023-05-18T11:44:49.630Z,39.00
2023-05-18T11:45:49.623Z,38.93
2023-05-18T11:46:49.625Z,38.95
2023-05-18T11:47:49.706Z,38.96
2023-05-18T11:48:49.761Z,38.95
2023-05-18T11:49:49.606Z,38.92
2023-05-18T11:50:49.629Z,38.92
2023-05-18T11:51:49.611Z,38.92
2023-05-18T11:52:49.569Z,38.87
2023-05-18T11:53:49.572Z,38.87
2023-05-18T11:54:49.590Z,38.89
2023-05-18T11:55:49.561Z,38.88
2023-05-18T11:56:49.533Z,38.86
2023-05-18T11:57:49.546Z,38.83
2023-05-18T11:58:49.516Z,38.90
2023-05-18T11:59:49.519Z,38.85
2023-05-18T12:00:49.509Z,38.83
2023-05-18T12:01:49.564Z,38.84
2023-05-18T12:03:49.522Z,38.79
2023-05-18T12:04:49.522Z,38.77
2023-05-18T12:05:49.500Z,38.80
2023-05-18T12:06:49.475Z,38.80
2023-05-18T12:07:49.511Z,38.81
2023-05-18T12:08:49.490Z,38.81
2023-05-18T12:09:49.517Z,38.81
2023-05-18T12:10:49.545Z,38.80
2023-05-18T12:11:49.514Z,38.81
2023-05-18T12:12:49.540Z,38.80
2023-05-18T12:13:49.500Z,38.78
2023-05-18T12:14:49.581Z,38.74
2023-05-18T12:15:49.586Z,38.75
2023-05-18T12:16:49.597Z,38.80
2023-05-18T12:17:49.621Z,38.81
2023-05-18T12:18:49.602Z,38.77
2023-05-18T12:19:49.603Z,38.79
2023-05-18T12:20:49.583Z,38.75
2023-05-18T12:21:49.593Z,38.76
2023-05-18T12:22:49.627Z,38.75
2023-05-18T12:23:49.670Z,38.77
2023-05-18T12:24:49.648Z,38.74
2023-05-18T12:25:49.692Z,38.67
2023-05-18T12:26:49.702Z,38.67
2023-05-18T12:27:49.694Z,38.66
2023-05-18T12:28:49.715Z,38.69
2023-05-18T12:29:49.780Z,38.67
2023-05-18T12:30:49.762Z,38.69
2023-05-18T12:31:49.727Z,38.70
2023-05-18T12:32:49.781Z,38.68
2023-05-18T12:33:49.781Z,38.69
2023-05-18T12:34:49.788Z,38.68
2023-05-18T12:35:49.797Z,38.68
2023-05-18T12:36:49.796Z,38.70
2023-05-18T12:37:49.825Z,38.66
2023-05-18T12:38:49.871Z,38.65
2023-05-18T12:39:49.852Z,38.65
2023-05-18T12:40:50.547Z,38.64
2023-05-18T12:41:49.871Z,38.64
2023-05-18T12:42:49.858Z,38.62
2023-05-18T12:43:49.881Z,38.64
2023-05-18T12:44:49.924Z,38.68
2023-05-18T12:45:50.106Z,38.65
2023-05-18T12:46:50.025Z,38.65
2023-05-18T12:47:50.005Z,38.65
2023-05-18T12:48:49.940Z,38.67
2023-05-18T12:49:49.975Z,38.64
2023-05-18T12:50:50.013Z,38.66
2023-05-18T12:51:49.989Z,38.65
2023-05-18T12:52:49.963Z,38.64
2023-05-18T12:53:49.997Z,38.70
2023-05-18T12:54:50.004Z,38.68