createdAt,value
2022-08-02T00:00:31.571Z,0.00
2022-08-02T00:01:31.669Z,0.00
2022-08-02T00:02:31.565Z,0.00
2022-08-02T00:03:31.558Z,0.00
2022-08-02T00:04:31.558Z,0.00
2022-08-02T00:05:31.565Z,0.00
2022-08-02T00:06:31.547Z,0.00
2022-08-02T00:07:31.553Z,0.00
2022-08-02T00:08:31.540Z,0.00
2022-08-02T00:09:31.536Z,0.00
2022-08-02T00:10:31.534Z,0.00
2022-08-02T00:11:31.530Z,0.00
2022-08-02T00:12:31.521Z,0.00
2022-08-02T00:13:31.516Z,0.00
2022-08-02T00:14:31.515Z,0.00
2022-08-02T00:15:31.507Z,0.00
2022-08-02T00:16:37.987Z,0.00
2022-08-02T00:17:31.501Z,0.00
2022-08-02T00:18:31.498Z,0.00
2022-08-02T00:19:31.492Z,0.00
2022-08-02T00:20:31.504Z,0.00
2022-08-02T00:21:31.482Z,0.00
2022-08-02T00:22:31.482Z,0.00
2022-08-02T00:23:31.476Z,0.00
2022-08-02T00:24:31.493Z,0.00
2022-08-02T00:25:31.466Z,0.00
2022-08-02T00:26:31.465Z,0.00
2022-08-02T00:27:31.460Z,0.00
2022-08-02T00:28:31.454Z,0.00
2022-08-02T00:29:31.450Z,0.00
2022-08-02T00:30:31.447Z,0.00
2022-08-02T00:31:31.445Z,0.00
2022-08-02T00:32:31.437Z,0.00
2022-08-02T00:34:05.673Z,0.00
2022-08-02T00:34:35.010Z,0.00
2022-08-02T00:35:31.425Z,0.00
2022-08-02T00:36:31.421Z,0.00
2022-08-02T00:37:31.416Z,0.00
2022-08-02T00:38:31.411Z,0.00
2022-08-02T00:39:34.665Z,0.00
2022-08-02T00:40:31.419Z,0.00
2022-08-02T00:41:31.400Z,0.00
2022-08-02T00:42:31.395Z,0.00
2022-08-02T00:43:31.398Z,0.00
2022-08-02T00:44:31.384Z,0.00
2022-08-02T00:46:02.229Z,0.00
2022-08-02T00:46:31.375Z,0.00
2022-08-02T00:47:31.472Z,0.00
2022-08-02T00:48:31.366Z,0.00
2022-08-02T00:49:31.435Z,0.00
2022-08-02T00:50:31.357Z,0.00
2022-08-02T00:51:31.355Z,0.00
2022-08-02T00:52:31.449Z,0.00
2022-08-02T00:53:31.346Z,0.00
2022-08-02T00:54:31.342Z,0.00
2022-08-02T00:55:31.571Z,0.00
2022-08-02T00:56:31.331Z,0.00
2022-08-02T00:57:31.377Z,0.00
2022-08-02T00:58:31.321Z,0.00
2022-08-02T00:59:31.319Z,0.00
2022-08-02T01:00:31.317Z,0.00
2022-08-02T01:01:31.340Z,0.00
2022-08-02T01:02:31.354Z,0.00
2022-08-02T01:03:31.301Z,0.00
2022-08-02T01:04:32.403Z,0.00
2022-08-02T01:05:39.029Z,0.00
2022-08-02T01:06:31.286Z,0.00
2022-08-02T01:07:31.282Z,0.00
2022-08-02T01:08:31.779Z,0.00
2022-08-02T01:09:31.276Z,0.00
2022-08-02T01:10:31.268Z,0.00
2022-08-02T01:11:31.264Z,0.00
2022-08-02T01:12:31.260Z,0.00
2022-08-02T01:13:31.256Z,0.00
2022-08-02T01:14:31.247Z,0.00
2022-08-02T01:15:35.934Z,0.00
2022-08-02T01:16:31.240Z,0.00
2022-08-02T01:17:31.236Z,0.00
2022-08-02T01:18:31.231Z,0.00
2022-08-02T01:19:31.228Z,0.00
2022-08-02T01:20:31.221Z,0.00
2022-08-02T01:21:31.220Z,0.00
2022-08-02T01:22:59.403Z,0.00
2022-08-02T01:23:31.209Z,0.00
2022-08-02T01:24:31.202Z,0.00
2022-08-02T01:25:31.200Z,0.00
2022-08-02T01:26:31.193Z,0.00
2022-08-02T01:27:31.190Z,0.00
2022-08-02T01:28:31.183Z,0.00
2022-08-02T01:29:31.178Z,0.00
2022-08-02T01:30:31.173Z,0.00
2022-08-02T01:31:31.170Z,0.00
2022-08-02T01:32:31.164Z,0.00
2022-08-02T01:33:31.161Z,0.00
2022-08-02T01:34:31.155Z,0.00
2022-08-02T01:35:50.705Z,0.00
2022-08-02T01:36:31.145Z,0.00
2022-08-02T01:37:31.141Z,0.00
2022-08-02T01:38:31.134Z,0.00
2022-08-02T01:39:32.495Z,0.00
2022-08-02T01:40:31.126Z,0.00
2022-08-02T01:41:31.122Z,0.00
2022-08-02T01:42:31.117Z,0.00
2022-08-02T01:43:31.112Z,0.00
2022-08-02T01:44:31.104Z,0.00
2022-08-02T01:45:31.101Z,0.00
2022-08-02T01:46:31.094Z,0.00
2022-08-02T01:47:31.094Z,0.00
2022-08-02T01:48:31.085Z,0.00
2022-08-02T01:49:31.225Z,0.00
2022-08-02T01:50:31.076Z,0.00
2022-08-02T01:51:34.562Z,0.00
2022-08-02T01:52:31.068Z,0.00
2022-08-02T01:53:31.063Z,0.00
2022-08-02T01:54:31.054Z,0.00
2022-08-02T01:55:35.322Z,0.00
2022-08-02T01:56:31.046Z,0.00
2022-08-02T01:57:31.041Z,0.00
2022-08-02T01:58:31.034Z,0.00
2022-08-02T01:59:31.032Z,0.00
2022-08-02T02:00:31.025Z,0.00
2022-08-02T02:01:31.058Z,0.00
2022-08-02T02:02:31.878Z,0.00
2022-08-02T02:03:31.011Z,0.00
2022-08-02T02:04:31.007Z,0.00
2022-08-02T02:05:31.002Z,0.00
2022-08-02T02:06:30.994Z,0.00
2022-08-02T02:07:30.991Z,0.00
2022-08-02T02:08:31.185Z,0.00
2022-08-02T02:09:30.979Z,0.00
2022-08-02T02:10:30.974Z,0.00
2022-08-02T02:12:14.714Z,0.00
2022-08-02T02:12:30.964Z,0.00
2022-08-02T02:13:33.677Z,0.00
2022-08-02T02:14:30.954Z,0.00
2022-08-02T02:15:30.950Z,0.00
2022-08-02T02:16:30.941Z,0.00
2022-08-02T02:17:53.160Z,0.00
2022-08-02T02:18:30.930Z,0.00
2022-08-02T02:19:30.929Z,0.00
2022-08-02T02:20:30.921Z,0.00
2022-08-02T02:21:31.384Z,0.00
2022-08-02T02:22:30.912Z,0.00
2022-08-02T02:23:35.476Z,0.00
2022-08-02T02:24:30.901Z,0.00
2022-08-02T02:25:35.773Z,0.00
2022-08-02T02:26:31.729Z,0.00
2022-08-02T02:27:30.887Z,0.00
2022-08-02T02:28:30.881Z,0.00
2022-08-02T02:29:30.876Z,0.00
2022-08-02T02:30:30.868Z,0.00
2022-08-02T02:31:30.868Z,0.00
2022-08-02T02:32:30.860Z,0.00
2022-08-02T02:33:30.856Z,0.00
2022-08-02T02:34:30.847Z,0.00
2022-08-02T02:35:30.846Z,0.00
2022-08-02T02:36:30.847Z,0.00
2022-08-02T02:37:30.835Z,0.00
2022-08-02T02:38:30.830Z,0.00
2022-08-02T02:39:30.875Z,0.00
2022-08-02T02:40:30.818Z,0.00
2022-08-02T02:41:30.814Z,0.00
2022-08-02T02:42:30.807Z,0.00
2022-08-02T02:43:30.803Z,0.00
2022-08-02T02:44:30.795Z,0.00
2022-08-02T02:45:30.794Z,0.00
2022-08-02T02:46:30.801Z,0.00
2022-08-02T02:47:41.541Z,0.00
2022-08-02T02:48:30.777Z,0.00
2022-08-02T02:49:30.884Z,0.00
2022-08-02T02:50:30.764Z,0.00
2022-08-02T02:51:30.764Z,0.00
2022-08-02T02:52:30.756Z,0.00
2022-08-02T02:53:30.755Z,0.00
2022-08-02T02:54:34.068Z,0.00
2022-08-02T02:55:30.742Z,0.00
2022-08-02T02:56:30.733Z,0.00
2022-08-02T02:57:30.732Z,0.00
2022-08-02T02:58:30.722Z,0.00
2022-08-02T02:59:30.720Z,0.00
2022-08-02T03:00:30.713Z,0.00
2022-08-02T03:01:55.780Z,0.00
2022-08-02T03:02:30.700Z,0.00
2022-08-02T03:03:30.697Z,0.00
2022-08-02T03:04:36.142Z,0.00
2022-08-02T03:05:30.685Z,0.00
2022-08-02T03:06:30.678Z,0.00
2022-08-02T03:07:30.674Z,0.00
2022-08-02T03:08:30.667Z,0.00
2022-08-02T03:09:30.664Z,0.00
2022-08-02T03:10:30.659Z,0.00
2022-08-02T03:11:30.652Z,0.00
2022-08-02T03:12:32.354Z,0.00
2022-08-02T03:13:33.035Z,0.00
2022-08-02T03:14:30.634Z,0.00
2022-08-02T03:15:30.630Z,0.00
2022-08-02T03:16:30.625Z,0.00
2022-08-02T03:17:30.620Z,0.00
2022-08-02T03:18:30.612Z,0.00
2022-08-02T03:19:33.213Z,0.00
2022-08-02T03:20:30.601Z,0.00
2022-08-02T03:21:30.597Z,0.00
2022-08-02T03:22:30.590Z,0.00
2022-08-02T03:23:30.585Z,0.00
2022-08-02T03:24:30.580Z,0.00
2022-08-02T03:25:30.576Z,0.00
2022-08-02T03:26:30.567Z,0.00
2022-08-02T03:27:30.566Z,0.00
2022-08-02T03:28:30.558Z,0.00
2022-08-02T03:29:34.456Z,0.00
2022-08-02T03:30:30.545Z,0.00
2022-08-02T03:31:32.802Z,0.00
2022-08-02T03:32:30.535Z,0.00
2022-08-02T03:33:30.530Z,0.00
2022-08-02T03:34:30.525Z,0.00
2022-08-02T03:35:30.519Z,0.00
2022-08-02T03:36:30.513Z,0.00
2022-08-02T03:37:30.508Z,0.00
2022-08-02T03:38:30.502Z,0.00
2022-08-02T03:39:30.499Z,0.00
2022-08-02T03:40:30.491Z,0.00
2022-08-02T03:41:30.487Z,0.00
2022-08-02T03:42:30.481Z,0.00
2022-08-02T03:43:30.475Z,0.00
2022-08-02T03:44:30.468Z,0.00
2022-08-02T03:45:30.464Z,0.00
2022-08-02T03:46:30.456Z,0.00
2022-08-02T03:47:30.452Z,0.00
2022-08-02T03:48:34.618Z,0.00
2022-08-02T03:49:30.524Z,0.00
2022-08-02T03:50:30.434Z,0.00
2022-08-02T03:51:30.431Z,0.00
2022-08-02T03:52:30.423Z,0.00
2022-08-02T03:53:30.419Z,0.00
2022-08-02T03:54:34.417Z,0.00
2022-08-02T03:55:30.408Z,0.00
2022-08-02T03:56:30.406Z,0.00
2022-08-02T03:57:30.396Z,0.00
2022-08-02T03:58:30.390Z,0.00
2022-08-02T03:59:31.976Z,5.63
2022-08-02T04:01:30.393Z,5.63
2022-08-02T04:02:30.374Z,5.63
2022-08-02T04:03:30.363Z,5.63
2022-08-02T04:04:30.358Z,5.63
2022-08-02T04:05:30.349Z,5.63
2022-08-02T04:06:30.348Z,5.63
2022-08-02T04:08:32.527Z,5.63
2022-08-02T04:08:35.615Z,11.25
2022-08-02T04:09:30.329Z,11.25
2022-08-02T04:10:30.324Z,11.25
2022-08-02T04:11:30.322Z,11.25
2022-08-02T04:12:30.316Z,11.25
2022-08-02T04:13:34.493Z,11.25
2022-08-02T04:14:30.302Z,16.88
2022-08-02T04:15:30.296Z,16.88
2022-08-02T04:16:30.293Z,16.88
2022-08-02T04:17:30.282Z,16.88
2022-08-02T04:18:30.280Z,16.88
2022-08-02T04:19:30.272Z,16.88
2022-08-02T04:20:30.273Z,22.50
2022-08-02T04:21:48.593Z,22.50
2022-08-02T04:22:30.257Z,22.50
2022-08-02T04:23:30.251Z,22.50
2022-08-02T04:24:30.245Z,28.13
2022-08-02T04:25:35.301Z,28.13
2022-08-02T04:26:30.234Z,28.13
2022-08-02T04:27:50.046Z,33.75
2022-08-02T04:28:30.224Z,33.75
2022-08-02T04:29:30.214Z,33.75
2022-08-02T04:30:30.211Z,33.75
2022-08-02T04:31:30.205Z,39.38
2022-08-02T04:32:30.200Z,39.38
2022-08-02T04:33:30.193Z,39.38
2022-08-02T04:34:30.189Z,45.00
2022-08-02T04:35:30.183Z,45.00
2022-08-02T04:36:30.894Z,45.00
2022-08-02T04:37:30.170Z,50.63
2022-08-02T04:38:30.166Z,50.63
2022-08-02T04:39:30.158Z,50.63
2022-08-02T04:40:30.155Z,56.25
2022-08-02T04:41:30.146Z,56.25
2022-08-02T04:42:30.144Z,56.25
2022-08-02T04:43:30.139Z,56.25
2022-08-02T04:44:30.131Z,84.38
2022-08-02T04:45:30.126Z,331.88
2022-08-02T04:46:30.119Z,444.38
2022-08-02T04:48:02.549Z,444.38
2022-08-02T04:48:30.109Z,517.50
2022-08-02T04:49:30.162Z,607.50
2022-08-02T04:50:30.097Z,697.50
2022-08-02T04:51:37.919Z,731.25
2022-08-02T04:52:30.090Z,742.50
2022-08-02T04:53:30.086Z,770.63
2022-08-02T04:54:30.081Z,703.13
2022-08-02T04:55:30.288Z,551.25
2022-08-02T04:56:30.074Z,613.13
2022-08-02T04:57:30.072Z,798.75
2022-08-02T04:58:44.090Z,855.00
2022-08-02T04:59:30.066Z,838.13
2022-08-02T05:00:30.100Z,826.88
2022-08-02T05:01:30.061Z,838.13
2022-08-02T05:02:30.058Z,900.00
2022-08-02T05:03:30.059Z,945.00
2022-08-02T05:04:30.057Z,551.25
2022-08-02T05:05:30.056Z,191.25
2022-08-02T05:06:30.058Z,140.63
2022-08-02T05:07:30.053Z,129.38
2022-08-02T05:08:30.051Z,129.38
2022-08-02T05:09:30.051Z,123.75
2022-08-02T05:10:30.053Z,129.38
2022-08-02T05:11:36.129Z,135.00
2022-08-02T05:12:30.050Z,129.38
2022-08-02T05:13:30.047Z,140.63
2022-08-02T05:14:30.048Z,135.00
2022-08-02T05:15:33.247Z,140.63
2022-08-02T05:16:30.885Z,140.63
2022-08-02T05:17:30.052Z,140.63
2022-08-02T05:18:30.046Z,140.63
2022-08-02T05:19:30.045Z,146.25
2022-08-02T05:20:30.047Z,146.25
2022-08-02T05:21:30.042Z,146.25
2022-08-02T05:22:30.041Z,146.25
2022-08-02T05:23:30.040Z,146.25
2022-08-02T05:24:30.038Z,146.25
2022-08-02T05:25:30.038Z,146.25
2022-08-02T05:26:30.042Z,123.75
2022-08-02T05:27:30.037Z,106.88
2022-08-02T05:28:30.034Z,106.88
2022-08-02T05:29:30.034Z,112.50
2022-08-02T05:30:30.029Z,140.63
2022-08-02T05:31:30.031Z,146.25
2022-08-02T05:32:30.027Z,151.88
2022-08-02T05:33:30.027Z,151.88
2022-08-02T05:34:30.027Z,151.88
2022-08-02T05:35:30.023Z,151.88
2022-08-02T05:36:30.019Z,157.50
2022-08-02T05:37:32.011Z,157.50
2022-08-02T05:38:30.022Z,157.50
2022-08-02T05:39:31.744Z,157.50
2022-08-02T05:40:30.014Z,157.50
2022-08-02T05:41:30.017Z,157.50
2022-08-02T05:42:30.010Z,157.50
2022-08-02T05:43:30.010Z,157.50
2022-08-02T05:44:30.006Z,157.50
2022-08-02T05:45:30.006Z,157.50
2022-08-02T05:46:30.003Z,157.50
2022-08-02T05:47:30.004Z,163.13
2022-08-02T05:48:32.186Z,157.50
2022-08-02T05:49:30.030Z,140.63
2022-08-02T05:50:30.000Z,151.88
2022-08-02T05:51:29.996Z,151.88
2022-08-02T05:52:29.993Z,146.25
2022-08-02T05:53:29.992Z,135.00
2022-08-02T05:54:29.992Z,129.38
2022-08-02T05:55:29.990Z,118.13
2022-08-02T05:56:29.988Z,123.75
2022-08-02T05:57:29.987Z,118.13
2022-08-02T05:58:29.986Z,118.13
2022-08-02T05:59:29.983Z,118.13
2022-08-02T06:00:29.983Z,129.38
2022-08-02T06:01:30.100Z,135.00
2022-08-02T06:02:30.581Z,129.38
2022-08-02T06:03:29.977Z,129.38
2022-08-02T06:04:29.974Z,129.38
2022-08-02T06:05:29.975Z,135.00
2022-08-02T06:06:29.969Z,135.00
2022-08-02T06:07:29.969Z,135.00
2022-08-02T06:08:29.967Z,140.63
2022-08-02T06:09:29.965Z,146.25
2022-08-02T06:10:29.968Z,157.50
2022-08-02T06:11:29.962Z,151.88
2022-08-02T06:12:29.959Z,157.50
2022-08-02T06:13:29.958Z,157.50
2022-08-02T06:14:30.559Z,157.50
2022-08-02T06:15:29.956Z,157.50
2022-08-02T06:16:32.511Z,151.88
2022-08-02T06:17:29.952Z,135.00
2022-08-02T06:18:29.949Z,135.00
2022-08-02T06:19:29.950Z,135.00
2022-08-02T06:20:29.959Z,146.25
2022-08-02T06:22:34.891Z,140.63
2022-08-02T06:22:37.679Z,135.00
2022-08-02T06:23:29.943Z,129.38
2022-08-02T06:24:29.940Z,129.38
2022-08-02T06:25:51.080Z,129.38
2022-08-02T06:26:29.936Z,129.38
2022-08-02T06:27:29.939Z,123.75
2022-08-02T06:28:29.930Z,123.75
2022-08-02T06:29:29.936Z,129.38
2022-08-02T06:30:29.928Z,135.00
2022-08-02T06:31:29.932Z,146.25
2022-08-02T06:32:29.924Z,146.25
2022-08-02T06:33:29.926Z,146.25
2022-08-02T06:34:29.920Z,146.25
2022-08-02T06:35:29.922Z,140.63
2022-08-02T06:36:29.920Z,135.00
2022-08-02T06:37:29.918Z,123.75
2022-08-02T06:38:29.913Z,112.50
2022-08-02T06:39:29.916Z,118.13
2022-08-02T06:40:29.910Z,112.50
2022-08-02T06:41:29.912Z,112.50
2022-08-02T06:42:29.907Z,112.50
2022-08-02T06:44:49.921Z,112.50
2022-08-02T06:45:29.904Z,101.25
2022-08-02T06:46:37.700Z,95.63
2022-08-02T06:47:29.901Z,95.63
2022-08-02T06:48:29.899Z,95.63
2022-08-02T06:49:51.940Z,101.25
2022-08-02T06:50:29.896Z,106.88
2022-08-02T06:51:29.893Z,106.88
2022-08-02T06:52:30.609Z,112.50
2022-08-02T06:53:29.887Z,118.13
2022-08-02T06:54:29.888Z,118.13
2022-08-02T06:55:29.884Z,118.13
2022-08-02T06:56:29.884Z,129.38
2022-08-02T06:57:29.886Z,135.00
2022-08-02T06:58:29.881Z,135.00
2022-08-02T06:59:29.875Z,140.63
2022-08-02T07:00:29.876Z,140.63
2022-08-02T07:01:38.659Z,123.75
2022-08-02T07:02:29.871Z,129.38
2022-08-02T07:03:29.867Z,129.38
2022-08-02T07:04:29.866Z,140.63
2022-08-02T07:05:29.862Z,140.63
2022-08-02T07:06:29.861Z,140.63
2022-08-02T07:07:29.859Z,140.63
2022-08-02T07:08:29.859Z,135.00
2022-08-02T07:09:29.855Z,129.38
2022-08-02T07:10:29.858Z,129.38
2022-08-02T07:11:29.849Z,135.00
2022-08-02T07:12:29.866Z,135.00
2022-08-02T07:13:29.846Z,135.00
2022-08-02T07:14:29.846Z,135.00
2022-08-02T07:15:29.842Z,129.38
2022-08-02T07:16:29.842Z,135.00
2022-08-02T07:17:29.837Z,135.00
2022-08-02T07:18:29.839Z,123.75
2022-08-02T07:19:37.743Z,118.13
2022-08-02T07:20:29.836Z,123.75
2022-08-02T07:21:45.829Z,123.75
2022-08-02T07:22:29.830Z,112.50
2022-08-02T07:23:29.827Z,118.13
2022-08-02T07:24:29.927Z,118.13
2022-08-02T07:26:02.340Z,118.13
2022-08-02T07:26:29.822Z,112.50
2022-08-02T07:27:29.820Z,112.50
2022-08-02T07:28:29.818Z,112.50
2022-08-02T07:29:33.596Z,118.13
2022-08-02T07:30:29.815Z,118.13
2022-08-02T07:31:29.812Z,112.50
2022-08-02T07:32:29.816Z,112.50
2022-08-02T07:33:38.931Z,112.50
2022-08-02T07:34:29.807Z,106.88
2022-08-02T07:35:29.804Z,106.88
2022-08-02T07:36:29.808Z,106.88
2022-08-02T07:37:53.472Z,106.88
2022-08-02T07:38:29.801Z,106.88
2022-08-02T07:39:29.797Z,106.88
2022-08-02T07:40:29.810Z,106.88
2022-08-02T07:41:29.792Z,106.88
2022-08-02T07:42:29.793Z,106.88
2022-08-02T07:43:29.791Z,112.50
2022-08-02T07:44:29.792Z,106.88
2022-08-02T07:45:29.785Z,106.88
2022-08-02T07:46:29.784Z,112.50
2022-08-02T07:47:29.782Z,112.50
2022-08-02T07:48:29.780Z,112.50
2022-08-02T07:49:29.886Z,112.50
2022-08-02T07:50:29.778Z,112.50
2022-08-02T07:51:29.771Z,106.88
2022-08-02T07:52:29.973Z,106.88
2022-08-02T07:53:50.260Z,106.88
2022-08-02T07:54:29.770Z,106.88
2022-08-02T07:55:39.074Z,106.88
2022-08-02T07:56:29.764Z,106.88
2022-08-02T07:57:29.761Z,106.88
2022-08-02T07:58:29.760Z,106.88
2022-08-02T07:59:29.756Z,106.88
2022-08-02T08:00:29.756Z,106.88
2022-08-02T08:01:29.791Z,106.88
2022-08-02T08:02:29.754Z,106.88
2022-08-02T08:03:29.751Z,106.88
2022-08-02T08:04:29.754Z,106.88
2022-08-02T08:05:29.745Z,106.88
2022-08-02T08:06:29.745Z,106.88
2022-08-02T08:07:29.741Z,106.88
2022-08-02T08:08:29.743Z,106.88
2022-08-02T08:09:29.740Z,106.88
2022-08-02T08:10:29.740Z,106.88
2022-08-02T08:11:29.736Z,112.50
2022-08-02T08:12:29.738Z,112.50
2022-08-02T08:13:29.733Z,112.50
2022-08-02T08:14:29.735Z,112.50
2022-08-02T08:15:29.731Z,112.50
2022-08-02T08:16:29.731Z,112.50
2022-08-02T08:17:29.728Z,112.50
2022-08-02T08:18:29.728Z,112.50
2022-08-02T08:19:49.961Z,112.50
2022-08-02T08:20:29.726Z,112.50
2022-08-02T08:21:29.721Z,112.50
2022-08-02T08:22:29.722Z,112.50
2022-08-02T08:23:29.720Z,112.50
2022-08-02T08:24:29.721Z,112.50
2022-08-02T08:25:29.717Z,106.88
2022-08-02T08:26:29.719Z,112.50
2022-08-02T08:27:29.716Z,112.50
2022-08-02T08:28:29.718Z,112.50
2022-08-02T08:29:29.713Z,112.50
2022-08-02T08:30:29.713Z,118.13
2022-08-02T08:31:29.712Z,118.13
2022-08-02T08:32:29.713Z,118.13
2022-08-02T08:33:29.711Z,118.13
2022-08-02T08:34:29.711Z,123.75
2022-08-02T08:35:29.706Z,123.75
2022-08-02T08:36:29.710Z,123.75
2022-08-02T08:37:29.706Z,123.75
2022-08-02T08:38:29.706Z,123.75
2022-08-02T08:39:29.705Z,123.75
2022-08-02T08:40:29.721Z,123.75
2022-08-02T08:41:30.128Z,123.75
2022-08-02T08:42:29.705Z,123.75
2022-08-02T08:43:29.705Z,123.75
2022-08-02T08:44:29.707Z,123.75
2022-08-02T08:45:29.701Z,123.75
2022-08-02T08:46:29.703Z,129.38
2022-08-02T08:47:33.460Z,129.38
2022-08-02T08:48:30.948Z,129.38
2022-08-02T08:49:29.728Z,129.38
2022-08-02T08:50:29.702Z,123.75
2022-08-02T08:51:29.698Z,123.75
2022-08-02T08:52:29.700Z,123.75
2022-08-02T08:53:36.931Z,112.50
2022-08-02T08:54:29.700Z,106.88
2022-08-02T08:55:29.698Z,112.50
2022-08-02T08:56:29.700Z,118.13
2022-08-02T08:57:29.701Z,129.38
2022-08-02T08:58:29.701Z,123.75
2022-08-02T08:59:29.696Z,123.75
2022-08-02T09:00:29.699Z,129.38
2022-08-02T09:01:49.830Z,129.38
2022-08-02T09:02:29.975Z,123.75
2022-08-02T09:03:33.802Z,123.75
2022-08-02T09:04:29.698Z,123.75
2022-08-02T09:05:29.700Z,135.00
2022-08-02T09:06:29.698Z,123.75
2022-08-02T09:07:29.702Z,129.38
2022-08-02T09:08:29.699Z,129.38
2022-08-02T09:09:29.700Z,129.38
2022-08-02T09:10:29.698Z,129.38
2022-08-02T09:11:29.702Z,129.38
2022-08-02T09:12:29.698Z,129.38
2022-08-02T09:13:37.561Z,129.38
2022-08-02T09:14:29.698Z,129.38
2022-08-02T09:15:29.701Z,129.38
2022-08-02T09:16:29.700Z,129.38
2022-08-02T09:17:29.702Z,123.75
2022-08-02T09:18:29.700Z,118.13
2022-08-02T09:19:29.703Z,84.38
2022-08-02T09:20:30.902Z,84.38
2022-08-02T09:21:29.703Z,73.13
2022-08-02T09:22:29.701Z,73.13
2022-08-02T09:23:29.705Z,95.63
2022-08-02T09:24:30.936Z,73.13
2022-08-02T09:25:29.707Z,61.88
2022-08-02T09:26:29.707Z,61.88
2022-08-02T09:27:29.707Z,73.13
2022-08-02T09:28:29.705Z,73.13
2022-08-02T09:29:29.710Z,61.88
2022-08-02T09:30:29.706Z,73.13
2022-08-02T09:31:29.711Z,90.00
2022-08-02T09:32:29.708Z,101.25
2022-08-02T09:33:29.708Z,101.25
2022-08-02T09:34:29.708Z,101.25
2022-08-02T09:35:29.709Z,101.25
2022-08-02T09:36:29.709Z,106.88
2022-08-02T09:37:29.715Z,106.88
2022-08-02T09:38:29.709Z,106.88
2022-08-02T09:40:29.712Z,106.88
2022-08-02T09:41:29.708Z,106.88
2022-08-02T09:42:30.083Z,106.88
2022-08-02T09:43:29.712Z,106.88
2022-08-02T09:44:29.713Z,106.88
2022-08-02T09:45:29.711Z,106.88
2022-08-02T09:46:29.714Z,106.88
2022-08-02T09:47:31.056Z,106.88
2022-08-02T09:48:29.715Z,106.88
2022-08-02T09:49:29.793Z,106.88
2022-08-02T09:50:29.716Z,106.88
2022-08-02T09:51:29.715Z,106.88
2022-08-02T09:52:43.374Z,106.88
2022-08-02T09:53:29.717Z,106.88
2022-08-02T09:54:29.719Z,106.88
2022-08-02T09:55:30.039Z,106.88
2022-08-02T09:58:29.722Z,106.88
2022-08-02T09:59:29.723Z,106.88
2022-08-02T10:00:50.721Z,106.88
2022-08-02T10:01:36.895Z,106.88
2022-08-02T10:02:29.842Z,106.88
2022-08-02T10:03:37.109Z,106.88
2022-08-02T10:04:29.726Z,106.88
2022-08-02T10:05:29.723Z,106.88
2022-08-02T10:06:29.726Z,106.88
2022-08-02T10:07:29.725Z,106.88
2022-08-02T10:08:29.778Z,106.88
2022-08-02T10:09:29.732Z,106.88
2022-08-02T10:10:29.731Z,106.88
2022-08-02T10:11:29.730Z,106.88
2022-08-02T10:12:29.734Z,112.50
2022-08-02T10:13:29.731Z,112.50
2022-08-02T10:14:29.731Z,112.50
2022-08-02T10:15:29.731Z,106.88
2022-08-02T10:16:29.734Z,106.88
2022-08-02T10:17:29.733Z,112.50
2022-08-02T10:18:38.901Z,112.50
2022-08-02T10:20:00.976Z,112.50
2022-08-02T10:20:29.740Z,112.50
2022-08-02T10:21:29.736Z,112.50
2022-08-02T10:22:29.741Z,112.50
2022-08-02T10:23:29.747Z,112.50
2022-08-02T10:24:29.745Z,112.50
2022-08-02T10:25:29.754Z,106.88
2022-08-02T10:26:29.746Z,101.25
2022-08-02T10:27:38.899Z,106.88
2022-08-02T10:28:29.749Z,112.50
2022-08-02T10:29:29.746Z,112.50
2022-08-02T10:30:29.749Z,112.50
2022-08-02T10:31:29.749Z,112.50
2022-08-02T10:32:29.754Z,118.13
2022-08-02T10:33:29.750Z,118.13
2022-08-02T10:34:31.829Z,118.13
2022-08-02T10:35:29.753Z,118.13
2022-08-02T10:36:29.758Z,118.13
2022-08-02T10:37:29.755Z,118.13
2022-08-02T10:38:29.761Z,118.13
2022-08-02T10:39:29.760Z,123.75
2022-08-02T10:40:29.764Z,123.75
2022-08-02T10:41:29.762Z,106.88
2022-08-02T10:42:29.766Z,90.00
2022-08-02T10:43:29.766Z,101.25
2022-08-02T10:44:29.770Z,106.88
2022-08-02T10:45:29.784Z,118.13
2022-08-02T10:46:29.773Z,118.13
2022-08-02T10:47:29.772Z,118.13
2022-08-02T10:48:29.776Z,118.13
2022-08-02T10:49:39.662Z,123.75
2022-08-02T10:50:29.779Z,123.75
2022-08-02T10:51:33.092Z,123.75
2022-08-02T10:52:29.784Z,129.38
2022-08-02T10:53:29.783Z,129.38
2022-08-02T10:54:29.786Z,129.38
2022-08-02T10:55:29.785Z,129.38
2022-08-02T10:56:29.792Z,135.00
2022-08-02T10:57:29.788Z,135.00
2022-08-02T10:58:30.061Z,135.00
2022-08-02T10:59:29.794Z,129.38
2022-08-02T11:00:29.795Z,135.00
2022-08-02T11:01:38.916Z,129.38
2022-08-02T11:02:29.798Z,129.38
2022-08-02T11:03:29.812Z,129.38
2022-08-02T11:04:29.803Z,129.38
2022-08-02T11:05:42.298Z,129.38
2022-08-02T11:06:29.808Z,129.38
2022-08-02T11:07:29.806Z,129.38
2022-08-02T11:08:29.811Z,123.75
2022-08-02T11:09:32.954Z,123.75
2022-08-02T11:10:29.815Z,129.38
2022-08-02T11:11:53.823Z,129.38
2022-08-02T11:12:29.818Z,123.75
2022-08-02T11:13:29.820Z,123.75
2022-08-02T11:14:29.822Z,123.75
2022-08-02T11:15:29.822Z,123.75
2022-08-02T11:16:29.828Z,123.75
2022-08-02T11:17:38.761Z,123.75
2022-08-02T11:18:29.831Z,123.75
2022-08-02T11:19:29.830Z,123.75
2022-08-02T11:20:29.835Z,129.38
2022-08-02T11:21:29.836Z,129.38
2022-08-02T11:22:29.840Z,123.75
2022-08-02T11:23:44.547Z,123.75
2022-08-02T11:24:29.853Z,123.75
2022-08-02T11:25:54.371Z,129.38
2022-08-02T11:26:29.849Z,123.75
2022-08-02T11:27:29.851Z,129.38
2022-08-02T11:28:29.856Z,129.38
2022-08-02T11:29:29.854Z,129.38
2022-08-02T11:30:29.858Z,129.38
2022-08-02T11:31:29.866Z,129.38
2022-08-02T11:32:30.745Z,129.38
2022-08-02T11:33:29.863Z,129.38
2022-08-02T11:34:37.628Z,129.38
2022-08-02T11:35:29.869Z,135.00
2022-08-02T11:36:29.874Z,135.00
2022-08-02T11:37:29.874Z,135.00
2022-08-02T11:38:29.880Z,135.00
2022-08-02T11:39:29.882Z,135.00
2022-08-02T11:40:32.503Z,135.00
2022-08-02T11:41:46.862Z,135.00
2022-08-02T11:42:29.886Z,135.00
2022-08-02T11:43:29.890Z,135.00
2022-08-02T11:44:29.895Z,135.00
2022-08-02T11:45:30.238Z,135.00
2022-08-02T11:46:29.897Z,135.00
2022-08-02T11:47:29.897Z,140.63
2022-08-02T11:48:29.902Z,140.63
2022-08-02T11:49:29.964Z,135.00
2022-08-02T11:50:30.714Z,129.38
2022-08-02T11:51:29.907Z,129.38
2022-08-02T11:52:29.911Z,129.38
2022-08-02T11:53:29.912Z,135.00
2022-08-02T11:54:29.918Z,129.38
2022-08-02T11:55:29.916Z,129.38
2022-08-02T11:56:29.923Z,129.38
2022-08-02T11:57:29.922Z,135.00
2022-08-02T11:58:29.927Z,135.00
2022-08-02T11:59:29.933Z,140.63
2022-08-02T12:00:30.520Z,135.00
2022-08-02T12:01:29.934Z,135.00
2022-08-02T12:02:29.944Z,135.00
2022-08-02T12:03:29.998Z,135.00
2022-08-02T12:04:29.944Z,140.63
2022-08-02T12:06:03.915Z,135.00
2022-08-02T12:06:29.947Z,135.00
2022-08-02T12:07:34.305Z,135.00
2022-08-02T12:08:29.953Z,135.00
2022-08-02T12:09:29.954Z,135.00
2022-08-02T12:10:29.958Z,129.38
2022-08-02T12:11:38.880Z,135.00
2022-08-02T12:12:29.965Z,135.00
2022-08-02T12:13:29.964Z,140.63
2022-08-02T12:14:29.970Z,140.63
2022-08-02T12:15:29.970Z,140.63
2022-08-02T12:16:29.978Z,146.25
2022-08-02T12:17:29.979Z,140.63
2022-08-02T12:18:29.980Z,140.63
2022-08-02T12:19:29.982Z,140.63
2022-08-02T12:20:29.988Z,140.63
2022-08-02T12:21:29.987Z,140.63
2022-08-02T12:22:30.043Z,140.63
2022-08-02T12:23:29.995Z,140.63
2022-08-02T12:24:30.013Z,140.63
2022-08-02T12:25:34.568Z,140.63
2022-08-02T12:26:30.119Z,140.63
2022-08-02T12:27:30.008Z,140.63
2022-08-02T12:28:30.013Z,140.63
2022-08-02T12:29:58.471Z,140.63
2022-08-02T12:30:30.021Z,140.63
2022-08-02T12:31:30.020Z,140.63
2022-08-02T12:32:30.027Z,140.63
2022-08-02T12:33:30.027Z,135.00
2022-08-02T12:34:32.324Z,135.00
2022-08-02T12:35:30.034Z,135.00
2022-08-02T12:36:30.062Z,140.63
2022-08-02T12:37:30.042Z,135.00
2022-08-02T12:38:30.046Z,135.00
2022-08-02T12:39:31.497Z,135.00
2022-08-02T12:40:30.053Z,135.00
2022-08-02T12:41:31.080Z,135.00
2022-08-02T12:42:30.063Z,140.63
2022-08-02T12:43:30.060Z,140.63
2022-08-02T12:44:30.065Z,140.63
2022-08-02T12:45:39.290Z,146.25
2022-08-02T12:46:30.074Z,112.50
2022-08-02T12:47:35.591Z,140.63
2022-08-02T12:48:36.673Z,146.25
2022-08-02T12:49:30.125Z,146.25
2022-08-02T12:50:30.092Z,146.25