createdAt,value
2022-11-28T00:01:20.690Z,82.81
2022-11-28T00:03:49.384Z,83.72
2022-11-28T00:06:16.112Z,83.38
2022-11-28T00:08:45.531Z,83.98
2022-11-28T00:11:14.319Z,82.89
2022-11-28T00:13:41.478Z,80.50
2022-11-28T00:16:09.825Z,81.08
2022-11-28T00:18:36.481Z,81.17
2022-11-28T00:21:07.049Z,80.79
2022-11-28T00:23:34.282Z,81.28
2022-11-28T00:26:06.605Z,80.54
2022-11-28T00:28:33.615Z,81.56
2022-11-28T00:31:00.628Z,79.48
2022-11-28T00:33:27.074Z,79.07
2022-11-28T00:36:05.944Z,80.46
2022-11-28T00:38:35.442Z,80.29
2022-11-28T00:41:07.453Z,77.67
2022-11-28T00:43:34.384Z,78.05
2022-11-28T00:46:00.882Z,77.80
2022-11-28T00:48:29.959Z,79.54
2022-11-28T00:51:07.233Z,78.02
2022-11-28T00:53:34.116Z,78.67
2022-11-28T00:56:00.501Z,79.66
2022-11-28T00:58:26.992Z,79.60
2022-11-28T01:00:53.519Z,80.51
2022-11-28T01:03:22.375Z,81.44
2022-11-28T01:05:48.799Z,81.33
2022-11-28T01:08:17.511Z,81.56
2022-11-28T01:10:47.830Z,82.92
2022-11-28T01:13:14.199Z,83.31
2022-11-28T01:15:42.887Z,82.95
2022-11-28T01:18:09.471Z,84.04
2022-11-28T01:20:36.305Z,84.16
2022-11-28T01:23:03.109Z,85.01
2022-11-28T01:25:30.317Z,85.47
2022-11-28T01:27:56.816Z,84.42
2022-11-28T01:30:23.466Z,85.87
2022-11-28T01:32:52.339Z,86.44
2022-11-28T01:35:18.754Z,86.27
2022-11-28T01:37:45.345Z,85.23
2022-11-28T01:40:16.698Z,85.96
2022-11-28T01:42:43.107Z,83.63
2022-11-28T01:45:21.620Z,80.98
2022-11-28T01:47:53.470Z,80.39
2022-11-28T01:50:21.495Z,82.47
2022-11-28T01:52:54.631Z,84.96
2022-11-28T01:55:24.355Z,85.27
2022-11-28T01:57:54.045Z,86.28
2022-11-28T02:00:22.067Z,85.45
2022-11-28T02:03:00.534Z,82.97
2022-11-28T02:05:30.473Z,83.21
2022-11-28T02:07:56.941Z,82.23
2022-11-28T02:10:32.425Z,82.25
2022-11-28T02:13:07.275Z,83.37
2022-11-28T02:15:46.234Z,83.82
2022-11-28T02:18:24.529Z,81.38
2022-11-28T02:21:17.117Z,80.85
2022-11-28T02:24:17.426Z,84.77
2022-11-28T02:27:11.741Z,83.44
2022-11-28T02:29:47.028Z,84.03
2022-11-28T02:32:24.872Z,82.81
2022-11-28T02:35:05.630Z,82.95
2022-11-28T02:37:48.174Z,82.95
2022-11-28T02:40:26.639Z,84.53
2022-11-28T02:43:11.959Z,83.78
2022-11-28T02:45:55.201Z,83.55
2022-11-28T02:48:58.894Z,83.91
2022-11-28T02:51:34.511Z,83.77
2022-11-28T02:54:03.610Z,82.87
2022-11-28T02:56:30.152Z,83.27
2022-11-28T02:58:59.000Z,84.13
2022-11-28T03:01:38.380Z,83.62
2022-11-28T03:04:13.180Z,84.27
2022-11-28T03:07:09.048Z,82.96
2022-11-28T03:09:45.293Z,82.52
2022-11-28T03:12:42.472Z,83.00
2022-11-28T03:15:11.684Z,83.02
2022-11-28T03:18:03.026Z,83.25
2022-11-28T03:20:47.596Z,85.66
2022-11-28T03:23:21.071Z,84.22
2022-11-28T03:26:18.108Z,84.74
2022-11-28T03:28:47.668Z,84.41
2022-11-28T03:31:19.745Z,84.99
2022-11-28T03:33:51.638Z,85.13
2022-11-28T03:36:32.293Z,83.10
2022-11-28T03:39:04.775Z,84.83
2022-11-28T03:41:47.679Z,85.71
2022-11-28T03:44:21.424Z,86.46
2022-11-28T03:46:50.044Z,86.14
2022-11-28T03:49:22.381Z,86.36
2022-11-28T03:51:57.598Z,86.31
2022-11-28T03:54:34.569Z,87.05
2022-11-28T03:57:17.519Z,87.14
2022-11-28T03:59:53.404Z,88.09
2022-11-28T04:02:42.374Z,86.73
2022-11-28T04:05:23.923Z,86.50
2022-11-28T04:07:56.514Z,88.44
2022-11-28T04:10:38.267Z,87.54
2022-11-28T04:13:13.151Z,87.21
2022-11-28T04:15:41.736Z,88.85
2022-11-28T04:18:29.731Z,86.80
2022-11-28T04:21:14.900Z,86.17
2022-11-28T04:23:44.393Z,85.27
2022-11-28T04:26:35.171Z,86.04
2022-11-28T04:29:10.943Z,85.45
2022-11-28T04:31:43.458Z,86.22
2022-11-28T04:34:15.613Z,86.35
2022-11-28T04:36:44.941Z,85.43
2022-11-28T04:39:23.457Z,85.45
2022-11-28T04:41:56.339Z,86.31
2022-11-28T04:44:28.164Z,86.46
2022-11-28T04:46:57.985Z,89.36
2022-11-28T04:49:26.331Z,88.45
2022-11-28T04:52:16.070Z,87.60
2022-11-28T04:54:57.799Z,87.08
2022-11-28T04:57:31.672Z,87.62
2022-11-28T05:00:04.134Z,88.36
2022-11-28T05:02:31.119Z,87.77
2022-11-28T05:04:58.345Z,87.98
2022-11-28T05:07:24.743Z,88.57
2022-11-28T05:09:51.514Z,88.38
2022-11-28T05:12:18.004Z,89.43
2022-11-28T05:14:44.578Z,90.16
2022-11-28T05:17:13.625Z,88.24
2022-11-28T05:19:40.148Z,89.58
2022-11-28T05:22:06.625Z,89.60
2022-11-28T05:24:33.031Z,91.62
2022-11-28T05:26:59.519Z,89.06
2022-11-28T05:29:28.234Z,90.31
2022-11-28T05:31:54.761Z,89.97
2022-11-28T05:34:21.269Z,91.31
2022-11-28T05:36:47.742Z,88.94
2022-11-28T05:39:16.733Z,89.57
2022-11-28T05:41:43.182Z,90.68
2022-11-28T05:44:10.207Z,91.19
2022-11-28T05:46:38.771Z,91.04
2022-11-28T05:49:05.572Z,91.34
2022-11-28T05:51:32.113Z,91.81
2022-11-28T05:53:58.574Z,92.97
2022-11-28T05:56:25.051Z,93.63
2022-11-28T05:58:53.982Z,92.45
2022-11-28T06:01:29.426Z,91.96
2022-11-28T06:04:00.612Z,91.62
2022-11-28T06:06:30.024Z,90.71
2022-11-28T06:09:00.452Z,91.16
2022-11-28T06:11:29.301Z,91.57
2022-11-28T06:13:58.196Z,91.61
2022-11-28T06:16:27.821Z,91.34
2022-11-28T06:18:56.313Z,90.78
2022-11-28T06:21:23.414Z,90.77
2022-11-28T06:23:52.555Z,89.98
2022-11-28T06:26:22.047Z,88.56
2022-11-28T06:28:48.921Z,89.46
2022-11-28T06:31:20.156Z,90.10
2022-11-28T06:33:47.258Z,91.45
2022-11-28T06:36:15.336Z,92.24
2022-11-28T06:38:41.834Z,91.23
2022-11-28T06:41:14.129Z,91.92
2022-11-28T06:43:41.041Z,91.14
2022-11-28T06:46:16.510Z,90.68
2022-11-28T06:48:44.552Z,92.29
2022-11-28T06:51:11.795Z,92.16
2022-11-28T06:53:41.640Z,93.77
2022-11-28T06:56:10.335Z,92.76
2022-11-28T06:58:39.951Z,93.66
2022-11-28T07:01:07.726Z,93.72
2022-11-28T07:03:34.131Z,94.16
2022-11-28T07:06:02.672Z,93.99
2022-11-28T07:08:30.704Z,94.85
2022-11-28T07:10:57.837Z,94.81
2022-11-28T07:13:27.413Z,95.78
2022-11-28T07:15:53.795Z,95.43
2022-11-28T07:18:20.221Z,93.98
2022-11-28T07:20:48.852Z,95.52
2022-11-28T07:23:15.340Z,94.09
2022-11-28T07:25:41.726Z,94.87
2022-11-28T07:28:08.128Z,94.29
2022-11-28T07:30:34.621Z,94.15
2022-11-28T07:33:03.206Z,95.69
2022-11-28T07:35:29.602Z,95.24
2022-11-28T07:37:56.057Z,95.46
2022-11-28T07:40:22.883Z,94.08
2022-11-28T07:42:53.964Z,95.62
2022-11-28T07:45:20.513Z,95.90
2022-11-28T07:47:46.936Z,94.76
2022-11-28T07:50:15.761Z,93.58
2022-11-28T07:52:42.166Z,93.44
2022-11-28T07:55:08.728Z,92.84
2022-11-28T07:57:40.004Z,93.38
2022-11-28T08:00:07.293Z,93.21
2022-11-28T08:02:33.811Z,93.10
2022-11-28T08:05:00.389Z,93.20
2022-11-28T08:07:26.878Z,91.99
2022-11-28T08:09:53.360Z,92.93
2022-11-28T08:12:19.813Z,92.11
2022-11-28T08:14:46.392Z,92.62
2022-11-28T08:17:12.825Z,92.12
2022-11-28T08:19:39.272Z,90.15
2022-11-28T08:22:05.681Z,89.99
2022-11-28T08:24:32.091Z,90.40
2022-11-28T08:26:58.441Z,90.89
2022-11-28T08:29:24.797Z,90.71
2022-11-28T08:31:51.272Z,92.06
2022-11-28T08:34:17.660Z,89.84
2022-11-28T08:36:44.302Z,90.53
2022-11-28T08:39:26.996Z,88.90
2022-11-28T08:41:57.317Z,88.86
2022-11-28T08:44:30.328Z,90.44
2022-11-28T08:46:56.932Z,89.45
2022-11-28T08:49:23.510Z,90.26
2022-11-28T08:51:49.845Z,89.43
2022-11-28T08:54:16.742Z,89.22
2022-11-28T08:56:45.203Z,88.36
2022-11-28T08:59:11.625Z,87.63
2022-11-28T09:01:39.463Z,89.17
2022-11-28T09:04:06.070Z,87.52
2022-11-28T09:06:34.875Z,88.96
2022-11-28T09:09:03.816Z,88.01
2022-11-28T09:11:32.602Z,87.70
2022-11-28T09:14:00.317Z,88.67
2022-11-28T09:16:26.782Z,87.40
2022-11-28T09:18:54.593Z,86.36
2022-11-28T09:21:20.953Z,88.41
2022-11-28T09:23:51.922Z,87.06
2022-11-28T09:26:20.427Z,87.06
2022-11-28T09:28:47.498Z,87.20
2022-11-28T09:31:15.909Z,87.13
2022-11-28T09:33:45.494Z,87.15
2022-11-28T09:36:14.989Z,86.66
2022-11-28T09:38:41.585Z,86.81
2022-11-28T09:41:35.722Z,86.19
2022-11-28T09:44:22.299Z,84.70
2022-11-28T09:46:52.284Z,85.26
2022-11-28T09:49:27.431Z,84.58
2022-11-28T09:51:56.884Z,85.84
2022-11-28T09:54:47.195Z,88.16
2022-11-28T09:57:33.568Z,86.09
2022-11-28T10:00:00.811Z,85.32
2022-11-28T10:02:43.638Z,86.52
2022-11-28T10:05:28.756Z,85.95
2022-11-28T10:08:10.543Z,85.69
2022-11-28T10:10:50.384Z,85.27
2022-11-28T10:13:41.134Z,85.61
2022-11-28T10:16:57.185Z,85.98
2022-11-28T10:19:56.161Z,87.20
2022-11-28T10:22:33.576Z,87.86
2022-11-28T10:25:06.260Z,90.44
2022-11-28T10:27:34.974Z,90.77
2022-11-28T10:30:10.763Z,96.01
2022-11-28T10:32:45.324Z,97.29
2022-11-28T10:35:28.107Z,96.86
2022-11-28T10:37:55.186Z,96.47
2022-11-28T10:40:54.807Z,98.49
2022-11-28T10:43:24.194Z,97.99
2022-11-28T10:46:06.132Z,98.89
2022-11-28T10:48:51.233Z,96.07
2022-11-28T10:51:38.520Z,97.64
2022-11-28T10:54:20.347Z,94.25
2022-11-28T10:56:55.965Z,96.59
2022-11-28T10:59:39.502Z,96.01
2022-11-28T11:02:41.532Z,94.97
2022-11-28T11:05:13.222Z,95.29
2022-11-28T11:07:48.304Z,94.56
2022-11-28T11:10:18.001Z,94.07
2022-11-28T11:12:45.593Z,94.13
2022-11-28T11:15:41.287Z,92.18
2022-11-28T11:18:32.378Z,93.51
2022-11-28T11:21:10.168Z,95.36
2022-11-28T11:23:38.893Z,95.10
2022-11-28T11:26:10.139Z,95.06
2022-11-28T11:28:45.830Z,94.36
2022-11-28T11:31:22.329Z,93.82
2022-11-28T11:34:00.658Z,93.63
2022-11-28T11:36:32.117Z,94.12
2022-11-28T11:39:27.658Z,94.79
2022-11-28T11:41:59.967Z,95.92
2022-11-28T11:44:29.160Z,96.77
2022-11-28T11:47:01.752Z,97.90
2022-11-28T11:49:39.296Z,98.33
2022-11-28T11:52:12.893Z,96.69
2022-11-28T11:54:57.891Z,94.74
2022-11-28T11:57:33.565Z,97.67
2022-11-28T12:00:21.937Z,99.32
2022-11-28T12:03:03.229Z,100.00
2022-11-28T12:05:59.331Z,98.86
2022-11-28T12:08:45.389Z,100.00
2022-11-28T12:11:33.781Z,100.00
2022-11-28T12:14:19.270Z,100.00
2022-11-28T12:17:32.731Z,100.00
2022-11-28T12:20:02.241Z,100.00
2022-11-28T12:22:50.454Z,100.00
2022-11-28T12:25:27.781Z,100.00
2022-11-28T12:28:26.649Z,100.00
2022-11-28T12:31:12.396Z,100.00
2022-11-28T12:34:11.949Z,100.00
2022-11-28T12:36:53.656Z,100.00
2022-11-28T12:39:43.696Z,100.00
2022-11-28T12:42:38.082Z,99.22
2022-11-28T12:45:31.476Z,99.26
2022-11-28T12:48:22.346Z,100.00
2022-11-28T12:51:00.954Z,98.72
2022-11-28T12:53:49.164Z,99.26
2022-11-28T12:56:48.584Z,99.33
2022-11-28T12:59:37.184Z,97.04
2022-11-28T13:02:54.903Z,100.00
2022-11-28T13:05:39.833Z,98.23
2022-11-28T13:08:31.175Z,98.53
2022-11-28T13:11:00.543Z,97.26
2022-11-28T13:13:32.512Z,95.33
2022-11-28T13:16:15.901Z,95.24
2022-11-28T13:19:09.204Z,94.23
2022-11-28T13:21:44.483Z,96.38
2022-11-28T13:24:39.121Z,95.97
2022-11-28T13:27:32.404Z,98.45
2022-11-28T13:30:22.585Z,98.37
2022-11-28T13:33:23.222Z,98.09
2022-11-28T13:35:50.168Z,96.86
2022-11-28T13:38:36.145Z,96.25
2022-11-28T13:41:06.219Z,99.06
2022-11-28T13:43:44.295Z,100.00
2022-11-28T13:46:11.112Z,100.00
2022-11-28T13:49:06.091Z,100.00
2022-11-28T13:51:31.616Z,98.13
2022-11-28T13:54:17.096Z,100.00
2022-11-28T13:56:45.865Z,100.00
2022-11-28T13:59:19.463Z,100.00
2022-11-28T14:01:50.757Z,100.00
2022-11-28T14:04:18.664Z,100.00
2022-11-28T14:06:48.145Z,100.00
2022-11-28T14:09:16.996Z,100.00
2022-11-28T14:11:49.871Z,100.00
2022-11-28T14:14:33.522Z,100.00
2022-11-28T14:17:00.460Z,100.00
2022-11-28T14:19:41.618Z,100.00
2022-11-28T14:22:27.663Z,100.00
2022-11-28T14:25:14.422Z,100.00
2022-11-28T14:27:54.436Z,100.00
2022-11-28T14:30:32.154Z,100.00
2022-11-28T14:33:03.473Z,100.00
2022-11-28T14:35:54.787Z,100.00
2022-11-28T14:38:59.430Z,100.00
2022-11-28T14:41:26.071Z,100.00
2022-11-28T14:43:53.532Z,100.00
2022-11-28T14:46:29.759Z,100.00
2022-11-28T14:48:59.301Z,100.00
2022-11-28T14:51:46.749Z,100.00
2022-11-28T14:54:29.667Z,100.00
2022-11-28T14:57:00.017Z,100.00
2022-11-28T14:59:36.884Z,100.00
2022-11-28T15:02:12.668Z,100.00
2022-11-28T15:05:17.876Z,100.00
2022-11-28T15:08:12.926Z,100.00
2022-11-28T15:10:51.865Z,100.00
2022-11-28T15:13:42.881Z,100.00
2022-11-28T15:16:13.706Z,100.00
2022-11-28T15:18:51.676Z,100.00
2022-11-28T15:21:19.735Z,100.00
2022-11-28T15:23:49.423Z,100.00
2022-11-28T15:26:22.846Z,100.00
2022-11-28T15:28:49.381Z,100.00
2022-11-28T15:31:24.357Z,100.00
2022-11-28T15:33:53.406Z,100.00
2022-11-28T15:36:27.460Z,100.00
2022-11-28T15:38:55.203Z,100.00
2022-11-28T15:41:26.346Z,100.00
2022-11-28T15:43:56.175Z,100.00
2022-11-28T15:46:34.618Z,100.00
2022-11-28T15:49:01.701Z,100.00
2022-11-28T15:51:34.953Z,100.00
2022-11-28T15:54:05.053Z,100.00
2022-11-28T15:56:34.691Z,100.00
2022-11-28T15:59:01.152Z,100.00
2022-11-28T16:01:30.670Z,100.00
2022-11-28T16:04:18.538Z,100.00
2022-11-28T16:06:51.480Z,100.00
2022-11-28T16:09:17.842Z,100.00
2022-11-28T16:11:48.092Z,100.00
2022-11-28T16:14:21.548Z,100.00
2022-11-28T16:16:48.263Z,100.00
2022-11-28T16:19:24.879Z,100.00
2022-11-28T16:21:57.886Z,100.00
2022-11-28T16:24:33.948Z,100.00
2022-11-28T16:27:08.146Z,100.00
2022-11-28T16:29:36.383Z,100.00
2022-11-28T16:32:07.913Z,100.00
2022-11-28T16:34:48.846Z,100.00
2022-11-28T16:37:20.960Z,100.00
2022-11-28T16:39:47.849Z,100.00
2022-11-28T16:42:20.165Z,100.00
2022-11-28T16:44:46.697Z,100.00
2022-11-28T16:47:27.814Z,100.00
2022-11-28T16:50:15.345Z,100.00
2022-11-28T16:52:47.698Z,100.00
2022-11-28T16:55:41.230Z,100.00
2022-11-28T16:58:14.066Z,100.00
2022-11-28T17:00:44.425Z,100.00
2022-11-28T17:03:45.804Z,100.00
2022-11-28T17:06:42.510Z,100.00
2022-11-28T17:09:15.714Z,100.00
2022-11-28T17:12:03.039Z,100.00
2022-11-28T17:14:31.995Z,100.00
2022-11-28T17:17:01.477Z,100.00
2022-11-28T17:19:30.678Z,100.00
2022-11-28T17:21:59.742Z,100.00
2022-11-28T17:24:36.148Z,100.00
2022-11-28T17:27:03.455Z,100.00
2022-11-28T17:29:34.837Z,100.00
2022-11-28T17:32:02.106Z,100.00
2022-11-28T17:34:31.501Z,100.00
2022-11-28T17:36:59.339Z,100.00
2022-11-28T17:39:27.349Z,100.00
2022-11-28T17:41:57.069Z,100.00
2022-11-28T17:44:28.924Z,100.00
2022-11-28T17:46:56.724Z,100.00
2022-11-28T17:49:23.806Z,100.00
2022-11-28T17:51:52.389Z,100.00
2022-11-28T17:54:20.718Z,100.00
2022-11-28T17:56:51.284Z,100.00
2022-11-28T17:59:21.239Z,100.00
2022-11-28T18:01:50.986Z,100.00
2022-11-28T18:04:17.783Z,100.00
2022-11-28T18:06:46.133Z,100.00
2022-11-28T18:09:13.649Z,100.00
2022-11-28T18:11:46.408Z,100.00
2022-11-28T18:14:13.674Z,100.00
2022-11-28T18:16:43.905Z,100.00
2022-11-28T18:19:10.530Z,100.00
2022-11-28T18:21:36.894Z,100.00
2022-11-28T18:24:04.569Z,100.00
2022-11-28T18:26:33.209Z,100.00
2022-11-28T18:28:59.693Z,100.00
2022-11-28T18:31:28.343Z,100.00
2022-11-28T18:34:01.408Z,100.00
2022-11-28T18:36:30.167Z,100.00
2022-11-28T18:38:58.866Z,100.00
2022-11-28T18:41:26.138Z,100.00
2022-11-28T18:44:00.516Z,100.00
2022-11-28T18:46:28.863Z,100.00
2022-11-28T18:48:57.943Z,100.00
2022-11-28T18:51:26.907Z,100.00
2022-11-28T18:53:55.229Z,100.00
2022-11-28T18:56:21.904Z,100.00
2022-11-28T18:58:51.802Z,100.00
2022-11-28T19:01:28.556Z,100.00
2022-11-28T19:04:00.353Z,100.00
2022-11-28T19:06:27.345Z,100.00
2022-11-28T19:08:58.485Z,100.00
2022-11-28T19:11:25.555Z,100.00
2022-11-28T19:13:55.038Z,100.00
2022-11-28T19:16:32.020Z,100.00
2022-11-28T19:19:00.036Z,100.00
2022-11-28T19:21:29.531Z,100.00
2022-11-28T19:23:59.404Z,100.00
2022-11-28T19:26:27.520Z,100.00
2022-11-28T19:28:55.254Z,100.00
2022-11-28T19:31:24.356Z,100.00
2022-11-28T19:34:00.409Z,100.00
2022-11-28T19:36:29.771Z,100.00
2022-11-28T19:38:56.232Z,100.00
2022-11-28T19:41:27.734Z,100.00
2022-11-28T19:43:54.576Z,100.00
2022-11-28T19:46:21.286Z,100.00
2022-11-28T19:48:47.755Z,100.00
2022-11-28T19:51:14.348Z,100.00
2022-11-28T19:53:44.873Z,100.00
2022-11-28T19:56:18.124Z,100.00
2022-11-28T19:58:45.134Z,100.00
2022-11-28T20:01:13.062Z,100.00
2022-11-28T20:03:43.247Z,100.00
2022-11-28T20:06:29.102Z,100.00
2022-11-28T20:09:00.978Z,100.00
2022-11-28T20:11:32.155Z,100.00
2022-11-28T20:14:04.669Z,100.00
2022-11-28T20:16:35.706Z,100.00
2022-11-28T20:19:05.519Z,100.00
2022-11-28T20:21:35.230Z,100.00
2022-11-28T20:24:08.296Z,100.00
2022-11-28T20:26:38.369Z,100.00
2022-11-28T20:29:06.087Z,100.00
2022-11-28T20:31:41.775Z,100.00
2022-11-28T20:34:08.316Z,100.00
2022-11-28T20:36:35.196Z,100.00
2022-11-28T20:39:02.521Z,100.00
2022-11-28T20:41:29.806Z,100.00
2022-11-28T20:43:58.818Z,100.00
2022-11-28T20:46:30.530Z,100.00
2022-11-28T20:48:59.456Z,100.00
2022-11-28T20:51:28.513Z,100.00
2022-11-28T20:53:56.955Z,100.00
2022-11-28T20:56:26.505Z,100.00
2022-11-28T20:58:52.835Z,100.00
2022-11-28T21:01:25.489Z,100.00
2022-11-28T21:03:52.470Z,100.00
2022-11-28T21:06:19.484Z,100.00
2022-11-28T21:08:46.051Z,100.00
2022-11-28T21:11:30.929Z,100.00
2022-11-28T21:14:04.694Z,100.00
2022-11-28T21:16:32.044Z,100.00
2022-11-28T21:19:03.201Z,100.00
2022-11-28T21:21:32.176Z,100.00
2022-11-28T21:24:11.042Z,100.00
2022-11-28T21:26:42.317Z,100.00
2022-11-28T21:29:12.475Z,100.00
2022-11-28T21:31:42.491Z,100.00
2022-11-28T21:34:14.008Z,100.00
2022-11-28T21:36:43.075Z,100.00
2022-11-28T21:39:16.069Z,100.00
2022-11-28T21:41:42.574Z,100.00
2022-11-28T21:44:09.000Z,100.00
2022-11-28T21:46:35.406Z,100.00
2022-11-28T21:49:02.011Z,100.00
2022-11-28T21:51:31.536Z,100.00
2022-11-28T21:53:58.343Z,100.00
2022-11-28T21:56:27.267Z,100.00
2022-11-28T21:58:53.776Z,100.00
2022-11-28T22:01:23.706Z,100.00
2022-11-28T22:03:50.101Z,100.00
2022-11-28T22:06:22.253Z,100.00
2022-11-28T22:08:51.894Z,100.00
2022-11-28T22:11:20.480Z,100.00
2022-11-28T22:13:48.297Z,100.00
2022-11-28T22:16:18.287Z,100.00
2022-11-28T22:18:45.690Z,100.00
2022-11-28T22:21:49.873Z,100.00
2022-11-28T22:23:58.530Z,100.00
2022-11-28T22:26:24.933Z,100.00
2022-11-28T22:28:53.873Z,100.00
2022-11-28T22:31:21.125Z,100.00
2022-11-28T22:33:49.267Z,100.00
2022-11-28T22:36:18.321Z,100.00
2022-11-28T22:38:46.622Z,100.00
2022-11-28T22:41:22.008Z,100.00
2022-11-28T22:43:59.014Z,100.00
2022-11-28T22:46:25.509Z,100.00
2022-11-28T22:48:52.211Z,100.00
2022-11-28T22:51:24.284Z,100.00
2022-11-28T22:53:55.490Z,100.00
2022-11-28T22:56:22.553Z,100.00
2022-11-28T22:58:50.172Z,100.00
2022-11-28T23:01:23.908Z,100.00
2022-11-28T23:03:51.342Z,100.00
2022-11-28T23:06:24.341Z,100.00
2022-11-28T23:08:51.862Z,100.00
2022-11-28T23:11:24.154Z,100.00
2022-11-28T23:13:51.722Z,100.00
2022-11-28T23:16:19.657Z,100.00
2022-11-28T23:18:49.194Z,100.00
2022-11-28T23:21:16.592Z,100.00
2022-11-28T23:23:46.010Z,100.00
2022-11-28T23:26:24.361Z,100.00
2022-11-28T23:28:54.113Z,100.00
2022-11-28T23:31:23.749Z,100.00
2022-11-28T23:33:50.847Z,100.00
2022-11-28T23:36:19.977Z,100.00
2022-11-28T23:38:48.069Z,100.00
2022-11-28T23:41:15.101Z,100.00
2022-11-28T23:43:44.888Z,100.00
2022-11-28T23:46:13.907Z,100.00
2022-11-28T23:48:40.804Z,100.00
2022-11-28T23:51:07.471Z,100.00
2022-11-28T23:53:34.871Z,100.00
2022-11-28T23:56:07.220Z,100.00
2022-11-28T23:58:34.087Z,100.00
