createdAt,value
2019-04-27T00:01:40.607Z,101304.92
2019-04-27T00:04:34.295Z,101305.41
2019-04-27T00:07:24.331Z,101298.91
2019-04-27T00:09:58.610Z,101302.41
2019-04-27T00:12:28.892Z,101301.95
2019-04-27T00:14:59.521Z,101297.61
2019-04-27T00:17:58.278Z,101290.25
2019-04-27T00:20:53.567Z,101290.70
2019-04-27T00:23:24.855Z,101277.61
2019-04-27T00:25:55.402Z,101279.41
2019-04-27T00:28:25.855Z,101267.59
2019-04-27T00:30:56.658Z,101271.55
2019-04-27T00:33:27.006Z,101266.32
2019-04-27T00:36:08.480Z,101263.27
2019-04-27T00:39:03.526Z,101257.12
2019-04-27T00:41:34.672Z,101252.73
2019-04-27T00:44:05.073Z,101251.83
2019-04-27T00:46:35.562Z,101243.06
2019-04-27T00:49:07.279Z,101238.64
2019-04-27T00:51:37.725Z,101242.56
2019-04-27T00:54:08.100Z,101235.47
2019-04-27T00:57:03.253Z,101231.03
2019-04-27T00:59:55.097Z,101224.86
2019-04-27T01:02:43.504Z,101222.19
2019-04-27T01:05:18.427Z,101213.83
2019-04-27T01:07:48.822Z,101210.34
2019-04-27T01:10:19.351Z,101211.61
2019-04-27T01:12:49.861Z,101216.00
2019-04-27T01:15:20.455Z,101209.82
2019-04-27T01:17:50.937Z,101218.12
2019-04-27T01:20:21.327Z,101215.06
2019-04-27T01:22:51.823Z,101213.24
2019-04-27T01:25:23.946Z,101218.48
2019-04-27T01:28:01.247Z,101205.31
2019-04-27T01:30:42.705Z,101202.68
2019-04-27T01:33:13.231Z,101200.45
2019-04-27T01:35:43.633Z,101187.27
2019-04-27T01:38:13.991Z,101190.81
2019-04-27T01:40:44.321Z,101196.84
2019-04-27T01:43:14.698Z,101191.12
2019-04-27T01:45:45.142Z,101196.33
2019-04-27T01:48:30.611Z,101201.52
2019-04-27T01:51:09.111Z,101203.25
2019-04-27T01:53:39.163Z,101207.14
2019-04-27T01:56:09.655Z,101201.43
2019-04-27T01:58:40.022Z,101196.58
2019-04-27T02:01:25.665Z,101190.48
2019-04-27T02:04:24.629Z,101190.89
2019-04-27T02:06:58.890Z,101180.37
2019-04-27T02:09:29.565Z,101192.14
2019-04-27T02:12:00.038Z,101190.35
2019-04-27T02:14:30.442Z,101190.73
2019-04-27T02:17:00.967Z,101188.55
2019-04-27T02:19:31.932Z,101192.83
2019-04-27T02:22:02.428Z,101183.19
2019-04-27T02:24:32.787Z,101185.75
2019-04-27T02:27:03.258Z,101178.34
2019-04-27T02:29:50.777Z,101167.82
2019-04-27T02:32:35.072Z,101164.31
2019-04-27T02:35:09.306Z,101167.77
2019-04-27T02:37:40.458Z,101161.22
2019-04-27T02:40:53.228Z,101156.39
2019-04-27T02:43:29.667Z,101160.29
2019-04-27T02:46:00.617Z,101145.82
2019-04-27T02:48:31.007Z,101147.13
2019-04-27T02:51:04.230Z,101147.58
2019-04-27T02:53:52.214Z,101138.83
2019-04-27T02:56:22.740Z,101144.03
2019-04-27T02:58:53.269Z,101135.73
2019-04-27T03:01:25.357Z,101138.78
2019-04-27T03:03:56.058Z,101133.09
2019-04-27T03:06:26.580Z,101128.70
2019-04-27T03:08:57.073Z,101123.03
2019-04-27T03:11:30.485Z,101117.75
2019-04-27T03:14:29.383Z,101119.91
2019-04-27T03:17:00.211Z,101117.70
2019-04-27T03:19:53.581Z,101111.11
2019-04-27T03:22:45.232Z,101104.09
2019-04-27T03:25:35.026Z,101099.71
2019-04-27T03:28:11.149Z,101103.14
2019-04-27T03:30:43.468Z,101102.68
2019-04-27T03:33:14.043Z,101105.70
2019-04-27T03:35:44.432Z,101101.35
2019-04-27T03:38:14.950Z,101096.53
2019-04-27T03:40:45.479Z,101099.97
2019-04-27T03:43:20.210Z,101100.78
2019-04-27T03:45:52.478Z,101098.58
2019-04-27T03:48:22.925Z,101095.53
2019-04-27T03:51:14.948Z,101090.70
2019-04-27T03:54:13.381Z,101088.50
2019-04-27T03:56:46.471Z,101077.53
2019-04-27T03:59:23.423Z,101081.83
2019-04-27T04:01:53.783Z,101085.31
2019-04-27T04:04:24.074Z,101079.62
2019-04-27T04:06:54.354Z,101080.94
2019-04-27T04:09:40.338Z,101087.00
2019-04-27T04:12:19.742Z,101079.13
2019-04-27T04:14:49.911Z,101090.46
2019-04-27T04:17:21.835Z,101087.36
2019-04-27T04:19:57.463Z,101093.48
2019-04-27T04:22:24.755Z,101089.16
2019-04-27T04:24:55.414Z,101088.25
2019-04-27T04:27:26.070Z,101093.98
2019-04-27T04:29:59.237Z,101090.48
2019-04-27T04:32:29.789Z,101093.97
2019-04-27T04:35:21.858Z,101090.92
2019-04-27T04:37:53.398Z,101088.34
2019-04-27T04:43:23.377Z,101089.02
2019-04-27T04:46:13.171Z,101085.05
2019-04-27T04:48:43.562Z,101084.64
2019-04-27T04:51:14.051Z,101082.07
2019-04-27T04:53:44.626Z,101079.94
2019-04-27T04:56:15.200Z,101080.45
2019-04-27T04:58:45.590Z,101083.17
2019-04-27T05:01:16.229Z,101081.95
2019-04-27T05:03:46.711Z,101082.02
2019-04-27T05:06:18.993Z,101082.56
2019-04-27T05:08:49.508Z,101073.92
2019-04-27T05:11:19.966Z,101079.25
2019-04-27T05:13:50.646Z,101076.91
2019-04-27T05:18:46.387Z,101076.59
2019-04-27T05:21:35.651Z,101082.32
2019-04-27T05:24:09.211Z,101087.61
2019-04-27T05:26:39.799Z,101078.94
2019-04-27T05:31:42.321Z,101072.98
2019-04-27T05:34:13.451Z,101076.09
2019-04-27T05:36:48.987Z,101075.25
2019-04-27T05:39:18.074Z,101075.38
2019-04-27T05:41:49.750Z,101070.13
2019-04-27T05:44:45.512Z,101056.56
2019-04-27T05:47:26.182Z,101060.05
2019-04-27T05:50:03.072Z,101063.58
2019-04-27T05:52:33.726Z,101066.18
2019-04-27T05:55:04.486Z,101065.75
2019-04-27T05:57:34.872Z,101060.94
2019-04-27T06:00:06.121Z,101060.93
2019-04-27T06:02:36.613Z,101074.52
2019-04-27T06:05:09.141Z,101066.19
2019-04-27T06:07:39.805Z,101061.81
2019-04-27T06:10:10.572Z,101063.98
2019-04-27T06:12:41.397Z,101061.36
2019-04-27T06:15:13.260Z,101059.99
2019-04-27T06:17:43.871Z,101062.16
2019-04-27T06:20:14.875Z,101059.48
2019-04-27T06:22:45.434Z,101066.03
2019-04-27T06:25:15.971Z,101055.93
2019-04-27T06:27:46.497Z,101061.15
2019-04-27T06:30:16.936Z,101060.28
2019-04-27T06:32:49.312Z,101058.06
2019-04-27T06:35:19.691Z,101060.26
2019-04-27T06:37:50.215Z,101043.60
2019-04-27T06:40:20.957Z,101055.41
2019-04-27T06:42:51.905Z,101056.31
2019-04-27T06:45:22.618Z,101044.95
2019-04-27T06:47:53.207Z,101061.13
2019-04-27T06:50:23.787Z,101052.37
2019-04-27T06:52:54.316Z,101062.01
2019-04-27T06:55:24.857Z,101063.75
2019-04-27T06:57:55.424Z,101063.74
2019-04-27T07:00:26.003Z,101062.88
2019-04-27T07:02:56.662Z,101064.63
2019-04-27T07:05:28.755Z,101057.66
2019-04-27T07:07:59.601Z,101049.30
2019-04-27T07:10:30.068Z,101049.35
2019-04-27T07:13:00.682Z,101053.75
2019-04-27T07:15:31.395Z,101051.12
2019-04-27T07:18:01.856Z,101041.91
2019-04-27T07:20:32.593Z,101050.69
2019-04-27T07:23:03.201Z,101040.61
2019-04-27T07:25:33.675Z,101049.34
2019-04-27T07:28:04.424Z,101042.36
2019-04-27T07:30:34.655Z,101042.36
2019-04-27T07:33:04.938Z,101041.91
2019-04-27T07:35:35.365Z,101038.78
2019-04-27T07:38:06.724Z,101039.67
2019-04-27T07:40:40.006Z,101036.09
2019-04-27T07:43:16.413Z,101036.00
2019-04-27T07:45:46.794Z,101035.49
2019-04-27T07:48:18.797Z,101039.34
2019-04-27T07:50:49.229Z,101037.05
2019-04-27T07:53:19.439Z,101034.75
2019-04-27T07:55:49.862Z,101031.17
2019-04-27T07:58:20.531Z,101029.81
2019-04-27T08:00:51.991Z,101028.95
2019-04-27T08:03:22.287Z,101025.05
2019-04-27T08:05:55.674Z,101028.20
2019-04-27T08:08:25.900Z,101012.48
2019-04-27T08:10:56.035Z,101023.39
2019-04-27T08:13:27.383Z,101021.25
2019-04-27T08:15:59.028Z,101027.45
2019-04-27T08:18:29.935Z,101021.33
2019-04-27T08:21:00.334Z,101024.83
2019-04-27T08:23:30.539Z,101025.31
2019-04-27T08:26:00.853Z,101028.05
2019-04-27T08:28:56.316Z,101028.05
2019-04-27T08:31:35.286Z,101038.61
2019-04-27T08:34:08.541Z,101039.98
2019-04-27T08:36:38.937Z,101032.98
2019-04-27T08:39:09.470Z,101034.33
2019-04-27T08:41:39.826Z,101042.22
2019-04-27T08:44:10.143Z,101037.83
2019-04-27T08:46:40.310Z,101036.09
2019-04-27T08:49:10.445Z,101038.27
2019-04-27T08:51:41.610Z,101035.64
2019-04-27T08:54:11.869Z,101035.64
2019-04-27T08:56:42.290Z,101033.43
2019-04-27T08:59:12.725Z,101025.09
2019-04-27T09:01:42.974Z,101028.49
2019-04-27T09:04:13.200Z,101006.60
2019-04-27T09:06:44.993Z,101027.98
2019-04-27T09:09:24.485Z,101021.28
2019-04-27T09:12:00.781Z,101029.08
2019-04-27T09:14:36.483Z,101015.36
2019-04-27T09:17:17.136Z,101021.77
2019-04-27T09:19:53.400Z,101026.91
2019-04-27T09:22:23.698Z,101023.35
2019-04-27T09:24:54.012Z,101016.76
2019-04-27T09:27:24.374Z,101018.08
2019-04-27T09:29:54.664Z,101019.39
2019-04-27T09:32:25.097Z,101024.65
2019-04-27T09:34:56.964Z,101016.30
2019-04-27T09:37:27.556Z,101020.23
2019-04-27T09:39:57.846Z,101017.55
2019-04-27T09:42:28.204Z,101016.19
2019-04-27T09:44:59.126Z,101014.81
2019-04-27T09:47:29.557Z,101006.05
2019-04-27T09:49:59.765Z,101002.48
2019-04-27T09:52:30.175Z,101004.42
2019-04-27T09:55:00.349Z,101009.65
2019-04-27T09:57:30.711Z,101008.38
2019-04-27T10:00:01.153Z,101015.03
2019-04-27T10:02:31.499Z,101012.47
2019-04-27T10:05:01.915Z,101015.56
2019-04-27T10:07:32.167Z,101024.45
2019-04-27T10:10:02.403Z,101010.10
2019-04-27T10:12:34.360Z,101014.13
2019-04-27T10:15:06.727Z,101013.31
2019-04-27T10:17:37.178Z,101008.55
2019-04-27T10:20:08.481Z,101017.82
2019-04-27T10:22:42.858Z,101020.55
2019-04-27T10:25:23.139Z,101026.36
2019-04-27T10:27:59.270Z,101029.52
2019-04-27T10:30:31.007Z,101021.66
2019-04-27T10:33:01.440Z,101018.62
2019-04-27T10:35:31.758Z,101016.84
2019-04-27T10:38:02.001Z,101013.80
2019-04-27T10:40:32.304Z,101011.66
2019-04-27T10:43:03.252Z,101017.38
2019-04-27T10:45:33.596Z,101020.45
2019-04-27T10:48:04.050Z,101012.14
2019-04-27T10:50:36.444Z,101011.73
2019-04-27T10:53:07.281Z,101009.58
2019-04-27T10:55:37.657Z,101011.31
2019-04-27T10:58:08.113Z,101008.64
2019-04-27T11:00:43.939Z,101005.97
2019-04-27T11:03:16.725Z,101009.02
2019-04-27T11:06:03.634Z,101011.20
2019-04-27T11:08:33.866Z,101010.37
2019-04-27T11:11:04.185Z,101006.91
2019-04-27T11:13:36.207Z,101000.78
2019-04-27T11:16:07.101Z,101006.91
2019-04-27T11:18:37.337Z,101007.29
2019-04-27T11:21:07.517Z,101005.45
2019-04-27T11:23:37.764Z,101009.80
2019-04-27T11:26:07.880Z,101003.59
2019-04-27T11:28:37.989Z,101002.23
2019-04-27T11:31:09.172Z,101009.73
2019-04-27T11:33:39.527Z,101018.98
2019-04-27T11:36:27.289Z,101005.36
2019-04-27T11:38:58.677Z,101010.55
2019-04-27T11:41:29.012Z,101015.23
2019-04-27T11:43:59.237Z,101021.17
2019-04-27T11:46:29.571Z,101024.84
2019-04-27T11:48:59.840Z,101016.39
2019-04-27T11:51:30.194Z,101021.72
2019-04-27T11:54:00.459Z,101017.38
2019-04-27T11:56:30.809Z,101015.61
2019-04-27T11:59:01.148Z,101027.02
2019-04-27T12:01:31.484Z,101022.59
2019-04-27T12:04:01.791Z,101021.88
2019-04-27T12:06:32.225Z,101019.89
2019-04-27T12:09:02.517Z,101021.26
2019-04-27T12:11:32.685Z,101017.73
2019-04-27T12:14:02.961Z,101023.53
2019-04-27T12:16:33.236Z,101030.08
2019-04-27T12:19:03.662Z,101034.45
2019-04-27T12:21:33.942Z,101031.60
2019-04-27T12:24:04.802Z,101038.36
2019-04-27T12:26:44.983Z,101026.95
2019-04-27T12:29:18.449Z,101033.86
2019-04-27T12:31:56.075Z,101021.58
2019-04-27T12:34:27.879Z,101027.84
2019-04-27T12:36:57.709Z,101033.13
2019-04-27T12:39:27.996Z,101028.55
2019-04-27T12:41:58.351Z,101033.52
2019-04-27T12:44:28.685Z,101043.41
2019-04-27T12:47:02.712Z,101037.91
2019-04-27T12:49:31.024Z,101045.75
2019-04-27T12:52:01.494Z,101039.81
2019-04-27T12:54:46.371Z,101039.42
2019-04-27T12:57:36.287Z,101043.70
2019-04-27T13:00:30.298Z,101028.92
2019-04-27T13:03:00.714Z,101034.77
2019-04-27T13:05:31.485Z,101032.45
2019-04-27T13:08:01.758Z,101030.59
2019-04-27T13:10:32.062Z,101035.31
2019-04-27T13:13:02.316Z,101040.51
2019-04-27T13:15:32.704Z,101040.22
2019-04-27T13:18:03.112Z,101040.02
2019-04-27T13:20:33.458Z,101035.77
2019-04-27T13:23:03.862Z,101032.28
2019-04-27T13:25:34.222Z,101038.83
2019-04-27T13:28:05.676Z,101037.44
2019-04-27T13:30:36.183Z,101038.30
2019-04-27T13:33:06.972Z,101035.66
2019-04-27T13:35:37.343Z,101035.72
2019-04-27T13:38:07.631Z,101037.50
2019-04-27T13:40:39.729Z,101044.59
2019-04-27T13:43:22.065Z,101056.33
2019-04-27T13:46:23.461Z,101066.47
2019-04-27T13:49:11.251Z,101079.73
2019-04-27T13:52:01.295Z,101076.63
2019-04-27T13:54:31.585Z,101072.59
2019-04-27T13:57:01.929Z,101061.30
2019-04-27T13:59:32.131Z,101058.28
2019-04-27T14:02:02.481Z,101046.45
2019-04-27T14:04:32.778Z,101052.55
2019-04-27T14:07:03.278Z,101042.00
2019-04-27T14:09:33.567Z,101037.54
2019-04-27T14:12:21.414Z,101024.19
2019-04-27T14:14:52.012Z,101011.29
2019-04-27T14:17:22.293Z,101018.06
2019-04-27T14:19:52.514Z,101006.59
2019-04-27T14:22:22.714Z,101009.66
2019-04-27T14:24:53.173Z,100993.05
2019-04-27T14:27:25.660Z,100998.96
2019-04-27T14:29:57.647Z,100990.78
2019-04-27T14:32:28.718Z,100974.78
2019-04-27T14:34:59.282Z,100976.80
2019-04-27T14:37:29.539Z,100980.38
2019-04-27T14:39:59.948Z,100987.36
2019-04-27T14:42:30.177Z,101002.45
2019-04-27T14:45:00.658Z,101036.24
2019-04-27T14:47:31.244Z,101041.10
2019-04-27T14:50:01.492Z,101029.77
2019-04-27T14:52:31.743Z,101025.45
2019-04-27T14:55:02.153Z,101012.63
2019-04-27T14:57:32.438Z,101001.84
2019-04-27T15:00:02.773Z,101011.13
2019-04-27T15:02:33.192Z,101013.19
2019-04-27T15:05:03.655Z,101016.56
2019-04-27T15:07:34.419Z,101018.14
2019-04-27T15:10:04.857Z,101019.73
2019-04-27T15:12:35.338Z,101016.83
2019-04-27T15:15:06.739Z,101020.13
2019-04-27T15:17:37.048Z,101034.09
2019-04-27T15:20:11.866Z,101024.51
2019-04-27T15:22:42.459Z,101023.69
2019-04-27T15:25:15.584Z,101029.59
2019-04-27T15:27:50.610Z,101040.92
2019-04-27T15:30:29.937Z,101053.91
2019-04-27T15:33:21.879Z,101068.89
2019-04-27T15:35:59.485Z,101089.59
2019-04-27T15:38:33.328Z,101084.17
2019-04-27T15:41:34.404Z,101079.83
2019-04-27T15:44:08.855Z,101082.94
2019-04-27T15:46:39.103Z,101094.86
2019-04-27T15:49:11.264Z,101087.10
2019-04-27T15:51:42.452Z,101085.19
2019-04-27T15:54:12.629Z,101082.70
2019-04-27T15:56:43.019Z,101080.98
2019-04-27T15:59:13.281Z,101080.94
2019-04-27T16:01:43.637Z,101082.27
2019-04-27T16:04:14.180Z,101079.43
2019-04-27T16:06:47.559Z,101075.00
2019-04-27T16:09:24.316Z,101076.18
2019-04-27T16:11:58.731Z,101079.28
2019-04-27T16:14:22.812Z,101077.86
2019-04-27T16:16:53.395Z,101081.83
2019-04-27T16:19:24.012Z,101082.74
2019-04-27T16:21:54.634Z,101080.56
2019-04-27T16:24:25.164Z,101081.56
2019-04-27T16:26:56.545Z,101087.39
2019-04-27T16:29:28.092Z,101092.77
2019-04-27T16:32:02.781Z,101101.01
2019-04-27T16:34:36.982Z,101093.27
2019-04-27T16:37:04.167Z,101097.66
2019-04-27T16:39:38.761Z,101110.91
2019-04-27T16:42:09.973Z,101112.96
2019-04-27T16:44:40.234Z,101120.67
2019-04-27T16:47:12.490Z,101125.02
2019-04-27T16:49:44.199Z,101128.38
2019-04-27T16:52:15.913Z,101131.27
2019-04-27T16:54:49.945Z,101142.24
2019-04-27T16:57:19.582Z,101145.42
2019-04-27T16:59:54.825Z,101148.08
2019-04-27T17:02:25.121Z,101158.13
2019-04-27T17:05:03.361Z,101150.54
2019-04-27T17:07:41.758Z,101138.93
2019-04-27T17:10:11.283Z,101142.44
2019-04-27T17:12:45.806Z,101139.50
2019-04-27T17:15:31.350Z,101142.05
2019-04-27T17:18:19.867Z,101141.91
2019-04-27T17:20:52.718Z,101151.99
2019-04-27T17:23:31.677Z,101158.23
2019-04-27T17:26:09.551Z,101155.13
2019-04-27T17:28:40.204Z,101152.77
2019-04-27T17:31:12.886Z,101157.63
2019-04-27T17:33:48.777Z,101157.14
2019-04-27T17:36:20.296Z,101160.36
2019-04-27T17:38:51.213Z,101167.61
2019-04-27T17:41:21.692Z,101159.03
2019-04-27T17:43:51.938Z,101165.87
2019-04-27T17:46:22.311Z,101159.67
2019-04-27T17:48:52.755Z,101166.23
2019-04-27T17:51:23.230Z,101166.63
2019-04-27T17:53:53.615Z,101172.51
2019-04-27T17:56:35.359Z,101175.37
2019-04-27T17:58:58.445Z,101174.36
2019-04-27T18:01:31.844Z,101185.84
2019-04-27T18:04:03.010Z,101179.60
2019-04-27T18:06:33.904Z,101186.84
2019-04-27T18:09:08.266Z,101191.44
2019-04-27T18:11:39.150Z,101196.18
2019-04-27T18:14:14.563Z,101203.47
2019-04-27T18:16:43.871Z,101197.50
2019-04-27T18:22:10.145Z,101203.39
2019-04-27T18:24:48.630Z,101206.11
2019-04-27T18:27:26.709Z,101203.88
2019-04-27T18:30:10.529Z,101213.78
2019-04-27T18:32:41.539Z,101214.22
2019-04-27T18:35:12.329Z,101217.13
2019-04-27T18:37:43.045Z,101222.36
2019-04-27T18:40:13.814Z,101222.61
2019-04-27T18:42:45.080Z,101220.59
2019-04-27T18:45:18.703Z,101226.41
2019-04-27T18:47:54.840Z,101232.13
2019-04-27T18:50:38.345Z,101232.60
2019-04-27T18:55:44.029Z,101241.40
2019-04-27T18:58:14.702Z,101242.24
2019-04-27T19:00:45.324Z,101247.06
2019-04-27T19:03:16.165Z,101250.51
2019-04-27T19:05:48.186Z,101255.74
2019-04-27T19:08:21.943Z,101250.92
2019-04-27T19:10:52.700Z,101258.31
2019-04-27T19:16:02.878Z,101261.83
2019-04-27T19:24:15.900Z,101277.89
2019-04-27T19:27:18.074Z,101279.62
2019-04-27T19:30:02.548Z,101278.27
2019-04-27T19:32:33.254Z,101284.36
2019-04-27T19:35:04.090Z,101277.31
2019-04-27T19:37:34.574Z,101284.30
2019-04-27T19:40:08.613Z,101283.38
2019-04-27T19:42:39.184Z,101286.38
2019-04-27T19:45:11.214Z,101295.53
2019-04-27T19:47:54.060Z,101299.41
2019-04-27T19:50:24.630Z,101305.95
2019-04-27T19:52:58.746Z,101299.80
2019-04-27T19:55:30.324Z,101304.61
2019-04-27T19:58:02.446Z,101306.34
2019-04-27T20:01:11.158Z,101302.84
2019-04-27T20:03:39.598Z,101296.72
2019-04-27T20:06:10.430Z,101303.28
2019-04-27T20:08:43.427Z,101305.91
2019-04-27T20:11:15.947Z,101306.77
2019-04-27T20:13:46.873Z,101314.19
2019-04-27T20:16:17.651Z,101316.80
2019-04-27T20:19:06.204Z,101317.16
2019-04-27T20:21:37.337Z,101322.38
2019-04-27T20:24:09.561Z,101317.92
2019-04-27T20:26:40.545Z,101323.52
2019-04-27T20:29:11.910Z,101322.98
2019-04-27T20:31:45.167Z,101324.20
2019-04-27T20:34:26.526Z,101327.20
2019-04-27T20:36:57.246Z,101325.33
2019-04-27T20:39:27.785Z,101323.51
2019-04-27T20:41:58.434Z,101329.54
2019-04-27T20:44:34.169Z,101339.92
2019-04-27T20:47:04.816Z,101336.35
2019-04-27T20:49:35.542Z,101341.47
2019-04-27T20:52:25.540Z,101337.95
2019-04-27T20:54:56.602Z,101345.34
2019-04-27T20:57:29.539Z,101347.61
2019-04-27T21:00:01.954Z,101347.75
2019-04-27T21:02:51.955Z,101351.47
2019-04-27T21:05:45.329Z,101359.05
2019-04-27T21:08:15.875Z,101356.53
2019-04-27T21:10:46.473Z,101363.52
2019-04-27T21:13:17.047Z,101366.55
2019-04-27T21:15:47.840Z,101363.88
2019-04-27T21:18:18.280Z,101367.34
2019-04-27T21:20:48.979Z,101367.23
2019-04-27T21:23:31.184Z,101369.34
2019-04-27T21:26:02.271Z,101367.05
2019-04-27T21:28:34.449Z,101376.06
2019-04-27T21:31:05.216Z,101374.72
2019-04-27T21:33:36.029Z,101374.78
2019-04-27T21:36:07.877Z,101371.38
2019-04-27T21:38:38.294Z,101372.78
2019-04-27T21:41:14.923Z,101368.93
2019-04-27T21:43:48.186Z,101372.88
2019-04-27T21:46:26.308Z,101371.98
2019-04-27T21:48:57.240Z,101374.55
2019-04-27T21:51:29.645Z,101366.14
2019-04-27T21:54:30.800Z,101362.56
2019-04-27T21:57:02.797Z,101361.22
2019-04-27T21:59:34.988Z,101364.63
2019-04-27T22:02:07.364Z,101362.02
2019-04-27T22:04:38.078Z,101365.91
2019-04-27T22:07:09.028Z,101367.62
2019-04-27T22:09:43.038Z,101364.57
2019-04-27T22:12:22.956Z,101364.51
2019-04-27T22:14:53.966Z,101372.30
2019-04-27T22:17:24.328Z,101368.28
2019-04-27T22:19:56.326Z,101369.49
2019-04-27T22:22:33.885Z,101369.83
2019-04-27T22:25:11.540Z,101380.70
2019-04-27T22:27:52.551Z,101387.58
2019-04-27T22:30:21.903Z,101397.10
2019-04-27T22:32:56.409Z,101394.45
2019-04-27T22:35:26.862Z,101394.92
2019-04-27T22:38:01.960Z,101393.21
2019-04-27T22:41:04.630Z,101397.64
2019-04-27T22:43:56.950Z,101399.89
2019-04-27T22:46:27.798Z,101396.80
2019-04-27T22:49:01.836Z,101398.05
2019-04-27T22:51:32.599Z,101399.35
2019-04-27T22:54:11.800Z,101405.49
2019-04-27T22:56:44.760Z,101398.52
2019-04-27T22:59:43.309Z,101402.47
2019-04-27T23:02:31.972Z,101402.95
2019-04-27T23:05:10.752Z,101405.56
2019-04-27T23:07:41.525Z,101404.66
2019-04-27T23:10:12.468Z,101409.89
2019-04-27T23:12:43.197Z,101406.36
2019-04-27T23:15:18.144Z,101404.52
2019-04-27T23:18:02.496Z,101410.52
2019-04-27T23:20:35.624Z,101408.19
2019-04-27T23:23:07.693Z,101404.11
2019-04-27T23:25:41.018Z,101410.09
2019-04-27T23:28:11.446Z,101409.98
2019-04-27T23:31:13.338Z,101416.87
2019-04-27T23:33:47.716Z,101420.24
2019-04-27T23:36:18.833Z,101417.47
2019-04-27T23:38:50.875Z,101416.03
2019-04-27T23:41:21.390Z,101413.73
2019-04-27T23:43:52.400Z,101418.88
2019-04-27T23:46:24.912Z,101420.96
2019-04-27T23:49:08.995Z,101420.40
2019-04-27T23:52:03.558Z,101421.61
2019-04-27T23:54:36.020Z,101418.39
2019-04-27T23:57:07.949Z,101419.20
2019-04-27T23:59:38.755Z,101413.91
