createdAt,value
2023-03-01T00:01:49.696Z,101261.72
2023-03-01T00:04:18.648Z,101240.44
2023-03-01T00:06:48.585Z,101256.44
2023-03-01T00:09:18.083Z,101265.31
2023-03-01T00:11:46.939Z,101268.22
2023-03-01T00:14:17.343Z,101238.63
2023-03-01T00:16:47.450Z,101154.69
2023-03-01T00:19:17.997Z,101256.59
2023-03-01T00:21:48.344Z,101255.84
2023-03-01T00:24:17.053Z,101240.16
2023-03-01T00:26:45.519Z,101258.22
2023-03-01T00:29:13.917Z,101268.88
2023-03-01T00:31:42.500Z,101269.75
2023-03-01T00:34:11.998Z,101263.50
2023-03-01T00:36:40.517Z,101260.09
2023-03-01T00:39:14.514Z,101221.78
2023-03-01T00:41:43.167Z,101247.59
2023-03-01T00:44:11.777Z,101242.38
2023-03-01T00:46:41.084Z,101219.06
2023-03-01T00:49:09.604Z,101220.00
2023-03-01T00:51:38.052Z,101219.31
2023-03-01T00:54:06.413Z,101217.66
2023-03-01T00:56:36.638Z,101219.91
2023-03-01T00:59:05.260Z,101214.81
2023-03-01T01:01:33.915Z,101202.38
2023-03-01T01:04:04.587Z,101204.16
2023-03-01T01:06:35.445Z,101217.88
2023-03-01T01:09:04.880Z,101235.28
2023-03-01T01:11:36.402Z,101240.31
2023-03-01T01:14:05.749Z,101238.44
2023-03-01T01:16:34.950Z,101232.97
2023-03-01T01:19:03.674Z,101234.75
2023-03-01T01:21:32.682Z,101227.56
2023-03-01T01:24:01.471Z,101226.31
2023-03-01T01:26:32.118Z,101184.06
2023-03-01T01:29:03.375Z,101210.13
2023-03-01T01:31:32.760Z,101196.97
2023-03-01T01:34:03.374Z,101204.72
2023-03-01T01:36:32.633Z,101205.69
2023-03-01T01:39:01.258Z,101198.69
2023-03-01T01:41:31.755Z,101203.75
2023-03-01T01:44:18.085Z,101206.63
2023-03-01T01:46:50.721Z,101199.97
2023-03-01T01:49:26.551Z,101198.78
2023-03-01T01:52:02.727Z,101191.38
2023-03-01T01:54:36.707Z,101200.25
2023-03-01T01:57:12.835Z,101210.31
2023-03-01T01:59:46.372Z,101211.34
2023-03-01T02:02:16.048Z,101205.56
2023-03-01T02:04:45.127Z,101198.16
2023-03-01T02:07:18.029Z,101160.03
2023-03-01T02:09:49.353Z,101200.38
2023-03-01T02:12:20.221Z,101196.81
2023-03-01T02:14:50.117Z,101186.56
2023-03-01T02:17:20.700Z,101193.72
2023-03-01T02:20:00.909Z,101183.03
2023-03-01T02:22:32.953Z,101193.75
2023-03-01T02:25:14.596Z,101194.00
2023-03-01T02:27:54.784Z,101179.34
2023-03-01T02:30:26.026Z,101180.91
2023-03-01T02:33:04.008Z,101189.31
2023-03-01T02:35:36.362Z,101183.59
2023-03-01T02:38:08.429Z,101179.88
2023-03-01T02:40:40.282Z,101178.00
2023-03-01T02:43:12.633Z,101171.78
2023-03-01T02:45:50.822Z,101165.72
2023-03-01T02:48:19.301Z,101171.00
2023-03-01T02:51:03.057Z,101147.41
2023-03-01T02:53:41.852Z,101148.34
2023-03-01T02:56:14.070Z,101137.13
2023-03-01T02:58:46.815Z,101130.94
2023-03-01T03:01:17.602Z,101132.09
2023-03-01T03:03:46.252Z,101139.25
2023-03-01T03:06:15.529Z,101133.03
2023-03-01T03:08:45.085Z,101129.56
2023-03-01T03:11:14.747Z,101134.75
2023-03-01T03:13:49.204Z,101135.84
2023-03-01T03:16:20.592Z,101132.53
2023-03-01T03:18:49.017Z,101123.22
2023-03-01T03:21:18.762Z,101130.22
2023-03-01T03:23:47.336Z,101123.91
2023-03-01T03:26:16.314Z,101113.38
2023-03-01T03:28:44.873Z,101118.41
2023-03-01T03:31:13.390Z,101115.50
2023-03-01T03:33:43.252Z,101105.56
2023-03-01T03:36:14.011Z,101103.75
2023-03-01T03:38:42.568Z,101109.13
2023-03-01T03:41:11.063Z,101109.38
2023-03-01T03:43:41.097Z,101113.81
2023-03-01T03:46:09.837Z,101103.91
2023-03-01T03:48:40.026Z,101123.16
2023-03-01T03:51:12.872Z,101120.59
2023-03-01T03:53:41.304Z,101113.63
2023-03-01T03:56:10.373Z,101124.25
2023-03-01T03:58:38.901Z,101118.56
2023-03-01T04:01:07.849Z,101117.09
2023-03-01T04:03:37.258Z,101119.03
2023-03-01T04:06:07.182Z,101117.34
2023-03-01T04:08:36.923Z,101117.09
2023-03-01T04:11:20.904Z,101119.66
2023-03-01T04:13:49.522Z,101110.97
2023-03-01T04:16:18.856Z,101091.97
2023-03-01T04:18:47.946Z,101084.66
2023-03-01T04:21:16.378Z,101085.50
2023-03-01T04:23:46.353Z,101090.97
2023-03-01T04:26:14.818Z,101085.16
2023-03-01T04:28:46.424Z,101076.63
2023-03-01T04:31:17.619Z,101080.97
2023-03-01T04:33:47.869Z,101083.59
2023-03-01T04:36:18.661Z,101089.66
2023-03-01T04:38:49.389Z,101068.97
2023-03-01T04:41:19.336Z,101089.94
2023-03-01T04:43:48.065Z,101058.94
2023-03-01T04:46:19.115Z,101089.50
2023-03-01T04:48:48.410Z,101095.97
2023-03-01T04:51:17.775Z,101086.88
2023-03-01T04:53:46.520Z,101090.03
2023-03-01T04:56:17.048Z,101096.53
2023-03-01T04:58:46.009Z,101092.94
2023-03-01T05:01:17.870Z,101092.88
2023-03-01T05:03:47.747Z,101102.22
2023-03-01T05:06:17.039Z,101091.41
2023-03-01T05:08:45.788Z,101089.53
2023-03-01T05:11:15.792Z,101071.22
2023-03-01T05:13:44.421Z,101099.50
2023-03-01T05:16:13.381Z,101102.81
2023-03-01T05:18:42.646Z,101098.28
2023-03-01T05:21:13.162Z,101050.47
2023-03-01T05:23:41.872Z,101095.56
2023-03-01T05:26:25.832Z,101084.34
2023-03-01T05:29:00.465Z,101094.63
2023-03-01T05:31:29.325Z,101105.28
2023-03-01T05:33:57.778Z,101099.13
2023-03-01T05:36:26.250Z,101086.91
2023-03-01T05:38:54.639Z,101095.84
2023-03-01T05:41:23.012Z,101097.63
2023-03-01T05:43:51.460Z,101101.97
2023-03-01T05:46:21.321Z,101101.53
2023-03-01T05:48:49.742Z,101092.59
2023-03-01T05:51:18.778Z,101094.97
2023-03-01T05:53:47.202Z,101105.84
2023-03-01T05:56:15.617Z,101099.13
2023-03-01T05:58:43.965Z,101092.31
2023-03-01T06:01:14.873Z,101093.06
2023-03-01T06:03:44.746Z,101090.53
2023-03-01T06:06:14.089Z,101098.59
2023-03-01T06:08:42.434Z,101097.16
2023-03-01T06:11:10.898Z,101090.28
2023-03-01T06:13:39.335Z,101091.19
2023-03-01T06:16:08.516Z,101089.16
2023-03-01T06:18:37.502Z,101094.16
2023-03-01T06:21:08.676Z,101092.22
2023-03-01T06:23:37.902Z,101079.13
2023-03-01T06:26:09.264Z,101098.03
2023-03-01T06:28:38.130Z,101098.97
2023-03-01T06:31:10.130Z,101095.63
2023-03-01T06:33:38.765Z,101108.75
2023-03-01T06:36:10.618Z,101093.34
2023-03-01T06:38:41.856Z,101098.34
2023-03-01T06:41:10.291Z,101092.38
2023-03-01T06:43:38.584Z,101095.78
2023-03-01T06:46:08.457Z,101103.53
2023-03-01T06:48:37.116Z,101097.94
2023-03-01T06:51:05.897Z,101101.19
2023-03-01T06:53:36.546Z,101108.00
2023-03-01T06:56:05.250Z,101108.50
2023-03-01T06:58:33.556Z,101107.81
2023-03-01T07:01:01.971Z,101113.78
2023-03-01T07:05:58.561Z,101124.47
2023-03-01T07:08:27.030Z,101119.13
2023-03-01T07:10:59.214Z,101115.47
2023-03-01T07:13:27.718Z,101110.88
2023-03-01T07:15:56.160Z,101117.88
2023-03-01T07:18:24.688Z,101118.41
2023-03-01T07:20:53.020Z,101111.75
2023-03-01T07:23:21.492Z,101116.28
2023-03-01T07:25:54.307Z,101110.97
2023-03-01T07:28:25.050Z,101108.69
2023-03-01T07:30:53.472Z,101113.25
2023-03-01T07:33:21.875Z,101114.44
2023-03-01T07:35:50.369Z,101113.75
2023-03-01T07:38:18.722Z,101106.88
2023-03-01T07:40:47.118Z,101103.78
2023-03-01T07:43:15.459Z,101112.50
2023-03-01T07:45:45.753Z,101106.69
2023-03-01T07:48:14.185Z,101106.44
2023-03-01T07:50:42.655Z,101107.03
2023-03-01T07:53:11.417Z,101109.22
2023-03-01T07:55:39.925Z,101108.88
2023-03-01T07:58:08.419Z,101092.16
2023-03-01T08:00:36.909Z,101095.75
2023-03-01T08:03:06.675Z,101099.53
2023-03-01T08:05:35.155Z,101112.41
2023-03-01T08:08:03.539Z,101107.38
2023-03-01T08:10:31.955Z,101101.91
2023-03-01T08:13:00.296Z,101105.44
2023-03-01T08:15:28.682Z,101103.50
2023-03-01T08:17:57.078Z,101097.50
2023-03-01T08:20:26.974Z,101100.91
2023-03-01T08:22:55.427Z,101087.22
2023-03-01T08:25:23.954Z,101094.84
2023-03-01T08:27:52.353Z,101098.13
2023-03-01T08:30:21.674Z,101092.91
2023-03-01T08:32:50.171Z,101090.84
2023-03-01T08:35:18.802Z,101087.09
2023-03-01T08:37:48.841Z,101086.84
2023-03-01T08:40:17.689Z,101079.88
2023-03-01T08:42:46.096Z,101086.84
2023-03-01T08:45:15.383Z,101077.78
2023-03-01T08:47:43.718Z,101081.19
2023-03-01T08:50:12.770Z,101082.00
2023-03-01T08:52:41.193Z,101082.25
2023-03-01T08:55:11.896Z,101076.81
2023-03-01T08:57:40.365Z,101068.72
2023-03-01T09:00:10.744Z,101071.00
2023-03-01T09:02:39.903Z,101067.97
2023-03-01T09:05:10.103Z,101064.22
2023-03-01T09:07:38.530Z,101064.81
2023-03-01T09:10:08.016Z,101065.19
2023-03-01T09:12:37.838Z,101055.72
2023-03-01T09:15:06.896Z,101055.97
2023-03-01T09:17:35.306Z,101059.47
2023-03-01T09:20:06.732Z,101054.03
2023-03-01T09:22:35.855Z,101052.56
2023-03-01T09:25:04.242Z,101045.91
2023-03-01T09:27:35.470Z,101058.38
2023-03-01T09:30:07.695Z,101056.94
2023-03-01T09:32:36.273Z,101026.56
2023-03-01T09:35:06.097Z,101048.72
2023-03-01T09:37:35.400Z,101046.56
2023-03-01T09:40:04.808Z,101043.31
2023-03-01T09:42:36.276Z,101041.38
2023-03-01T09:45:09.507Z,101036.16
2023-03-01T09:47:38.918Z,101041.84
2023-03-01T09:50:13.642Z,101032.28
2023-03-01T09:52:45.530Z,101032.41
2023-03-01T09:55:16.530Z,101031.19
2023-03-01T09:57:51.354Z,101025.38
2023-03-01T10:00:40.842Z,101035.31
2023-03-01T10:03:18.411Z,101029.97
2023-03-01T10:05:58.714Z,101017.88
2023-03-01T10:08:32.383Z,101003.84
2023-03-01T10:11:01.213Z,101012.06
2023-03-01T10:13:36.593Z,101005.75
2023-03-01T10:16:16.573Z,101005.47
2023-03-01T10:18:51.594Z,101010.19
2023-03-01T10:21:25.571Z,100993.34
2023-03-01T10:24:14.908Z,100995.41
2023-03-01T10:26:52.968Z,100993.19
2023-03-01T10:29:29.659Z,100981.22
2023-03-01T10:32:04.624Z,100985.94
2023-03-01T10:34:38.967Z,100947.69
2023-03-01T10:37:17.246Z,100971.22
2023-03-01T10:40:09.291Z,100978.88
2023-03-01T10:42:41.786Z,100982.00
2023-03-01T10:45:34.378Z,100981.75
2023-03-01T10:48:14.297Z,100972.97
2023-03-01T10:50:44.168Z,100969.06
2023-03-01T10:53:30.216Z,100968.34
2023-03-01T10:56:01.730Z,100959.25
2023-03-01T10:58:31.261Z,100957.00
2023-03-01T11:01:02.503Z,100953.38
2023-03-01T11:03:34.552Z,100958.22
2023-03-01T11:06:07.402Z,100957.56
2023-03-01T11:08:38.462Z,100957.78
2023-03-01T11:11:20.536Z,100936.22
2023-03-01T11:14:25.078Z,100950.34
2023-03-01T11:17:02.568Z,100949.31
2023-03-01T11:19:32.845Z,100949.75
2023-03-01T11:22:05.187Z,100949.63
2023-03-01T11:24:43.172Z,100942.63
2023-03-01T11:27:20.995Z,100939.34
2023-03-01T11:29:55.345Z,100926.94
2023-03-01T11:32:27.735Z,100923.88
2023-03-01T11:35:03.033Z,100927.13
2023-03-01T11:37:38.198Z,100893.25
2023-03-01T11:40:15.970Z,100915.59
2023-03-01T11:42:52.508Z,100887.88
2023-03-01T11:45:25.415Z,100907.56
2023-03-01T11:48:17.869Z,100893.78
2023-03-01T11:50:50.657Z,100888.44
2023-03-01T11:53:36.526Z,100879.13
2023-03-01T11:56:18.882Z,100856.34
2023-03-01T11:59:16.225Z,100884.63
2023-03-01T12:02:02.464Z,100878.97
2023-03-01T12:04:51.316Z,100862.78
2023-03-01T12:07:27.392Z,100867.88
2023-03-01T12:10:16.925Z,100869.72
2023-03-01T12:12:59.813Z,100861.41
2023-03-01T12:16:01.840Z,100859.44
2023-03-01T12:18:57.042Z,100854.09
2023-03-01T12:21:39.481Z,100854.94
2023-03-01T12:24:36.794Z,100843.09
2023-03-01T12:27:22.423Z,100826.72
2023-03-01T12:30:03.293Z,100823.25
2023-03-01T12:32:46.022Z,100819.47
2023-03-01T12:35:33.948Z,100807.06
2023-03-01T12:38:16.559Z,100818.25
2023-03-01T12:41:08.686Z,100807.91
2023-03-01T12:43:51.468Z,100807.50
2023-03-01T12:46:33.096Z,100790.91
2023-03-01T12:49:10.262Z,100793.00
2023-03-01T12:51:41.623Z,100794.69
2023-03-01T12:54:18.916Z,100796.91
2023-03-01T12:56:53.511Z,100795.31
2023-03-01T12:59:30.093Z,100790.75
2023-03-01T13:02:06.827Z,100771.56
2023-03-01T13:04:47.963Z,100782.84
2023-03-01T13:07:28.421Z,100779.00
2023-03-01T13:10:08.850Z,100787.19
2023-03-01T13:13:05.418Z,100740.13
2023-03-01T13:15:36.512Z,100768.69
2023-03-01T13:18:29.276Z,100748.03
2023-03-01T13:20:59.752Z,100764.69
2023-03-01T13:23:30.985Z,100767.84
2023-03-01T13:26:13.742Z,100765.63
2023-03-01T13:28:50.756Z,100769.88
2023-03-01T13:31:55.188Z,100766.81
2023-03-01T13:34:48.705Z,100765.97
2023-03-01T13:37:30.652Z,100763.13
2023-03-01T13:40:05.989Z,100757.53
2023-03-01T13:42:44.077Z,100743.72
2023-03-01T13:45:25.539Z,100717.19
2023-03-01T13:48:00.626Z,100751.16
2023-03-01T13:50:33.555Z,100750.53
2023-03-01T13:53:05.864Z,100757.97
2023-03-01T13:55:40.581Z,100753.47
2023-03-01T13:58:21.153Z,100749.25
2023-03-01T14:00:58.836Z,100613.41
2023-03-01T14:03:27.410Z,100741.97
2023-03-01T14:06:15.208Z,100742.59
2023-03-01T14:08:45.233Z,100747.25
2023-03-01T14:11:39.189Z,100727.81
2023-03-01T14:14:33.553Z,100737.84
2023-03-01T14:17:16.875Z,100735.53
2023-03-01T14:19:49.673Z,100711.44
2023-03-01T14:22:24.536Z,100732.41
2023-03-01T14:24:55.896Z,100724.06
2023-03-01T14:27:28.240Z,100721.38
2023-03-01T14:29:58.820Z,100723.53
2023-03-01T14:32:31.521Z,100727.88
2023-03-01T14:35:01.241Z,100719.00
2023-03-01T14:37:31.232Z,100715.94
2023-03-01T14:40:01.460Z,100708.06
2023-03-01T14:42:33.438Z,100714.72
2023-03-01T14:45:03.882Z,100716.41
2023-03-01T14:47:39.346Z,100716.47
2023-03-01T14:50:12.129Z,100713.34
2023-03-01T14:52:42.207Z,100707.19
2023-03-01T14:55:20.109Z,100701.47
2023-03-01T14:57:51.173Z,100706.59
2023-03-01T15:00:23.825Z,100704.91
2023-03-01T15:02:55.829Z,100647.41
2023-03-01T15:05:28.706Z,100661.78
2023-03-01T15:07:59.322Z,100692.75
2023-03-01T15:10:30.227Z,100687.53
2023-03-01T15:13:11.673Z,100686.69
2023-03-01T15:15:43.569Z,100678.97
2023-03-01T15:18:21.530Z,100669.84
2023-03-01T15:20:52.038Z,100698.09
2023-03-01T15:23:25.334Z,100668.81
2023-03-01T15:25:57.729Z,100700.00
2023-03-01T15:28:28.784Z,100696.00
2023-03-01T15:31:03.335Z,100707.56
2023-03-01T15:33:35.842Z,100707.50
2023-03-01T15:36:06.470Z,100712.81
2023-03-01T15:38:41.547Z,100678.16
2023-03-01T15:41:26.642Z,100711.13
2023-03-01T15:43:56.911Z,100713.25
2023-03-01T15:46:30.628Z,100712.81
2023-03-01T15:49:02.483Z,100715.31
2023-03-01T15:51:36.592Z,100708.81
2023-03-01T15:54:09.053Z,100678.16
2023-03-01T15:56:37.631Z,100710.44
2023-03-01T15:59:07.693Z,100710.44
2023-03-01T16:01:36.444Z,100705.06
2023-03-01T16:04:06.575Z,100714.94
2023-03-01T16:06:35.055Z,100706.19
2023-03-01T16:09:04.510Z,100700.75
2023-03-01T16:11:33.705Z,100710.59
2023-03-01T16:14:02.343Z,100710.22
2023-03-01T16:16:31.451Z,100712.22
2023-03-01T16:19:00.129Z,100716.72
2023-03-01T16:21:30.183Z,100715.03
2023-03-01T16:23:58.821Z,100713.06
2023-03-01T16:26:27.319Z,100722.78
2023-03-01T16:28:58.017Z,100715.59
2023-03-01T16:31:28.250Z,100716.41
2023-03-01T16:33:57.862Z,100717.56
2023-03-01T16:36:29.209Z,100696.47
2023-03-01T16:39:01.593Z,100734.88
2023-03-01T16:41:30.842Z,100730.97
2023-03-01T16:43:59.415Z,100732.25
2023-03-01T16:46:29.893Z,100744.09
2023-03-01T16:48:59.079Z,100735.97
2023-03-01T16:51:27.609Z,100755.28
2023-03-01T16:53:56.073Z,100755.16
2023-03-01T16:56:25.865Z,100759.34
2023-03-01T16:58:54.477Z,100752.91
2023-03-01T17:01:25.541Z,100758.16
2023-03-01T17:03:57.251Z,100766.78
2023-03-01T17:06:29.240Z,100775.78
2023-03-01T17:09:02.130Z,100782.44
2023-03-01T17:11:36.259Z,100787.63
2023-03-01T17:14:06.124Z,100794.50
2023-03-01T17:16:36.767Z,100805.34
2023-03-01T17:19:09.474Z,100808.41
2023-03-01T17:21:39.339Z,100813.59
2023-03-01T17:24:07.918Z,100816.75
2023-03-01T17:26:37.941Z,100824.00
2023-03-01T17:29:07.065Z,100815.25
2023-03-01T17:31:36.445Z,100843.06
2023-03-01T17:34:04.912Z,100858.75
2023-03-01T17:36:41.801Z,100861.25
2023-03-01T17:39:10.192Z,100864.47
2023-03-01T17:41:40.051Z,100860.75
2023-03-01T17:44:08.439Z,100874.06
2023-03-01T17:46:36.812Z,100883.16
2023-03-01T17:49:05.245Z,100884.38
2023-03-01T17:51:33.920Z,100889.50
2023-03-01T17:54:02.659Z,100893.25
2023-03-01T17:56:32.236Z,100902.44
2023-03-01T17:59:02.390Z,100905.38
2023-03-01T18:01:31.396Z,100910.72
2023-03-01T18:04:00.167Z,100916.03
2023-03-01T18:06:30.439Z,100918.72
2023-03-01T18:08:59.050Z,100920.50
2023-03-01T18:11:27.447Z,100926.78
2023-03-01T18:13:56.520Z,100933.88
2023-03-01T18:16:26.592Z,100931.69
2023-03-01T18:18:56.101Z,100944.47
2023-03-01T18:21:25.302Z,100944.19
2023-03-01T18:23:54.246Z,100941.78
2023-03-01T18:26:25.236Z,100952.50
2023-03-01T18:28:54.116Z,100953.81
2023-03-01T18:31:23.625Z,100850.84
2023-03-01T18:33:56.220Z,100926.66
2023-03-01T18:36:27.426Z,100961.53
2023-03-01T18:38:56.996Z,100947.88
2023-03-01T18:41:27.371Z,100949.91
2023-03-01T18:43:57.681Z,100950.81
2023-03-01T18:46:26.498Z,100949.78
2023-03-01T18:48:57.430Z,100949.50
2023-03-01T18:51:28.641Z,100953.06
2023-03-01T18:53:58.667Z,100947.13
2023-03-01T18:56:27.244Z,100948.63
2023-03-01T18:58:56.236Z,100949.47
2023-03-01T19:01:26.858Z,100955.63
2023-03-01T19:03:57.689Z,100915.69
2023-03-01T19:06:29.760Z,100956.16
2023-03-01T19:08:58.764Z,100951.81
2023-03-01T19:11:30.893Z,100948.31
2023-03-01T19:14:00.883Z,100932.88
2023-03-01T19:16:31.914Z,100942.53
2023-03-01T19:19:04.160Z,100952.50
2023-03-01T19:21:34.171Z,100957.81
2023-03-01T19:24:04.088Z,100850.16
2023-03-01T19:26:33.020Z,100960.50
2023-03-01T19:29:03.076Z,100939.66
2023-03-01T19:31:32.286Z,100955.34
2023-03-01T19:34:11.136Z,100961.06
2023-03-01T19:36:41.938Z,100952.25
2023-03-01T19:39:11.398Z,100952.03
2023-03-01T19:41:39.798Z,100956.16
2023-03-01T19:44:09.342Z,100958.06
2023-03-01T19:46:38.292Z,100964.88
2023-03-01T19:49:08.284Z,100962.53
2023-03-01T19:51:39.119Z,100961.25
2023-03-01T19:54:09.934Z,100961.47
2023-03-01T19:56:38.509Z,100962.53
2023-03-01T19:59:08.809Z,100945.06
2023-03-01T20:01:38.721Z,100963.31
2023-03-01T20:04:09.263Z,100960.75
2023-03-01T20:06:39.210Z,100975.56
2023-03-01T20:09:21.090Z,100978.06
2023-03-01T20:11:50.176Z,100975.28
2023-03-01T20:14:20.565Z,100971.44
2023-03-01T20:16:50.143Z,100982.72
2023-03-01T20:19:19.969Z,100981.31
2023-03-01T20:21:48.335Z,100983.31
2023-03-01T20:24:16.806Z,100990.88
2023-03-01T20:26:45.334Z,100989.28
2023-03-01T20:29:13.855Z,100985.38
2023-03-01T20:31:42.808Z,100987.00
2023-03-01T20:34:11.509Z,100982.75
2023-03-01T20:36:42.897Z,100990.03
2023-03-01T20:39:11.970Z,100988.41
2023-03-01T20:41:40.677Z,100987.66
2023-03-01T20:44:09.733Z,100992.97
2023-03-01T20:46:39.283Z,100993.81
2023-03-01T20:49:08.024Z,100988.09
2023-03-01T20:51:36.379Z,100979.28
2023-03-01T20:54:06.604Z,100985.03
2023-03-01T20:56:35.628Z,100983.88
2023-03-01T20:59:05.589Z,100987.84
2023-03-01T21:01:34.178Z,100985.94
2023-03-01T21:04:02.666Z,100993.31
2023-03-01T21:06:31.965Z,101005.72
2023-03-01T21:09:00.720Z,101015.63
2023-03-01T21:11:31.541Z,101017.44
2023-03-01T21:14:00.030Z,101025.56
2023-03-01T21:16:28.992Z,101028.59
2023-03-01T21:18:57.550Z,101032.09
2023-03-01T21:21:26.010Z,101040.97
2023-03-01T21:23:55.422Z,101047.22
2023-03-01T21:26:25.616Z,101049.28
2023-03-01T21:28:58.787Z,101053.81
2023-03-01T21:31:28.733Z,101055.13
2023-03-01T21:33:58.915Z,101068.72
2023-03-01T21:36:29.641Z,101063.06
2023-03-01T21:39:00.586Z,101065.31
2023-03-01T21:41:31.396Z,101044.72
2023-03-01T21:44:03.233Z,101046.78
2023-03-01T21:46:34.630Z,101069.28
2023-03-01T21:49:04.868Z,101069.47
2023-03-01T21:51:33.660Z,101069.19
2023-03-01T21:54:02.478Z,101075.66
2023-03-01T21:56:34.634Z,101075.59
2023-03-01T21:59:05.079Z,101075.66
2023-03-01T22:01:33.999Z,101079.25
2023-03-01T22:04:03.779Z,101082.66
2023-03-01T22:06:35.268Z,101081.81
2023-03-01T22:09:06.865Z,101080.94
2023-03-01T22:11:37.001Z,101082.06
2023-03-01T22:14:08.090Z,101077.81
2023-03-01T22:16:38.151Z,101071.06
2023-03-01T22:19:10.086Z,101086.81
2023-03-01T22:21:40.663Z,101088.03
2023-03-01T22:24:10.556Z,101077.63
2023-03-01T22:26:41.523Z,101076.25
2023-03-01T22:29:13.686Z,101087.69
2023-03-01T22:31:43.256Z,101094.06
2023-03-01T22:34:12.504Z,101092.28
2023-03-01T22:36:40.966Z,101087.84
2023-03-01T22:39:09.546Z,101089.22
2023-03-01T22:41:41.501Z,101092.31
2023-03-01T22:44:11.519Z,101091.47
2023-03-01T22:46:39.960Z,101088.81
2023-03-01T22:49:08.503Z,101090.53
2023-03-01T22:51:39.775Z,101090.69
2023-03-01T22:54:08.898Z,101095.63
2023-03-01T22:56:38.546Z,101085.84
2023-03-01T22:59:09.866Z,101090.00
2023-03-01T23:01:42.297Z,101094.53
2023-03-01T23:04:10.758Z,101086.59
2023-03-01T23:06:50.318Z,101091.03
2023-03-01T23:09:20.072Z,101032.06
2023-03-01T23:11:48.504Z,101078.31
2023-03-01T23:14:16.983Z,101086.81
2023-03-01T23:16:47.026Z,101084.84
2023-03-01T23:19:16.726Z,101085.72
2023-03-01T23:21:48.651Z,101076.84
2023-03-01T23:24:17.563Z,101082.94
2023-03-01T23:26:50.520Z,101080.41
2023-03-01T23:29:18.924Z,101087.41
2023-03-01T23:31:48.709Z,101072.59
2023-03-01T23:34:17.288Z,101079.34
2023-03-01T23:36:46.191Z,101084.28
2023-03-01T23:39:15.411Z,101076.25
2023-03-01T23:41:44.134Z,101074.56
2023-03-01T23:44:16.196Z,101020.72
2023-03-01T23:46:45.880Z,101079.13
2023-03-01T23:49:18.948Z,101082.13
2023-03-01T23:51:48.642Z,101071.94
2023-03-01T23:54:19.095Z,101070.63
2023-03-01T23:56:47.882Z,101077.44
2023-03-01T23:59:17.905Z,101075.16
