createdAt,value
2023-01-20T00:00:18.197Z,52.85
2023-01-20T00:03:06.941Z,44.70
2023-01-20T00:05:59.193Z,45.78
2023-01-20T00:08:47.984Z,49.38
2023-01-20T00:11:30.181Z,40.97
2023-01-20T00:14:18.982Z,40.00
2023-01-20T00:17:07.927Z,37.92
2023-01-20T00:19:50.042Z,42.90
2023-01-20T00:22:38.874Z,42.30
2023-01-20T00:25:22.587Z,41.50
2023-01-20T00:28:11.972Z,41.28
2023-01-20T00:31:00.278Z,38.78
2023-01-20T00:33:41.938Z,43.35
2023-01-20T00:36:41.927Z,38.70
2023-01-20T00:39:24.167Z,34.13
2023-01-20T00:42:12.936Z,39.97
2023-01-20T00:45:02.215Z,34.42
2023-01-20T00:47:44.236Z,33.78
2023-01-20T00:50:33.343Z,35.50
2023-01-20T00:53:15.924Z,35.38
2023-01-20T00:56:04.952Z,36.70
2023-01-20T00:58:50.229Z,29.73
2023-01-20T01:01:38.993Z,34.00
2023-01-20T01:04:21.170Z,33.88
2023-01-20T01:07:09.924Z,32.40
2023-01-20T01:09:52.763Z,27.38
2023-01-20T01:12:41.933Z,32.95
2023-01-20T01:15:24.199Z,29.42
2023-01-20T01:18:12.939Z,33.38
2023-01-20T01:20:55.256Z,33.65
2023-01-20T01:23:43.941Z,28.83
2023-01-20T01:26:26.199Z,32.63
2023-01-20T01:29:14.975Z,28.63
2023-01-20T01:31:57.230Z,30.17
2023-01-20T01:34:45.855Z,37.30
2023-01-20T01:37:28.194Z,33.58
2023-01-20T01:40:17.859Z,36.08
2023-01-20T01:43:00.306Z,38.25
2023-01-20T01:45:49.012Z,40.20
2023-01-20T01:48:53.893Z,43.40
2023-01-20T01:51:42.608Z,42.72
2023-01-20T01:54:42.303Z,39.58
2023-01-20T01:57:37.809Z,42.65
2023-01-20T02:00:26.861Z,46.70
2023-01-20T02:03:16.002Z,42.85
2023-01-20T02:06:05.129Z,45.03
2023-01-20T02:08:47.777Z,46.00
2023-01-20T02:11:39.191Z,46.25
2023-01-20T02:14:20.952Z,49.67
2023-01-20T02:17:23.425Z,45.30
2023-01-20T02:20:17.013Z,47.78
2023-01-20T02:23:17.250Z,49.47
2023-01-20T02:26:25.002Z,49.22
2023-01-20T02:29:41.224Z,50.15
2023-01-20T02:32:27.812Z,54.63
2023-01-20T02:35:28.911Z,59.97
2023-01-20T02:38:25.945Z,62.97
2023-01-20T02:41:24.885Z,55.17
2023-01-20T02:44:32.829Z,66.38
2023-01-20T02:47:33.046Z,63.10
2023-01-20T02:50:49.046Z,61.75
2023-01-20T02:53:56.194Z,67.53
2023-01-20T02:56:39.818Z,69.72
2023-01-20T02:59:34.230Z,69.70
2023-01-20T03:02:27.819Z,66.72
2023-01-20T03:05:16.698Z,68.25
2023-01-20T03:08:08.754Z,65.90
2023-01-20T03:10:54.415Z,71.97
2023-01-20T03:14:23.913Z,63.40
2023-01-20T03:17:12.854Z,77.50
2023-01-20T03:19:55.168Z,65.25
2023-01-20T03:22:43.804Z,71.28
2023-01-20T03:25:28.150Z,63.97
2023-01-20T03:28:16.781Z,67.57
2023-01-20T03:31:01.266Z,64.10
2023-01-20T03:33:50.867Z,63.38
2023-01-20T03:36:42.918Z,67.53
2023-01-20T03:39:39.871Z,73.88
2023-01-20T03:42:39.230Z,68.53
2023-01-20T03:45:53.877Z,81.05
2023-01-20T03:49:04.889Z,71.88
2023-01-20T03:52:09.178Z,75.15
2023-01-20T03:55:05.940Z,79.00
2023-01-20T03:58:07.315Z,87.38
2023-01-20T04:00:53.917Z,83.18
2023-01-20T04:03:48.166Z,85.50
2023-01-20T04:06:33.870Z,81.68
2023-01-20T04:09:32.355Z,84.45
2023-01-20T04:12:14.803Z,80.97
2023-01-20T04:15:03.755Z,90.97
2023-01-20T04:17:53.872Z,79.45
2023-01-20T04:20:36.028Z,84.38
2023-01-20T04:23:40.461Z,92.82
2023-01-20T04:26:24.915Z,84.07
2023-01-20T04:29:15.784Z,90.82
2023-01-20T04:32:08.865Z,87.05
2023-01-20T04:34:57.890Z,90.28
2023-01-20T04:37:40.054Z,84.68
2023-01-20T04:40:28.868Z,86.35
2023-01-20T04:43:19.520Z,79.22
2023-01-20T04:46:03.058Z,87.70
2023-01-20T04:48:53.220Z,99.20
2023-01-20T04:51:35.883Z,79.72
2023-01-20T04:54:24.787Z,86.53
2023-01-20T04:57:07.335Z,77.00
2023-01-20T04:59:55.736Z,78.03
2023-01-20T05:02:38.256Z,79.18
2023-01-20T05:05:27.241Z,84.80
2023-01-20T05:08:09.438Z,76.07
2023-01-20T05:10:57.927Z,81.38
2023-01-20T05:13:40.355Z,78.00
2023-01-20T05:16:32.852Z,77.10
2023-01-20T05:19:15.139Z,87.57
2023-01-20T05:22:03.869Z,81.53
2023-01-20T05:24:46.331Z,83.53
2023-01-20T05:27:34.809Z,79.47
2023-01-20T05:30:18.183Z,93.57
2023-01-20T05:33:06.819Z,96.47
2023-01-20T05:35:49.345Z,94.35
2023-01-20T05:38:37.913Z,92.57
2023-01-20T05:41:21.120Z,104.07
2023-01-20T05:44:09.933Z,100.95
2023-01-20T05:46:52.225Z,110.28
2023-01-20T05:49:40.878Z,107.18
2023-01-20T05:52:23.309Z,105.25
2023-01-20T05:55:12.997Z,108.53
2023-01-20T05:58:07.749Z,109.03
2023-01-20T06:00:56.799Z,105.97
2023-01-20T06:03:39.144Z,105.93
2023-01-20T06:06:27.767Z,105.80
2023-01-20T06:09:12.031Z,97.88
2023-01-20T06:12:00.868Z,98.55
2023-01-20T06:14:43.188Z,89.88
2023-01-20T06:17:31.955Z,81.93
2023-01-20T06:20:14.201Z,89.10
2023-01-20T06:23:03.996Z,83.65
2023-01-20T06:25:46.137Z,80.40
2023-01-20T06:28:34.842Z,68.50
2023-01-20T06:31:20.440Z,76.28
2023-01-20T06:34:09.913Z,72.20
2023-01-20T06:36:52.162Z,62.17
2023-01-20T06:39:40.861Z,53.55
2023-01-20T06:42:23.433Z,58.72
2023-01-20T06:45:11.863Z,57.45
2023-01-20T06:47:58.125Z,57.92
2023-01-20T06:50:46.819Z,64.78
2023-01-20T06:53:29.127Z,60.03
2023-01-20T06:56:19.896Z,66.82
2023-01-20T06:59:15.159Z,66.93
2023-01-20T07:01:58.217Z,63.58
2023-01-20T07:04:46.892Z,66.03
2023-01-20T07:07:35.864Z,68.55
2023-01-20T07:10:25.922Z,64.97
2023-01-20T07:13:14.883Z,46.92
2023-01-20T07:16:35.002Z,51.40
2023-01-20T07:19:30.845Z,64.18
2023-01-20T07:22:19.227Z,58.80
2023-01-20T07:25:00.889Z,55.85
2023-01-20T07:27:49.865Z,64.45
2023-01-20T07:30:33.417Z,53.22
2023-01-20T07:33:21.849Z,56.05
2023-01-20T07:36:04.180Z,51.80
2023-01-20T07:38:56.905Z,54.08
2023-01-20T07:41:39.160Z,51.40
2023-01-20T07:44:30.982Z,44.88
2023-01-20T07:47:13.144Z,49.55
2023-01-20T07:50:58.829Z,52.25
2023-01-20T07:53:48.178Z,51.30
2023-01-20T07:56:43.960Z,54.45
2023-01-20T07:59:33.067Z,53.13
2023-01-20T08:02:17.978Z,62.30
2023-01-20T08:05:00.179Z,56.50
2023-01-20T08:07:48.835Z,58.17
2023-01-20T08:10:38.345Z,53.47
2023-01-20T08:13:19.952Z,60.05
2023-01-20T08:16:07.000Z,70.85
2023-01-20T08:18:56.899Z,54.45
2023-01-20T08:21:39.555Z,49.92
2023-01-20T08:24:28.789Z,56.45
2023-01-20T08:27:17.142Z,46.17
2023-01-20T08:30:01.844Z,43.35
2023-01-20T08:32:50.204Z,39.65
2023-01-20T08:35:32.883Z,39.83
2023-01-20T08:38:21.133Z,31.83
2023-01-20T08:41:03.865Z,31.90
2023-01-20T08:43:52.143Z,37.40
2023-01-20T08:46:34.902Z,35.15
2023-01-20T08:49:18.626Z,34.15
2023-01-20T08:52:07.842Z,38.85
2023-01-20T08:54:54.558Z,36.63
2023-01-20T08:57:43.918Z,45.17
2023-01-20T09:00:33.075Z,43.97
2023-01-20T09:03:14.682Z,41.88
2023-01-20T09:05:57.323Z,39.75
2023-01-20T09:08:45.841Z,42.08
2023-01-20T09:11:34.942Z,33.72
2023-01-20T09:14:17.127Z,24.70
2023-01-20T09:17:05.815Z,28.90
2023-01-20T09:19:48.255Z,27.40
2023-01-20T09:22:36.761Z,30.35
2023-01-20T09:25:19.532Z,31.95
2023-01-20T09:28:09.835Z,28.92
2023-01-20T09:30:52.263Z,39.50
2023-01-20T09:33:43.727Z,35.20
2023-01-20T09:36:28.643Z,36.00
2023-01-20T09:39:36.976Z,39.90
2023-01-20T09:42:46.520Z,43.28
2023-01-20T09:45:45.889Z,33.08
2023-01-20T09:49:11.443Z,31.52
2023-01-20T09:52:41.843Z,28.00
2023-01-20T09:55:28.074Z,27.48
2023-01-20T09:58:22.931Z,21.75
2023-01-20T10:01:36.600Z,22.42
2023-01-20T10:04:38.890Z,18.92
2023-01-20T10:07:29.492Z,21.02
2023-01-20T10:10:35.001Z,19.65
2023-01-20T10:13:41.842Z,19.65
2023-01-20T10:16:41.828Z,23.33
2023-01-20T10:19:55.933Z,22.27
2023-01-20T10:25:41.879Z,25.05
2023-01-20T10:28:40.896Z,23.02
2023-01-20T10:31:36.201Z,32.10
2023-01-20T10:34:24.862Z,31.02
2023-01-20T10:37:18.855Z,24.13
2023-01-20T10:40:27.225Z,24.60
2023-01-20T10:43:23.840Z,30.10
2023-01-20T10:46:23.169Z,30.33
2023-01-20T10:49:47.918Z,31.60
2023-01-20T10:52:49.344Z,33.70
2023-01-20T10:56:07.150Z,28.02
2023-01-20T10:59:04.766Z,32.45
2023-01-20T11:01:59.386Z,32.25
2023-01-20T11:04:55.815Z,33.72
2023-01-20T11:07:45.180Z,34.92
2023-01-20T11:10:35.870Z,33.10
2023-01-20T11:13:18.789Z,31.80
2023-01-20T11:16:25.891Z,30.63
2023-01-20T11:19:08.789Z,36.88
2023-01-20T11:21:57.795Z,35.70
2023-01-20T11:24:47.016Z,37.75
2023-01-20T11:27:38.768Z,42.95
2023-01-20T11:30:43.831Z,59.08
2023-01-20T11:33:36.142Z,57.75
2023-01-20T11:36:31.729Z,57.00
2023-01-20T11:39:38.817Z,59.10
2023-01-20T11:42:36.723Z,59.53
2023-01-20T11:45:39.897Z,61.35
2023-01-20T11:48:22.675Z,60.20
2023-01-20T11:51:16.805Z,55.58
2023-01-20T11:54:20.180Z,54.95
2023-01-20T11:57:18.896Z,50.88
2023-01-20T12:00:07.026Z,54.65
2023-01-20T12:02:49.781Z,56.90
2023-01-20T12:05:56.581Z,63.78
2023-01-20T12:09:25.877Z,56.35
2023-01-20T12:12:35.852Z,56.33
2023-01-20T12:15:26.320Z,64.10
2023-01-20T12:18:53.348Z,58.55
2023-01-20T12:21:55.829Z,63.80
2023-01-20T12:25:16.846Z,61.03
2023-01-20T12:28:07.225Z,63.22
2023-01-20T12:31:07.120Z,58.45
2023-01-20T12:33:53.282Z,61.47
2023-01-20T12:37:17.750Z,65.07
2023-01-20T12:40:06.068Z,65.20
2023-01-20T12:43:21.807Z,73.57
2023-01-20T12:46:22.231Z,71.07
2023-01-20T12:49:16.809Z,77.93
2023-01-20T12:51:59.284Z,72.10
2023-01-20T12:54:50.790Z,68.72
2023-01-20T12:57:51.973Z,69.00
2023-01-20T13:01:17.097Z,81.68
2023-01-20T13:04:19.748Z,72.82
2023-01-20T13:07:20.830Z,67.38
2023-01-20T13:10:55.797Z,67.50
2023-01-20T13:13:59.290Z,67.88
2023-01-20T13:17:23.827Z,66.25
2023-01-20T13:20:17.146Z,66.13
2023-01-20T13:23:11.845Z,63.13
2023-01-20T13:25:55.253Z,59.15
2023-01-20T13:28:43.845Z,62.80
2023-01-20T13:31:47.871Z,62.63
2023-01-20T13:34:38.684Z,59.85
2023-01-20T13:37:51.859Z,64.68
2023-01-20T13:40:40.112Z,57.25
2023-01-20T13:43:36.837Z,66.95
2023-01-20T13:46:19.368Z,61.55
2023-01-20T13:49:36.141Z,57.97
2023-01-20T13:52:44.487Z,55.50
2023-01-20T13:56:05.854Z,56.00
2023-01-20T13:59:01.793Z,53.20
2023-01-20T14:01:50.798Z,58.08
2023-01-20T14:04:40.831Z,55.38
2023-01-20T14:07:25.767Z,54.40
2023-01-20T14:10:15.969Z,55.57
2023-01-20T14:12:58.367Z,52.25
2023-01-20T14:15:50.926Z,52.38
2023-01-20T14:18:39.867Z,61.25
2023-01-20T14:21:35.111Z,52.78
2023-01-20T14:24:35.814Z,53.35
2023-01-20T14:27:35.794Z,50.35
2023-01-20T14:30:28.804Z,54.47
2023-01-20T14:33:22.779Z,50.78
2023-01-20T14:36:08.903Z,53.33
2023-01-20T14:39:04.812Z,57.45
2023-01-20T14:41:52.967Z,49.95
2023-01-20T14:44:46.027Z,49.92
2023-01-20T14:47:28.886Z,51.15
2023-01-20T14:50:18.179Z,53.58
2023-01-20T14:53:06.834Z,52.47
2023-01-20T14:55:59.783Z,50.67
2023-01-20T14:59:02.640Z,52.13
2023-01-20T15:01:51.807Z,55.08
2023-01-20T15:04:34.118Z,54.97
2023-01-20T15:07:29.848Z,59.63
2023-01-20T15:10:21.754Z,57.65
2023-01-20T15:13:10.826Z,56.85
2023-01-20T15:15:53.233Z,57.35
2023-01-20T15:18:44.811Z,63.45
2023-01-20T15:21:42.787Z,59.38
2023-01-20T15:24:40.939Z,60.58
2023-01-20T15:27:36.774Z,60.63
2023-01-20T15:30:35.828Z,66.95
2023-01-20T15:33:18.321Z,62.85
2023-01-20T15:36:08.835Z,78.13
2023-01-20T15:38:58.698Z,66.35
2023-01-20T15:41:40.941Z,67.07
2023-01-20T15:44:31.849Z,73.55
2023-01-20T15:47:36.727Z,73.85
2023-01-20T15:50:32.591Z,67.55
2023-01-20T15:53:21.729Z,70.60
2023-01-20T15:56:04.120Z,69.75
2023-01-20T15:58:52.784Z,81.10
2023-01-20T16:01:36.022Z,78.18
2023-01-20T16:04:26.781Z,80.35
2023-01-20T16:07:08.968Z,74.35
2023-01-20T16:09:57.743Z,71.85
2023-01-20T16:12:40.231Z,74.70
2023-01-20T16:15:28.843Z,73.82
2023-01-20T16:18:12.093Z,71.90
2023-01-20T16:21:00.801Z,72.95
2023-01-20T16:23:43.059Z,73.07
2023-01-20T16:26:36.807Z,70.55
2023-01-20T16:29:19.036Z,72.53
2023-01-20T16:32:07.820Z,70.97
2023-01-20T16:34:50.553Z,66.28
2023-01-20T16:37:39.768Z,71.38
2023-01-20T16:40:32.736Z,67.78
2023-01-20T16:43:15.136Z,70.15
2023-01-20T16:46:06.811Z,71.93
2023-01-20T16:48:49.758Z,66.90
2023-01-20T16:51:38.807Z,71.90
2023-01-20T16:54:22.103Z,70.32
2023-01-20T16:57:10.725Z,70.00
2023-01-20T17:00:05.679Z,71.10
2023-01-20T17:03:00.792Z,77.07
2023-01-20T17:05:43.152Z,67.82
2023-01-20T17:08:31.799Z,78.07
2023-01-20T17:11:13.974Z,69.97
2023-01-20T17:14:03.759Z,69.20
2023-01-20T17:16:47.169Z,79.63
2023-01-20T17:19:35.891Z,75.53
2023-01-20T17:22:18.604Z,78.22
2023-01-20T17:25:07.813Z,82.10
2023-01-20T17:27:50.107Z,81.65
2023-01-20T17:30:38.799Z,80.95
2023-01-20T17:33:27.892Z,79.25
2023-01-20T17:36:18.109Z,73.90
2023-01-20T17:38:59.781Z,82.50
2023-01-20T17:41:48.092Z,82.28
2023-01-20T17:44:30.607Z,85.65
2023-01-20T17:47:20.635Z,89.20
2023-01-20T17:50:03.127Z,83.82
2023-01-20T17:52:51.717Z,90.82
2023-01-20T17:55:34.092Z,82.18
2023-01-20T17:58:28.711Z,84.75
2023-01-20T18:01:16.742Z,84.10
2023-01-20T18:04:08.725Z,92.88
2023-01-20T18:06:58.015Z,98.97
2023-01-20T18:09:42.933Z,110.22
2023-01-20T18:12:31.110Z,113.68
2023-01-20T18:15:13.699Z,114.55
2023-01-20T18:18:02.757Z,118.07
2023-01-20T18:20:45.652Z,117.70
2023-01-20T18:23:34.813Z,118.40
2023-01-20T18:26:19.446Z,116.32
2023-01-20T18:29:12.870Z,120.05
2023-01-20T18:31:55.595Z,113.63
2023-01-20T18:34:44.805Z,122.35
2023-01-20T18:37:33.906Z,127.22
2023-01-20T18:40:23.026Z,123.72
2023-01-20T18:43:05.680Z,113.30
2023-01-20T18:45:48.348Z,127.30
2023-01-20T18:48:36.783Z,132.77
2023-01-20T18:51:28.187Z,134.15
2023-01-20T18:54:13.814Z,147.35
2023-01-20T18:56:56.817Z,147.20
2023-01-20T18:59:49.963Z,158.23
2023-01-20T19:02:32.189Z,140.15
2023-01-20T19:05:21.701Z,134.98
2023-01-20T19:08:10.883Z,130.57
2023-01-20T19:10:53.278Z,130.70
2023-01-20T19:13:41.842Z,117.63
2023-01-20T19:16:26.624Z,103.55
2023-01-20T19:19:15.707Z,93.07
2023-01-20T19:21:59.176Z,91.93
2023-01-20T19:24:47.861Z,80.80
2023-01-20T19:27:30.247Z,78.28
2023-01-20T19:30:19.705Z,77.40
2023-01-20T19:33:02.165Z,78.90
2023-01-20T19:35:50.720Z,73.60
2023-01-20T19:38:34.021Z,82.80
2023-01-20T19:41:25.776Z,82.43
2023-01-20T19:44:10.073Z,75.68
2023-01-20T19:46:58.832Z,77.13
2023-01-20T19:49:41.376Z,73.18
2023-01-20T19:52:30.687Z,69.20
2023-01-20T19:55:13.614Z,73.68
2023-01-20T19:58:02.786Z,80.30
2023-01-20T20:00:57.638Z,76.78
2023-01-20T20:03:46.680Z,77.95
2023-01-20T20:06:40.260Z,89.43
2023-01-20T20:09:30.782Z,84.97
2023-01-20T20:12:13.243Z,80.70
2023-01-20T20:15:02.753Z,87.38
2023-01-20T20:17:45.261Z,87.60
2023-01-20T20:20:33.739Z,88.38
2023-01-20T20:23:16.092Z,81.78
2023-01-20T20:26:04.715Z,91.00
2023-01-20T20:28:47.027Z,91.15
2023-01-20T20:31:38.808Z,107.38
2023-01-20T20:34:23.986Z,83.70
2023-01-20T20:37:12.701Z,90.20
2023-01-20T20:39:55.017Z,84.60
2023-01-20T20:42:43.780Z,82.80
2023-01-20T20:45:26.839Z,76.07
2023-01-20T20:48:17.664Z,75.72
2023-01-20T20:51:00.241Z,79.00
2023-01-20T20:53:49.749Z,72.50
2023-01-20T20:56:33.034Z,77.68
2023-01-20T20:59:21.705Z,81.15
2023-01-20T21:02:04.168Z,77.38
2023-01-20T21:04:53.656Z,78.10
2023-01-20T21:07:35.958Z,76.70
2023-01-20T21:10:24.722Z,81.07
2023-01-20T21:13:15.755Z,80.78
2023-01-20T21:16:14.862Z,79.35
2023-01-20T21:18:58.701Z,86.30
2023-01-20T21:21:47.737Z,89.88
2023-01-20T21:24:31.036Z,93.65
2023-01-20T21:27:19.694Z,101.93
2023-01-20T21:30:08.714Z,122.65
2023-01-20T21:32:57.022Z,120.88
2023-01-20T21:35:40.119Z,142.13
2023-01-20T21:38:24.648Z,157.15
2023-01-20T21:41:21.774Z,171.45
2023-01-20T21:44:28.146Z,179.73
2023-01-20T21:47:18.661Z,170.10
2023-01-20T21:50:19.153Z,187.10
2023-01-20T21:53:07.695Z,176.45
2023-01-20T21:55:50.045Z,166.38
2023-01-20T21:58:38.728Z,155.48
2023-01-20T22:01:20.885Z,168.65
2023-01-20T22:04:09.691Z,157.60
2023-01-20T22:06:58.059Z,163.45
2023-01-20T22:09:39.832Z,161.48
2023-01-20T22:12:21.830Z,157.77
2023-01-20T22:15:12.643Z,155.93
2023-01-20T22:18:01.712Z,160.52
2023-01-20T22:20:44.076Z,155.15
2023-01-20T22:23:32.672Z,152.57
2023-01-20T22:26:15.022Z,147.57
2023-01-20T22:29:03.671Z,153.18
2023-01-20T22:31:46.042Z,150.10
2023-01-20T22:34:34.733Z,145.52
2023-01-20T22:37:16.969Z,157.23
2023-01-20T22:40:05.699Z,159.10
2023-01-20T22:42:47.943Z,148.48
2023-01-20T22:45:36.786Z,150.95
2023-01-20T22:48:19.037Z,153.35
2023-01-20T22:51:19.775Z,158.18
2023-01-20T22:54:10.819Z,148.52
2023-01-20T22:56:59.672Z,152.85
2023-01-20T22:59:54.555Z,150.85
2023-01-20T23:02:46.666Z,157.75
2023-01-20T23:05:28.983Z,151.88
2023-01-20T23:08:17.720Z,152.90
2023-01-20T23:11:07.927Z,143.73
2023-01-20T23:13:56.715Z,153.45
2023-01-20T23:16:39.018Z,161.45
2023-01-20T23:19:27.733Z,164.80
2023-01-20T23:22:09.967Z,162.45
2023-01-20T23:24:58.652Z,165.95
2023-01-20T23:27:40.943Z,150.85
2023-01-20T23:30:29.639Z,149.02
2023-01-20T23:33:19.682Z,163.82
2023-01-20T23:36:25.784Z,138.80
2023-01-20T23:39:14.685Z,145.18
2023-01-20T23:42:04.723Z,123.85
2023-01-20T23:44:47.030Z,142.50
2023-01-20T23:47:35.727Z,145.82
2023-01-20T23:50:25.628Z,126.45
2023-01-20T23:53:14.004Z,118.70
2023-01-20T23:55:56.683Z,129.50
2023-01-20T23:58:51.604Z,115.68
