createdAt,value
2017-07-10T00:00:32.170Z,0
2017-07-10T00:01:12.759Z,0
2017-07-10T00:01:53.325Z,0
2017-07-10T00:02:33.904Z,0
2017-07-10T00:03:14.492Z,0
2017-07-10T00:03:55.063Z,0
2017-07-10T00:04:35.632Z,0
2017-07-10T00:05:16.210Z,0
2017-07-10T00:05:56.796Z,0
2017-07-10T00:06:37.376Z,0
2017-07-10T00:07:17.929Z,0
2017-07-10T00:07:58.514Z,0
2017-07-10T00:08:39.076Z,0
2017-07-10T00:09:19.655Z,0
2017-07-10T00:10:00.223Z,0
2017-07-10T00:10:40.807Z,0
2017-07-10T00:11:21.397Z,0
2017-07-10T00:12:01.999Z,0
2017-07-10T00:12:42.608Z,0
2017-07-10T00:13:23.172Z,0
2017-07-10T00:14:03.772Z,0
2017-07-10T00:14:44.339Z,0
2017-07-10T00:15:24.921Z,0
2017-07-10T00:16:05.494Z,0
2017-07-10T00:16:46.081Z,0
2017-07-10T00:17:26.641Z,0
2017-07-10T00:18:07.206Z,0
2017-07-10T00:18:47.799Z,0
2017-07-10T00:19:28.362Z,0
2017-07-10T00:20:08.946Z,0
2017-07-10T00:20:49.538Z,0
2017-07-10T00:21:30.127Z,0
2017-07-10T00:22:10.756Z,0
2017-07-10T00:22:51.362Z,0
2017-07-10T00:23:31.953Z,0
2017-07-10T00:24:12.536Z,0
2017-07-10T00:24:53.107Z,0
2017-07-10T00:25:33.683Z,0
2017-07-10T00:26:14.299Z,0
2017-07-10T00:26:54.904Z,0
2017-07-10T00:27:35.459Z,0
2017-07-10T00:28:16.038Z,0
2017-07-10T00:28:56.618Z,0
2017-07-10T00:29:37.186Z,0
2017-07-10T00:30:17.853Z,0
2017-07-10T00:30:58.453Z,0
2017-07-10T00:31:39.050Z,0
2017-07-10T00:32:19.619Z,0
2017-07-10T00:33:00.188Z,0
2017-07-10T00:33:47.621Z,0
2017-07-10T00:34:28.220Z,0
2017-07-10T00:35:08.792Z,0
2017-07-10T00:35:49.369Z,0
2017-07-10T00:36:29.933Z,0
2017-07-10T00:37:10.544Z,0
2017-07-10T00:37:51.135Z,0
2017-07-10T00:38:31.739Z,0
2017-07-10T00:39:12.309Z,0
2017-07-10T00:39:52.881Z,0
2017-07-10T00:40:33.459Z,0
2017-07-10T00:41:14.085Z,0
2017-07-10T00:41:54.693Z,0
2017-07-10T00:42:35.263Z,0
2017-07-10T00:43:15.850Z,0
2017-07-10T00:43:56.453Z,0
2017-07-10T00:44:37.036Z,0
2017-07-10T00:45:17.602Z,0
2017-07-10T00:45:58.186Z,0
2017-07-10T00:46:38.769Z,0
2017-07-10T00:47:19.364Z,0
2017-07-10T00:48:00.039Z,0
2017-07-10T00:48:40.614Z,0
2017-07-10T00:49:21.179Z,0
2017-07-10T00:50:01.799Z,0
2017-07-10T00:50:42.345Z,0
2017-07-10T00:51:22.940Z,0
2017-07-10T00:52:03.578Z,0
2017-07-10T00:52:44.162Z,0
2017-07-10T00:53:24.754Z,0
2017-07-10T00:54:05.347Z,0
2017-07-10T00:54:45.938Z,0
2017-07-10T00:55:26.507Z,0
2017-07-10T00:56:07.084Z,0
2017-07-10T00:56:47.656Z,0
2017-07-10T00:57:28.224Z,0
2017-07-10T00:58:08.804Z,0
2017-07-10T00:58:49.448Z,0
2017-07-10T00:59:30.020Z,0
2017-07-10T01:00:10.585Z,0
2017-07-10T01:00:51.166Z,0
2017-07-10T01:01:31.761Z,0
2017-07-10T01:02:12.335Z,0
2017-07-10T01:02:52.893Z,0
2017-07-10T01:03:33.485Z,0
2017-07-10T01:04:14.059Z,0
2017-07-10T01:04:54.644Z,0
2017-07-10T01:05:35.241Z,0
2017-07-10T01:06:15.810Z,0
2017-07-10T01:06:56.394Z,0
2017-07-10T01:07:36.962Z,0
2017-07-10T01:08:17.533Z,0
2017-07-10T01:08:58.101Z,0
2017-07-10T01:09:38.689Z,0
2017-07-10T01:10:19.278Z,0
2017-07-10T01:10:59.884Z,0
2017-07-10T01:11:40.478Z,0
2017-07-10T01:12:21.064Z,0
2017-07-10T01:13:01.663Z,0
2017-07-10T01:13:42.241Z,0
2017-07-10T01:14:22.869Z,0
2017-07-10T01:15:03.456Z,0
2017-07-10T01:15:44.033Z,0
2017-07-10T01:16:24.673Z,0
2017-07-10T01:17:05.209Z,0
2017-07-10T01:17:45.830Z,0
2017-07-10T01:18:26.419Z,0
2017-07-10T01:19:07.042Z,0
2017-07-10T01:19:47.664Z,0
2017-07-10T01:20:28.365Z,0
2017-07-10T01:21:09.014Z,0
2017-07-10T01:21:49.640Z,0
2017-07-10T01:22:30.220Z,0
2017-07-10T01:23:10.851Z,0
2017-07-10T01:23:51.434Z,0
2017-07-10T01:24:31.983Z,0
2017-07-10T01:25:12.603Z,0
2017-07-10T01:25:53.234Z,0
2017-07-10T01:26:33.880Z,0
2017-07-10T01:27:14.463Z,0
2017-07-10T01:27:55.085Z,0
2017-07-10T01:28:35.682Z,0
2017-07-10T01:29:16.257Z,0
2017-07-10T01:29:56.834Z,0
2017-07-10T01:30:37.405Z,0
2017-07-10T01:31:17.989Z,0
2017-07-10T01:31:58.596Z,0
2017-07-10T01:32:39.261Z,0
2017-07-10T01:33:19.770Z,0
2017-07-10T01:34:00.382Z,0
2017-07-10T01:34:41.049Z,0
2017-07-10T01:35:21.635Z,0
2017-07-10T01:36:02.268Z,0
2017-07-10T01:36:42.855Z,0
2017-07-10T01:37:23.443Z,0
2017-07-10T01:38:04.038Z,0
2017-07-10T01:38:44.691Z,0
2017-07-10T01:39:25.304Z,0
2017-07-10T01:40:05.962Z,0
2017-07-10T01:40:46.549Z,0
2017-07-10T01:41:27.120Z,0
2017-07-10T01:42:07.698Z,0
2017-07-10T01:42:48.321Z,0
2017-07-10T01:43:28.902Z,0
2017-07-10T01:44:09.536Z,0
2017-07-10T01:44:50.122Z,0
2017-07-10T01:45:30.781Z,0
2017-07-10T01:46:11.307Z,0
2017-07-10T01:46:51.975Z,0
2017-07-10T01:47:32.567Z,0
2017-07-10T01:48:13.143Z,0
2017-07-10T01:48:53.720Z,0
2017-07-10T01:49:34.344Z,0
2017-07-10T01:50:14.983Z,0
2017-07-10T01:50:55.538Z,0
2017-07-10T01:51:36.099Z,0
2017-07-10T01:52:16.685Z,0
2017-07-10T01:52:57.257Z,0
2017-07-10T01:53:37.848Z,0
2017-07-10T01:54:18.445Z,0
2017-07-10T01:54:59.014Z,0
2017-07-10T01:55:39.598Z,0
2017-07-10T01:56:20.218Z,0
2017-07-10T01:57:00.777Z,0
2017-07-10T01:57:41.370Z,0
2017-07-10T01:58:21.978Z,0
2017-07-10T01:59:02.676Z,0
2017-07-10T01:59:43.251Z,0
2017-07-10T02:00:23.848Z,0
2017-07-10T02:01:04.425Z,0
2017-07-10T02:01:45.014Z,0
2017-07-10T02:02:25.586Z,0
2017-07-10T02:03:06.379Z,0
2017-07-10T02:03:46.958Z,0
2017-07-10T02:04:27.511Z,0
2017-07-10T02:05:08.128Z,0
2017-07-10T02:05:48.701Z,0
2017-07-10T02:06:29.280Z,0
2017-07-10T02:07:09.849Z,0
2017-07-10T02:07:50.446Z,0
2017-07-10T02:08:31.027Z,0
2017-07-10T02:09:11.614Z,0
2017-07-10T02:09:52.200Z,0
2017-07-10T02:10:32.767Z,0
2017-07-10T02:11:13.426Z,0
2017-07-10T02:11:54.041Z,0
2017-07-10T02:12:34.612Z,0
2017-07-10T02:13:15.183Z,0
2017-07-10T02:13:55.748Z,0
2017-07-10T02:14:36.321Z,0
2017-07-10T02:15:16.931Z,0
2017-07-10T02:15:57.555Z,0
2017-07-10T02:16:38.210Z,0
2017-07-10T02:17:18.799Z,0
2017-07-10T02:17:59.369Z,0
2017-07-10T02:18:39.942Z,0
2017-07-10T02:19:20.543Z,0
2017-07-10T02:20:01.170Z,0
2017-07-10T02:20:41.761Z,0
2017-07-10T02:21:22.396Z,0
2017-07-10T02:22:03.009Z,0
2017-07-10T02:22:43.581Z,0
2017-07-10T02:23:24.178Z,0
2017-07-10T02:24:04.814Z,0
2017-07-10T02:24:45.396Z,0
2017-07-10T02:25:26.059Z,0
2017-07-10T02:26:06.663Z,0
2017-07-10T02:26:47.254Z,0
2017-07-10T02:27:27.868Z,0
2017-07-10T02:28:08.446Z,0
2017-07-10T02:28:49.017Z,0
2017-07-10T02:29:29.606Z,0
2017-07-10T02:30:10.197Z,0
2017-07-10T02:30:50.866Z,0
2017-07-10T02:31:31.510Z,0
2017-07-10T02:32:12.047Z,0
2017-07-10T02:32:52.610Z,0
2017-07-10T02:33:33.214Z,0
2017-07-10T02:34:13.802Z,0
2017-07-10T02:34:54.428Z,0
2017-07-10T02:35:34.991Z,0
2017-07-10T02:36:15.566Z,0
2017-07-10T02:36:56.148Z,0
2017-07-10T02:37:36.734Z,0
2017-07-10T02:38:17.401Z,0
2017-07-10T02:38:57.970Z,0
2017-07-10T02:39:38.564Z,0
2017-07-10T02:40:19.143Z,0
2017-07-10T02:40:59.722Z,0
2017-07-10T02:41:40.294Z,0
2017-07-10T02:42:20.886Z,0
2017-07-10T02:43:01.505Z,0
2017-07-10T02:43:42.081Z,0
2017-07-10T02:44:22.668Z,0
2017-07-10T02:45:03.253Z,0
2017-07-10T02:45:43.860Z,0
2017-07-10T02:46:24.449Z,0
2017-07-10T02:47:05.051Z,0
2017-07-10T02:47:45.663Z,0
2017-07-10T02:48:26.245Z,0
2017-07-10T02:49:06.837Z,0
2017-07-10T02:49:47.406Z,0
2017-07-10T02:50:27.992Z,0
2017-07-10T02:51:08.564Z,0
2017-07-10T02:51:49.136Z,0
2017-07-10T02:52:29.695Z,0
2017-07-10T02:53:10.260Z,0
2017-07-10T02:53:50.884Z,0
2017-07-10T02:54:31.463Z,0
2017-07-10T02:55:12.054Z,0
2017-07-10T02:55:52.623Z,0
2017-07-10T02:56:33.210Z,0
2017-07-10T02:57:13.810Z,0
2017-07-10T02:57:54.378Z,0
2017-07-10T02:58:34.956Z,0
2017-07-10T02:59:15.529Z,0
2017-07-10T02:59:56.115Z,0
2017-07-10T03:00:36.720Z,0
2017-07-10T03:01:17.315Z,0
2017-07-10T03:01:57.901Z,0
2017-07-10T03:02:38.549Z,0
2017-07-10T03:03:19.157Z,0
2017-07-10T03:03:59.738Z,0
2017-07-10T03:04:40.315Z,5
2017-07-10T03:05:20.886Z,5
2017-07-10T03:06:01.540Z,5
2017-07-10T03:06:42.128Z,5
2017-07-10T03:07:22.700Z,5
2017-07-10T03:08:03.301Z,5
2017-07-10T03:08:43.879Z,5
2017-07-10T03:09:24.453Z,5
2017-07-10T03:10:05.039Z,5
2017-07-10T03:10:45.705Z,5
2017-07-10T03:11:26.284Z,5
2017-07-10T03:12:06.861Z,5
2017-07-10T03:12:47.448Z,5
2017-07-10T03:13:28.032Z,5
2017-07-10T03:14:08.615Z,5
2017-07-10T03:14:49.185Z,5
2017-07-10T03:15:29.769Z,5
2017-07-10T03:16:10.349Z,5
2017-07-10T03:16:50.923Z,5
2017-07-10T03:17:31.532Z,5
2017-07-10T03:18:12.104Z,10
2017-07-10T03:18:52.672Z,10
2017-07-10T03:19:33.303Z,10
2017-07-10T03:20:13.857Z,10
2017-07-10T03:20:54.450Z,10
2017-07-10T03:21:35.012Z,10
2017-07-10T03:22:15.568Z,10
2017-07-10T03:22:56.143Z,10
2017-07-10T03:23:36.707Z,10
2017-07-10T03:24:17.302Z,10
2017-07-10T03:24:57.897Z,15
2017-07-10T03:25:38.461Z,15
2017-07-10T03:26:19.055Z,15
2017-07-10T03:26:59.648Z,15
2017-07-10T03:27:40.225Z,15
2017-07-10T03:28:20.789Z,15
2017-07-10T03:29:01.374Z,15
2017-07-10T03:29:41.956Z,15
2017-07-10T03:30:22.546Z,15
2017-07-10T03:31:03.137Z,15
2017-07-10T03:31:43.712Z,15
2017-07-10T03:32:24.285Z,20
2017-07-10T03:33:04.841Z,20
2017-07-10T03:33:45.412Z,20
2017-07-10T03:34:26.010Z,20
2017-07-10T03:35:06.601Z,20
2017-07-10T03:35:47.181Z,20
2017-07-10T03:36:27.738Z,20
2017-07-10T03:37:08.301Z,20
2017-07-10T03:37:48.869Z,20
2017-07-10T03:38:29.442Z,25
2017-07-10T03:39:10.081Z,25
2017-07-10T03:39:50.646Z,25
2017-07-10T03:40:31.222Z,25
2017-07-10T03:41:11.799Z,25
2017-07-10T03:41:52.483Z,25
2017-07-10T03:42:33.071Z,25
2017-07-10T03:43:13.633Z,25
2017-07-10T03:43:54.295Z,25
2017-07-10T03:44:34.879Z,25
2017-07-10T03:45:15.463Z,25
2017-07-10T03:45:56.048Z,25
2017-07-10T03:46:36.631Z,25
2017-07-10T03:47:17.191Z,25
2017-07-10T03:47:57.753Z,25
2017-07-10T03:48:38.342Z,25
2017-07-10T03:49:18.960Z,30
2017-07-10T03:49:59.532Z,30
2017-07-10T03:50:40.121Z,30
2017-07-10T03:51:20.714Z,30
2017-07-10T03:52:01.313Z,30
2017-07-10T03:52:41.888Z,30
2017-07-10T03:53:22.496Z,30
2017-07-10T03:54:03.074Z,35
2017-07-10T03:54:43.627Z,35
2017-07-10T03:55:24.224Z,35
2017-07-10T03:56:04.803Z,35
2017-07-10T03:56:45.391Z,35
2017-07-10T03:57:26.004Z,35
2017-07-10T03:58:06.596Z,35
2017-07-10T03:58:47.169Z,35
2017-07-10T03:59:27.776Z,35
2017-07-10T04:00:08.415Z,35
2017-07-10T04:00:49.001Z,35
2017-07-10T04:01:29.584Z,35
2017-07-10T04:02:10.166Z,35
2017-07-10T04:02:50.728Z,35
2017-07-10T04:03:31.313Z,35
2017-07-10T04:04:11.913Z,40
2017-07-10T04:04:52.534Z,40
2017-07-10T04:05:33.115Z,40
2017-07-10T04:06:13.705Z,40
2017-07-10T04:06:54.301Z,40
2017-07-10T04:07:34.882Z,40
2017-07-10T04:08:15.446Z,40
2017-07-10T04:08:56.012Z,40
2017-07-10T04:09:36.659Z,40
2017-07-10T04:10:17.183Z,40
2017-07-10T04:10:57.899Z,45
2017-07-10T04:11:38.488Z,45
2017-07-10T04:12:19.077Z,45
2017-07-10T04:12:59.691Z,50
2017-07-10T04:13:40.306Z,50
2017-07-10T04:14:20.893Z,50
2017-07-10T04:15:01.518Z,55
2017-07-10T04:15:42.340Z,55
2017-07-10T04:16:22.917Z,55
2017-07-10T04:17:03.489Z,60
2017-07-10T04:17:44.053Z,60
2017-07-10T04:18:24.637Z,60
2017-07-10T04:19:05.235Z,65
2017-07-10T04:19:45.883Z,65
2017-07-10T04:20:26.466Z,65
2017-07-10T04:21:07.056Z,70
2017-07-10T04:21:47.639Z,70
2017-07-10T04:22:28.207Z,70
2017-07-10T04:23:08.778Z,70
2017-07-10T04:23:49.357Z,70
2017-07-10T04:24:29.931Z,75
2017-07-10T04:25:10.509Z,75
2017-07-10T04:25:51.076Z,75
2017-07-10T04:26:31.652Z,80
2017-07-10T04:27:12.261Z,80
2017-07-10T04:27:52.832Z,80
2017-07-10T04:28:33.415Z,85
2017-07-10T04:29:14.010Z,90
2017-07-10T04:29:54.575Z,85
2017-07-10T04:30:35.128Z,90
2017-07-10T04:31:15.692Z,90
2017-07-10T04:31:56.307Z,90
2017-07-10T04:32:36.875Z,95
2017-07-10T04:33:17.435Z,95
2017-07-10T04:33:58.159Z,95
2017-07-10T04:34:38.755Z,95
2017-07-10T04:35:19.334Z,100
2017-07-10T04:35:59.963Z,100
2017-07-10T04:36:40.735Z,100
2017-07-10T04:37:21.860Z,100
2017-07-10T04:38:02.423Z,105
2017-07-10T04:38:43.026Z,105
2017-07-10T04:39:23.596Z,105
2017-07-10T04:40:04.163Z,105
2017-07-10T04:40:44.755Z,105
2017-07-10T04:41:25.351Z,105
2017-07-10T04:42:05.926Z,105
2017-07-10T04:42:46.514Z,110
2017-07-10T04:43:27.099Z,110
2017-07-10T04:44:07.706Z,110
2017-07-10T04:44:48.306Z,110
2017-07-10T04:45:28.892Z,110
2017-07-10T04:46:09.593Z,115
2017-07-10T04:46:50.163Z,115
2017-07-10T04:47:30.727Z,115
2017-07-10T04:48:11.325Z,120
2017-07-10T04:48:51.914Z,120
2017-07-10T04:49:32.481Z,120
2017-07-10T04:50:13.340Z,120
2017-07-10T04:50:53.931Z,125
2017-07-10T04:51:34.507Z,125
2017-07-10T04:52:15.268Z,125
2017-07-10T04:52:55.843Z,125
2017-07-10T04:53:36.428Z,125
2017-07-10T04:54:17.043Z,120
2017-07-10T04:54:57.604Z,125
2017-07-10T04:55:38.197Z,125
2017-07-10T04:56:18.769Z,125
2017-07-10T04:56:59.354Z,125
2017-07-10T04:57:39.970Z,125
2017-07-10T04:58:20.579Z,125
2017-07-10T04:59:01.198Z,125
2017-07-10T04:59:41.791Z,125
2017-07-10T05:00:22.394Z,125
2017-07-10T05:01:02.953Z,125
2017-07-10T05:01:43.547Z,125
2017-07-10T05:02:24.133Z,125
2017-07-10T05:03:04.903Z,125
2017-07-10T05:03:45.495Z,125
2017-07-10T05:04:26.074Z,125
2017-07-10T05:05:06.688Z,125
2017-07-10T05:05:47.276Z,125
2017-07-10T05:06:27.892Z,125
2017-07-10T05:07:08.467Z,130
2017-07-10T05:07:49.031Z,130
2017-07-10T05:08:29.622Z,130
2017-07-10T05:09:10.226Z,130
2017-07-10T05:09:50.827Z,130
2017-07-10T05:10:31.391Z,130
2017-07-10T05:11:11.992Z,130
2017-07-10T05:11:52.559Z,130
2017-07-10T05:12:33.153Z,130
2017-07-10T05:13:13.738Z,130
2017-07-10T05:13:54.319Z,125
2017-07-10T05:14:34.902Z,125
2017-07-10T05:15:15.486Z,125
2017-07-10T05:15:56.099Z,125
2017-07-10T05:16:36.704Z,125
2017-07-10T05:17:17.306Z,120
2017-07-10T05:17:57.957Z,120
2017-07-10T05:18:38.515Z,120
2017-07-10T05:19:19.116Z,120
2017-07-10T05:19:59.692Z,115
2017-07-10T05:20:40.288Z,115
2017-07-10T05:21:20.872Z,115
2017-07-10T05:22:01.443Z,110
2017-07-10T05:22:42.079Z,110
2017-07-10T05:23:22.678Z,110
2017-07-10T05:24:03.275Z,105
2017-07-10T05:24:43.873Z,105
2017-07-10T05:25:24.468Z,100
2017-07-10T05:26:05.084Z,100
2017-07-10T05:26:45.678Z,95
2017-07-10T05:27:26.247Z,90
2017-07-10T05:28:06.815Z,90
2017-07-10T05:28:47.466Z,85
2017-07-10T05:29:28.041Z,85
2017-07-10T05:30:08.656Z,80
2017-07-10T05:30:49.326Z,80
2017-07-10T05:31:29.913Z,80
2017-07-10T05:32:10.485Z,80
2017-07-10T05:32:51.101Z,80
2017-07-10T05:33:31.689Z,85
2017-07-10T05:34:12.285Z,85
2017-07-10T05:34:52.863Z,90
2017-07-10T05:35:33.442Z,95
2017-07-10T05:36:14.042Z,95
2017-07-10T05:36:54.628Z,100
2017-07-10T05:37:35.221Z,105
2017-07-10T05:38:15.803Z,115
2017-07-10T05:38:56.383Z,125
2017-07-10T05:39:36.967Z,140
2017-07-10T05:40:17.540Z,160
2017-07-10T05:40:58.110Z,180
2017-07-10T05:41:38.676Z,220
2017-07-10T05:42:19.249Z,285
2017-07-10T05:42:59.828Z,425
2017-07-10T05:43:40.408Z,490
2017-07-10T05:44:20.980Z,520
2017-07-10T05:45:01.542Z,530
2017-07-10T05:45:42.180Z,565
2017-07-10T05:46:22.752Z,610
2017-07-10T05:47:03.584Z,665
2017-07-10T05:47:44.378Z,745
2017-07-10T05:48:25.158Z,820
2017-07-10T05:49:06.091Z,815
2017-07-10T05:49:46.981Z,830
2017-07-10T05:50:27.806Z,800
2017-07-10T05:51:08.450Z,840
2017-07-10T05:51:49.465Z,835
2017-07-10T05:52:30.447Z,885
2017-07-10T05:53:11.088Z,920
2017-07-10T05:53:52.135Z,955
2017-07-10T05:54:33.201Z,905
2017-07-10T05:55:13.830Z,765
2017-07-10T05:55:54.425Z,700
2017-07-10T05:56:37.369Z,605
2017-07-10T05:57:20.771Z,595
2017-07-10T05:58:02.178Z,540
2017-07-10T05:58:47.275Z,490
2017-07-10T05:59:29.241Z,395
2017-07-10T06:00:10.766Z,310
2017-07-10T06:00:52.132Z,245
2017-07-10T06:01:32.754Z,230
2017-07-10T06:02:13.400Z,190
2017-07-10T06:02:53.964Z,160
2017-07-10T06:03:34.590Z,145
2017-07-10T06:04:15.203Z,125
2017-07-10T06:04:55.769Z,120
2017-07-10T06:05:36.341Z,115
2017-07-10T06:06:16.915Z,120
2017-07-10T06:06:57.486Z,120
2017-07-10T06:07:38.073Z,125
2017-07-10T06:08:18.643Z,130
2017-07-10T06:08:59.216Z,135
2017-07-10T06:09:39.795Z,145
2017-07-10T06:10:20.391Z,170
2017-07-10T06:11:01.017Z,225
2017-07-10T06:11:41.602Z,265
2017-07-10T06:12:22.186Z,260
2017-07-10T06:13:02.782Z,240
2017-07-10T06:13:43.388Z,225
2017-07-10T06:14:23.971Z,210
2017-07-10T06:15:04.581Z,185
2017-07-10T06:15:45.147Z,180
2017-07-10T06:16:25.743Z,190
2017-07-10T06:17:06.319Z,200
2017-07-10T06:17:46.903Z,210
2017-07-10T06:18:27.476Z,215
2017-07-10T06:19:08.044Z,270
2017-07-10T06:19:48.616Z,360
2017-07-10T06:20:29.228Z,315
2017-07-10T06:21:09.799Z,335
2017-07-10T06:21:50.364Z,320
2017-07-10T06:22:30.955Z,305
2017-07-10T06:23:11.624Z,355
2017-07-10T06:23:52.206Z,480
2017-07-10T06:24:32.790Z,595
2017-07-10T06:25:13.370Z,675
2017-07-10T06:25:53.963Z,650
2017-07-10T06:26:34.520Z,720
2017-07-10T06:27:15.079Z,690
2017-07-10T06:27:55.652Z,635
2017-07-10T06:28:36.217Z,615
2017-07-10T06:29:16.796Z,625
2017-07-10T06:29:57.366Z,590
2017-07-10T06:30:37.956Z,550
2017-07-10T06:31:18.534Z,530
2017-07-10T06:31:59.100Z,615
2017-07-10T06:32:39.702Z,650
2017-07-10T06:33:20.280Z,595
2017-07-10T06:34:00.847Z,570
2017-07-10T06:34:41.449Z,420
2017-07-10T06:35:22.017Z,325
2017-07-10T06:36:02.660Z,315
2017-07-10T06:36:43.334Z,310
2017-07-10T06:37:23.907Z,300
2017-07-10T06:38:04.521Z,430
2017-07-10T06:38:45.133Z,480
2017-07-10T06:39:25.707Z,475
2017-07-10T06:40:06.273Z,485
2017-07-10T06:40:46.851Z,570
2017-07-10T06:41:27.429Z,590
2017-07-10T06:42:08.016Z,565
2017-07-10T06:42:48.592Z,485
2017-07-10T06:43:29.162Z,450
2017-07-10T06:44:09.749Z,395
2017-07-10T06:44:50.335Z,360
2017-07-10T06:45:30.921Z,320
2017-07-10T06:46:11.502Z,290
2017-07-10T06:46:52.083Z,255
2017-07-10T06:47:32.684Z,215
2017-07-10T06:48:13.265Z,185
2017-07-10T06:48:53.836Z,160
2017-07-10T06:49:34.404Z,145
2017-07-10T06:50:14.976Z,125
2017-07-10T06:50:55.559Z,110
2017-07-10T06:51:36.167Z,95
2017-07-10T06:52:16.733Z,95
2017-07-10T06:52:57.331Z,90
2017-07-10T06:53:37.906Z,85
2017-07-10T06:54:18.507Z,80
2017-07-10T06:54:59.073Z,80
2017-07-10T06:55:39.661Z,80
2017-07-10T06:56:20.233Z,80
2017-07-10T06:57:00.830Z,80
2017-07-10T06:57:41.418Z,80
2017-07-10T06:58:21.994Z,80
2017-07-10T06:59:02.572Z,80
2017-07-10T06:59:43.235Z,75
2017-07-10T07:00:23.811Z,75
2017-07-10T07:01:04.412Z,75
2017-07-10T07:01:44.994Z,70
2017-07-10T07:02:25.646Z,70
2017-07-10T07:03:06.245Z,70
2017-07-10T07:03:46.814Z,70
2017-07-10T07:04:27.391Z,70
2017-07-10T07:05:07.955Z,70
2017-07-10T07:05:48.562Z,70
2017-07-10T07:06:29.163Z,70
2017-07-10T07:07:09.769Z,70
2017-07-10T07:07:50.301Z,70
2017-07-10T07:08:30.898Z,70
2017-07-10T07:09:11.504Z,70
2017-07-10T07:09:52.349Z,75
2017-07-10T07:10:32.927Z,75
2017-07-10T07:11:13.523Z,75
2017-07-10T07:11:54.261Z,75
2017-07-10T07:12:34.849Z,80
2017-07-10T07:13:15.443Z,80
2017-07-10T07:13:56.020Z,85
2017-07-10T07:14:36.594Z,85
2017-07-10T07:15:17.207Z,85
2017-07-10T07:15:57.785Z,90
2017-07-10T07:16:38.368Z,90
2017-07-10T07:17:18.983Z,95
2017-07-10T07:17:59.569Z,105
2017-07-10T07:18:40.138Z,115
2017-07-10T07:19:20.704Z,115
2017-07-10T07:20:01.280Z,115
2017-07-10T07:20:41.852Z,110
2017-07-10T07:21:22.441Z,110
2017-07-10T07:22:03.013Z,105
2017-07-10T07:22:43.599Z,105
2017-07-10T07:23:24.176Z,105
2017-07-10T07:24:04.755Z,100
2017-07-10T07:24:45.331Z,100
2017-07-10T07:25:25.928Z,100
2017-07-10T07:26:06.497Z,95
2017-07-10T07:26:47.084Z,95
2017-07-10T07:27:27.675Z,95
2017-07-10T07:28:08.253Z,95
2017-07-10T07:28:48.824Z,95
2017-07-10T07:29:29.399Z,90
2017-07-10T07:30:09.956Z,90
2017-07-10T07:30:50.539Z,90
2017-07-10T07:31:31.113Z,90
2017-07-10T07:32:11.675Z,90
2017-07-10T07:32:52.256Z,90
2017-07-10T07:33:32.845Z,90
2017-07-10T07:34:13.434Z,90
2017-07-10T07:34:54.024Z,90
2017-07-10T07:35:34.602Z,90
2017-07-10T07:36:15.206Z,90
2017-07-10T07:36:55.776Z,90
2017-07-10T07:37:36.349Z,90
2017-07-10T07:38:16.920Z,90
2017-07-10T07:38:57.490Z,90
2017-07-10T07:39:38.067Z,90
2017-07-10T07:40:18.655Z,95
2017-07-10T07:40:59.223Z,90
2017-07-10T07:41:39.794Z,90
2017-07-10T07:42:20.368Z,85
2017-07-10T07:43:00.954Z,85
2017-07-10T07:43:41.523Z,80
2017-07-10T07:44:22.103Z,75
2017-07-10T07:45:02.669Z,70
2017-07-10T07:45:43.260Z,65
2017-07-10T07:46:23.838Z,60
2017-07-10T07:47:04.420Z,60
2017-07-10T07:47:44.993Z,55
2017-07-10T07:48:25.585Z,55
2017-07-10T07:49:06.178Z,50
2017-07-10T07:49:46.746Z,50
2017-07-10T07:50:27.317Z,50
2017-07-10T07:51:07.917Z,50
2017-07-10T07:51:48.480Z,50
2017-07-10T07:52:29.065Z,50
2017-07-10T07:53:09.651Z,50
2017-07-10T07:53:50.222Z,50
2017-07-10T07:54:30.783Z,50
2017-07-10T07:55:11.359Z,50
2017-07-10T07:55:51.930Z,50
2017-07-10T07:56:32.489Z,50
2017-07-10T07:57:13.129Z,50
2017-07-10T07:57:53.731Z,50
2017-07-10T07:58:34.296Z,50
2017-07-10T07:59:14.869Z,50
2017-07-10T07:59:55.439Z,45
2017-07-10T08:00:36.040Z,45
2017-07-10T08:01:16.594Z,45
2017-07-10T08:01:57.150Z,45
2017-07-10T08:02:37.725Z,40
2017-07-10T08:03:18.291Z,40
2017-07-10T08:03:58.854Z,40
2017-07-10T08:04:39.435Z,35
2017-07-10T08:05:20.015Z,35
2017-07-10T08:06:00.593Z,30
2017-07-10T08:06:41.165Z,30
2017-07-10T08:07:21.779Z,30
2017-07-10T08:08:02.366Z,25
2017-07-10T08:08:42.934Z,25
2017-07-10T08:09:23.517Z,20
2017-07-10T08:10:04.122Z,20
2017-07-10T08:10:44.728Z,20
2017-07-10T08:11:25.318Z,15
2017-07-10T08:12:05.938Z,15
2017-07-10T08:12:46.509Z,15
2017-07-10T08:13:27.087Z,15
2017-07-10T08:14:07.653Z,10
2017-07-10T08:14:48.254Z,10
2017-07-10T08:15:28.840Z,10
2017-07-10T08:16:09.425Z,10
2017-07-10T08:16:50.033Z,10
2017-07-10T08:17:30.633Z,10
2017-07-10T08:18:11.200Z,10
2017-07-10T08:18:51.774Z,10
2017-07-10T08:19:32.344Z,10
2017-07-10T08:20:12.916Z,5
2017-07-10T08:20:53.485Z,5
2017-07-10T08:21:34.928Z,5
2017-07-10T08:22:15.510Z,5
2017-07-10T08:22:56.122Z,5
2017-07-10T08:23:36.695Z,5
2017-07-10T08:24:17.263Z,5
2017-07-10T08:24:57.836Z,5
2017-07-10T08:25:38.405Z,5
2017-07-10T08:26:18.993Z,5
2017-07-10T08:26:59.565Z,5
2017-07-10T08:27:40.165Z,5
2017-07-10T08:28:20.811Z,5
2017-07-10T08:29:01.387Z,5
2017-07-10T08:29:41.970Z,5
2017-07-10T08:30:22.599Z,10
2017-07-10T08:31:03.194Z,10
2017-07-10T08:31:44.860Z,10
2017-07-10T08:32:25.434Z,10
2017-07-10T08:33:06.052Z,10
2017-07-10T08:33:47.032Z,5
2017-07-10T08:34:27.610Z,5
2017-07-10T08:35:08.201Z,5
2017-07-10T08:35:48.792Z,5
2017-07-10T08:36:29.359Z,5
2017-07-10T08:37:09.971Z,5
2017-07-10T08:37:50.581Z,5
2017-07-10T08:38:31.230Z,5
2017-07-10T08:39:11.785Z,5
2017-07-10T08:39:52.429Z,5
2017-07-10T08:40:33.000Z,5
2017-07-10T08:41:13.573Z,5
2017-07-10T08:41:54.138Z,5
2017-07-10T08:42:34.717Z,5
2017-07-10T08:43:15.304Z,5
2017-07-10T08:43:55.898Z,5
2017-07-10T08:44:37.329Z,5
2017-07-10T08:45:17.920Z,5
2017-07-10T08:46:01.455Z,5
2017-07-10T08:46:43.952Z,5
2017-07-10T08:47:24.550Z,5
2017-07-10T08:48:05.168Z,5
2017-07-10T08:48:45.760Z,5
2017-07-10T08:49:26.349Z,5
2017-07-10T08:50:06.934Z,5
2017-07-10T08:50:47.504Z,5
2017-07-10T08:51:29.929Z,5
2017-07-10T08:52:10.506Z,5
2017-07-10T08:52:51.069Z,5
2017-07-10T08:53:31.674Z,5
2017-07-10T08:54:12.254Z,5
2017-07-10T08:54:52.834Z,5
2017-07-10T08:55:33.403Z,5
2017-07-10T08:56:13.993Z,5
2017-07-10T08:56:55.317Z,5
2017-07-10T08:57:35.891Z,0
2017-07-10T08:58:16.484Z,0
2017-07-10T08:58:57.088Z,0
2017-07-10T08:59:37.699Z,0
2017-07-10T09:00:18.320Z,0
2017-07-10T09:00:58.912Z,0
2017-07-10T09:01:39.495Z,0
2017-07-10T09:02:20.108Z,0
2017-07-10T09:03:00.683Z,5
2017-07-10T09:03:41.658Z,5
2017-07-10T09:04:22.240Z,5
2017-07-10T09:05:02.806Z,5
2017-07-10T09:05:43.373Z,5
2017-07-10T09:06:23.968Z,5
2017-07-10T09:07:04.538Z,5
2017-07-10T09:07:45.111Z,5
2017-07-10T09:08:26.220Z,5
2017-07-10T09:09:06.817Z,5
2017-07-10T09:09:47.412Z,5
2017-07-10T09:10:28.037Z,5
2017-07-10T09:11:08.800Z,5
2017-07-10T09:11:49.404Z,5
2017-07-10T09:12:29.986Z,5
2017-07-10T09:13:10.557Z,5
2017-07-10T09:13:51.126Z,5
2017-07-10T09:14:31.702Z,5
2017-07-10T09:15:12.284Z,5
2017-07-10T09:15:52.863Z,5
2017-07-10T09:16:33.450Z,10
2017-07-10T09:17:14.025Z,10
2017-07-10T09:17:54.598Z,10
2017-07-10T09:18:35.167Z,10
2017-07-10T09:19:15.850Z,10
2017-07-10T09:19:56.422Z,10
2017-07-10T09:20:37.001Z,10
2017-07-10T09:21:17.580Z,10
2017-07-10T09:21:58.171Z,10
2017-07-10T09:22:38.790Z,10
2017-07-10T09:23:19.409Z,10
2017-07-10T09:23:59.984Z,15
2017-07-10T09:24:40.557Z,15
2017-07-10T09:25:21.124Z,15
2017-07-10T09:26:01.834Z,15
2017-07-10T09:26:42.432Z,15
2017-07-10T09:27:24.045Z,15
2017-07-10T09:28:04.621Z,15
2017-07-10T09:28:45.227Z,20
2017-07-10T09:29:25.842Z,20
2017-07-10T09:30:06.410Z,20
2017-07-10T09:30:47.000Z,20
2017-07-10T09:31:27.554Z,20
2017-07-10T09:32:08.272Z,25
2017-07-10T09:32:48.873Z,25
2017-07-10T09:33:29.471Z,25
2017-07-10T09:34:10.613Z,25
2017-07-10T09:34:51.182Z,30
2017-07-10T09:35:31.757Z,30
2017-07-10T09:36:12.328Z,30
2017-07-10T09:36:52.898Z,30
2017-07-10T09:37:33.512Z,30
2017-07-10T09:38:14.181Z,30
2017-07-10T09:38:54.751Z,30
2017-07-10T09:39:35.325Z,30
2017-07-10T09:40:15.900Z,35
2017-07-10T09:40:56.509Z,35
2017-07-10T09:41:37.082Z,35
2017-07-10T09:42:17.670Z,35
2017-07-10T09:42:58.243Z,35
2017-07-10T09:43:38.821Z,35