createdAt,value
2018-04-08T00:00:45.960Z,0
2018-04-08T00:01:54.030Z,0
2018-04-08T00:03:02.044Z,0
2018-04-08T00:04:10.122Z,0
2018-04-08T00:05:18.191Z,0
2018-04-08T00:06:26.435Z,0
2018-04-08T00:07:34.304Z,0
2018-04-08T00:08:42.363Z,0
2018-04-08T00:09:50.422Z,0
2018-04-08T00:10:58.497Z,0
2018-04-08T00:12:06.545Z,0
2018-04-08T00:13:14.615Z,0
2018-04-08T00:14:22.687Z,0
2018-04-08T00:15:30.717Z,0
2018-04-08T00:16:38.801Z,0
2018-04-08T00:17:46.876Z,0
2018-04-08T00:18:54.926Z,0
2018-04-08T00:20:03.006Z,0
2018-04-08T00:21:11.036Z,0
2018-04-08T00:22:19.114Z,0
2018-04-08T00:23:27.527Z,0
2018-04-08T00:24:35.814Z,0
2018-04-08T00:25:46.620Z,0
2018-04-08T00:26:54.580Z,0
2018-04-08T00:28:02.881Z,0
2018-04-08T00:29:10.990Z,0
2018-04-08T00:30:19.182Z,0
2018-04-08T00:31:27.320Z,0
2018-04-08T00:32:35.097Z,0
2018-04-08T00:33:39.730Z,0
2018-04-08T00:34:47.774Z,0
2018-04-08T00:35:55.841Z,0
2018-04-08T00:37:03.907Z,0
2018-04-08T00:38:11.972Z,0
2018-04-08T00:39:20.019Z,0
2018-04-08T00:40:28.095Z,0
2018-04-08T00:41:36.156Z,0
2018-04-08T00:42:44.206Z,0
2018-04-08T00:43:52.283Z,0
2018-04-08T00:45:00.330Z,0
2018-04-08T00:46:08.400Z,0
2018-04-08T00:47:16.453Z,0
2018-04-08T00:48:24.526Z,0
2018-04-08T00:49:32.562Z,0
2018-04-08T00:50:40.665Z,0
2018-04-08T00:51:48.707Z,0
2018-04-08T00:52:56.769Z,0
2018-04-08T00:54:04.827Z,0
2018-04-08T00:55:12.882Z,0
2018-04-08T00:56:20.930Z,0
2018-04-08T00:57:29.011Z,0
2018-04-08T00:58:37.070Z,0
2018-04-08T00:59:45.125Z,0
2018-04-08T01:00:53.188Z,0
2018-04-08T01:02:01.235Z,0
2018-04-08T01:03:09.308Z,0
2018-04-08T01:04:17.373Z,0
2018-04-08T01:05:25.436Z,0
2018-04-08T01:06:33.457Z,0
2018-04-08T01:07:41.565Z,0
2018-04-08T01:08:49.627Z,0
2018-04-08T01:09:57.692Z,0
2018-04-08T01:11:05.740Z,0
2018-04-08T01:12:13.819Z,0
2018-04-08T01:13:21.861Z,0
2018-04-08T01:14:29.921Z,0
2018-04-08T01:15:37.989Z,0
2018-04-08T01:16:46.039Z,0
2018-04-08T01:17:54.113Z,0
2018-04-08T01:19:02.172Z,0
2018-04-08T01:20:10.222Z,0
2018-04-08T01:21:18.281Z,0
2018-04-08T01:22:26.395Z,0
2018-04-08T01:23:34.424Z,0
2018-04-08T01:24:42.475Z,0
2018-04-08T01:25:50.516Z,0
2018-04-08T01:26:58.598Z,0
2018-04-08T01:28:06.660Z,0
2018-04-08T01:29:14.713Z,0
2018-04-08T01:30:22.777Z,0
2018-04-08T01:31:30.843Z,0
2018-04-08T01:32:38.909Z,0
2018-04-08T01:33:46.981Z,0
2018-04-08T01:34:55.030Z,0
2018-04-08T01:36:03.122Z,0
2018-04-08T01:37:11.152Z,0
2018-04-08T01:38:19.208Z,0
2018-04-08T01:39:27.261Z,0
2018-04-08T01:40:35.337Z,0
2018-04-08T01:41:43.440Z,0
2018-04-08T01:42:51.473Z,0
2018-04-08T01:43:59.501Z,0
2018-04-08T01:45:07.567Z,0
2018-04-08T01:46:15.628Z,0
2018-04-08T01:47:23.688Z,0
2018-04-08T01:48:31.766Z,0
2018-04-08T01:49:39.819Z,0
2018-04-08T01:50:47.883Z,0
2018-04-08T01:51:55.941Z,0
2018-04-08T01:53:04.013Z,0
2018-04-08T01:54:12.090Z,0
2018-04-08T01:55:20.120Z,0
2018-04-08T01:56:28.170Z,0
2018-04-08T01:57:36.251Z,0
2018-04-08T01:58:44.313Z,0
2018-04-08T01:59:52.361Z,0
2018-04-08T02:01:00.425Z,0
2018-04-08T02:02:08.498Z,0
2018-04-08T02:03:16.555Z,0
2018-04-08T02:04:24.613Z,0
2018-04-08T02:05:32.673Z,0
2018-04-08T02:06:40.721Z,0
2018-04-08T02:07:48.791Z,0
2018-04-08T02:08:56.852Z,0
2018-04-08T02:10:04.921Z,0
2018-04-08T02:11:12.984Z,0
2018-04-08T02:12:21.007Z,0
2018-04-08T02:13:29.104Z,0
2018-04-08T02:14:37.148Z,0
2018-04-08T02:15:45.212Z,0
2018-04-08T02:16:53.274Z,0
2018-04-08T02:18:01.341Z,0
2018-04-08T02:19:09.392Z,0
2018-04-08T02:20:17.459Z,0
2018-04-08T02:21:25.512Z,0
2018-04-08T02:22:33.571Z,0
2018-04-08T02:23:41.630Z,0
2018-04-08T02:24:49.693Z,0
2018-04-08T02:25:57.772Z,0
2018-04-08T02:27:05.814Z,0
2018-04-08T02:28:13.879Z,0
2018-04-08T02:29:21.936Z,0
2018-04-08T02:30:30.039Z,0
2018-04-08T02:31:38.064Z,0
2018-04-08T02:32:46.123Z,0
2018-04-08T02:33:54.223Z,0
2018-04-08T02:35:02.233Z,0
2018-04-08T02:36:10.299Z,0
2018-04-08T02:37:18.369Z,0
2018-04-08T02:38:26.426Z,0
2018-04-08T02:39:34.499Z,0
2018-04-08T02:40:42.542Z,0
2018-04-08T02:41:50.599Z,0
2018-04-08T02:42:58.679Z,0
2018-04-08T02:44:06.728Z,0
2018-04-08T02:45:14.800Z,0
2018-04-08T02:46:22.854Z,0
2018-04-08T02:47:30.900Z,0
2018-04-08T02:48:38.978Z,0
2018-04-08T02:49:47.043Z,0
2018-04-08T02:50:55.082Z,0
2018-04-08T02:52:03.159Z,0
2018-04-08T02:53:11.214Z,0
2018-04-08T02:54:19.284Z,0
2018-04-08T02:55:27.330Z,0
2018-04-08T02:56:35.375Z,0
2018-04-08T02:57:43.452Z,0
2018-04-08T02:58:51.516Z,0
2018-04-08T02:59:59.586Z,0
2018-04-08T03:01:07.626Z,0
2018-04-08T03:02:15.704Z,0
2018-04-08T03:03:23.758Z,0
2018-04-08T03:04:31.810Z,0
2018-04-08T03:05:39.886Z,0
2018-04-08T03:06:47.946Z,0
2018-04-08T03:07:56.006Z,0
2018-04-08T03:09:04.070Z,0
2018-04-08T03:10:12.126Z,0
2018-04-08T03:11:20.170Z,0
2018-04-08T03:12:28.248Z,0
2018-04-08T03:13:36.308Z,0
2018-04-08T03:14:44.366Z,0
2018-04-08T03:15:52.423Z,0
2018-04-08T03:17:00.477Z,0
2018-04-08T03:18:08.574Z,0
2018-04-08T03:19:16.612Z,0
2018-04-08T03:20:24.673Z,0
2018-04-08T03:21:32.718Z,0
2018-04-08T03:22:40.761Z,0
2018-04-08T03:23:48.839Z,0
2018-04-08T03:24:56.891Z,0
2018-04-08T03:26:04.959Z,0
2018-04-08T03:27:13.024Z,0
2018-04-08T03:28:21.060Z,0
2018-04-08T03:29:29.146Z,0
2018-04-08T03:30:37.199Z,0
2018-04-08T03:31:45.262Z,0
2018-04-08T03:32:53.321Z,0
2018-04-08T03:34:01.378Z,0
2018-04-08T03:35:09.438Z,0
2018-04-08T03:36:17.502Z,0
2018-04-08T03:37:25.559Z,0
2018-04-08T03:38:33.632Z,0
2018-04-08T03:39:41.691Z,0
2018-04-08T03:40:49.754Z,0
2018-04-08T03:41:57.808Z,0
2018-04-08T03:43:05.866Z,0
2018-04-08T03:44:13.924Z,0
2018-04-08T03:45:21.996Z,0
2018-04-08T03:46:30.046Z,0
2018-04-08T03:47:38.100Z,0
2018-04-08T03:48:46.158Z,0
2018-04-08T03:49:54.235Z,0
2018-04-08T03:51:02.287Z,0
2018-04-08T03:52:10.323Z,0
2018-04-08T03:53:18.402Z,0
2018-04-08T03:54:26.462Z,0
2018-04-08T03:55:34.520Z,0
2018-04-08T03:56:42.586Z,0
2018-04-08T03:57:50.650Z,0
2018-04-08T03:58:58.702Z,0
2018-04-08T04:00:06.763Z,0
2018-04-08T04:01:14.835Z,0
2018-04-08T04:02:22.914Z,0
2018-04-08T04:03:30.940Z,0
2018-04-08T04:04:39.003Z,0
2018-04-08T04:05:47.069Z,0
2018-04-08T04:06:55.125Z,0
2018-04-08T04:08:03.381Z,0
2018-04-08T04:09:11.247Z,0
2018-04-08T04:10:19.318Z,0
2018-04-08T04:11:27.370Z,0
2018-04-08T04:12:35.432Z,0
2018-04-08T04:13:43.484Z,0
2018-04-08T04:14:51.556Z,0
2018-04-08T04:15:59.597Z,0
2018-04-08T04:17:07.659Z,0
2018-04-08T04:18:15.724Z,0
2018-04-08T04:19:23.770Z,0
2018-04-08T04:20:31.851Z,0
2018-04-08T04:21:39.909Z,0
2018-04-08T04:22:47.970Z,0
2018-04-08T04:23:56.031Z,0
2018-04-08T04:25:04.100Z,0
2018-04-08T04:26:12.144Z,0
2018-04-08T04:27:20.216Z,0
2018-04-08T04:28:28.271Z,0
2018-04-08T04:29:36.312Z,0
2018-04-08T04:30:44.423Z,0
2018-04-08T04:31:52.461Z,0
2018-04-08T04:33:00.513Z,0
2018-04-08T04:34:08.580Z,0
2018-04-08T04:35:16.644Z,0
2018-04-08T04:36:24.686Z,0
2018-04-08T04:37:32.775Z,0
2018-04-08T04:38:40.802Z,0
2018-04-08T04:39:48.880Z,0
2018-04-08T04:40:56.934Z,0
2018-04-08T04:42:05.111Z,0
2018-04-08T04:43:13.073Z,5
2018-04-08T04:44:21.108Z,5
2018-04-08T04:45:29.160Z,5
2018-04-08T04:46:37.248Z,5
2018-04-08T04:47:45.289Z,5
2018-04-08T04:48:53.362Z,5
2018-04-08T04:50:01.428Z,10
2018-04-08T04:51:09.477Z,10
2018-04-08T04:52:17.544Z,10
2018-04-08T04:53:25.599Z,10
2018-04-08T04:54:33.673Z,15
2018-04-08T04:55:41.725Z,15
2018-04-08T04:56:49.790Z,15
2018-04-08T04:57:57.841Z,15
2018-04-08T04:59:05.919Z,20
2018-04-08T05:00:13.962Z,20
2018-04-08T05:01:22.021Z,20
2018-04-08T05:02:30.094Z,25
2018-04-08T05:03:38.149Z,25
2018-04-08T05:04:46.201Z,30
2018-04-08T05:05:54.272Z,30
2018-04-08T05:07:02.327Z,30
2018-04-08T05:08:10.380Z,35
2018-04-08T05:09:18.451Z,35
2018-04-08T05:10:26.505Z,40
2018-04-08T05:11:34.577Z,40
2018-04-08T05:12:42.649Z,40
2018-04-08T05:13:50.756Z,45
2018-04-08T05:14:58.758Z,45
2018-04-08T05:16:06.809Z,50
2018-04-08T05:17:14.867Z,50
2018-04-08T05:18:22.932Z,50
2018-04-08T05:19:31.007Z,55
2018-04-08T05:20:39.041Z,55
2018-04-08T05:21:47.114Z,60
2018-04-08T05:22:55.183Z,60
2018-04-08T05:24:03.240Z,60
2018-04-08T05:25:11.322Z,65
2018-04-08T05:26:19.361Z,65
2018-04-08T05:27:27.425Z,70
2018-04-08T05:28:35.491Z,70
2018-04-08T05:29:43.558Z,70
2018-04-08T05:30:51.617Z,75
2018-04-08T05:31:59.666Z,75
2018-04-08T05:33:07.739Z,80
2018-04-08T05:34:15.789Z,80
2018-04-08T05:35:23.841Z,80
2018-04-08T05:36:31.896Z,85
2018-04-08T05:37:39.955Z,85
2018-04-08T05:38:48.014Z,85
2018-04-08T05:39:56.091Z,90
2018-04-08T05:41:04.165Z,90
2018-04-08T05:42:12.218Z,95
2018-04-08T05:43:20.263Z,95
2018-04-08T05:44:28.336Z,95
2018-04-08T05:45:36.392Z,100
2018-04-08T05:46:44.459Z,100
2018-04-08T05:47:52.528Z,100
2018-04-08T05:49:00.576Z,100
2018-04-08T05:50:08.644Z,100
2018-04-08T05:51:16.706Z,105
2018-04-08T05:52:24.764Z,105
2018-04-08T05:53:32.831Z,110
2018-04-08T05:54:40.873Z,125
2018-04-08T05:55:48.944Z,135
2018-04-08T05:56:57.012Z,135
2018-04-08T05:58:05.726Z,135
2018-04-08T05:59:13.138Z,130
2018-04-08T06:00:21.201Z,130
2018-04-08T06:01:29.249Z,135
2018-04-08T06:02:37.304Z,135
2018-04-08T06:03:45.434Z,135
2018-04-08T06:04:53.443Z,135
2018-04-08T06:06:01.499Z,140
2018-04-08T06:07:09.552Z,145
2018-04-08T06:08:17.861Z,150
2018-04-08T06:09:26.119Z,150
2018-04-08T06:10:34.349Z,145
2018-04-08T06:11:42.375Z,150
2018-04-08T06:12:49.881Z,155
2018-04-08T06:13:58.127Z,150
2018-04-08T06:15:06.022Z,145
2018-04-08T06:16:14.729Z,145
2018-04-08T06:17:22.140Z,155
2018-04-08T06:18:30.202Z,175
2018-04-08T06:19:38.265Z,185
2018-04-08T06:20:46.323Z,185
2018-04-08T06:21:54.403Z,180
2018-04-08T06:23:02.459Z,175
2018-04-08T06:24:10.993Z,180
2018-04-08T06:25:18.587Z,185
2018-04-08T06:26:26.640Z,185
2018-04-08T06:27:36.250Z,190
2018-04-08T06:28:43.399Z,195
2018-04-08T06:29:50.856Z,195
2018-04-08T06:30:58.873Z,195
2018-04-08T06:32:07.250Z,195
2018-04-08T06:33:15.040Z,190
2018-04-08T06:34:23.106Z,200
2018-04-08T06:35:31.167Z,225
2018-04-08T06:36:39.264Z,230
2018-04-08T06:37:47.338Z,200
2018-04-08T06:38:55.352Z,195
2018-04-08T06:40:03.427Z,215
2018-04-08T06:41:11.490Z,215
2018-04-08T06:42:19.567Z,210
2018-04-08T06:43:27.639Z,195
2018-04-08T06:44:35.675Z,195
2018-04-08T06:45:43.756Z,195
2018-04-08T06:46:51.815Z,190
2018-04-08T06:47:59.894Z,175
2018-04-08T06:49:07.965Z,195
2018-04-08T06:50:16.009Z,220
2018-04-08T06:51:24.099Z,210
2018-04-08T06:52:32.144Z,210
2018-04-08T06:53:40.220Z,225
2018-04-08T06:54:48.346Z,225
2018-04-08T06:55:56.347Z,215
2018-04-08T06:57:04.425Z,245
2018-04-08T06:58:12.488Z,290
2018-04-08T06:59:20.532Z,270
2018-04-08T07:00:28.609Z,245
2018-04-08T07:01:36.718Z,210
2018-04-08T07:02:44.783Z,230
2018-04-08T07:03:52.839Z,315
2018-04-08T07:05:00.882Z,340
2018-04-08T07:06:08.970Z,355
2018-04-08T07:07:17.047Z,365
2018-04-08T07:08:25.099Z,330
2018-04-08T07:09:33.158Z,255
2018-04-08T07:10:41.230Z,195
2018-04-08T07:11:49.289Z,185
2018-04-08T07:12:57.395Z,185
2018-04-08T07:14:05.446Z,185
2018-04-08T07:15:13.523Z,190
2018-04-08T07:16:21.572Z,190
2018-04-08T07:17:29.633Z,195
2018-04-08T07:18:37.700Z,195
2018-04-08T07:19:45.782Z,200
2018-04-08T07:20:53.818Z,245
2018-04-08T07:22:01.894Z,310
2018-04-08T07:23:09.963Z,365
2018-04-08T07:24:18.029Z,345
2018-04-08T07:25:26.141Z,370
2018-04-08T07:26:34.214Z,345
2018-04-08T07:27:42.263Z,340
2018-04-08T07:28:50.386Z,295
2018-04-08T07:29:58.435Z,315
2018-04-08T07:31:06.488Z,370
2018-04-08T07:32:14.509Z,375
2018-04-08T07:33:22.592Z,250
2018-04-08T07:34:30.666Z,210
2018-04-08T07:35:38.831Z,265
2018-04-08T07:36:46.824Z,300
2018-04-08T07:37:54.942Z,290
2018-04-08T07:39:02.951Z,280
2018-04-08T07:40:11.059Z,245
2018-04-08T07:41:19.102Z,225
2018-04-08T07:42:27.198Z,220
2018-04-08T07:43:35.235Z,220
2018-04-08T07:44:43.320Z,220
2018-04-08T07:45:51.391Z,225
2018-04-08T07:46:59.445Z,245
2018-04-08T07:48:07.715Z,245
2018-04-08T07:49:15.576Z,225
2018-04-08T07:50:23.664Z,255
2018-04-08T07:51:31.732Z,310
2018-04-08T07:52:39.803Z,360
2018-04-08T07:53:47.854Z,335
2018-04-08T07:54:55.944Z,310
2018-04-08T07:59:55.835Z,310.0
2018-04-08T08:04:42.454Z,310.0
2018-04-08T08:05:08.628Z,235
2018-04-08T08:06:16.676Z,250
2018-04-08T08:07:24.718Z,260
2018-04-08T08:08:32.799Z,245
2018-04-08T08:09:40.843Z,230
2018-04-08T08:10:48.944Z,235
2018-04-08T08:11:57.004Z,240
2018-04-08T08:13:05.074Z,235
2018-04-08T08:14:13.153Z,250
2018-04-08T08:15:21.205Z,270
2018-04-08T08:16:29.281Z,265
2018-04-08T08:17:37.347Z,265
2018-04-08T08:18:45.410Z,265
2018-04-08T08:19:53.502Z,270
2018-04-08T08:21:01.610Z,250
2018-04-08T08:22:09.674Z,235
2018-04-08T08:23:17.724Z,230
2018-04-08T08:24:25.798Z,240
2018-04-08T08:25:33.830Z,245
2018-04-08T08:26:41.921Z,260
2018-04-08T08:27:50.007Z,255
2018-04-08T08:28:58.093Z,240
2018-04-08T08:30:06.132Z,245
2018-04-08T08:31:14.199Z,245
2018-04-08T08:32:22.288Z,255
2018-04-08T08:33:30.322Z,255
2018-04-08T08:34:38.399Z,275
2018-04-08T08:35:46.487Z,280
2018-04-08T08:36:54.530Z,280
2018-04-08T08:38:02.787Z,275
2018-04-08T08:39:10.705Z,275
2018-04-08T08:40:18.798Z,270
2018-04-08T08:41:26.852Z,270
2018-04-08T08:42:34.933Z,265
2018-04-08T08:43:43.029Z,260
2018-04-08T08:44:51.068Z,255
2018-04-08T08:45:59.151Z,240
2018-04-08T08:47:07.217Z,235
2018-04-08T08:48:15.292Z,230
2018-04-08T08:49:23.361Z,225
2018-04-08T08:50:31.422Z,220
2018-04-08T08:51:39.500Z,220
2018-04-08T08:52:47.581Z,220
2018-04-08T08:53:55.652Z,220
2018-04-08T08:55:03.732Z,220
2018-04-08T08:56:11.788Z,220
2018-04-08T08:57:19.872Z,225
2018-04-08T08:58:27.946Z,220
2018-04-08T08:59:36.012Z,220
2018-04-08T09:00:44.083Z,220
2018-04-08T09:01:52.159Z,220
2018-04-08T09:03:00.219Z,220
2018-04-08T09:04:08.343Z,220
2018-04-08T09:05:16.386Z,220
2018-04-08T09:06:24.444Z,220
2018-04-08T09:07:32.506Z,220
2018-04-08T09:08:40.565Z,220
2018-04-08T09:09:48.680Z,220
2018-04-08T09:10:56.752Z,215
2018-04-08T09:12:04.904Z,215
2018-04-08T09:13:12.872Z,215
2018-04-08T09:14:20.931Z,215
2018-04-08T09:15:29.058Z,215
2018-04-08T09:16:37.088Z,215
2018-04-08T09:17:45.162Z,215
2018-04-08T09:18:53.226Z,215
2018-04-08T09:20:01.305Z,220
2018-04-08T09:21:09.426Z,215
2018-04-08T09:22:17.449Z,215
2018-04-08T09:23:25.513Z,215
2018-04-08T09:24:33.590Z,215
2018-04-08T09:25:41.646Z,210
2018-04-08T09:26:49.725Z,210
2018-04-08T09:27:57.778Z,210
2018-04-08T09:29:05.864Z,210
2018-04-08T09:30:13.933Z,210
2018-04-08T09:31:21.998Z,210
2018-04-08T09:32:30.078Z,210
2018-04-08T09:33:38.155Z,210
2018-04-08T09:34:46.215Z,210
2018-04-08T09:35:54.289Z,210
2018-04-08T09:37:02.337Z,210
2018-04-08T09:38:10.393Z,210
2018-04-08T09:39:18.487Z,210
2018-04-08T09:40:26.570Z,210
2018-04-08T09:41:34.616Z,210
2018-04-08T09:42:42.682Z,210
2018-04-08T09:43:50.749Z,210
2018-04-08T09:44:58.833Z,210
2018-04-08T09:46:06.915Z,210
2018-04-08T09:47:14.977Z,210
2018-04-08T09:48:23.042Z,210
2018-04-08T09:49:31.125Z,210
2018-04-08T09:50:39.181Z,210
2018-04-08T09:51:47.303Z,210
2018-04-08T09:52:55.329Z,205
2018-04-08T09:54:03.387Z,205
2018-04-08T09:55:11.464Z,205
2018-04-08T09:56:19.533Z,205
2018-04-08T09:57:27.608Z,205
2018-04-08T09:58:35.680Z,205
2018-04-08T09:59:43.747Z,205
2018-04-08T10:00:51.813Z,205
2018-04-08T10:01:59.899Z,205
2018-04-08T10:03:07.961Z,205
2018-04-08T10:04:16.028Z,205
2018-04-08T10:05:24.160Z,205
2018-04-08T10:06:32.153Z,205
2018-04-08T10:07:40.214Z,205
2018-04-08T10:08:48.316Z,205
2018-04-08T10:09:56.366Z,205
2018-04-08T10:11:04.445Z,200
2018-04-08T10:12:12.525Z,200
2018-04-08T10:13:20.577Z,200
2018-04-08T10:14:28.705Z,200
2018-04-08T10:15:36.726Z,200
2018-04-08T10:16:44.805Z,200
2018-04-08T10:17:52.861Z,200
2018-04-08T10:19:00.922Z,200
2018-04-08T10:20:09.017Z,200
2018-04-08T10:21:17.087Z,200
2018-04-08T10:22:25.138Z,200
2018-04-08T10:23:33.205Z,200
2018-04-08T10:24:41.286Z,200
2018-04-08T10:25:49.353Z,200
2018-04-08T10:26:57.421Z,200
2018-04-08T10:28:05.511Z,195
2018-04-08T10:29:13.634Z,195
2018-04-08T10:30:21.645Z,195
2018-04-08T10:31:29.705Z,195
2018-04-08T10:32:37.776Z,195
2018-04-08T10:33:45.853Z,195
2018-04-08T10:34:53.931Z,195
2018-04-08T10:36:01.990Z,195
2018-04-08T10:37:10.046Z,195
2018-04-08T10:38:18.130Z,190
2018-04-08T10:39:26.197Z,190
2018-04-08T10:40:34.284Z,190
2018-04-08T10:41:42.328Z,190
2018-04-08T10:42:50.411Z,195
2018-04-08T10:43:58.475Z,190
2018-04-08T10:45:06.576Z,190
2018-04-08T10:46:14.629Z,190
2018-04-08T10:47:22.699Z,195
2018-04-08T10:48:30.761Z,195
2018-04-08T10:49:38.869Z,195
2018-04-08T10:50:46.909Z,195
2018-04-08T10:51:54.982Z,190
2018-04-08T10:53:03.067Z,190
2018-04-08T10:54:11.117Z,190
2018-04-08T10:55:19.189Z,190
2018-04-08T10:56:27.258Z,190
2018-04-08T10:57:35.353Z,190
2018-04-08T10:58:43.391Z,190
2018-04-08T10:59:51.474Z,190
2018-04-08T11:00:59.537Z,190
2018-04-08T11:02:07.614Z,190
2018-04-08T11:03:15.700Z,190
2018-04-08T11:04:23.776Z,190
2018-04-08T11:05:31.827Z,190
2018-04-08T11:06:39.895Z,190
2018-04-08T11:07:47.976Z,190
2018-04-08T11:08:56.066Z,185
2018-04-08T11:10:04.131Z,185
2018-04-08T11:11:12.178Z,185
2018-04-08T11:12:20.259Z,185
2018-04-08T11:13:28.350Z,185
2018-04-08T11:14:36.424Z,190
2018-04-08T11:15:44.477Z,190
2018-04-08T11:16:52.568Z,185
2018-04-08T11:18:00.642Z,185
2018-04-08T11:19:08.684Z,185
2018-04-08T11:20:16.749Z,185
2018-04-08T11:21:24.832Z,185
2018-04-08T11:22:33.911Z,190
2018-04-08T11:23:40.943Z,190
2018-04-08T11:24:49.656Z,190
2018-04-08T11:25:57.127Z,185
2018-04-08T11:27:05.231Z,185
2018-04-08T11:28:13.247Z,185
2018-04-08T11:29:21.328Z,185
2018-04-08T11:30:30.584Z,185
2018-04-08T11:31:37.474Z,185
2018-04-08T11:32:45.539Z,185
2018-04-08T11:33:53.600Z,185
2018-04-08T11:35:01.669Z,185
2018-04-08T11:36:09.769Z,185
2018-04-08T11:37:17.893Z,185
2018-04-08T11:38:25.907Z,180
2018-04-08T11:39:33.981Z,180
2018-04-08T11:40:42.050Z,180
2018-04-08T11:41:50.107Z,180
2018-04-08T11:42:58.173Z,180
2018-04-08T11:44:06.272Z,180
2018-04-08T11:45:14.323Z,180
2018-04-08T11:46:22.383Z,180
2018-04-08T11:47:30.784Z,180
2018-04-08T11:48:38.530Z,180
2018-04-08T11:49:46.618Z,180
2018-04-08T11:50:54.694Z,180
2018-04-08T11:52:02.771Z,180
2018-04-08T11:53:10.831Z,180
2018-04-08T11:54:18.893Z,180
2018-04-08T11:55:26.959Z,180
2018-04-08T11:56:35.045Z,180
2018-04-08T11:57:43.104Z,180
2018-04-08T11:58:51.165Z,180
2018-04-08T11:59:59.253Z,175
2018-04-08T12:01:07.326Z,175
2018-04-08T12:02:15.374Z,175
2018-04-08T12:03:23.481Z,175
2018-04-08T12:04:31.547Z,175
2018-04-08T12:05:39.597Z,180
2018-04-08T12:06:47.664Z,175
2018-04-08T12:07:55.756Z,175
2018-04-08T12:09:03.824Z,175
2018-04-08T12:10:11.916Z,175
2018-04-08T12:11:19.961Z,175
2018-04-08T12:12:28.051Z,175
2018-04-08T12:13:36.121Z,170
2018-04-08T12:14:44.164Z,170
2018-04-08T12:15:52.276Z,170
2018-04-08T12:17:00.334Z,170
2018-04-08T12:18:08.403Z,170
2018-04-08T12:19:16.478Z,170
2018-04-08T12:20:24.539Z,170
2018-04-08T12:21:32.664Z,170
2018-04-08T12:22:40.710Z,170
2018-04-08T12:23:48.769Z,170
2018-04-08T12:24:56.842Z,170
2018-04-08T12:26:04.898Z,170
2018-04-08T12:27:12.996Z,170
2018-04-08T12:28:21.044Z,170
2018-04-08T12:29:29.131Z,170
2018-04-08T12:30:37.210Z,170
2018-04-08T12:31:45.264Z,170
2018-04-08T12:32:53.345Z,175
2018-04-08T12:34:01.422Z,170
2018-04-08T12:35:09.473Z,170
2018-04-08T12:36:17.542Z,170
2018-04-08T12:37:25.632Z,170
2018-04-08T12:38:33.691Z,170
2018-04-08T12:39:41.765Z,170
2018-04-08T12:40:49.843Z,170
2018-04-08T12:41:57.923Z,170
2018-04-08T12:43:05.982Z,170
2018-04-08T12:44:14.044Z,170
2018-04-08T12:45:22.118Z,170
2018-04-08T12:46:30.202Z,170
2018-04-08T12:47:38.258Z,170
2018-04-08T12:48:46.338Z,170
2018-04-08T12:49:54.430Z,170
2018-04-08T12:51:02.470Z,170
2018-04-08T12:52:10.553Z,170
2018-04-08T12:53:18.634Z,170
2018-04-08T12:54:26.700Z,170
2018-04-08T12:55:34.768Z,170
2018-04-08T12:56:42.852Z,170
2018-04-08T12:57:50.910Z,170
2018-04-08T12:58:58.986Z,175
2018-04-08T13:00:07.079Z,170
2018-04-08T13:01:15.146Z,170
2018-04-08T13:02:23.214Z,170
2018-04-08T13:03:31.285Z,170
2018-04-08T13:04:39.365Z,170
2018-04-08T13:05:47.432Z,170
2018-04-08T13:06:55.495Z,170
2018-04-08T13:08:03.575Z,175
2018-04-08T13:09:11.642Z,170
2018-04-08T13:10:19.756Z,170
2018-04-08T13:11:27.776Z,175
2018-04-08T13:12:35.861Z,175
2018-04-08T13:13:43.901Z,175
2018-04-08T13:14:52.000Z,175
2018-04-08T13:16:00.063Z,175
2018-04-08T13:17:08.142Z,175
2018-04-08T13:18:16.224Z,180
2018-04-08T13:19:24.284Z,180
2018-04-08T13:20:32.376Z,180
2018-04-08T13:21:40.418Z,180
2018-04-08T13:22:48.512Z,180
2018-04-08T13:23:56.571Z,180
2018-04-08T13:25:04.647Z,180
2018-04-08T13:26:12.721Z,175
2018-04-08T13:27:20.775Z,175
2018-04-08T13:28:28.852Z,175
2018-04-08T13:29:36.941Z,175
2018-04-08T13:30:44.989Z,175
2018-04-08T13:31:53.079Z,175
2018-04-08T13:33:01.141Z,175
2018-04-08T13:34:09.228Z,175
2018-04-08T13:35:17.304Z,175
2018-04-08T13:36:25.363Z,175
2018-04-08T13:37:33.434Z,175
2018-04-08T13:38:41.521Z,175
2018-04-08T13:39:49.591Z,175
2018-04-08T13:40:57.636Z,170
2018-04-08T13:42:05.726Z,170
2018-04-08T13:43:13.784Z,170
2018-04-08T13:44:21.870Z,170
2018-04-08T13:45:29.955Z,165
2018-04-08T13:46:38.019Z,165
2018-04-08T13:47:46.083Z,165
2018-04-08T13:48:54.160Z,160
2018-04-08T13:50:02.227Z,155
2018-04-08T13:51:10.282Z,160
2018-04-08T13:52:18.363Z,160
2018-04-08T13:53:26.450Z,160
2018-04-08T13:54:34.515Z,160
2018-04-08T13:55:42.583Z,160
2018-04-08T13:56:50.644Z,160
2018-04-08T13:57:58.723Z,160
2018-04-08T13:59:06.786Z,160
2018-04-08T14:00:14.866Z,165
2018-04-08T14:01:22.935Z,170
2018-04-08T14:02:30.995Z,170
2018-04-08T14:03:39.077Z,175
2018-04-08T14:04:47.167Z,175
2018-04-08T14:05:55.224Z,185
2018-04-08T14:07:03.313Z,190
2018-04-08T14:08:11.364Z,200
2018-04-08T14:09:19.449Z,215
2018-04-08T14:10:27.518Z,235
2018-04-08T14:11:35.582Z,245
2018-04-08T14:12:43.667Z,260
2018-04-08T14:13:51.729Z,265
2018-04-08T14:14:59.808Z,270
2018-04-08T14:16:07.863Z,265
2018-04-08T14:17:15.936Z,265
2018-04-08T14:18:24.009Z,265
2018-04-08T14:19:32.098Z,265
2018-04-08T14:20:40.159Z,270
2018-04-08T14:21:48.227Z,275
2018-04-08T14:22:56.308Z,270
2018-04-08T14:24:04.376Z,270
2018-04-08T14:25:12.442Z,270
2018-04-08T14:26:20.495Z,270
2018-04-08T14:27:28.575Z,265
2018-04-08T14:28:36.669Z,260
2018-04-08T14:29:44.713Z,255
2018-04-08T14:30:52.794Z,260
2018-04-08T14:32:00.855Z,245
2018-04-08T14:33:08.960Z,240
2018-04-08T14:34:17.018Z,235
2018-04-08T14:35:25.092Z,225
2018-04-08T14:36:33.154Z,215
2018-04-08T14:37:41.238Z,205
2018-04-08T14:38:49.293Z,195
2018-04-08T14:39:57.394Z,195
2018-04-08T14:41:05.448Z,195
2018-04-08T14:42:13.512Z,190
2018-04-08T14:43:21.580Z,190
2018-04-08T14:44:29.661Z,185
2018-04-08T14:45:37.755Z,185
2018-04-08T14:46:45.805Z,180
2018-04-08T14:47:53.888Z,175
2018-04-08T14:49:01.949Z,180
2018-04-08T14:50:10.021Z,180
2018-04-08T14:51:18.094Z,180
2018-04-08T14:52:26.154Z,180
2018-04-08T14:53:34.225Z,180
2018-04-08T14:54:42.316Z,185
2018-04-08T14:55:50.361Z,190
2018-04-08T14:56:58.440Z,190
2018-04-08T14:58:06.523Z,195
2018-04-08T14:59:14.601Z,195
2018-04-08T15:00:22.678Z,200
2018-04-08T15:01:30.716Z,200
2018-04-08T15:02:38.814Z,205
2018-04-08T15:03:46.904Z,205
2018-04-08T15:04:54.946Z,205
2018-04-08T15:06:03.026Z,210
2018-04-08T15:07:11.089Z,205
2018-04-08T15:08:19.166Z,200
2018-04-08T15:09:27.256Z,195
2018-04-08T15:10:35.309Z,190
2018-04-08T15:11:43.376Z,190
2018-04-08T15:12:51.455Z,195
2018-04-08T15:13:59.526Z,185
2018-04-08T15:15:07.594Z,185
2018-04-08T15:16:15.664Z,185
2018-04-08T15:17:23.737Z,190
2018-04-08T15:18:31.821Z,185
2018-04-08T15:19:39.892Z,185
2018-04-08T15:20:47.956Z,185
2018-04-08T15:21:56.025Z,180
2018-04-08T15:23:04.484Z,180
2018-04-08T15:24:12.246Z,180
2018-04-08T15:25:20.228Z,180
2018-04-08T15:26:28.856Z,175
2018-04-08T15:27:36.365Z,175
2018-04-08T15:28:44.460Z,175
2018-04-08T15:29:52.554Z,170
2018-04-08T15:31:00.593Z,170
2018-04-08T15:32:08.664Z,165
2018-04-08T15:33:16.733Z,165
2018-04-08T15:34:24.795Z,165
2018-04-08T15:35:32.876Z,160
2018-04-08T15:36:40.953Z,160
2018-04-08T15:37:49.034Z,160
2018-04-08T15:38:57.114Z,160
2018-04-08T15:40:05.166Z,160
2018-04-08T15:41:13.244Z,155
2018-04-08T15:42:21.316Z,155
2018-04-08T15:43:29.454Z,155
2018-04-08T15:44:37.452Z,150
2018-04-08T15:45:45.525Z,150
2018-04-08T15:46:53.594Z,145
2018-04-08T15:48:01.662Z,145
2018-04-08T15:49:09.734Z,145
2018-04-08T15:50:17.823Z,140
2018-04-08T15:51:25.896Z,140
2018-04-08T15:52:33.954Z,140
2018-04-08T15:53:42.018Z,135
2018-04-08T15:54:50.252Z,135
2018-04-08T15:55:58.164Z,135
2018-04-08T15:57:06.221Z,135
2018-04-08T15:58:14.329Z,135
2018-04-08T15:59:22.406Z,130
2018-04-08T16:00:30.695Z,130
2018-04-08T16:01:38.537Z,130
2018-04-08T16:02:46.640Z,125
2018-04-08T16:03:55.184Z,125
2018-04-08T16:05:02.742Z,125
2018-04-08T16:06:10.782Z,125