createdAt,value
2022-11-17T00:00:42.977Z,3.93
2022-11-17T00:05:45.098Z,4.03
2022-11-17T00:10:46.908Z,3.73
2022-11-17T00:15:48.772Z,4.20
2022-11-17T00:21:09.262Z,3.77
2022-11-17T00:26:11.082Z,4.40
2022-11-17T00:31:32.856Z,4.23
2022-11-17T00:36:39.387Z,3.40
2022-11-17T00:41:41.580Z,4.10
2022-11-17T00:46:44.305Z,3.90
2022-11-17T00:51:46.126Z,3.67
2022-11-17T00:56:48.099Z,4.23
2022-11-17T01:01:49.979Z,4.00
2022-11-17T01:06:51.889Z,4.50
2022-11-17T01:11:54.063Z,4.10
2022-11-17T01:16:56.187Z,4.93
2022-11-17T01:21:57.964Z,4.70
2022-11-17T01:26:59.743Z,4.50
2022-11-17T01:32:01.549Z,4.10
2022-11-17T01:37:21.373Z,3.80
2022-11-17T01:42:25.934Z,3.87
2022-11-17T01:47:36.699Z,4.47
2022-11-17T01:52:40.992Z,3.90
2022-11-17T01:57:47.345Z,5.13
2022-11-17T02:02:49.988Z,3.50
2022-11-17T02:07:54.772Z,3.90
2022-11-17T02:12:57.071Z,4.67
2022-11-17T02:17:59.841Z,4.77
2022-11-17T02:23:53.909Z,3.00
2022-11-17T02:29:30.216Z,3.30
2022-11-17T02:34:44.131Z,3.70
2022-11-17T02:39:56.625Z,3.30
2022-11-17T02:45:03.431Z,2.70
2022-11-17T02:50:08.158Z,2.97
2022-11-17T02:55:11.596Z,3.33
2022-11-17T03:00:16.615Z,3.50
2022-11-17T03:05:46.246Z,3.30
2022-11-17T03:11:06.649Z,3.40
2022-11-17T03:16:31.040Z,3.60
2022-11-17T03:21:42.659Z,3.30
2022-11-17T03:26:51.342Z,3.43
2022-11-17T03:31:59.690Z,4.47
2022-11-17T03:37:04.819Z,3.70
2022-11-17T03:42:18.496Z,3.60
2022-11-17T03:47:22.616Z,3.67
2022-11-17T03:52:25.185Z,3.27
2022-11-17T03:57:32.371Z,3.37
2022-11-17T04:02:34.517Z,3.10
2022-11-17T04:07:44.270Z,2.60
2022-11-17T04:13:05.393Z,2.70
2022-11-17T04:18:07.552Z,2.50
2022-11-17T04:23:14.084Z,2.50
2022-11-17T04:28:34.547Z,2.57
2022-11-17T04:33:37.914Z,2.60
2022-11-17T04:38:44.349Z,2.60
2022-11-17T04:43:46.356Z,2.70
2022-11-17T04:48:48.895Z,3.03
2022-11-17T04:53:51.241Z,3.20
2022-11-17T04:58:53.880Z,3.03
2022-11-17T05:03:57.161Z,2.33
2022-11-17T05:09:00.918Z,3.37
2022-11-17T05:14:03.382Z,2.50
2022-11-17T05:19:07.126Z,2.53
2022-11-17T05:24:09.217Z,2.77
2022-11-17T05:29:12.872Z,2.30
2022-11-17T05:34:17.349Z,3.20
2022-11-17T05:39:19.152Z,3.90
2022-11-17T05:44:20.951Z,2.77
2022-11-17T05:49:22.854Z,2.87
2022-11-17T05:54:24.706Z,2.80
2022-11-17T05:59:41.555Z,2.80
2022-11-17T06:04:46.340Z,3.07
2022-11-17T06:09:48.192Z,2.90
2022-11-17T06:14:49.977Z,3.20
2022-11-17T06:19:58.649Z,2.50
2022-11-17T06:25:02.840Z,2.10
2022-11-17T06:30:06.055Z,2.33
2022-11-17T06:35:10.106Z,2.63
2022-11-17T06:40:13.335Z,3.30
2022-11-17T06:45:15.351Z,2.63
2022-11-17T06:50:17.399Z,2.67
2022-11-17T06:55:19.281Z,2.87
2022-11-17T07:00:21.441Z,2.67
2022-11-17T07:05:23.327Z,2.33
2022-11-17T07:10:25.724Z,3.30
2022-11-17T07:15:27.596Z,2.90
2022-11-17T07:20:29.521Z,3.17
2022-11-17T07:25:31.416Z,3.07
2022-11-17T07:30:34.003Z,3.00
2022-11-17T07:35:37.149Z,3.20
2022-11-17T07:40:40.289Z,1.80
2022-11-17T07:45:42.125Z,2.30
2022-11-17T07:50:43.948Z,2.00
2022-11-17T07:55:46.125Z,1.53
2022-11-17T08:00:48.045Z,1.53
2022-11-17T08:05:50.374Z,1.40
2022-11-17T08:10:52.310Z,1.90
2022-11-17T08:15:57.765Z,1.73
2022-11-17T08:21:04.669Z,1.70
2022-11-17T08:26:09.132Z,1.77
2022-11-17T08:31:11.057Z,1.50
2022-11-17T08:36:12.964Z,1.67
2022-11-17T08:41:15.039Z,1.37
2022-11-17T08:46:16.932Z,1.40
2022-11-17T08:51:18.827Z,1.87
2022-11-17T08:56:20.792Z,1.30
2022-11-17T09:01:22.770Z,1.40
2022-11-17T09:06:24.711Z,1.67
2022-11-17T09:11:26.631Z,1.00
2022-11-17T09:16:28.575Z,1.33
2022-11-17T09:21:32.766Z,0.90
2022-11-17T09:26:34.818Z,0.80
2022-11-17T09:31:37.839Z,0.70
2022-11-17T09:36:39.755Z,0.80
2022-11-17T09:41:44.504Z,0.77
2022-11-17T09:47:11.052Z,1.10
2022-11-17T09:52:26.158Z,1.17
2022-11-17T09:57:43.077Z,0.80
2022-11-17T10:02:45.992Z,0.90
2022-11-17T10:07:51.090Z,0.87
2022-11-17T10:12:57.900Z,4.30
2022-11-17T10:17:59.972Z,0.93
2022-11-17T10:23:03.012Z,0.90
2022-11-17T10:28:07.088Z,0.80
2022-11-17T10:33:13.439Z,0.70
2022-11-17T10:38:20.963Z,0.80
2022-11-17T10:43:22.850Z,0.80
2022-11-17T10:48:26.736Z,1.10
2022-11-17T10:53:35.788Z,0.93
2022-11-17T10:59:08.053Z,0.90
2022-11-17T11:04:36.181Z,0.80
2022-11-17T11:09:43.731Z,0.90
2022-11-17T11:14:55.587Z,1.00
2022-11-17T11:19:59.271Z,0.77
2022-11-17T11:25:18.086Z,1.10
2022-11-17T11:30:20.338Z,0.90
2022-11-17T11:35:33.423Z,0.73
2022-11-17T11:40:45.641Z,0.80
2022-11-17T11:46:08.263Z,1.37
2022-11-17T11:51:20.276Z,1.40
2022-11-17T11:56:29.891Z,0.70
2022-11-17T12:01:57.727Z,0.97
2022-11-17T12:07:11.135Z,1.10
2022-11-17T12:12:19.781Z,0.80
2022-11-17T12:17:26.333Z,1.67
2022-11-17T12:22:33.924Z,0.90
2022-11-17T12:27:35.698Z,0.90
2022-11-17T12:32:49.518Z,0.73
2022-11-17T12:38:15.196Z,1.00
2022-11-17T12:43:17.325Z,0.67
2022-11-17T12:48:40.392Z,0.90
2022-11-17T12:54:00.513Z,1.20
2022-11-17T12:59:17.907Z,0.93
2022-11-17T13:04:35.455Z,0.70
2022-11-17T13:09:37.351Z,0.97
2022-11-17T13:15:02.751Z,0.83
2022-11-17T13:20:23.070Z,0.80
2022-11-17T13:25:24.948Z,1.13
2022-11-17T13:30:29.722Z,1.20
2022-11-17T13:35:34.013Z,0.73
2022-11-17T13:40:37.139Z,0.73
2022-11-17T13:45:39.143Z,1.20
2022-11-17T13:50:41.131Z,1.00
2022-11-17T13:55:46.570Z,0.90
2022-11-17T14:01:00.094Z,0.90
2022-11-17T14:06:04.896Z,0.90
2022-11-17T14:11:09.895Z,0.80
2022-11-17T14:16:39.767Z,1.00
2022-11-17T14:22:00.568Z,0.90
2022-11-17T14:27:03.322Z,1.07
2022-11-17T14:32:05.332Z,0.77
2022-11-17T14:37:10.532Z,0.83
2022-11-17T14:42:14.268Z,1.40
2022-11-17T14:47:16.202Z,0.83
2022-11-17T14:52:18.197Z,0.80
2022-11-17T14:57:20.113Z,0.70
2022-11-17T15:02:22.984Z,0.90
2022-11-17T15:07:28.107Z,0.80
2022-11-17T15:12:30.025Z,0.87
2022-11-17T15:17:33.049Z,1.40
2022-11-17T15:22:35.107Z,0.70
2022-11-17T15:27:36.946Z,0.90
2022-11-17T15:32:38.794Z,1.10
2022-11-17T15:37:40.723Z,0.93
2022-11-17T15:42:42.574Z,0.80
2022-11-17T15:47:44.469Z,0.80
2022-11-17T15:53:03.470Z,0.73
2022-11-17T15:58:06.253Z,0.70
2022-11-17T16:03:08.079Z,0.70
2022-11-17T16:08:09.945Z,1.30
2022-11-17T16:13:12.202Z,1.00
2022-11-17T16:18:14.503Z,0.70
2022-11-17T16:23:17.063Z,0.93
2022-11-17T16:28:18.939Z,1.23
2022-11-17T16:33:20.925Z,2.57
2022-11-17T16:38:22.793Z,2.17
2022-11-17T16:43:24.659Z,1.53
2022-11-17T16:48:26.530Z,4.17
2022-11-17T16:53:28.571Z,1.87
2022-11-17T16:58:30.524Z,1.83
2022-11-17T17:03:32.411Z,1.93
2022-11-17T17:08:35.334Z,2.30
2022-11-17T17:13:39.082Z,3.90
2022-11-17T17:18:41.684Z,2.50
2022-11-17T17:23:45.182Z,4.50
2022-11-17T17:28:48.721Z,9.17
2022-11-17T17:33:51.855Z,7.03
2022-11-17T17:38:59.011Z,2.90
2022-11-17T17:44:04.925Z,2.30
2022-11-17T17:49:07.210Z,1.80
2022-11-17T17:54:17.987Z,2.63
2022-11-17T17:59:20.227Z,2.03
2022-11-17T18:04:22.487Z,3.50
2022-11-17T18:09:25.581Z,3.70
2022-11-17T18:14:27.895Z,2.20
2022-11-17T18:19:32.965Z,2.40
2022-11-17T18:24:35.289Z,1.40
2022-11-17T18:29:37.221Z,1.40
2022-11-17T18:34:41.763Z,2.53
2022-11-17T18:39:43.610Z,1.70
2022-11-17T18:44:45.448Z,1.57
2022-11-17T18:49:47.329Z,3.53
2022-11-17T18:54:49.185Z,1.30
2022-11-17T18:59:51.081Z,1.43
2022-11-17T19:04:52.955Z,1.23
2022-11-17T19:09:54.858Z,1.47
2022-11-17T19:14:56.691Z,1.50
2022-11-17T19:19:58.641Z,1.27
2022-11-17T19:25:00.769Z,1.27
2022-11-17T19:30:02.667Z,1.00
2022-11-17T19:35:14.642Z,1.30
2022-11-17T19:40:18.933Z,1.00
2022-11-17T19:45:21.050Z,0.70
2022-11-17T19:50:22.909Z,1.00
2022-11-17T19:55:24.724Z,0.77
2022-11-17T20:00:26.606Z,0.70
2022-11-17T20:35:14.104Z,0.70
2022-11-17T21:03:05.274Z,0.80
2022-11-17T21:31:02.905Z,0.90
2022-11-17T21:47:59.366Z,0.70
2022-11-17T21:58:42.780Z,0.70
2022-11-17T22:03:50.855Z,0.90
2022-11-17T22:08:54.823Z,0.73
2022-11-17T22:13:57.455Z,0.70
2022-11-17T22:18:59.442Z,0.73
2022-11-17T22:24:01.405Z,0.60
2022-11-17T22:35:09.851Z,0.90
2022-11-17T22:40:11.799Z,0.80
2022-11-17T22:51:39.679Z,0.80
2022-11-17T22:56:52.556Z,0.90
2022-11-17T23:13:49.994Z,0.70
2022-11-17T23:25:39.028Z,0.90
2022-11-17T23:36:59.517Z,0.87
2022-11-17T23:42:04.796Z,0.70
2022-11-17T23:47:06.620Z,0.80
2022-11-17T23:52:08.446Z,0.60
2022-11-17T23:57:10.324Z,0.97
