createdAt,value
2022-09-13T00:02:16.927Z,16.80
2022-09-13T00:04:43.697Z,16.80
2022-09-13T00:07:10.467Z,16.80
2022-09-13T00:09:37.561Z,16.80
2022-09-13T00:12:04.607Z,16.80
2022-09-13T00:14:31.460Z,16.80
2022-09-13T00:16:58.391Z,16.80
2022-09-13T00:19:25.189Z,16.70
2022-09-13T00:21:51.970Z,16.70
2022-09-13T00:24:19.024Z,16.60
2022-09-13T00:26:45.875Z,16.50
2022-09-13T00:29:12.703Z,16.40
2022-09-13T00:31:39.533Z,16.40
2022-09-13T00:34:06.459Z,16.30
2022-09-13T00:36:33.379Z,16.20
2022-09-13T00:39:01.083Z,16.10
2022-09-13T00:41:28.032Z,16.00
2022-09-13T00:43:57.679Z,16.00
2022-09-13T00:46:33.688Z,16.00
2022-09-13T00:49:14.101Z,15.90
2022-09-13T00:51:43.517Z,15.90
2022-09-13T00:54:11.211Z,15.90
2022-09-13T00:56:43.789Z,15.80
2022-09-13T00:59:15.736Z,15.80
2022-09-13T01:01:49.955Z,15.70
2022-09-13T01:04:20.156Z,15.70
2022-09-13T01:06:47.198Z,15.70
2022-09-13T01:09:14.136Z,15.70
2022-09-13T01:11:45.634Z,15.60
2022-09-13T01:14:13.051Z,15.60
2022-09-13T01:16:40.021Z,15.60
2022-09-13T01:19:06.886Z,15.60
2022-09-13T01:21:48.654Z,15.50
2022-09-13T01:24:54.216Z,15.50
2022-09-13T01:28:07.503Z,15.50
2022-09-13T01:30:44.356Z,15.50
2022-09-13T01:33:17.156Z,15.50
2022-09-13T01:36:01.351Z,15.50
2022-09-13T01:38:49.510Z,15.50
2022-09-13T01:41:49.126Z,15.50
2022-09-13T01:44:38.816Z,15.50
2022-09-13T01:47:27.599Z,15.50
2022-09-13T01:50:12.653Z,15.50
2022-09-13T01:52:39.603Z,15.50
2022-09-13T01:55:15.381Z,15.40
2022-09-13T01:58:21.694Z,15.40
2022-09-13T02:01:07.231Z,15.40
2022-09-13T02:03:56.592Z,15.40
2022-09-13T02:06:36.304Z,15.40
2022-09-13T02:09:08.565Z,15.40
2022-09-13T02:11:36.734Z,15.40
2022-09-13T02:14:29.165Z,15.40
2022-09-13T02:17:14.368Z,15.40
2022-09-13T02:19:47.872Z,15.40
2022-09-13T02:22:17.192Z,15.40
2022-09-13T02:24:48.182Z,15.40
2022-09-13T02:27:19.580Z,15.30
2022-09-13T02:29:49.882Z,15.30
2022-09-13T02:32:23.076Z,15.30
2022-09-13T02:35:14.618Z,15.30
2022-09-13T02:37:43.659Z,15.30
2022-09-13T02:40:23.454Z,15.30
2022-09-13T02:42:59.183Z,15.30
2022-09-13T02:45:46.461Z,15.30
2022-09-13T02:48:22.159Z,15.30
2022-09-13T02:51:18.349Z,15.30
2022-09-13T02:54:00.662Z,15.30
2022-09-13T02:56:51.639Z,15.30
2022-09-13T02:59:20.777Z,15.30
2022-09-13T03:01:59.793Z,15.30
2022-09-13T03:04:28.661Z,15.30
2022-09-13T03:06:55.654Z,15.30
2022-09-13T03:09:22.699Z,15.30
2022-09-13T03:12:15.267Z,15.30
2022-09-13T03:15:10.518Z,15.30
2022-09-13T03:18:11.692Z,15.30
2022-09-13T03:20:54.733Z,15.30
2022-09-13T03:23:36.313Z,15.20
2022-09-13T03:26:22.251Z,15.20
2022-09-13T03:28:54.920Z,15.20
2022-09-13T03:31:31.699Z,15.20
2022-09-13T03:34:20.645Z,15.20
2022-09-13T03:36:54.157Z,15.20
2022-09-13T03:39:27.912Z,15.20
2022-09-13T03:41:58.076Z,15.20
2022-09-13T03:44:25.610Z,15.20
2022-09-13T03:46:57.284Z,15.20
2022-09-13T03:49:26.329Z,15.20
2022-09-13T03:51:53.510Z,15.20
2022-09-13T03:54:26.924Z,15.20
2022-09-13T03:57:29.376Z,15.20
2022-09-13T03:59:57.366Z,15.20
2022-09-13T04:02:25.525Z,15.20
2022-09-13T04:04:52.607Z,15.20
2022-09-13T04:07:23.169Z,15.20
2022-09-13T04:09:50.192Z,15.20
2022-09-13T04:12:17.907Z,15.20
2022-09-13T04:14:44.801Z,15.20
2022-09-13T04:17:12.220Z,15.20
2022-09-13T04:19:39.130Z,15.20
2022-09-13T04:22:06.350Z,15.20
2022-09-13T04:24:33.187Z,15.20
2022-09-13T04:27:01.543Z,15.20
2022-09-13T04:29:28.984Z,15.20
2022-09-13T04:31:56.129Z,15.20
2022-09-13T04:34:23.403Z,15.20
2022-09-13T04:36:52.257Z,15.20
2022-09-13T04:39:23.772Z,15.30
2022-09-13T04:41:52.003Z,15.30
2022-09-13T04:44:18.967Z,15.30
2022-09-13T04:46:49.583Z,15.30
2022-09-13T04:49:17.582Z,15.30
2022-09-13T04:51:44.522Z,15.30
2022-09-13T04:54:15.595Z,15.40
2022-09-13T04:56:46.920Z,15.40
2022-09-13T04:59:14.134Z,15.40
2022-09-13T05:01:41.499Z,15.40
2022-09-13T05:04:09.772Z,15.40
2022-09-13T05:06:36.640Z,15.50
2022-09-13T05:09:03.657Z,15.50
2022-09-13T05:11:30.595Z,15.50
2022-09-13T05:13:59.876Z,15.50
2022-09-13T05:16:28.762Z,15.50
2022-09-13T05:18:55.834Z,15.50
2022-09-13T05:21:24.051Z,15.50
2022-09-13T05:23:52.147Z,15.50
2022-09-13T05:26:19.137Z,15.50
2022-09-13T05:28:45.987Z,15.50
2022-09-13T05:31:20.904Z,15.60
2022-09-13T05:33:52.881Z,15.60
2022-09-13T05:36:19.817Z,15.60
2022-09-13T05:38:46.562Z,15.60
2022-09-13T05:41:13.373Z,15.60
2022-09-13T05:43:40.165Z,15.50
2022-09-13T05:46:08.259Z,15.60
2022-09-13T05:48:35.623Z,15.60
2022-09-13T05:51:10.940Z,15.60
2022-09-13T05:53:41.610Z,15.60
2022-09-13T05:56:16.908Z,15.60
2022-09-13T05:58:45.771Z,15.60
2022-09-13T06:01:13.148Z,15.60
2022-09-13T06:03:39.903Z,15.60
2022-09-13T06:06:07.021Z,15.60
2022-09-13T06:08:34.787Z,15.70
2022-09-13T06:11:10.104Z,15.70
2022-09-13T06:13:37.244Z,15.70
2022-09-13T06:16:06.533Z,15.70
2022-09-13T06:18:35.643Z,15.70
2022-09-13T06:21:24.789Z,15.70
2022-09-13T06:23:55.179Z,15.70
2022-09-13T06:26:26.985Z,15.60
2022-09-13T06:28:55.892Z,15.60
2022-09-13T06:31:25.390Z,15.60
2022-09-13T06:34:00.390Z,15.60
2022-09-13T06:36:27.651Z,15.60
2022-09-13T06:38:54.681Z,15.60
2022-09-13T06:41:23.364Z,15.60
2022-09-13T06:43:58.574Z,15.60
2022-09-13T06:46:27.005Z,15.70
2022-09-13T06:48:53.988Z,15.70
2022-09-13T06:51:23.531Z,15.70
2022-09-13T06:53:51.925Z,15.80
2022-09-13T06:56:23.688Z,15.90
2022-09-13T06:58:52.097Z,16.00
2022-09-13T07:01:20.397Z,16.00
2022-09-13T07:03:49.889Z,16.00
2022-09-13T07:06:22.386Z,16.10
2022-09-13T07:08:51.483Z,16.10
2022-09-13T07:11:20.255Z,16.10
2022-09-13T07:13:54.770Z,16.10
2022-09-13T07:16:23.863Z,16.10
2022-09-13T07:18:55.666Z,16.10
2022-09-13T07:21:23.333Z,16.10
2022-09-13T07:23:51.680Z,16.00
2022-09-13T07:26:18.509Z,16.00
2022-09-13T07:28:47.849Z,16.10
2022-09-13T07:31:20.807Z,16.10
2022-09-13T07:33:48.942Z,16.10
2022-09-13T07:36:15.687Z,16.20
2022-09-13T07:38:45.349Z,16.20
2022-09-13T07:41:14.610Z,16.30
2022-09-13T07:43:41.756Z,16.30
2022-09-13T07:46:13.266Z,16.30
2022-09-13T07:48:42.209Z,16.30
2022-09-13T07:51:17.206Z,16.40
2022-09-13T07:53:45.261Z,16.50
2022-09-13T07:56:20.561Z,16.60
2022-09-13T07:58:49.873Z,16.70
2022-09-13T08:01:22.739Z,16.70
2022-09-13T08:03:58.288Z,16.80
2022-09-13T08:06:27.007Z,16.90
2022-09-13T08:08:54.360Z,17.00
2022-09-13T08:11:23.759Z,17.00
2022-09-13T08:13:52.211Z,17.10
2022-09-13T08:16:20.619Z,17.20
2022-09-13T08:18:49.362Z,17.30
2022-09-13T08:21:16.190Z,17.30
2022-09-13T08:23:43.467Z,17.30
2022-09-13T08:26:10.742Z,17.40
2022-09-13T08:28:41.832Z,17.50
2022-09-13T08:31:10.006Z,17.60
2022-09-13T08:33:37.239Z,17.70
2022-09-13T08:36:05.356Z,17.90
2022-09-13T08:38:32.480Z,18.10
2022-09-13T08:41:06.094Z,18.30
2022-09-13T08:44:14.889Z,18.40
2022-09-13T08:46:44.846Z,18.50
2022-09-13T08:49:30.246Z,18.50
2022-09-13T08:52:01.834Z,18.50
2022-09-13T08:54:28.629Z,18.40
2022-09-13T08:57:14.659Z,18.30
2022-09-13T08:59:51.880Z,18.30
2022-09-13T09:02:52.892Z,18.30
2022-09-13T09:05:25.033Z,18.30
2022-09-13T09:08:06.502Z,18.20
2022-09-13T09:10:53.240Z,18.20
2022-09-13T09:13:40.224Z,18.20
2022-09-13T09:16:28.226Z,18.40
2022-09-13T09:18:56.134Z,18.60
2022-09-13T09:21:22.941Z,18.70
2022-09-13T09:23:51.959Z,18.80
2022-09-13T09:26:29.049Z,18.80
2022-09-13T09:28:56.542Z,18.70
2022-09-13T09:31:32.561Z,18.80
2022-09-13T09:34:05.474Z,19.20
2022-09-13T09:36:50.115Z,19.50
2022-09-13T09:39:16.979Z,19.70
2022-09-13T09:41:44.997Z,20.10
2022-09-13T09:44:17.753Z,20.20
2022-09-13T09:46:50.778Z,20.20
2022-09-13T09:50:12.367Z,20.30
2022-09-13T09:53:10.142Z,20.30
2022-09-13T09:55:46.884Z,20.50
2022-09-13T09:58:19.204Z,20.10
2022-09-13T10:00:56.776Z,19.80
2022-09-13T10:03:31.708Z,19.60
2022-09-13T10:06:18.506Z,19.40
2022-09-13T10:08:55.341Z,19.50
2022-09-13T10:11:23.124Z,19.70
2022-09-13T10:14:01.013Z,19.90
2022-09-13T10:16:29.912Z,20.10
2022-09-13T10:19:21.541Z,20.20
2022-09-13T10:22:01.455Z,20.40
2022-09-13T10:24:30.887Z,20.60
2022-09-13T10:26:59.586Z,20.70
2022-09-13T10:29:28.574Z,20.80
2022-09-13T10:31:57.893Z,21.00
2022-09-13T10:34:37.684Z,21.20
2022-09-13T10:37:13.734Z,21.40
2022-09-13T10:39:53.604Z,21.50
2022-09-13T10:42:23.696Z,21.50
2022-09-13T10:44:58.227Z,21.50
2022-09-13T10:47:27.530Z,21.60
2022-09-13T10:49:57.153Z,21.70
2022-09-13T10:52:23.968Z,21.70
2022-09-13T10:54:50.995Z,21.80
2022-09-13T10:57:36.991Z,21.70
2022-09-13T11:00:10.783Z,21.50
2022-09-13T11:03:14.913Z,21.40
2022-09-13T11:06:30.576Z,21.60
2022-09-13T11:09:32.050Z,21.70
2022-09-13T11:12:20.142Z,21.80
2022-09-13T11:15:25.774Z,22.00
2022-09-13T11:17:59.352Z,21.80
2022-09-13T11:21:06.359Z,21.80
2022-09-13T11:24:01.307Z,22.00
2022-09-13T11:26:54.918Z,21.90
2022-09-13T11:30:05.619Z,21.60
2022-09-13T11:33:17.589Z,21.10
2022-09-13T11:36:21.926Z,20.60
2022-09-13T11:39:10.128Z,20.20
2022-09-13T11:42:06.451Z,20.20
2022-09-13T11:44:53.587Z,20.10
2022-09-13T11:47:37.062Z,20.10
2022-09-13T11:50:15.978Z,20.00
2022-09-13T11:52:59.925Z,20.10
2022-09-13T11:55:32.393Z,20.20
2022-09-13T11:58:02.522Z,20.30
2022-09-13T12:01:17.518Z,20.30
2022-09-13T12:04:14.344Z,20.40
2022-09-13T12:06:47.013Z,20.60
2022-09-13T12:09:38.618Z,20.60
2022-09-13T12:12:08.109Z,20.80
2022-09-13T12:14:43.944Z,21.00
2022-09-13T12:17:31.609Z,21.20
2022-09-13T12:20:01.033Z,21.30
2022-09-13T12:22:31.097Z,21.20
2022-09-13T12:24:59.899Z,21.10
2022-09-13T12:27:39.663Z,20.80
2022-09-13T12:30:40.835Z,20.60
2022-09-13T12:33:27.749Z,20.60
2022-09-13T12:36:14.850Z,20.60
2022-09-13T12:38:59.837Z,20.60
2022-09-13T12:41:41.716Z,20.70
2022-09-13T12:44:29.490Z,20.60
2022-09-13T12:47:20.373Z,20.40
2022-09-13T12:50:36.922Z,20.20
2022-09-13T12:53:30.272Z,20.00
2022-09-13T12:56:29.863Z,19.90
2022-09-13T12:59:20.742Z,19.80
2022-09-13T13:01:50.377Z,19.90
2022-09-13T13:08:20.829Z,20.20
2022-09-13T13:11:08.079Z,20.40
2022-09-13T13:13:38.267Z,20.50
2022-09-13T13:16:21.415Z,20.50
2022-09-13T13:18:50.980Z,20.50
2022-09-13T13:21:26.162Z,20.40
2022-09-13T13:24:14.970Z,20.40
2022-09-13T13:26:55.495Z,20.50
2022-09-13T13:29:49.641Z,20.70
2022-09-13T13:33:09.962Z,20.80
2022-09-13T13:35:37.889Z,21.00
2022-09-13T13:38:15.633Z,20.80
2022-09-13T13:40:42.479Z,20.70
2022-09-13T13:43:28.454Z,20.80
2022-09-13T13:46:15.578Z,20.80
2022-09-13T13:48:43.386Z,20.50
2022-09-13T13:51:37.444Z,20.40
2022-09-13T13:54:42.917Z,20.30
2022-09-13T13:57:31.016Z,20.10
2022-09-13T14:00:08.512Z,20.10
2022-09-13T14:02:50.467Z,20.10
2022-09-13T14:05:43.566Z,20.30
2022-09-13T14:08:22.904Z,20.30
2022-09-13T14:11:11.079Z,20.10
2022-09-13T14:13:59.584Z,19.90
2022-09-13T14:16:39.364Z,19.80
2022-09-13T14:19:24.514Z,19.80
2022-09-13T14:22:16.452Z,19.80
2022-09-13T14:24:51.215Z,19.70
2022-09-13T14:27:34.238Z,19.70
2022-09-13T14:30:15.950Z,19.60
2022-09-13T14:32:45.161Z,19.50
2022-09-13T14:35:33.297Z,19.50
2022-09-13T14:38:35.357Z,19.40
2022-09-13T14:41:14.594Z,19.40
2022-09-13T14:43:42.775Z,19.40
2022-09-13T14:46:18.885Z,19.40
2022-09-13T14:49:00.957Z,19.40
2022-09-13T14:51:30.872Z,19.40
2022-09-13T14:54:05.811Z,19.20
2022-09-13T14:56:49.281Z,19.10
2022-09-13T14:59:25.107Z,19.20
2022-09-13T15:01:52.220Z,19.20
2022-09-13T15:04:19.869Z,19.30
2022-09-13T15:06:47.325Z,19.30
2022-09-13T15:09:26.432Z,19.30
2022-09-13T15:11:53.758Z,19.30
2022-09-13T15:14:21.088Z,19.30
2022-09-13T15:17:12.126Z,19.20
2022-09-13T15:20:06.048Z,19.20
2022-09-13T15:22:34.196Z,19.10
2022-09-13T15:25:02.577Z,19.10
2022-09-13T15:27:44.454Z,19.00
2022-09-13T15:30:38.406Z,18.90
2022-09-13T15:33:14.219Z,18.90
2022-09-13T15:35:42.841Z,18.90
2022-09-13T15:38:26.942Z,18.80
2022-09-13T16:02:45.505Z,18.50
2022-09-13T16:05:34.673Z,18.40
2022-09-13T16:14:16.261Z,18.20
2022-09-13T16:17:25.742Z,18.10
2022-09-13T16:20:15.721Z,18.00
2022-09-13T16:22:52.610Z,17.90
2022-09-13T16:25:40.131Z,17.80
2022-09-13T16:28:44.452Z,17.80
2022-09-13T16:34:44.498Z,17.60
2022-09-13T16:37:34.947Z,17.60
2022-09-13T16:43:06.677Z,17.40
2022-09-13T16:45:57.477Z,17.40
2022-09-13T16:51:42.314Z,17.20
2022-09-13T16:54:29.890Z,17.20
2022-09-13T16:57:04.978Z,17.20
2022-09-13T16:59:37.497Z,17.10
2022-09-13T17:02:07.007Z,17.10
2022-09-13T17:04:36.670Z,17.00
2022-09-13T17:07:10.373Z,17.00
2022-09-13T17:09:44.485Z,17.00
2022-09-13T17:12:19.365Z,17.00
2022-09-13T17:14:51.746Z,17.00
2022-09-13T17:17:28.206Z,16.90
2022-09-13T17:20:03.857Z,16.90
2022-09-13T17:22:33.767Z,16.80
2022-09-13T17:25:04.762Z,16.80
2022-09-13T17:27:37.544Z,16.80
2022-09-13T17:30:08.690Z,16.70
2022-09-13T17:32:49.818Z,16.70
2022-09-13T17:35:42.256Z,16.80
2022-09-13T17:38:16.936Z,16.70
2022-09-13T17:40:54.381Z,16.70
2022-09-13T17:43:48.324Z,16.60
2022-09-13T17:46:25.557Z,16.50
2022-09-13T17:48:58.930Z,16.30
2022-09-13T17:51:30.748Z,16.20
2022-09-13T17:54:05.578Z,16.00
2022-09-13T17:56:47.268Z,15.90
2022-09-13T17:59:29.577Z,15.80
2022-09-13T18:16:08.844Z,15.50
2022-09-13T18:32:48.588Z,15.40
2022-09-13T18:35:18.096Z,15.40
2022-09-13T18:37:47.552Z,15.40
2022-09-13T18:40:18.602Z,15.40
2022-09-13T18:42:51.068Z,15.40
2022-09-13T18:45:21.598Z,15.30
2022-09-13T18:47:52.594Z,15.30
2022-09-13T18:51:17.660Z,15.30
2022-09-13T18:53:34.200Z,15.30
2022-09-13T18:56:40.635Z,15.40
2022-09-13T19:15:20.173Z,15.30
2022-09-13T19:17:47.110Z,15.30
2022-09-13T19:20:14.984Z,15.20
2022-09-13T19:22:44.842Z,15.20
2022-09-13T19:25:22.999Z,15.20
2022-09-13T19:27:55.672Z,15.20
2022-09-13T19:30:32.467Z,15.20
2022-09-13T19:32:59.848Z,15.20
2022-09-13T19:35:26.829Z,15.20
2022-09-13T19:37:54.090Z,15.20
2022-09-13T19:40:21.063Z,15.20
2022-09-13T19:42:47.903Z,15.20
2022-09-13T19:45:18.872Z,15.20
2022-09-13T19:48:37.307Z,15.20
2022-09-13T19:50:37.345Z,15.20
2022-09-13T19:53:10.395Z,15.20
2022-09-13T19:55:52.750Z,15.20
2022-09-13T19:58:20.592Z,15.10
2022-09-13T20:00:47.442Z,15.10
2022-09-13T20:03:14.264Z,15.10
2022-09-13T20:05:41.207Z,15.10
2022-09-13T20:08:07.986Z,15.00
2022-09-13T20:10:37.198Z,15.00
2022-09-13T20:13:05.142Z,14.90
2022-09-13T20:15:32.492Z,14.90
2022-09-13T20:17:59.267Z,14.90
2022-09-13T20:20:26.055Z,14.90
2022-09-13T20:22:52.903Z,14.90
2022-09-13T20:25:19.649Z,14.90
2022-09-13T20:27:46.680Z,14.90
2022-09-13T20:30:13.705Z,14.90
2022-09-13T20:32:49.209Z,15.00
2022-09-13T20:35:16.052Z,15.00
2022-09-13T20:37:45.785Z,15.00
2022-09-13T20:40:13.586Z,15.00
2022-09-13T20:42:40.709Z,15.00
2022-09-13T20:45:08.602Z,15.00
2022-09-13T20:47:38.126Z,15.00
2022-09-13T20:50:05.304Z,15.00
2022-09-13T20:52:32.803Z,15.10
2022-09-13T20:55:00.143Z,15.10
2022-09-13T20:57:28.384Z,15.10
2022-09-13T20:59:55.131Z,15.10
2022-09-13T21:02:21.897Z,15.10
2022-09-13T21:04:48.719Z,15.10
2022-09-13T21:07:37.005Z,15.10
2022-09-13T21:10:05.870Z,15.10
2022-09-13T21:12:32.914Z,15.10
2022-09-13T21:14:59.634Z,15.10
2022-09-13T21:17:26.353Z,15.10
2022-09-13T21:19:53.159Z,15.10
2022-09-13T21:22:21.020Z,15.10
2022-09-13T21:24:47.787Z,15.10
2022-09-13T21:27:15.498Z,15.10
2022-09-13T21:29:42.320Z,15.10
2022-09-13T21:32:09.047Z,15.10
2022-09-13T21:34:35.853Z,15.10
2022-09-13T21:37:02.553Z,15.10
2022-09-13T21:39:29.909Z,15.10
2022-09-13T21:41:56.713Z,15.10
2022-09-13T21:44:23.475Z,15.20
2022-09-13T21:46:51.585Z,15.20
2022-09-13T21:49:18.314Z,15.20
2022-09-13T21:51:47.145Z,15.20
2022-09-13T21:54:16.021Z,15.10
2022-09-13T21:56:49.732Z,15.10
2022-09-13T21:59:18.647Z,15.10
2022-09-13T22:01:48.496Z,15.10
2022-09-13T22:04:20.473Z,15.10
2022-09-13T22:06:48.658Z,15.10
2022-09-13T22:09:22.228Z,15.10
2022-09-13T22:11:49.613Z,15.10
2022-09-13T22:14:18.510Z,15.10
2022-09-13T22:16:46.810Z,15.00
2022-09-13T22:19:22.147Z,15.00
2022-09-13T22:21:50.485Z,14.90
2022-09-13T22:24:19.874Z,14.90
2022-09-13T22:26:47.999Z,14.90
2022-09-13T22:29:15.417Z,14.90
2022-09-13T22:31:43.489Z,14.90
2022-09-13T22:34:12.620Z,14.90
2022-09-13T22:36:39.527Z,14.90
2022-09-13T22:39:06.337Z,14.80
2022-09-13T22:41:34.247Z,14.80
2022-09-13T22:44:01.966Z,14.80
2022-09-13T22:46:37.903Z,14.70
2022-09-13T22:49:05.211Z,14.70
2022-09-13T22:51:32.460Z,14.70
2022-09-13T22:54:02.329Z,14.60
2022-09-13T22:56:33.407Z,14.60
2022-09-13T22:59:04.995Z,14.50
2022-09-13T23:01:32.032Z,14.50
2022-09-13T23:04:00.637Z,14.50
2022-09-13T23:06:28.285Z,14.50
2022-09-13T23:08:58.014Z,14.50
2022-09-13T23:11:32.964Z,14.50
2022-09-13T23:14:01.978Z,14.50
2022-09-13T23:16:34.719Z,14.50
2022-09-13T23:19:01.713Z,14.50
2022-09-13T23:21:33.410Z,14.40
2022-09-13T23:24:01.145Z,14.40
2022-09-13T23:26:29.149Z,14.40
2022-09-13T23:28:58.253Z,14.30
2022-09-13T23:31:27.368Z,14.30
2022-09-13T23:33:57.179Z,14.20
2022-09-13T23:36:27.190Z,14.20
2022-09-13T23:38:55.635Z,14.20
2022-09-13T23:41:23.444Z,14.10
2022-09-13T23:43:50.161Z,14.10
2022-09-13T23:46:16.993Z,14.00
2022-09-13T23:48:44.235Z,14.00
2022-09-13T23:51:20.534Z,14.00
2022-09-13T23:53:47.297Z,14.00
2022-09-13T23:56:14.388Z,14.00
2022-09-13T23:58:41.207Z,13.90
