createdAt,value
2018-07-15T00:00:35.070Z,101225.59
2018-07-15T00:05:29.717Z,101232.97
2018-07-15T00:10:25.247Z,101235.31
2018-07-15T00:15:20.554Z,101230.48
2018-07-15T00:20:15.653Z,101230.88
2018-07-15T00:25:10.572Z,101234.70
2018-07-15T00:30:06.224Z,101227.08
2018-07-15T00:35:01.107Z,101223.33
2018-07-15T00:39:56.468Z,101226.77
2018-07-15T00:44:50.941Z,101223.52
2018-07-15T00:49:48.274Z,101229.65
2018-07-15T00:54:43.853Z,101225.02
2018-07-15T00:59:39.095Z,101220.94
2018-07-15T01:04:33.953Z,101228.38
2018-07-15T01:09:29.249Z,101218.28
2018-07-15T01:14:24.150Z,101221.59
2018-07-15T01:19:19.188Z,101217.59
2018-07-15T01:24:13.608Z,101212.70
2018-07-15T01:29:07.849Z,101215.86
2018-07-15T01:34:02.318Z,101214.41
2018-07-15T01:38:59.558Z,101211.00
2018-07-15T01:43:54.502Z,101214.41
2018-07-15T01:48:49.041Z,101204.33
2018-07-15T01:53:43.774Z,101211.00
2018-07-15T01:58:38.363Z,101208.82
2018-07-15T02:03:34.928Z,101204.44
2018-07-15T02:08:30.175Z,101209.45
2018-07-15T02:13:24.732Z,101209.20
2018-07-15T02:18:19.476Z,101206.63
2018-07-15T02:23:14.086Z,101208.92
2018-07-15T02:28:08.795Z,101210.75
2018-07-15T02:33:03.330Z,101208.55
2018-07-15T02:37:58.117Z,101217.66
2018-07-15T02:42:52.648Z,101213.27
2018-07-15T02:47:48.591Z,101206.31
2018-07-15T02:52:43.487Z,101203.84
2018-07-15T02:57:37.977Z,101203.69
2018-07-15T03:02:32.654Z,101208.17
2018-07-15T03:07:26.948Z,101205.38
2018-07-15T03:12:21.235Z,101197.55
2018-07-15T03:17:16.263Z,101194.36
2018-07-15T03:22:10.902Z,101193.27
2018-07-15T03:27:05.449Z,101196.80
2018-07-15T03:32:02.003Z,101198.44
2018-07-15T03:36:56.616Z,101195.41
2018-07-15T03:41:51.538Z,101196.86
2018-07-15T03:46:45.955Z,101195.05
2018-07-15T03:51:40.489Z,101192.27
2018-07-15T03:56:35.082Z,101183.16
2018-07-15T04:01:29.424Z,101190.82
2018-07-15T04:06:24.376Z,101184.30
2018-07-15T04:11:18.982Z,101184.69
2018-07-15T04:16:13.569Z,101175.34
2018-07-15T04:21:08.082Z,101184.38
2018-07-15T04:26:02.769Z,101184.14
2018-07-15T04:30:57.366Z,101180.39
2018-07-15T04:35:52.203Z,101181.78
2018-07-15T04:40:46.911Z,101184.09
2018-07-15T04:45:42.042Z,101180.36
2018-07-15T04:50:36.948Z,101185.95
2018-07-15T04:55:31.485Z,101172.55
2018-07-15T05:00:25.977Z,101172.91
2018-07-15T05:05:21.669Z,101169.97
2018-07-15T05:10:16.287Z,101179.55
2018-07-15T05:15:10.681Z,101169.70
2018-07-15T05:20:05.558Z,101174.77
2018-07-15T05:25:00.122Z,101175.73
2018-07-15T05:29:55.194Z,101173.56
2018-07-15T05:34:49.799Z,101181.19
2018-07-15T05:39:44.500Z,101190.74
2018-07-15T05:44:39.307Z,101181.99
2018-07-15T05:49:33.853Z,101189.70
2018-07-15T05:54:28.638Z,101190.13
2018-07-15T05:59:23.701Z,101193.14
2018-07-15T06:04:19.134Z,101191.72
2018-07-15T06:09:13.913Z,101198.52
2018-07-15T06:14:09.182Z,101204.72
2018-07-15T06:19:04.223Z,101207.56
2018-07-15T06:23:59.062Z,101200.23
2018-07-15T06:28:53.810Z,101201.02
2018-07-15T06:33:48.700Z,101204.08
2018-07-15T06:38:43.442Z,101202.39
2018-07-15T06:43:38.186Z,101199.38
2018-07-15T06:48:32.948Z,101201.20
2018-07-15T06:53:27.799Z,101193.37
2018-07-15T06:58:22.750Z,101191.17
2018-07-15T07:03:17.586Z,101183.97
2018-07-15T07:08:12.895Z,101181.34
2018-07-15T07:13:07.795Z,101187.36
2018-07-15T07:18:03.254Z,101191.64
2018-07-15T07:22:58.604Z,101194.58
2018-07-15T07:27:53.681Z,101195.74
2018-07-15T07:32:48.576Z,101192.34
2018-07-15T07:37:43.404Z,101196.21
2018-07-15T07:42:38.202Z,101188.90
2018-07-15T07:47:33.080Z,101187.13
2018-07-15T07:52:28.035Z,101184.77
2018-07-15T07:57:22.753Z,101181.48
2018-07-15T08:02:17.698Z,101172.47
2018-07-15T08:07:12.457Z,101173.08
2018-07-15T08:12:07.018Z,101163.52
2018-07-15T08:17:02.705Z,101159.12
2018-07-15T08:21:57.790Z,101162.93
2018-07-15T08:26:52.515Z,101160.03
2018-07-15T08:31:47.209Z,101157.91
2018-07-15T08:36:42.423Z,101160.27
2018-07-15T08:41:37.156Z,101151.60
2018-07-15T08:46:31.908Z,101150.02
2018-07-15T08:51:26.547Z,101148.30
2018-07-15T08:56:21.514Z,101145.50
2018-07-15T09:01:16.222Z,101149.63
2018-07-15T09:06:11.268Z,101153.55
2018-07-15T09:11:18.941Z,101138.28
2018-07-15T09:16:14.038Z,101136.63
2018-07-15T09:21:08.977Z,101131.91
2018-07-15T09:26:04.162Z,101131.77
2018-07-15T09:30:58.881Z,101124.89
2018-07-15T09:35:54.351Z,101124.63
2018-07-15T09:40:49.155Z,101118.39
2018-07-15T09:45:43.956Z,101115.19
2018-07-15T09:50:39.046Z,101112.31
2018-07-15T09:55:33.835Z,101104.33
2018-07-15T10:00:33.846Z,101097.41
2018-07-15T10:05:28.778Z,101094.63
2018-07-15T10:10:23.562Z,101091.05
2018-07-15T10:24:12.627Z,101083.56
2018-07-15T10:29:07.717Z,101075.72
2018-07-15T10:34:02.440Z,101070.21
2018-07-15T10:38:57.208Z,101066.83
2018-07-15T10:43:52.105Z,101061.27
2018-07-15T10:48:46.948Z,101063.72
2018-07-15T10:53:41.696Z,101059.19
2018-07-15T10:58:36.584Z,101060.07
2018-07-15T11:03:31.525Z,101048.17
2018-07-15T11:08:26.322Z,101037.52
2018-07-15T11:13:21.112Z,101034.25
2018-07-15T11:18:15.877Z,101031.13
2018-07-15T11:23:10.450Z,101032.12
2018-07-15T11:28:05.196Z,101033.29
2018-07-15T11:32:59.701Z,101019.90
2018-07-15T11:37:54.799Z,101009.48
2018-07-15T11:42:49.631Z,101014.85
2018-07-15T11:47:44.264Z,101018.06
2018-07-15T11:52:39.025Z,101016.44
2018-07-15T11:57:33.519Z,101019.52
2018-07-15T12:02:27.991Z,101006.09
2018-07-15T12:07:22.761Z,100990.92
2018-07-15T12:12:17.221Z,100983.89
2018-07-15T12:17:12.007Z,100980.42
2018-07-15T12:22:06.738Z,100972.09
2018-07-15T12:27:05.123Z,100983.72
2018-07-15T12:31:59.870Z,100966.41
2018-07-15T12:36:54.988Z,100956.78
2018-07-15T12:41:49.885Z,100947.20
2018-07-15T12:46:44.869Z,100945.38
2018-07-15T12:51:39.838Z,100937.56
2018-07-15T12:56:34.701Z,100944.33
2018-07-15T13:01:29.483Z,100932.61
2018-07-15T13:06:24.290Z,100929.34
2018-07-15T13:11:19.020Z,100919.41
2018-07-15T13:16:14.799Z,100916.77
2018-07-15T13:21:09.461Z,100910.51
2018-07-15T13:26:04.211Z,100902.84
2018-07-15T13:30:59.000Z,100887.04
2018-07-15T13:35:54.245Z,100885.51
2018-07-15T13:40:49.376Z,100881.83
2018-07-15T13:45:44.135Z,100891.84
2018-07-15T13:50:39.213Z,100879.72
2018-07-15T13:55:34.598Z,100871.40
2018-07-15T14:00:29.299Z,100870.58
2018-07-15T14:05:24.102Z,100868.11
2018-07-15T14:10:18.849Z,100866.55
2018-07-15T14:15:27.748Z,100873.46
2018-07-15T14:20:22.496Z,100865.00
2018-07-15T14:25:17.008Z,100860.86
2018-07-15T14:30:11.853Z,100852.81
2018-07-15T14:35:07.098Z,100847.84
2018-07-15T14:40:01.945Z,100840.85
2018-07-15T14:44:57.416Z,100839.02
2018-07-15T14:49:52.324Z,100850.68
2018-07-15T14:54:47.182Z,100831.05
2018-07-15T14:59:41.998Z,100835.39
2018-07-15T15:04:37.210Z,100832.95
2018-07-15T15:09:32.308Z,100832.55
2018-07-15T15:14:27.252Z,100835.50
2018-07-15T15:19:22.050Z,100826.41
2018-07-15T15:24:17.284Z,100808.05
2018-07-15T15:29:12.055Z,100813.19
2018-07-15T15:34:07.069Z,100813.00
2018-07-15T15:39:01.859Z,100805.95
2018-07-15T15:43:56.322Z,100811.83
2018-07-15T15:48:51.109Z,100804.17
2018-07-15T15:53:45.863Z,100802.17
2018-07-15T15:58:40.633Z,100797.23
2018-07-15T16:03:35.628Z,100796.70
2018-07-15T16:08:30.438Z,100801.34
2018-07-15T16:13:25.287Z,100797.73
2018-07-15T16:18:20.276Z,100816.94
2018-07-15T16:23:14.926Z,100802.02
2018-07-15T16:28:09.814Z,100807.08
2018-07-15T16:33:04.943Z,100801.43
2018-07-15T16:38:00.280Z,100796.87
2018-07-15T16:42:55.060Z,100794.15
2018-07-15T16:47:49.864Z,100796.57
2018-07-15T16:52:45.012Z,100787.98
2018-07-15T16:57:39.962Z,100785.30
2018-07-15T17:02:34.740Z,100773.42
2018-07-15T17:07:30.135Z,100762.90
2018-07-15T17:12:24.680Z,100763.48
2018-07-15T17:17:19.558Z,100762.45
2018-07-15T17:22:14.058Z,100760.44
2018-07-15T17:27:08.705Z,100769.97
2018-07-15T17:32:03.303Z,100769.95
2018-07-15T17:36:57.954Z,100770.72
2018-07-15T17:41:52.450Z,100770.70
2018-07-15T17:46:46.718Z,100769.97
2018-07-15T17:51:41.463Z,100772.13
2018-07-15T17:56:37.014Z,100781.98
2018-07-15T18:01:31.794Z,100772.03
2018-07-15T18:06:26.380Z,100778.73
2018-07-15T18:11:21.107Z,100774.12
2018-07-15T18:16:15.344Z,100776.36
2018-07-15T18:21:10.156Z,100783.98
2018-07-15T18:26:04.987Z,100784.51
2018-07-15T18:30:59.511Z,100785.01
2018-07-15T18:35:54.206Z,100790.01
2018-07-15T18:40:48.758Z,100796.81
2018-07-15T18:45:43.214Z,100793.72
2018-07-15T18:50:38.024Z,100802.81
2018-07-15T18:55:32.994Z,100801.45
2018-07-15T19:00:27.483Z,100810.09
2018-07-15T19:05:22.308Z,100813.73
2018-07-15T19:10:16.808Z,100804.00
2018-07-15T19:15:11.294Z,100810.37
2018-07-15T19:20:06.391Z,100814.23
2018-07-15T19:25:01.907Z,100817.27
2018-07-15T19:29:56.646Z,100823.58
2018-07-15T19:34:53.699Z,100834.38
2018-07-15T19:39:48.244Z,100830.95
2018-07-15T19:44:42.756Z,100839.48
2018-07-15T19:49:37.464Z,100833.42
2018-07-15T19:54:32.280Z,100841.28
2018-07-15T19:59:26.719Z,100847.43
2018-07-15T20:04:21.190Z,100860.65
2018-07-15T20:09:16.306Z,100868.48
2018-07-15T20:14:10.822Z,100863.56
2018-07-15T20:19:05.334Z,100872.87
2018-07-15T20:23:59.892Z,100878.45
2018-07-15T20:28:54.680Z,100874.89
2018-07-15T20:33:49.222Z,100884.55
2018-07-15T20:38:43.732Z,100883.86
2018-07-15T20:43:38.274Z,100885.04
2018-07-15T20:48:32.848Z,100892.63
2018-07-15T20:53:27.749Z,100900.50
2018-07-15T20:58:22.219Z,100898.11
2018-07-15T21:03:16.759Z,100896.08
2018-07-15T21:08:11.320Z,100904.14
2018-07-15T21:13:05.911Z,100904.64
2018-07-15T21:18:00.713Z,100906.45
2018-07-15T21:23:05.642Z,100906.61
2018-07-15T21:28:00.594Z,100909.76
2018-07-15T21:32:55.097Z,100902.08
2018-07-15T21:37:49.425Z,100895.97
2018-07-15T21:42:44.148Z,100890.69
2018-07-15T21:47:38.899Z,100895.49
2018-07-15T21:52:33.920Z,100893.75
2018-07-15T21:57:28.442Z,100888.84
2018-07-15T22:02:22.971Z,100897.41
2018-07-15T22:07:34.489Z,100892.28
2018-07-15T22:12:28.976Z,100890.84
2018-07-15T22:17:23.622Z,100892.83
2018-07-15T22:22:18.316Z,100892.59
2018-07-15T22:27:13.125Z,100894.06
2018-07-15T22:32:08.164Z,100897.50
2018-07-15T22:37:03.138Z,100892.23
2018-07-15T22:41:57.878Z,100893.65
2018-07-15T22:46:53.041Z,100894.39
2018-07-15T22:51:48.062Z,100890.79
2018-07-15T22:56:43.182Z,100892.02
2018-07-15T23:01:38.170Z,100897.46
2018-07-15T23:06:37.092Z,100894.00
2018-07-15T23:11:32.297Z,100893.50
2018-07-15T23:16:27.657Z,100891.80
2018-07-15T23:21:22.468Z,100891.16
2018-07-15T23:26:17.184Z,100895.58
2018-07-15T23:31:12.594Z,100897.44
2018-07-15T23:36:07.416Z,100901.98
2018-07-15T23:41:01.959Z,100892.61
2018-07-15T23:45:56.242Z,100897.17
2018-07-15T23:50:50.766Z,100901.37
2018-07-15T23:55:45.335Z,100901.39
