createdAt,value
2023-02-02T00:01:30.411Z,14.43
2023-02-02T00:03:58.267Z,14.43
2023-02-02T00:06:27.595Z,14.43
2023-02-02T00:08:57.439Z,14.42
2023-02-02T00:11:25.492Z,14.41
2023-02-02T00:13:53.082Z,14.42
2023-02-02T00:16:47.373Z,14.40
2023-02-02T00:19:17.873Z,14.40
2023-02-02T00:21:46.047Z,14.40
2023-02-02T00:24:14.948Z,14.38
2023-02-02T00:26:43.677Z,14.38
2023-02-02T00:29:17.154Z,14.40
2023-02-02T00:31:45.822Z,14.38
2023-02-02T00:34:14.202Z,14.36
2023-02-02T00:36:42.797Z,14.37
2023-02-02T00:39:12.933Z,14.36
2023-02-02T00:41:40.368Z,14.36
2023-02-02T00:44:26.190Z,14.34
2023-02-02T00:46:53.626Z,14.35
2023-02-02T00:49:21.345Z,14.34
2023-02-02T00:51:49.846Z,14.35
2023-02-02T00:54:17.007Z,14.35
2023-02-02T00:56:44.580Z,14.35
2023-02-02T00:59:12.123Z,14.33
2023-02-02T01:01:39.798Z,14.33
2023-02-02T01:04:06.989Z,14.32
2023-02-02T01:06:34.495Z,14.31
2023-02-02T01:09:02.687Z,14.30
2023-02-02T01:11:30.922Z,14.30
2023-02-02T01:13:58.292Z,14.30
2023-02-02T01:16:25.854Z,14.30
2023-02-02T01:18:53.532Z,14.28
2023-02-02T01:21:21.611Z,14.27
2023-02-02T01:23:49.143Z,14.27
2023-02-02T01:26:17.928Z,14.26
2023-02-02T01:28:45.575Z,14.26
2023-02-02T01:31:18.175Z,14.26
2023-02-02T01:33:47.027Z,14.27
2023-02-02T01:36:17.414Z,14.25
2023-02-02T01:38:44.905Z,14.24
2023-02-02T01:41:14.891Z,14.23
2023-02-02T01:43:42.835Z,14.25
2023-02-02T01:46:16.505Z,14.24
2023-02-02T01:48:52.779Z,14.23
2023-02-02T01:51:24.067Z,14.22
2023-02-02T01:53:53.955Z,14.24
2023-02-02T01:56:34.230Z,14.25
2023-02-02T01:59:03.551Z,14.26
2023-02-02T02:01:31.298Z,14.25
2023-02-02T02:03:59.270Z,14.26
2023-02-02T02:06:28.295Z,14.26
2023-02-02T02:09:03.235Z,14.28
2023-02-02T02:11:32.771Z,14.26
2023-02-02T02:14:22.054Z,14.26
2023-02-02T02:17:27.493Z,14.26
2023-02-02T02:20:13.175Z,14.27
2023-02-02T02:23:30.880Z,14.28
2023-02-02T02:26:33.860Z,14.28
2023-02-02T02:29:07.299Z,14.28
2023-02-02T02:32:03.781Z,14.28
2023-02-02T02:34:49.661Z,14.28
2023-02-02T02:37:36.553Z,14.28
2023-02-02T02:40:13.726Z,14.27
2023-02-02T02:42:47.156Z,14.28
2023-02-02T02:45:17.820Z,14.27
2023-02-02T02:47:45.117Z,14.27
2023-02-02T02:50:12.626Z,14.28
2023-02-02T02:52:41.626Z,14.28
2023-02-02T02:55:11.478Z,14.27
2023-02-02T02:57:47.625Z,14.28
2023-02-02T03:00:42.425Z,14.29
2023-02-02T03:03:27.806Z,14.29
2023-02-02T03:05:58.175Z,14.28
2023-02-02T03:08:48.924Z,14.29
2023-02-02T03:11:17.192Z,14.29
2023-02-02T03:13:44.599Z,14.29
2023-02-02T03:16:12.277Z,14.28
2023-02-02T03:18:39.585Z,14.28
2023-02-02T03:21:07.046Z,14.29
2023-02-02T03:23:34.656Z,14.28
2023-02-02T03:26:02.252Z,14.29
2023-02-02T03:28:30.162Z,14.28
2023-02-02T03:31:01.082Z,14.29
2023-02-02T03:33:28.541Z,14.29
2023-02-02T03:35:56.003Z,14.27
2023-02-02T03:38:23.223Z,14.28
2023-02-02T03:40:51.500Z,14.27
2023-02-02T03:43:23.450Z,14.28
2023-02-02T03:46:05.545Z,14.29
2023-02-02T03:48:36.942Z,14.28
2023-02-02T03:51:12.851Z,14.28
2023-02-02T03:53:44.322Z,14.28
2023-02-02T03:56:11.810Z,14.28
2023-02-02T03:58:39.043Z,14.30
2023-02-02T04:01:10.175Z,14.28
2023-02-02T04:03:37.667Z,14.28
2023-02-02T04:06:05.328Z,14.28
2023-02-02T04:08:33.930Z,14.28
2023-02-02T04:11:01.565Z,14.28
2023-02-02T04:13:29.198Z,14.30
2023-02-02T04:16:00.611Z,14.27
2023-02-02T04:18:28.542Z,14.28
2023-02-02T04:20:59.752Z,14.28
2023-02-02T04:23:28.444Z,14.28
2023-02-02T04:25:56.694Z,14.27
2023-02-02T04:28:24.886Z,14.27
2023-02-02T04:30:54.257Z,14.27
2023-02-02T04:33:23.070Z,14.26
2023-02-02T04:35:50.633Z,14.25
2023-02-02T04:38:18.498Z,14.25
2023-02-02T04:40:47.444Z,14.27
2023-02-02T04:43:14.652Z,14.26
2023-02-02T04:45:42.489Z,14.26
2023-02-02T04:48:10.050Z,14.25
2023-02-02T04:50:37.563Z,14.27
2023-02-02T04:53:04.905Z,14.25
2023-02-02T04:55:36.370Z,14.25
2023-02-02T04:58:03.911Z,14.25
2023-02-02T05:00:31.418Z,14.26
2023-02-02T05:02:58.634Z,14.25
2023-02-02T05:05:26.585Z,14.26
2023-02-02T05:07:53.955Z,14.26
2023-02-02T05:10:21.463Z,14.26
2023-02-02T05:12:48.784Z,14.25
2023-02-02T05:15:16.484Z,14.26
2023-02-02T05:17:44.238Z,14.25
2023-02-02T05:20:12.184Z,14.27
2023-02-02T05:22:39.700Z,14.25
2023-02-02T05:25:08.320Z,14.25
2023-02-02T05:27:35.679Z,14.25
2023-02-02T05:30:03.423Z,14.26
2023-02-02T05:32:30.629Z,14.25
2023-02-02T05:34:58.127Z,14.25
2023-02-02T05:37:25.520Z,14.24
2023-02-02T05:39:53.704Z,14.24
2023-02-02T05:42:21.199Z,14.25
2023-02-02T05:44:48.670Z,14.25
2023-02-02T05:47:15.907Z,14.25
2023-02-02T05:49:43.337Z,14.25
2023-02-02T05:52:17.685Z,14.26
2023-02-02T05:54:45.779Z,14.26
2023-02-02T05:57:12.983Z,14.25
2023-02-02T05:59:40.446Z,14.25
2023-02-02T06:02:07.742Z,14.24
2023-02-02T06:04:35.187Z,14.25
2023-02-02T06:07:02.473Z,14.25
2023-02-02T06:09:30.016Z,14.25
2023-02-02T06:11:57.706Z,14.24
2023-02-02T06:14:25.284Z,14.24
2023-02-02T06:16:52.580Z,14.24
2023-02-02T06:19:20.054Z,14.24
2023-02-02T06:21:47.322Z,14.24
2023-02-02T06:24:14.883Z,14.23
2023-02-02T06:26:42.117Z,14.24
2023-02-02T06:29:13.844Z,14.25
2023-02-02T06:31:41.557Z,14.24
2023-02-02T06:34:13.505Z,14.25
2023-02-02T06:36:41.488Z,14.23
2023-02-02T06:39:10.036Z,14.24
2023-02-02T06:41:37.344Z,14.26
2023-02-02T06:44:04.834Z,14.25
2023-02-02T06:46:32.219Z,14.24
2023-02-02T06:49:00.107Z,14.22
2023-02-02T06:51:27.263Z,14.24
2023-02-02T06:53:54.702Z,14.21
2023-02-02T06:56:22.905Z,14.21
2023-02-02T06:58:50.417Z,14.19
2023-02-02T07:01:18.489Z,14.20
2023-02-02T07:03:50.187Z,14.20
2023-02-02T07:06:22.712Z,14.18
2023-02-02T07:09:02.278Z,14.19
2023-02-02T07:11:34.756Z,14.17
2023-02-02T07:14:04.856Z,14.17
2023-02-02T07:16:32.254Z,14.19
2023-02-02T07:18:59.780Z,14.19
2023-02-02T07:21:35.417Z,14.17
2023-02-02T07:24:04.740Z,14.16
2023-02-02T07:26:33.833Z,14.15
2023-02-02T07:29:01.474Z,14.16
2023-02-02T07:31:29.326Z,14.15
2023-02-02T07:33:56.959Z,14.16
2023-02-02T07:36:25.148Z,14.15
2023-02-02T07:39:04.539Z,14.15
2023-02-02T07:41:33.953Z,14.14
2023-02-02T07:44:01.782Z,14.13
2023-02-02T07:46:29.140Z,14.13
2023-02-02T07:48:57.117Z,14.12
2023-02-02T07:51:26.427Z,14.12
2023-02-02T07:53:54.966Z,14.14
2023-02-02T07:56:24.669Z,14.11
2023-02-02T07:58:53.968Z,14.14
2023-02-02T08:01:23.161Z,14.14
2023-02-02T08:03:50.882Z,14.12
2023-02-02T08:06:20.858Z,14.12
2023-02-02T08:08:48.949Z,14.11
2023-02-02T08:11:19.178Z,14.11
2023-02-02T08:13:50.256Z,14.10
2023-02-02T08:16:18.480Z,14.11
2023-02-02T08:18:46.309Z,14.12
2023-02-02T08:21:13.833Z,14.11
2023-02-02T08:23:42.643Z,14.08
2023-02-02T08:26:12.997Z,14.11
2023-02-02T08:28:42.332Z,14.10
2023-02-02T08:31:16.022Z,14.12
2023-02-02T08:33:43.917Z,14.12
2023-02-02T08:36:15.944Z,14.10
2023-02-02T08:38:43.664Z,14.11
2023-02-02T08:41:14.294Z,14.12
2023-02-02T08:43:42.640Z,14.11
2023-02-02T08:46:12.130Z,14.11
2023-02-02T08:48:39.995Z,14.12
2023-02-02T08:51:09.980Z,14.11
2023-02-02T08:53:37.650Z,14.11
2023-02-02T08:56:07.360Z,14.12
2023-02-02T08:58:35.055Z,14.12
2023-02-02T09:01:06.992Z,14.12
2023-02-02T09:03:35.042Z,14.11
2023-02-02T09:06:07.181Z,14.11
2023-02-02T09:08:35.074Z,14.10
2023-02-02T09:11:12.371Z,14.11
2023-02-02T09:13:40.918Z,14.11
2023-02-02T09:16:10.741Z,14.11
2023-02-02T09:18:39.038Z,14.10
2023-02-02T09:21:08.863Z,14.10
2023-02-02T09:23:38.894Z,14.10
2023-02-02T09:26:10.532Z,14.09
2023-02-02T09:28:40.007Z,14.09
2023-02-02T09:31:08.175Z,14.09
2023-02-02T09:33:36.595Z,14.10
2023-02-02T09:36:14.547Z,14.07
2023-02-02T09:38:43.337Z,14.07
2023-02-02T09:41:18.839Z,14.09
2023-02-02T09:44:01.354Z,14.09
2023-02-02T09:46:46.983Z,14.10
2023-02-02T09:49:25.870Z,14.10
2023-02-02T09:51:59.693Z,14.08
2023-02-02T09:54:36.705Z,14.08
2023-02-02T09:57:15.058Z,14.08
2023-02-02T09:59:44.117Z,14.08
2023-02-02T10:02:22.488Z,14.08
2023-02-02T10:05:00.569Z,14.08
2023-02-02T10:07:35.461Z,14.07
2023-02-02T10:10:11.150Z,14.10
2023-02-02T10:13:00.194Z,14.08
2023-02-02T10:15:42.222Z,14.08
2023-02-02T10:18:32.891Z,14.08
2023-02-02T10:21:06.050Z,14.07
2023-02-02T10:23:39.372Z,14.07
2023-02-02T10:26:36.649Z,14.06
2023-02-02T10:29:13.139Z,14.06
2023-02-02T10:31:55.091Z,14.06
2023-02-02T10:35:03.470Z,14.04
2023-02-02T10:37:54.022Z,14.05
2023-02-02T10:40:39.276Z,14.05
2023-02-02T10:43:44.118Z,14.05
2023-02-02T10:46:42.293Z,14.06
2023-02-02T10:49:28.973Z,14.06
2023-02-02T10:52:19.093Z,14.06
2023-02-02T10:55:00.932Z,14.04
2023-02-02T10:57:46.951Z,14.05
2023-02-02T11:00:51.402Z,14.05
2023-02-02T11:03:21.850Z,14.04
2023-02-02T11:06:07.944Z,14.03
2023-02-02T11:08:39.005Z,14.02
2023-02-02T11:11:53.995Z,14.02
2023-02-02T11:14:45.099Z,14.01
2023-02-02T11:17:22.574Z,14.01
2023-02-02T11:19:50.291Z,13.99
2023-02-02T11:22:45.096Z,14.01
2023-02-02T11:25:39.557Z,14.01
2023-02-02T11:28:18.784Z,13.99
2023-02-02T11:30:49.334Z,13.99
2023-02-02T11:33:19.802Z,13.99
2023-02-02T11:35:56.122Z,13.99
2023-02-02T11:38:24.123Z,13.98
2023-02-02T11:41:03.822Z,13.97
2023-02-02T11:43:44.169Z,13.98
2023-02-02T11:46:20.781Z,13.97
2023-02-02T11:49:04.075Z,13.97
2023-02-02T11:51:32.110Z,13.98
2023-02-02T11:54:07.532Z,13.98
2023-02-02T11:56:36.907Z,13.99
2023-02-02T11:59:05.436Z,13.97
2023-02-02T12:01:39.821Z,13.95
2023-02-02T12:04:13.599Z,13.96
2023-02-02T12:06:41.474Z,13.96
2023-02-02T12:09:21.437Z,13.96
2023-02-02T12:11:48.765Z,13.96
2023-02-02T12:14:25.082Z,13.97
2023-02-02T12:17:17.163Z,13.97
2023-02-02T12:20:12.676Z,13.97
2023-02-02T12:23:07.264Z,13.95
2023-02-02T12:25:39.578Z,13.95
2023-02-02T12:28:33.961Z,13.96
2023-02-02T12:31:16.809Z,13.96
2023-02-02T12:34:21.358Z,13.96
2023-02-02T12:37:03.988Z,13.95
2023-02-02T12:39:58.104Z,13.93
2023-02-02T12:42:49.439Z,13.94
2023-02-02T12:45:34.992Z,13.94
2023-02-02T12:48:33.400Z,13.95
2023-02-02T12:51:19.411Z,13.93
2023-02-02T12:54:34.882Z,13.95
2023-02-02T12:57:22.958Z,13.94
2023-02-02T13:00:27.681Z,13.94
2023-02-02T13:03:14.261Z,13.94
2023-02-02T13:05:50.412Z,13.95
2023-02-02T13:08:31.226Z,13.94
2023-02-02T13:11:06.595Z,13.94
2023-02-02T13:13:38.317Z,13.94
2023-02-02T13:16:12.988Z,13.92
2023-02-02T13:18:55.724Z,13.92
2023-02-02T13:21:24.930Z,13.91
2023-02-02T13:23:56.460Z,13.92
2023-02-02T13:26:27.815Z,13.92
2023-02-02T13:29:10.339Z,13.91
2023-02-02T13:31:47.192Z,13.91
2023-02-02T13:34:24.543Z,13.91
2023-02-02T13:37:02.562Z,13.92
2023-02-02T13:39:38.380Z,13.92
2023-02-02T13:42:16.854Z,13.91
2023-02-02T13:44:53.667Z,13.89
2023-02-02T13:47:32.630Z,13.89
2023-02-02T13:50:12.143Z,13.89
2023-02-02T13:53:12.738Z,13.90
2023-02-02T13:56:13.230Z,13.88
2023-02-02T13:59:04.473Z,13.88
2023-02-02T14:01:32.450Z,13.87
2023-02-02T14:04:00.650Z,13.88
2023-02-02T14:06:30.794Z,13.87
2023-02-02T14:09:04.401Z,13.87
2023-02-02T14:11:34.459Z,13.85
2023-02-02T14:14:43.324Z,13.86
2023-02-02T14:17:13.220Z,13.86
2023-02-02T14:19:55.183Z,13.85
2023-02-02T14:22:41.890Z,13.84
2023-02-02T14:25:34.141Z,13.83
2023-02-02T14:28:03.405Z,13.82
2023-02-02T14:30:38.467Z,13.81
2023-02-02T14:33:25.048Z,13.80
2023-02-02T14:36:01.081Z,13.82
2023-02-02T14:38:54.932Z,13.83
2023-02-02T14:42:02.584Z,13.80
2023-02-02T14:44:30.684Z,13.78
2023-02-02T14:46:59.027Z,13.79
2023-02-02T14:49:34.655Z,13.77
2023-02-02T14:52:05.152Z,13.76
2023-02-02T14:54:37.161Z,13.76
2023-02-02T14:57:27.337Z,13.78
2023-02-02T14:59:58.186Z,13.79
2023-02-02T15:02:33.032Z,13.81
2023-02-02T15:05:40.251Z,13.81
2023-02-02T15:08:20.392Z,13.81
2023-02-02T15:10:48.131Z,13.81
2023-02-02T15:13:18.963Z,13.82
2023-02-02T15:15:49.242Z,13.83
2023-02-02T15:18:18.761Z,13.83
2023-02-02T15:20:49.745Z,13.82
2023-02-02T15:23:42.182Z,13.82
2023-02-02T15:26:19.530Z,13.83
2023-02-02T15:28:54.598Z,13.84
2023-02-02T15:31:29.445Z,13.83
2023-02-02T15:34:01.270Z,13.83
2023-02-02T15:36:32.279Z,13.83
2023-02-02T15:39:08.368Z,13.83
2023-02-02T15:41:42.372Z,13.84
2023-02-02T15:44:28.321Z,13.85
2023-02-02T15:46:57.911Z,13.85
2023-02-02T15:49:34.339Z,13.86
2023-02-02T15:52:12.856Z,13.87
2023-02-02T15:54:51.037Z,13.91
2023-02-02T15:57:28.230Z,13.93
2023-02-02T15:59:56.558Z,13.96
2023-02-02T16:02:34.541Z,14.01
2023-02-02T16:05:02.098Z,14.04
2023-02-02T16:07:32.154Z,14.06
2023-02-02T16:10:05.793Z,14.09
2023-02-02T16:12:34.542Z,14.11
2023-02-02T16:15:02.108Z,14.13
2023-02-02T16:17:31.950Z,14.18
2023-02-02T16:20:08.491Z,14.20
2023-02-02T16:22:37.079Z,14.23
2023-02-02T16:25:10.180Z,14.25
2023-02-02T16:27:37.731Z,14.29
2023-02-02T16:30:09.071Z,14.32
2023-02-02T16:32:39.135Z,14.36
2023-02-02T16:35:30.163Z,14.38
2023-02-02T16:38:20.376Z,14.42
2023-02-02T16:40:48.053Z,14.42
2023-02-02T16:43:26.880Z,14.44
2023-02-02T16:45:57.620Z,14.44
2023-02-02T16:48:37.032Z,14.47
2023-02-02T16:51:07.261Z,14.47
2023-02-02T16:53:35.487Z,14.47
2023-02-02T16:56:05.299Z,14.50
2023-02-02T16:58:39.097Z,14.52
2023-02-02T17:01:16.723Z,14.56
2023-02-02T17:03:53.150Z,14.56
2023-02-02T17:06:41.652Z,14.55
2023-02-02T17:09:34.026Z,14.55
2023-02-02T17:12:30.718Z,14.58
2023-02-02T17:15:21.434Z,14.57
2023-02-02T17:17:49.501Z,14.57
2023-02-02T17:20:18.242Z,14.56
2023-02-02T17:22:49.140Z,14.58
2023-02-02T17:25:28.878Z,14.61
2023-02-02T17:27:58.450Z,14.59
2023-02-02T17:30:26.675Z,14.60
2023-02-02T17:32:54.128Z,14.62
2023-02-02T17:35:24.624Z,14.60
2023-02-02T17:37:53.560Z,14.60
2023-02-02T17:40:22.384Z,14.61
2023-02-02T17:42:53.114Z,14.60
2023-02-02T17:45:28.299Z,14.63
2023-02-02T17:47:55.822Z,14.65
2023-02-02T17:50:23.460Z,14.65
2023-02-02T17:52:51.088Z,14.65
2023-02-02T17:55:21.710Z,14.66
2023-02-02T17:57:49.958Z,14.63
2023-02-02T18:00:19.112Z,14.63
2023-02-02T18:02:48.629Z,14.60
2023-02-02T18:05:16.644Z,14.62
2023-02-02T18:07:44.687Z,14.62
2023-02-02T18:10:14.165Z,14.64
2023-02-02T18:12:42.332Z,14.67
2023-02-02T18:15:12.956Z,14.70
2023-02-02T18:17:40.721Z,14.70
2023-02-02T18:20:09.588Z,14.72
2023-02-02T18:22:38.165Z,14.71
2023-02-02T18:25:06.082Z,14.76
2023-02-02T18:27:33.763Z,14.75
2023-02-02T18:30:01.414Z,14.75
2023-02-02T18:32:30.874Z,14.76
2023-02-02T18:34:58.329Z,14.77
2023-02-02T18:37:25.888Z,14.79
2023-02-02T18:39:53.945Z,14.80
2023-02-02T18:42:21.392Z,14.80
2023-02-02T18:44:48.659Z,14.78
2023-02-02T18:47:16.121Z,14.81
2023-02-02T18:49:43.671Z,14.84
2023-02-02T18:52:11.162Z,14.83
2023-02-02T18:54:38.901Z,14.81
2023-02-02T18:57:06.403Z,14.81
2023-02-02T18:59:35.976Z,14.80
2023-02-02T19:02:03.706Z,14.80
2023-02-02T19:04:31.638Z,14.81
2023-02-02T19:07:17.599Z,14.82
2023-02-02T19:09:44.879Z,14.82
2023-02-02T19:12:13.998Z,14.79
2023-02-02T19:14:42.347Z,14.81
2023-02-02T19:17:28.035Z,14.81
2023-02-02T19:20:02.288Z,14.81
2023-02-02T19:22:32.370Z,14.80
2023-02-02T19:25:12.771Z,14.78
2023-02-02T19:27:40.851Z,14.76
2023-02-02T19:30:23.990Z,14.75
2023-02-02T19:32:51.760Z,14.76
2023-02-02T19:35:25.354Z,14.73
2023-02-02T19:38:01.250Z,14.72
2023-02-02T19:40:29.264Z,14.72
2023-02-02T19:43:14.876Z,14.72
2023-02-02T19:45:42.161Z,14.71
2023-02-02T19:48:31.104Z,14.69
2023-02-02T19:51:00.304Z,14.69
2023-02-02T19:53:42.321Z,14.69
2023-02-02T19:56:27.963Z,14.71
2023-02-02T19:58:55.482Z,14.73
2023-02-02T20:01:26.360Z,14.72
2023-02-02T20:03:55.187Z,14.75
2023-02-02T20:06:30.385Z,14.74
2023-02-02T20:09:00.031Z,14.73
2023-02-02T20:11:41.236Z,14.74
2023-02-02T20:14:18.812Z,14.76
2023-02-02T20:16:51.895Z,14.74
2023-02-02T20:19:22.747Z,14.73
2023-02-02T20:21:51.864Z,14.74
2023-02-02T20:24:27.721Z,14.75
2023-02-02T20:27:00.686Z,14.75
2023-02-02T20:29:40.016Z,14.75
2023-02-02T20:32:22.326Z,14.76
2023-02-02T20:34:50.915Z,14.76
2023-02-02T20:37:25.231Z,14.72
2023-02-02T20:39:57.674Z,14.73
2023-02-02T20:42:25.242Z,14.71
2023-02-02T20:44:52.879Z,14.72
2023-02-02T20:47:21.535Z,14.70
2023-02-02T20:49:49.403Z,14.72
2023-02-02T20:52:23.839Z,14.70
2023-02-02T20:54:51.927Z,14.70
2023-02-02T20:57:19.323Z,14.68
2023-02-02T20:59:47.977Z,14.65
2023-02-02T21:02:18.876Z,14.66
2023-02-02T21:04:47.725Z,14.64
2023-02-02T21:07:17.058Z,14.65
2023-02-02T21:09:45.253Z,14.62
2023-02-02T21:12:13.115Z,14.63
2023-02-02T21:14:40.624Z,14.60
2023-02-02T21:17:15.323Z,14.60
2023-02-02T21:19:43.441Z,14.60
2023-02-02T21:22:12.016Z,14.58
2023-02-02T21:24:39.597Z,14.58
2023-02-02T21:27:07.620Z,14.58
2023-02-02T21:29:34.920Z,14.59
2023-02-02T21:32:03.350Z,14.58
2023-02-02T21:34:31.877Z,14.59
2023-02-02T21:36:59.657Z,14.59
2023-02-02T21:39:32.832Z,14.59
2023-02-02T21:42:00.259Z,14.60
2023-02-02T21:44:27.679Z,14.58
2023-02-02T21:46:55.111Z,14.57
2023-02-02T21:49:26.147Z,14.60
2023-02-02T21:52:00.159Z,14.61
2023-02-02T21:54:29.680Z,14.62
2023-02-02T21:56:57.305Z,14.62
2023-02-02T21:59:33.402Z,14.66
2023-02-02T22:02:21.782Z,14.66
2023-02-02T22:04:49.020Z,14.68
2023-02-02T22:07:16.731Z,14.66
2023-02-02T22:09:46.073Z,14.67
2023-02-02T22:12:23.405Z,14.69
2023-02-02T22:15:00.264Z,14.64
2023-02-02T22:17:33.421Z,14.67
2023-02-02T22:20:10.053Z,14.68
2023-02-02T22:22:46.463Z,14.69
2023-02-02T22:25:16.698Z,14.68
2023-02-02T22:27:50.467Z,14.66
2023-02-02T22:30:39.917Z,14.66
2023-02-02T22:33:09.764Z,14.64
2023-02-02T22:35:37.070Z,14.67
2023-02-02T22:38:05.500Z,14.67
2023-02-02T22:40:33.228Z,14.67
2023-02-02T22:43:03.173Z,14.65
2023-02-02T22:45:30.393Z,14.65
2023-02-02T22:47:58.071Z,14.65
2023-02-02T22:50:28.797Z,14.65
2023-02-02T22:52:56.749Z,14.65
2023-02-02T22:55:24.364Z,14.64
2023-02-02T22:57:52.011Z,14.63
2023-02-02T23:00:22.297Z,14.63
2023-02-02T23:02:50.243Z,14.63
2023-02-02T23:05:19.701Z,14.61
2023-02-02T23:07:47.630Z,14.62
2023-02-02T23:10:17.709Z,14.62
2023-02-02T23:12:46.358Z,14.62
2023-02-02T23:15:14.672Z,14.60
2023-02-02T23:17:42.263Z,14.62
2023-02-02T23:20:12.394Z,14.60
2023-02-02T23:22:40.477Z,14.61
2023-02-02T23:25:08.536Z,14.59
2023-02-02T23:27:36.313Z,14.57
2023-02-02T23:30:05.396Z,14.57
2023-02-02T23:32:33.883Z,14.57
2023-02-02T23:35:01.517Z,14.55
2023-02-02T23:37:30.373Z,14.56
2023-02-02T23:39:57.798Z,14.58
2023-02-02T23:42:25.882Z,14.55
2023-02-02T23:44:53.333Z,14.56
2023-02-02T23:47:21.138Z,14.54
2023-02-02T23:49:48.747Z,14.54
2023-02-02T23:52:16.998Z,14.54
2023-02-02T23:54:44.633Z,14.56
2023-02-02T23:57:12.157Z,14.55
2023-02-02T23:59:39.311Z,14.54
