createdAt,value
2018-01-16T00:02:25.318Z,82.44
2018-01-16T00:04:52.832Z,82.64
2018-01-16T00:07:20.312Z,82.27
2018-01-16T00:09:47.774Z,82.48
2018-01-16T00:12:15.275Z,82.59
2018-01-16T00:14:42.734Z,82.56
2018-01-16T00:17:10.189Z,82.58
2018-01-16T00:19:37.681Z,82.84
2018-01-16T00:22:05.171Z,82.89
2018-01-16T00:24:32.726Z,83.00
2018-01-16T00:27:00.226Z,83.09
2018-01-16T00:29:27.686Z,82.98
2018-01-16T00:31:55.228Z,82.96
2018-01-16T00:34:22.717Z,83.18
2018-01-16T00:36:50.634Z,83.31
2018-01-16T00:39:18.646Z,83.33
2018-01-16T00:41:46.102Z,83.81
2018-01-16T00:44:13.576Z,83.49
2018-01-16T00:46:41.033Z,83.71
2018-01-16T00:49:08.524Z,83.62
2018-01-16T00:51:35.992Z,83.69
2018-01-16T00:54:03.518Z,84.09
2018-01-16T00:56:30.977Z,84.50
2018-01-16T00:58:58.447Z,84.62
2018-01-16T01:01:25.894Z,84.87
2018-01-16T01:03:53.379Z,84.86
2018-01-16T01:06:20.837Z,84.79
2018-01-16T01:08:48.294Z,85.36
2018-01-16T01:11:15.758Z,85.58
2018-01-16T01:13:43.220Z,85.62
2018-01-16T01:16:10.688Z,85.52
2018-01-16T01:18:38.150Z,85.16
2018-01-16T01:21:05.728Z,85.05
2018-01-16T01:23:33.184Z,85.40
2018-01-16T01:26:00.651Z,85.56
2018-01-16T01:28:28.110Z,85.43
2018-01-16T01:30:55.945Z,85.78
2018-01-16T01:33:23.405Z,85.71
2018-01-16T01:35:50.870Z,85.79
2018-01-16T01:38:18.439Z,85.80
2018-01-16T01:40:46.348Z,85.95
2018-01-16T01:43:13.830Z,86.15
2018-01-16T01:45:41.285Z,85.81
2018-01-16T01:48:08.775Z,86.19
2018-01-16T01:50:36.287Z,85.96
2018-01-16T01:53:03.942Z,85.83
2018-01-16T01:55:31.412Z,86.31
2018-01-16T01:57:58.878Z,86.13
2018-01-16T02:00:26.662Z,86.45
2018-01-16T02:02:54.151Z,86.58
2018-01-16T02:05:21.595Z,86.37
2018-01-16T02:07:49.042Z,86.09
2018-01-16T02:10:16.858Z,86.22
2018-01-16T02:12:44.746Z,86.07
2018-01-16T02:15:12.240Z,86.33
2018-01-16T02:17:39.693Z,86.46
2018-01-16T02:20:07.146Z,86.66
2018-01-16T02:22:35.002Z,86.69
2018-01-16T02:25:02.467Z,86.65
2018-01-16T02:27:29.926Z,86.80
2018-01-16T02:29:57.383Z,86.99
2018-01-16T02:32:24.863Z,86.97
2018-01-16T02:34:52.328Z,86.85
2018-01-16T02:37:19.787Z,87.07
2018-01-16T02:39:47.889Z,87.43
2018-01-16T02:42:15.347Z,87.52
2018-01-16T02:44:42.815Z,87.37
2018-01-16T02:47:10.278Z,87.64
2018-01-16T02:49:37.758Z,87.49
2018-01-16T02:52:05.222Z,87.68
2018-01-16T02:54:32.800Z,87.71
2018-01-16T02:57:00.253Z,88.08
2018-01-16T02:59:27.723Z,88.39
2018-01-16T03:01:55.195Z,88.25
2018-01-16T03:04:22.665Z,88.54
2018-01-16T03:06:50.438Z,88.42
2018-01-16T03:09:18.410Z,88.55
2018-01-16T03:11:45.877Z,88.79
2018-01-16T03:14:13.334Z,88.62
2018-01-16T03:16:40.892Z,88.48
2018-01-16T03:19:08.399Z,88.57
2018-01-16T03:21:35.862Z,88.78
2018-01-16T03:24:03.380Z,88.85
2018-01-16T03:26:30.827Z,88.80
2018-01-16T03:28:58.294Z,88.22
2018-01-16T03:31:25.750Z,88.23
2018-01-16T03:33:53.212Z,88.13
2018-01-16T03:36:20.709Z,88.60
2018-01-16T03:38:48.158Z,88.60
2018-01-16T03:41:15.675Z,88.48
2018-01-16T03:43:43.201Z,88.51
2018-01-16T03:46:10.661Z,88.64
2018-01-16T03:48:38.123Z,88.80
2018-01-16T03:51:05.603Z,88.63
2018-01-16T03:53:33.047Z,88.79
2018-01-16T03:56:00.518Z,88.81
2018-01-16T03:58:27.981Z,88.45
2018-01-16T04:00:55.470Z,88.52
2018-01-16T04:03:22.934Z,88.67
2018-01-16T04:05:50.404Z,89.02
2018-01-16T04:08:18.037Z,89.13
2018-01-16T04:10:45.506Z,89.19
2018-01-16T04:13:12.962Z,88.62
2018-01-16T04:15:40.415Z,88.70
2018-01-16T04:18:07.898Z,88.73
2018-01-16T04:20:35.952Z,88.43
2018-01-16T04:23:03.774Z,88.55
2018-01-16T04:25:31.246Z,88.59
2018-01-16T04:27:58.704Z,88.62
2018-01-16T04:30:26.183Z,88.50
2018-01-16T04:32:53.651Z,88.45
2018-01-16T04:35:21.094Z,88.61
2018-01-16T04:37:48.566Z,88.78
2018-01-16T04:40:16.136Z,88.65
2018-01-16T04:42:44.067Z,88.20
2018-01-16T04:45:11.638Z,88.46
2018-01-16T04:47:39.086Z,88.68
2018-01-16T04:50:06.565Z,88.85
2018-01-16T04:52:34.232Z,88.72
2018-01-16T04:55:01.717Z,88.76
2018-01-16T04:57:29.189Z,88.48
2018-01-16T04:59:56.646Z,88.50
2018-01-16T05:02:24.271Z,88.33
2018-01-16T05:04:51.747Z,88.26
2018-01-16T05:07:19.206Z,88.27
2018-01-16T05:09:46.649Z,87.92
2018-01-16T05:12:14.130Z,88.25
2018-01-16T05:14:41.598Z,88.20
2018-01-16T05:17:09.077Z,88.06
2018-01-16T05:19:36.542Z,88.48
2018-01-16T05:22:04.108Z,88.33
2018-01-16T05:24:31.695Z,87.96
2018-01-16T05:26:59.158Z,87.92
2018-01-16T05:29:26.606Z,88.13
2018-01-16T05:31:54.071Z,88.37
2018-01-16T05:34:21.606Z,88.38
2018-01-16T05:36:49.062Z,87.74
2018-01-16T05:39:16.718Z,87.91
2018-01-16T05:41:44.176Z,88.04
2018-01-16T05:44:11.657Z,88.49
2018-01-16T05:46:39.109Z,88.84
2018-01-16T05:49:06.571Z,88.56
2018-01-16T05:51:34.151Z,88.71
2018-01-16T05:54:01.607Z,88.94
2018-01-16T05:56:29.078Z,88.96
2018-01-16T05:58:56.546Z,89.12
2018-01-16T06:01:24.020Z,88.95
2018-01-16T06:03:51.490Z,88.88
2018-01-16T06:06:18.952Z,89.01
2018-01-16T06:08:46.457Z,88.63
2018-01-16T06:11:13.954Z,88.46
2018-01-16T06:13:41.406Z,88.32
2018-01-16T06:16:08.887Z,88.25
2018-01-16T06:18:36.351Z,88.44
2018-01-16T06:21:03.841Z,88.60
2018-01-16T06:23:31.298Z,88.84
2018-01-16T06:25:58.746Z,88.83
2018-01-16T06:28:26.211Z,88.84
2018-01-16T06:30:53.660Z,88.83
2018-01-16T06:33:21.297Z,88.44
2018-01-16T06:35:48.786Z,88.61
2018-01-16T06:38:16.347Z,88.29
2018-01-16T06:40:43.814Z,88.26
2018-01-16T06:43:11.274Z,88.43
2018-01-16T06:45:38.730Z,88.27
2018-01-16T06:48:06.210Z,88.09
2018-01-16T06:50:33.739Z,87.95
2018-01-16T06:53:01.190Z,88.16
2018-01-16T06:55:28.766Z,88.29
2018-01-16T06:57:56.210Z,88.01
2018-01-16T07:00:23.666Z,88.02
2018-01-16T07:02:51.145Z,87.95
2018-01-16T07:05:18.619Z,87.86
2018-01-16T07:07:46.093Z,88.19
2018-01-16T07:10:13.570Z,88.07
2018-01-16T07:12:41.055Z,87.86
2018-01-16T07:15:08.539Z,87.72
2018-01-16T07:17:36.000Z,87.40
2018-01-16T07:20:03.489Z,87.20
2018-01-16T07:22:31.042Z,86.88
2018-01-16T07:24:58.483Z,86.71
2018-01-16T07:27:25.951Z,87.11
2018-01-16T07:29:53.494Z,87.05
2018-01-16T07:32:21.072Z,86.25
2018-01-16T07:34:48.570Z,86.25
2018-01-16T07:37:16.039Z,86.48
2018-01-16T07:39:43.726Z,86.32
2018-01-16T07:42:11.185Z,86.43
2018-01-16T07:44:38.924Z,86.16
2018-01-16T07:47:06.371Z,86.58
2018-01-16T07:49:33.826Z,86.67
2018-01-16T07:52:01.295Z,86.95
2018-01-16T07:54:28.877Z,86.82
2018-01-16T07:56:56.401Z,87.14
2018-01-16T07:59:23.854Z,87.02
2018-01-16T08:01:51.306Z,87.03
2018-01-16T08:04:18.864Z,86.71
2018-01-16T08:06:46.690Z,86.74
2018-01-16T08:09:14.198Z,86.77
2018-01-16T08:11:41.650Z,86.76
2018-01-16T08:14:09.096Z,86.42
2018-01-16T08:16:36.811Z,86.20
2018-01-16T08:19:04.273Z,85.97
2018-01-16T08:21:31.726Z,86.27
2018-01-16T08:23:59.212Z,86.38
2018-01-16T08:26:26.664Z,85.62
2018-01-16T08:28:54.142Z,85.48
2018-01-16T08:31:21.613Z,85.31
2018-01-16T08:33:49.069Z,83.91
2018-01-16T08:36:16.632Z,82.80
2018-01-16T08:38:44.097Z,82.21
2018-01-16T08:41:11.571Z,81.84
2018-01-16T08:43:39.017Z,81.34
2018-01-16T08:46:06.484Z,82.24
2018-01-16T08:48:33.947Z,82.64
2018-01-16T08:51:01.407Z,83.54
2018-01-16T08:53:28.886Z,83.68
2018-01-16T08:55:56.356Z,84.10
2018-01-16T08:58:23.862Z,84.62
2018-01-16T09:00:51.390Z,84.36
2018-01-16T09:03:18.906Z,83.83
2018-01-16T09:05:46.381Z,83.30
2018-01-16T09:08:13.879Z,83.24
2018-01-16T09:10:41.454Z,83.14
2018-01-16T09:13:08.903Z,82.82
2018-01-16T09:15:36.375Z,82.12
2018-01-16T09:18:03.987Z,82.62
2018-01-16T09:20:31.450Z,82.59
2018-01-16T09:22:58.920Z,82.53
2018-01-16T09:25:26.369Z,82.35
2018-01-16T09:27:53.855Z,82.65
2018-01-16T09:30:21.319Z,82.76
2018-01-16T09:32:48.773Z,82.14
2018-01-16T09:35:16.259Z,82.46
2018-01-16T09:37:43.722Z,82.56
2018-01-16T09:40:11.177Z,82.50
2018-01-16T09:42:38.670Z,81.84
2018-01-16T09:45:06.117Z,81.94
2018-01-16T09:47:33.568Z,82.11
2018-01-16T09:50:01.042Z,82.54
2018-01-16T09:52:28.491Z,82.65
2018-01-16T09:54:56.130Z,82.84
2018-01-16T09:57:23.603Z,82.44
2018-01-16T09:59:51.067Z,82.48
2018-01-16T10:02:18.606Z,82.52
2018-01-16T10:04:46.156Z,82.60
2018-01-16T10:07:13.670Z,83.14
2018-01-16T10:09:41.146Z,83.28
2018-01-16T10:12:08.605Z,82.90
2018-01-16T10:14:36.150Z,83.15
2018-01-16T10:17:03.686Z,83.32
2018-01-16T10:19:31.133Z,83.56
2018-01-16T10:21:58.594Z,82.74
2018-01-16T10:24:26.315Z,82.31
2018-01-16T10:26:53.777Z,82.54
2018-01-16T10:29:21.233Z,82.26
2018-01-16T10:31:48.684Z,82.79
2018-01-16T10:34:16.424Z,83.01
2018-01-16T10:36:44.538Z,82.83
2018-01-16T10:39:11.984Z,82.90
2018-01-16T10:41:39.909Z,83.11
2018-01-16T10:44:07.359Z,83.06
2018-01-16T10:46:34.817Z,83.31
2018-01-16T10:49:02.456Z,82.93
2018-01-16T10:51:29.905Z,83.27
2018-01-16T10:53:57.360Z,83.33
2018-01-16T10:56:24.834Z,83.32
2018-01-16T10:58:52.311Z,83.61
2018-01-16T11:01:19.783Z,83.96
2018-01-16T11:03:47.247Z,84.28
2018-01-16T11:06:14.714Z,84.86
2018-01-16T11:08:42.929Z,85.08
2018-01-16T11:11:10.417Z,85.77
2018-01-16T11:13:37.874Z,86.12
2018-01-16T11:16:05.363Z,85.87
2018-01-16T11:18:32.842Z,86.29
2018-01-16T11:21:00.314Z,86.50
2018-01-16T11:23:27.821Z,86.99
2018-01-16T11:25:55.302Z,87.09
2018-01-16T11:28:22.754Z,87.10
2018-01-16T11:30:51.030Z,87.06
2018-01-16T11:33:18.511Z,86.74
2018-01-16T11:35:46.598Z,85.97
2018-01-16T11:38:14.074Z,85.71
2018-01-16T11:40:41.661Z,84.98
2018-01-16T11:43:09.123Z,84.27
2018-01-16T11:45:36.615Z,82.69
2018-01-16T11:48:04.102Z,82.67
2018-01-16T11:50:31.570Z,81.54
2018-01-16T11:52:59.034Z,81.05
2018-01-16T11:55:26.495Z,81.62
2018-01-16T11:57:53.955Z,81.47
2018-01-16T12:00:21.422Z,82.11
2018-01-16T12:02:48.894Z,83.46
2018-01-16T12:05:16.354Z,83.70
2018-01-16T12:07:43.807Z,83.06
2018-01-16T12:10:11.262Z,82.31
2018-01-16T12:12:38.765Z,82.35
2018-01-16T12:15:06.215Z,82.71
2018-01-16T12:17:33.663Z,82.51
2018-01-16T12:20:01.131Z,83.05
2018-01-16T12:22:28.598Z,83.56
2018-01-16T12:24:56.046Z,83.45
2018-01-16T12:27:23.503Z,83.34
2018-01-16T12:29:50.974Z,82.92
2018-01-16T12:32:18.451Z,83.63
2018-01-16T12:34:46.117Z,84.01
2018-01-16T12:37:13.570Z,83.72
2018-01-16T12:39:41.042Z,83.57
2018-01-16T12:42:08.505Z,81.75
2018-01-16T12:44:35.967Z,80.98
2018-01-16T12:47:03.414Z,81.42
2018-01-16T12:49:30.899Z,80.29
2018-01-16T12:51:58.372Z,79.66
2018-01-16T12:54:25.821Z,79.49
2018-01-16T12:56:53.273Z,79.99
2018-01-16T12:59:20.755Z,80.40
2018-01-16T13:01:48.221Z,80.75
2018-01-16T13:04:15.859Z,81.68
2018-01-16T13:06:43.377Z,81.94
2018-01-16T13:09:10.829Z,82.38
2018-01-16T13:11:38.302Z,82.92
2018-01-16T13:14:05.789Z,83.68
2018-01-16T13:16:33.316Z,84.73
2018-01-16T13:19:00.796Z,85.57
2018-01-16T13:21:28.266Z,85.07
2018-01-16T13:23:55.710Z,84.08
2018-01-16T13:26:23.190Z,82.02
2018-01-16T13:28:50.649Z,79.79
2018-01-16T13:31:18.122Z,78.93
2018-01-16T13:33:45.612Z,78.86
2018-01-16T13:36:13.090Z,79.37
2018-01-16T13:38:40.545Z,79.64
2018-01-16T13:41:08.035Z,80.34
2018-01-16T13:43:35.482Z,81.18
2018-01-16T13:46:02.971Z,82.35
2018-01-16T13:48:30.498Z,81.52
2018-01-16T13:50:58.015Z,80.92
2018-01-16T13:53:25.492Z,81.75
2018-01-16T13:55:53.611Z,81.65
2018-01-16T13:58:21.070Z,80.71
2018-01-16T14:00:48.781Z,80.84
2018-01-16T14:03:16.324Z,80.57
2018-01-16T14:05:44.023Z,81.52
2018-01-16T14:08:11.487Z,82.24
2018-01-16T14:10:38.946Z,82.80
2018-01-16T14:13:06.404Z,83.33
2018-01-16T14:15:33.921Z,83.61
2018-01-16T14:18:01.393Z,84.11
2018-01-16T14:20:28.881Z,84.47
2018-01-16T14:22:56.332Z,85.09
2018-01-16T14:25:23.837Z,85.63
2018-01-16T14:27:51.307Z,85.96
2018-01-16T14:30:18.758Z,86.07
2018-01-16T14:32:46.213Z,85.92
2018-01-16T14:35:14.311Z,86.09
2018-01-16T14:37:41.858Z,86.19
2018-01-16T14:40:09.341Z,86.19
2018-01-16T14:42:36.788Z,86.37
2018-01-16T14:45:04.259Z,86.57
2018-01-16T14:47:31.740Z,85.75
2018-01-16T14:49:59.755Z,86.00
2018-01-16T14:52:27.199Z,86.46
2018-01-16T14:54:54.697Z,86.71
2018-01-16T14:57:22.153Z,86.63
2018-01-16T14:59:49.663Z,87.18
2018-01-16T15:02:17.464Z,87.11
2018-01-16T15:04:44.966Z,87.69
2018-01-16T15:07:12.575Z,87.91
2018-01-16T15:09:40.069Z,87.70
2018-01-16T15:12:07.542Z,87.92
2018-01-16T15:14:36.178Z,88.12
2018-01-16T15:17:04.304Z,88.17
2018-01-16T15:19:31.788Z,88.33
2018-01-16T15:21:59.268Z,88.35
2018-01-16T15:24:26.734Z,88.56
2018-01-16T15:26:54.215Z,88.46
2018-01-16T15:29:21.676Z,88.58
2018-01-16T15:31:49.163Z,88.58
2018-01-16T15:34:16.926Z,88.28
2018-01-16T15:36:44.468Z,88.56
2018-01-16T15:39:12.009Z,88.46
2018-01-16T15:41:39.458Z,88.64
2018-01-16T15:44:06.922Z,88.99
2018-01-16T15:46:34.618Z,89.28
2018-01-16T15:49:02.085Z,89.49
2018-01-16T15:51:29.531Z,89.57
2018-01-16T15:53:56.988Z,89.71
2018-01-16T15:56:24.447Z,89.51
2018-01-16T15:58:51.925Z,89.33
2018-01-16T16:01:19.410Z,89.45
2018-01-16T16:03:46.888Z,89.46
2018-01-16T16:06:14.453Z,89.74
2018-01-16T16:08:41.924Z,90.16
2018-01-16T16:11:09.379Z,90.21
2018-01-16T16:13:36.859Z,90.13
2018-01-16T16:16:04.352Z,90.12
2018-01-16T16:18:31.810Z,90.25
2018-01-16T16:20:59.339Z,90.47
2018-01-16T16:23:26.823Z,90.48
2018-01-16T16:25:54.275Z,90.42
2018-01-16T16:28:21.791Z,90.17
2018-01-16T16:30:49.258Z,90.13
2018-01-16T16:33:17.474Z,90.35
2018-01-16T16:35:44.922Z,90.48
2018-01-16T16:38:12.402Z,90.14
2018-01-16T16:40:40.515Z,90.51
2018-01-16T16:43:08.055Z,90.35
2018-01-16T16:45:35.605Z,90.29
2018-01-16T16:48:03.156Z,90.45
2018-01-16T16:50:30.826Z,90.82
2018-01-16T16:52:58.304Z,90.83
2018-01-16T16:55:25.766Z,91.12
2018-01-16T16:57:53.219Z,91.30
2018-01-16T17:00:20.684Z,91.25
2018-01-16T17:02:48.171Z,91.37
2018-01-16T17:05:15.817Z,91.47
2018-01-16T17:07:43.385Z,91.51
2018-01-16T17:10:10.870Z,91.33
2018-01-16T17:12:38.375Z,91.20
2018-01-16T17:15:05.888Z,91.08
2018-01-16T17:17:33.346Z,91.16
2018-01-16T17:20:00.867Z,91.25
2018-01-16T17:22:28.331Z,91.07
2018-01-16T17:24:55.902Z,91.08
2018-01-16T17:27:23.358Z,91.16
2018-01-16T17:29:50.883Z,91.25
2018-01-16T17:32:18.695Z,91.54
2018-01-16T17:34:46.202Z,91.43
2018-01-16T17:37:13.719Z,91.21
2018-01-16T17:39:41.233Z,91.02
2018-01-16T17:42:08.749Z,91.29
2018-01-16T17:44:36.276Z,91.17
2018-01-16T17:47:09.684Z,91.24
2018-01-16T17:49:37.158Z,91.14
2018-01-16T17:52:04.620Z,91.44
2018-01-16T17:54:32.095Z,91.59
2018-01-16T17:56:59.551Z,90.20
2018-01-16T17:59:28.068Z,88.25
2018-01-16T18:01:55.566Z,87.32
2018-01-16T18:04:23.024Z,86.59
2018-01-16T18:06:50.676Z,84.94
2018-01-16T18:09:18.482Z,84.91
2018-01-16T18:11:45.991Z,84.62
2018-01-16T18:14:13.526Z,84.31
2018-01-16T18:16:41.014Z,83.72
2018-01-16T18:19:08.490Z,83.13
2018-01-16T18:21:35.979Z,82.48
2018-01-16T18:24:03.484Z,82.06
2018-01-16T18:26:32.063Z,80.76
2018-01-16T18:28:59.594Z,78.79
2018-01-16T18:31:27.155Z,77.20
2018-01-16T18:33:54.629Z,74.93
2018-01-16T18:36:22.090Z,73.89
2018-01-16T18:38:49.610Z,73.35
2018-01-16T18:41:17.054Z,73.01
2018-01-16T18:43:44.516Z,72.26
2018-01-16T18:46:12.056Z,71.76
2018-01-16T18:48:39.527Z,71.15
2018-01-16T18:51:06.996Z,70.16
2018-01-16T18:53:34.495Z,70.74
2018-01-16T18:56:01.964Z,71.16
2018-01-16T18:58:29.435Z,71.38
2018-01-16T19:00:56.887Z,71.85
2018-01-16T19:03:24.331Z,71.77
2018-01-16T19:05:51.791Z,72.26
2018-01-16T19:08:19.255Z,71.98
2018-01-16T19:10:46.703Z,71.71
2018-01-16T19:13:14.163Z,71.49
2018-01-16T19:15:41.699Z,71.61
2018-01-16T19:18:09.182Z,71.35
2018-01-16T19:20:38.235Z,71.64
2018-01-16T19:23:05.685Z,72.04
2018-01-16T19:25:33.205Z,72.17
2018-01-16T19:28:00.718Z,72.57
2018-01-16T19:30:28.576Z,72.39
2018-01-16T19:32:56.039Z,72.84
2018-01-16T19:35:23.539Z,73.02
2018-01-16T19:37:50.987Z,73.28
2018-01-16T19:40:18.577Z,73.49
2018-01-16T19:42:46.387Z,72.95
2018-01-16T19:45:13.857Z,73.38
2018-01-16T19:47:41.330Z,73.30
2018-01-16T19:50:08.891Z,73.14
2018-01-16T19:52:36.485Z,72.13
2018-01-16T19:55:04.035Z,71.61
2018-01-16T19:57:31.520Z,71.66
2018-01-16T19:59:58.990Z,72.00
2018-01-16T20:02:27.347Z,71.73
2018-01-16T20:04:54.842Z,71.08
2018-01-16T20:07:22.297Z,71.01
2018-01-16T20:09:49.765Z,71.31
2018-01-16T20:12:17.289Z,71.34
2018-01-16T20:14:44.795Z,71.44
2018-01-16T20:17:12.226Z,70.76
2018-01-16T20:19:39.700Z,70.22
2018-01-16T20:22:07.196Z,69.60
2018-01-16T20:24:34.643Z,69.39
2018-01-16T20:27:02.148Z,69.12
2018-01-16T20:29:29.674Z,68.38
2018-01-16T20:31:57.198Z,69.11
2018-01-16T20:34:24.706Z,69.04
2018-01-16T20:36:52.223Z,69.14
2018-01-16T20:39:19.656Z,68.90
2018-01-16T20:41:47.140Z,69.08
2018-01-16T20:44:14.675Z,68.86
2018-01-16T20:46:42.156Z,68.65
2018-01-16T20:49:09.628Z,68.03
2018-01-16T20:51:37.100Z,68.38
2018-01-16T20:54:04.608Z,68.46
2018-01-16T20:56:32.289Z,68.05
2018-01-16T20:58:59.829Z,68.12
2018-01-16T21:01:27.330Z,68.70
2018-01-16T21:03:54.800Z,67.90
2018-01-16T21:06:22.272Z,67.77
2018-01-16T21:08:49.776Z,67.72
2018-01-16T21:11:17.271Z,67.50
2018-01-16T21:13:44.720Z,67.39
2018-01-16T21:16:12.198Z,66.91
2018-01-16T21:18:39.693Z,66.58
2018-01-16T21:21:07.171Z,66.52
2018-01-16T21:23:34.634Z,67.24
2018-01-16T21:26:02.119Z,67.32
2018-01-16T21:28:29.921Z,66.08
2018-01-16T21:30:57.438Z,66.58
2018-01-16T21:33:24.904Z,67.00
2018-01-16T21:35:52.349Z,66.36
2018-01-16T21:38:19.847Z,66.80
2018-01-16T21:40:47.305Z,67.25
2018-01-16T21:43:14.753Z,67.02
2018-01-16T21:45:42.231Z,67.28
2018-01-16T21:48:09.702Z,67.64
2018-01-16T21:50:37.392Z,67.53
2018-01-16T21:53:04.933Z,68.41
2018-01-16T21:55:32.439Z,68.09
2018-01-16T21:57:59.942Z,67.95
2018-01-16T22:00:27.624Z,68.09
2018-01-16T22:02:55.136Z,67.63
2018-01-16T22:05:22.598Z,68.13
2018-01-16T22:07:50.097Z,68.11
2018-01-16T22:10:17.684Z,67.63
2018-01-16T22:12:46.187Z,67.91
2018-01-16T22:15:13.720Z,67.42
2018-01-16T22:17:42.323Z,67.38
2018-01-16T22:20:09.840Z,67.05
2018-01-16T22:22:37.300Z,66.47
2018-01-16T22:25:04.931Z,66.26
2018-01-16T22:27:32.458Z,66.23
2018-01-16T22:29:59.983Z,65.44
2018-01-16T22:32:27.463Z,65.88
2018-01-16T22:34:54.942Z,65.89
2018-01-16T22:37:22.386Z,65.14
2018-01-16T22:39:49.886Z,64.68
2018-01-16T22:42:17.406Z,64.44
2018-01-16T22:44:44.992Z,64.08
2018-01-16T22:47:12.455Z,64.36
2018-01-16T22:49:39.886Z,64.21
2018-01-16T22:52:07.342Z,63.57
2018-01-16T22:54:34.826Z,63.17
2018-01-16T22:57:02.267Z,63.09
2018-01-16T22:59:29.735Z,62.40
2018-01-16T23:01:57.190Z,61.21
2018-01-16T23:04:27.390Z,61.19
2018-01-16T23:06:54.836Z,60.55
2018-01-16T23:09:22.397Z,60.03
2018-01-16T23:11:49.893Z,59.10
2018-01-16T23:14:17.346Z,58.63
2018-01-16T23:16:44.869Z,58.28
2018-01-16T23:19:12.310Z,58.37
2018-01-16T23:21:39.762Z,57.99
2018-01-16T23:24:07.443Z,58.41
2018-01-16T23:26:34.968Z,58.62
2018-01-16T23:29:02.427Z,58.44
2018-01-16T23:31:30.431Z,58.71
2018-01-16T23:33:57.893Z,59.33
2018-01-16T23:36:25.522Z,58.94
2018-01-16T23:38:53.043Z,58.46
2018-01-16T23:41:20.604Z,58.39
2018-01-16T23:43:48.197Z,58.11
2018-01-16T23:46:16.499Z,58.44
2018-01-16T23:48:44.271Z,58.41
2018-01-16T23:51:11.716Z,58.80
2018-01-16T23:53:39.902Z,59.03
2018-01-16T23:56:07.340Z,59.34
2018-01-16T23:58:34.905Z,59.10
