createdAt,value
2018-04-16T00:01:04.777Z,2.60
2018-04-16T00:03:32.345Z,2.80
2018-04-16T00:06:01.551Z,2.50
2018-04-16T00:08:29.125Z,2.80
2018-04-16T00:10:56.697Z,2.60
2018-04-16T00:13:25.093Z,2.90
2018-04-16T00:15:54.672Z,2.43
2018-04-16T00:18:22.246Z,2.80
2018-04-16T00:20:51.375Z,2.37
2018-04-16T00:23:18.941Z,2.50
2018-04-16T00:25:46.503Z,2.67
2018-04-16T00:28:14.069Z,2.80
2018-04-16T00:30:41.706Z,2.63
2018-04-16T00:33:14.886Z,2.67
2018-04-16T00:35:49.170Z,2.60
2018-04-16T00:38:22.442Z,2.57
2018-04-16T00:40:55.702Z,2.70
2018-04-16T00:43:28.843Z,3.17
2018-04-16T00:46:03.038Z,2.40
2018-04-16T00:48:36.397Z,2.50
2018-04-16T00:51:10.743Z,2.70
2018-04-16T00:53:55.926Z,2.73
2018-04-16T00:56:29.250Z,3.10
2018-04-16T00:59:03.314Z,2.83
2018-04-16T01:01:37.869Z,2.93
2018-04-16T01:04:11.094Z,2.90
2018-04-16T01:06:45.160Z,2.63
2018-04-16T01:09:18.431Z,2.40
2018-04-16T01:11:52.951Z,3.03
2018-04-16T01:14:27.066Z,3.13
2018-04-16T01:20:07.614Z,2.80
2018-04-16T01:22:40.818Z,3.57
2018-04-16T01:25:13.963Z,4.10
2018-04-16T01:27:47.099Z,4.00
2018-04-16T01:30:20.361Z,4.53
2018-04-16T01:32:53.606Z,3.77
2018-04-16T01:35:26.702Z,4.57
2018-04-16T01:37:59.994Z,4.77
2018-04-16T01:40:33.187Z,4.20
2018-04-16T01:43:06.420Z,4.20
2018-04-16T01:45:39.569Z,3.70
2018-04-16T01:48:12.777Z,2.70
2018-04-16T01:50:46.034Z,3.50
2018-04-16T01:53:19.353Z,3.30
2018-04-16T01:55:52.536Z,3.70
2018-04-16T01:58:25.630Z,3.77
2018-04-16T02:00:58.899Z,3.27
2018-04-16T02:03:32.101Z,3.63
2018-04-16T02:06:05.349Z,3.43
2018-04-16T02:08:38.603Z,3.83
2018-04-16T02:11:11.972Z,4.23
2018-04-16T02:13:45.079Z,4.50
2018-04-16T02:16:18.244Z,3.00
2018-04-16T02:18:51.515Z,3.47
2018-04-16T02:21:25.318Z,3.20
2018-04-16T02:23:58.470Z,5.60
2018-04-16T02:26:32.314Z,4.50
2018-04-16T02:29:05.541Z,5.13
2018-04-16T02:31:38.747Z,4.90
2018-04-16T02:34:11.885Z,4.40
2018-04-16T02:36:45.022Z,4.00
2018-04-16T02:39:18.136Z,4.83
2018-04-16T02:41:51.402Z,4.50
2018-04-16T02:44:24.613Z,3.70
2018-04-16T02:46:57.697Z,3.80
2018-04-16T02:49:30.986Z,4.53
2018-04-16T02:52:04.129Z,5.53
2018-04-16T02:54:37.371Z,5.00
2018-04-16T02:57:10.649Z,4.77
2018-04-16T02:59:43.804Z,4.40
2018-04-16T03:02:17.022Z,4.70
2018-04-16T03:04:50.096Z,4.77
2018-04-16T03:07:23.225Z,5.83
2018-04-16T03:09:56.368Z,5.30
2018-04-16T03:12:29.570Z,5.70
2018-04-16T03:15:03.583Z,4.73
2018-04-16T03:17:37.585Z,5.40
2018-04-16T03:20:10.878Z,6.07
2018-04-16T03:22:44.127Z,6.63
2018-04-16T03:25:18.138Z,5.80
2018-04-16T03:27:51.241Z,6.70
2018-04-16T03:30:25.200Z,5.60
2018-04-16T03:32:58.429Z,6.13
2018-04-16T03:35:31.580Z,5.83
2018-04-16T03:38:05.605Z,5.47
2018-04-16T03:43:46.781Z,4.77
2018-04-16T03:46:20.004Z,7.37
2018-04-16T03:48:54.156Z,6.47
2018-04-16T03:51:28.153Z,5.97
2018-04-16T03:53:55.676Z,6.27
2018-04-16T03:56:23.221Z,7.20
2018-04-16T03:58:51.513Z,5.97
2018-04-16T04:01:20.752Z,5.10
2018-04-16T04:03:48.259Z,5.50
2018-04-16T04:06:15.805Z,5.10
2018-04-16T04:08:43.338Z,6.70
2018-04-16T04:11:11.647Z,7.80
2018-04-16T04:13:39.181Z,6.40
2018-04-16T04:16:06.706Z,5.70
2018-04-16T04:18:34.813Z,6.03
2018-04-16T04:21:02.340Z,6.30
2018-04-16T04:23:40.627Z,6.57
2018-04-16T04:26:20.097Z,6.77
2018-04-16T04:29:00.395Z,6.83
2018-04-16T04:31:27.952Z,5.87
2018-04-16T04:33:56.262Z,5.53
2018-04-16T04:36:23.797Z,8.03
2018-04-16T04:38:51.455Z,10.70
2018-04-16T04:41:19.127Z,9.13
2018-04-16T04:43:46.698Z,8.57
2018-04-16T04:46:14.234Z,7.03
2018-04-16T04:48:41.793Z,6.97
2018-04-16T04:51:09.318Z,7.50
2018-04-16T04:53:36.853Z,7.40
2018-04-16T04:56:04.393Z,7.07
2018-04-16T04:58:32.689Z,5.83
2018-04-16T05:01:00.218Z,5.90
2018-04-16T05:03:27.786Z,5.60
2018-04-16T05:05:55.316Z,5.23
2018-04-16T05:08:22.831Z,4.83
2018-04-16T05:10:50.374Z,5.37
2018-04-16T05:13:17.907Z,5.47
2018-04-16T05:15:45.457Z,5.70
2018-04-16T05:18:12.983Z,7.87
2018-04-16T05:20:40.513Z,6.60
2018-04-16T05:23:08.797Z,6.27
2018-04-16T05:25:36.344Z,6.93
2018-04-16T05:28:03.890Z,6.40
2018-04-16T05:30:31.427Z,5.77
2018-04-16T05:32:59.709Z,6.57
2018-04-16T05:35:27.249Z,6.03
2018-04-16T05:37:54.788Z,6.33
2018-04-16T05:40:22.309Z,5.43
2018-04-16T05:42:49.871Z,4.53
2018-04-16T05:45:17.400Z,4.30
2018-04-16T05:47:44.928Z,4.27
2018-04-16T05:50:13.259Z,4.23
2018-04-16T05:52:40.794Z,3.90
2018-04-16T05:55:09.105Z,3.33
2018-04-16T05:57:36.631Z,3.27
2018-04-16T06:00:04.170Z,3.40
2018-04-16T06:02:31.730Z,3.47
2018-04-16T06:04:59.260Z,3.67
2018-04-16T06:07:26.805Z,3.00
2018-04-16T06:09:54.412Z,2.80
2018-04-16T06:12:22.758Z,3.27
2018-04-16T06:14:50.283Z,3.13
2018-04-16T06:17:18.591Z,3.10
2018-04-16T06:19:46.133Z,3.17
2018-04-16T06:22:14.432Z,3.37
2018-04-16T06:24:42.732Z,3.23
2018-04-16T06:27:10.273Z,3.43
2018-04-16T06:29:37.806Z,3.63
2018-04-16T06:32:05.340Z,3.57
2018-04-16T06:34:32.889Z,3.40
2018-04-16T06:37:00.469Z,3.70
2018-04-16T06:39:27.945Z,3.50
2018-04-16T06:41:56.235Z,4.00
2018-04-16T06:44:24.529Z,3.70
2018-04-16T06:46:52.053Z,4.17
2018-04-16T06:49:19.609Z,4.43
2018-04-16T06:51:47.161Z,3.80
2018-04-16T06:54:14.698Z,4.13
2018-04-16T06:56:42.224Z,3.90
2018-04-16T06:59:09.771Z,4.23
2018-04-16T07:01:37.312Z,3.90
2018-04-16T07:04:05.144Z,4.07
2018-04-16T07:06:32.643Z,4.80
2018-04-16T07:09:00.204Z,4.47
2018-04-16T07:11:27.750Z,4.47
2018-04-16T07:13:55.309Z,4.00
2018-04-16T07:16:23.082Z,4.57
2018-04-16T07:18:50.682Z,4.23
2018-04-16T07:21:18.234Z,4.53
2018-04-16T07:23:45.781Z,4.53
2018-04-16T07:26:14.081Z,4.47
2018-04-16T07:28:41.609Z,4.17
2018-04-16T07:31:09.141Z,4.50
2018-04-16T07:33:36.708Z,3.90
2018-04-16T07:36:04.989Z,4.17
2018-04-16T07:38:32.523Z,3.87
2018-04-16T07:41:00.066Z,3.70
2018-04-16T07:43:27.628Z,4.10
2018-04-16T07:45:55.449Z,3.80
2018-04-16T07:48:23.334Z,3.60
2018-04-16T07:50:51.679Z,3.47
2018-04-16T07:53:19.234Z,4.20
2018-04-16T07:55:46.798Z,3.43
2018-04-16T07:58:14.340Z,3.77
2018-04-16T08:00:41.874Z,3.70
2018-04-16T08:03:09.408Z,3.60
2018-04-16T08:05:36.948Z,4.30
2018-04-16T08:08:04.483Z,3.80
2018-04-16T08:10:32.028Z,3.90
2018-04-16T08:12:59.571Z,4.00
2018-04-16T08:15:27.881Z,3.93
2018-04-16T08:17:55.424Z,4.30
2018-04-16T08:20:22.966Z,4.00
2018-04-16T08:22:50.504Z,4.40
2018-04-16T08:25:18.040Z,3.90
2018-04-16T08:27:46.385Z,4.20
2018-04-16T08:30:13.922Z,3.90
2018-04-16T08:32:41.452Z,4.10
2018-04-16T08:35:08.980Z,3.90
2018-04-16T08:37:36.528Z,4.20
2018-04-16T08:40:04.853Z,3.97
2018-04-16T08:42:32.389Z,3.50
2018-04-16T08:44:59.934Z,3.43
2018-04-16T08:47:27.506Z,3.73
2018-04-16T08:49:55.013Z,3.87
2018-04-16T08:52:23.322Z,3.77
2018-04-16T08:54:50.859Z,3.30
2018-04-16T08:57:19.153Z,3.37
2018-04-16T08:59:47.453Z,3.07
2018-04-16T09:02:15.759Z,3.30
2018-04-16T09:04:43.288Z,3.50
2018-04-16T09:07:10.840Z,3.40
2018-04-16T09:09:38.384Z,3.50
2018-04-16T09:12:05.927Z,3.40
2018-04-16T09:14:34.224Z,2.90
2018-04-16T09:17:01.769Z,3.30
2018-04-16T09:19:30.061Z,2.97
2018-04-16T09:21:58.359Z,3.20
2018-04-16T09:24:25.896Z,2.67
2018-04-16T09:26:53.453Z,2.40
2018-04-16T09:29:20.993Z,2.50
2018-04-16T09:31:48.623Z,2.00
2018-04-16T09:34:16.141Z,2.10
2018-04-16T09:36:43.683Z,1.87
2018-04-16T09:39:11.989Z,2.30
2018-04-16T09:41:39.535Z,2.20
2018-04-16T09:44:07.063Z,2.30
2018-04-16T09:46:34.617Z,2.00
2018-04-16T09:49:02.137Z,2.10
2018-04-16T09:51:29.665Z,1.90
2018-04-16T09:53:57.962Z,2.30
2018-04-16T09:56:25.506Z,3.07
2018-04-16T09:58:53.797Z,2.87
2018-04-16T10:01:21.765Z,2.83
2018-04-16T10:03:50.072Z,3.20
2018-04-16T10:06:17.592Z,3.00
2018-04-16T10:08:45.130Z,2.83
2018-04-16T10:11:12.670Z,2.57
2018-04-16T10:13:40.966Z,2.33
2018-04-16T10:16:09.276Z,2.57
2018-04-16T10:18:36.814Z,2.20
2018-04-16T10:21:05.098Z,2.40
2018-04-16T10:23:33.398Z,1.83
2018-04-16T10:26:00.929Z,1.90
2018-04-16T10:28:28.477Z,2.00
2018-04-16T10:30:56.073Z,1.90
2018-04-16T10:33:23.610Z,1.80
2018-04-16T10:35:51.142Z,1.53
2018-04-16T10:38:18.692Z,1.60
2018-04-16T10:40:46.216Z,1.80
2018-04-16T10:43:13.745Z,2.20
2018-04-16T10:45:41.277Z,2.00
2018-04-16T10:48:08.828Z,2.03
2018-04-16T10:50:36.354Z,2.70
2018-04-16T10:53:03.884Z,2.63
2018-04-16T10:55:31.449Z,2.90
2018-04-16T10:57:59.888Z,2.87
2018-04-16T11:00:27.442Z,2.53
2018-04-16T11:02:54.990Z,2.47
2018-04-16T11:05:22.515Z,2.10
2018-04-16T11:07:50.046Z,1.90
2018-04-16T11:10:17.600Z,2.13
2018-04-16T11:12:45.139Z,2.33
2018-04-16T11:15:13.439Z,2.00
2018-04-16T11:17:41.737Z,2.50
2018-04-16T11:20:09.285Z,2.20
2018-04-16T11:22:36.824Z,2.57
2018-04-16T11:25:04.372Z,2.30
2018-04-16T11:27:31.900Z,2.50
2018-04-16T11:29:59.437Z,1.90
2018-04-16T11:32:26.976Z,2.20
2018-04-16T11:34:54.530Z,1.67
2018-04-16T11:37:22.822Z,2.30
2018-04-16T11:39:50.379Z,2.50
2018-04-16T11:42:18.728Z,2.50
2018-04-16T11:44:47.030Z,2.30
2018-04-16T11:47:14.746Z,2.23
2018-04-16T11:49:42.288Z,2.20
2018-04-16T11:52:09.829Z,1.90
2018-04-16T11:54:37.358Z,1.73
2018-04-16T11:57:04.898Z,1.70
2018-04-16T11:59:32.531Z,1.70
2018-04-16T12:02:00.053Z,2.40
2018-04-16T12:04:27.642Z,1.90
2018-04-16T12:06:55.306Z,1.77
2018-04-16T12:09:22.832Z,1.87
2018-04-16T12:11:50.397Z,1.53
2018-04-16T12:14:17.924Z,1.53
2018-04-16T12:16:46.243Z,1.40
2018-04-16T12:19:13.761Z,1.73
2018-04-16T12:21:41.312Z,1.63
2018-04-16T12:24:08.838Z,1.50
2018-04-16T12:26:36.378Z,1.70
2018-04-16T12:29:03.921Z,1.60
2018-04-16T12:31:31.495Z,1.60
2018-04-16T12:33:59.029Z,1.80
2018-04-16T12:36:27.331Z,2.00
2018-04-16T12:38:54.878Z,1.77
2018-04-16T12:41:22.420Z,2.13
2018-04-16T12:43:49.963Z,2.23
2018-04-16T12:46:17.492Z,1.70
2018-04-16T12:48:45.021Z,1.70
2018-04-16T12:51:12.570Z,1.57
2018-04-16T12:53:40.234Z,1.73
2018-04-16T12:56:07.792Z,1.70
2018-04-16T12:58:36.092Z,1.60
2018-04-16T13:01:03.635Z,1.60
2018-04-16T13:03:31.173Z,1.47
2018-04-16T13:05:58.722Z,1.53
2018-04-16T13:08:26.276Z,1.70
2018-04-16T13:10:53.808Z,1.40
2018-04-16T13:13:21.346Z,1.87
2018-04-16T13:15:48.901Z,1.57
2018-04-16T13:18:16.430Z,1.70
2018-04-16T13:20:43.970Z,1.70
2018-04-16T13:23:11.506Z,2.30
2018-04-16T13:25:39.065Z,1.70
2018-04-16T13:28:06.601Z,1.50
2018-04-16T13:30:34.261Z,1.50
2018-04-16T13:33:01.803Z,1.90
2018-04-16T13:35:29.368Z,1.73
2018-04-16T13:37:56.906Z,2.00
2018-04-16T13:40:24.446Z,1.70
2018-04-16T13:42:51.974Z,2.10
2018-04-16T13:45:19.559Z,1.60
2018-04-16T13:47:47.840Z,1.60
2018-04-16T13:50:15.401Z,1.73
2018-04-16T13:52:43.726Z,1.80
2018-04-16T13:55:11.272Z,1.70
2018-04-16T13:57:38.821Z,1.90
2018-04-16T14:00:06.355Z,1.80
2018-04-16T14:02:33.901Z,1.60
2018-04-16T14:05:01.457Z,1.83
2018-04-16T14:07:28.991Z,1.87
2018-04-16T14:09:56.547Z,1.70
2018-04-16T14:12:24.082Z,1.70
2018-04-16T14:14:51.622Z,1.70
2018-04-16T14:17:19.169Z,1.73
2018-04-16T14:19:46.735Z,1.77
2018-04-16T14:22:14.260Z,1.70
2018-04-16T14:24:41.809Z,2.07
2018-04-16T14:27:10.127Z,2.10
2018-04-16T14:29:37.685Z,2.47
2018-04-16T14:32:05.989Z,1.87
2018-04-16T14:34:33.529Z,2.57
2018-04-16T14:37:01.079Z,1.90
2018-04-16T14:39:28.621Z,2.00
2018-04-16T14:41:56.215Z,1.87
2018-04-16T14:44:23.689Z,1.77
2018-04-16T14:46:51.244Z,1.83
2018-04-16T14:49:18.797Z,2.00
2018-04-16T14:51:46.336Z,1.77
2018-04-16T14:54:14.640Z,1.70
2018-04-16T14:56:42.242Z,1.87
2018-04-16T14:59:09.737Z,1.70
2018-04-16T15:01:37.264Z,2.00
2018-04-16T15:04:05.604Z,1.87
2018-04-16T15:06:33.148Z,2.30
2018-04-16T15:09:00.806Z,1.77
2018-04-16T15:11:28.320Z,2.07
2018-04-16T15:13:55.859Z,2.23
2018-04-16T15:16:23.409Z,2.00
2018-04-16T15:18:50.963Z,2.00
2018-04-16T15:21:19.256Z,1.87
2018-04-16T15:23:47.576Z,1.70
2018-04-16T15:26:15.108Z,1.93
2018-04-16T15:28:43.421Z,1.70
2018-04-16T15:31:10.968Z,1.93
2018-04-16T15:33:39.572Z,1.57
2018-04-16T15:36:07.893Z,1.80
2018-04-16T15:38:35.428Z,2.00
2018-04-16T15:41:03.736Z,1.57
2018-04-16T15:43:31.269Z,1.90
2018-04-16T15:45:58.804Z,1.60
2018-04-16T15:48:26.389Z,2.20
2018-04-16T15:50:53.907Z,2.13
2018-04-16T15:53:22.220Z,1.60
2018-04-16T15:55:49.765Z,1.70
2018-04-16T15:58:18.062Z,1.67
2018-04-16T16:00:46.370Z,1.80
2018-04-16T16:03:13.903Z,1.87
2018-04-16T16:05:41.453Z,1.93
2018-04-16T16:08:08.995Z,1.40
2018-04-16T16:10:37.298Z,1.70
2018-04-16T16:13:04.840Z,1.87
2018-04-16T16:15:32.389Z,1.70
2018-04-16T16:18:00.681Z,1.67
2018-04-16T16:20:28.986Z,1.60
2018-04-16T16:22:56.513Z,1.70
2018-04-16T16:25:24.057Z,1.80
2018-04-16T16:27:51.585Z,1.50
2018-04-16T16:30:19.887Z,1.73
2018-04-16T16:32:48.180Z,1.77
2018-04-16T16:35:15.732Z,2.50
2018-04-16T16:37:44.024Z,2.00
2018-04-16T16:40:12.325Z,1.70
2018-04-16T16:42:39.857Z,1.50
2018-04-16T16:45:07.400Z,1.93
2018-04-16T16:47:34.945Z,1.80
2018-04-16T16:50:02.508Z,1.60
2018-04-16T16:52:30.812Z,1.83
2018-04-16T16:54:58.360Z,1.80
2018-04-16T16:57:26.674Z,1.97
2018-04-16T16:59:54.213Z,1.50
2018-04-16T17:02:22.775Z,1.90
2018-04-16T17:04:50.272Z,1.80
2018-04-16T17:07:17.820Z,1.90
2018-04-16T17:09:45.373Z,1.83
2018-04-16T17:12:12.893Z,2.03
2018-04-16T17:14:40.444Z,1.70
2018-04-16T17:17:07.969Z,2.00
2018-04-16T17:19:35.508Z,2.10
2018-04-16T17:22:03.812Z,1.90
2018-04-16T17:24:31.350Z,1.77
2018-04-16T17:26:58.909Z,2.00
2018-04-16T17:29:26.453Z,2.10
2018-04-16T17:31:53.972Z,2.07
2018-04-16T17:34:21.514Z,1.70
2018-04-16T17:36:49.099Z,2.27
2018-04-16T17:39:16.596Z,2.63
2018-04-16T17:41:44.120Z,2.37
2018-04-16T17:44:11.680Z,2.00
2018-04-16T17:46:39.209Z,2.63
2018-04-16T17:49:06.727Z,2.10
2018-04-16T17:51:34.282Z,1.87
2018-04-16T17:54:01.821Z,2.20
2018-04-16T17:56:29.359Z,2.23
2018-04-16T17:58:56.906Z,2.43
2018-04-16T18:01:24.446Z,2.33
2018-04-16T18:03:52.737Z,2.20
2018-04-16T18:06:20.273Z,2.43
2018-04-16T18:08:47.809Z,2.03
2018-04-16T18:11:15.350Z,2.70
2018-04-16T18:13:43.649Z,2.10
2018-04-16T18:16:11.959Z,2.00
2018-04-16T18:18:39.488Z,2.10
2018-04-16T18:21:07.037Z,2.27
2018-04-16T18:23:34.581Z,2.10
2018-04-16T18:26:02.141Z,2.00
2018-04-16T18:28:29.671Z,1.70
2018-04-16T18:30:57.211Z,2.03
2018-04-16T18:33:24.742Z,1.80
2018-04-16T18:35:52.282Z,2.30
2018-04-16T18:38:20.664Z,2.50
2018-04-16T18:40:48.988Z,2.53
2018-04-16T18:43:17.293Z,2.37
2018-04-16T18:45:44.833Z,2.13
2018-04-16T18:48:12.360Z,2.70
2018-04-16T18:50:39.907Z,2.47
2018-04-16T18:53:07.449Z,2.00
2018-04-16T18:55:34.984Z,2.27
2018-04-16T18:58:02.515Z,2.17
2018-04-16T19:00:30.056Z,2.27
2018-04-16T19:02:57.594Z,2.50
2018-04-16T19:05:25.143Z,2.13
2018-04-16T19:07:52.677Z,2.00
2018-04-16T19:10:20.224Z,2.00
2018-04-16T19:12:47.756Z,1.80
2018-04-16T19:15:15.305Z,2.07
2018-04-16T19:17:49.245Z,2.13
2018-04-16T19:20:22.403Z,2.03
2018-04-16T19:22:49.932Z,1.80
2018-04-16T19:25:17.465Z,2.00
2018-04-16T19:30:49.902Z,1.93
2018-04-16T19:33:23.102Z,2.67
2018-04-16T19:35:50.703Z,2.20
2018-04-16T19:38:18.241Z,2.23
2018-04-16T19:40:46.564Z,2.13
2018-04-16T19:43:17.479Z,2.23
2018-04-16T19:45:45.822Z,2.20
2018-04-16T19:48:13.351Z,2.10
2018-04-16T19:50:41.665Z,2.07
2018-04-16T19:53:09.408Z,2.27
2018-04-16T19:55:43.485Z,2.53
2018-04-16T19:58:16.684Z,2.60
2018-04-16T20:00:44.220Z,2.30
2018-04-16T20:03:18.221Z,2.07
2018-04-16T20:05:45.780Z,2.00
2018-04-16T20:08:13.323Z,2.40
2018-04-16T20:10:40.881Z,2.30
2018-04-16T20:13:08.419Z,2.33
2018-04-16T20:15:37.099Z,2.00
2018-04-16T20:18:04.617Z,2.27
2018-04-16T20:20:32.164Z,2.40
2018-04-16T20:22:59.698Z,2.17
2018-04-16T20:25:27.233Z,2.50
2018-04-16T20:27:54.768Z,2.20
2018-04-16T20:30:22.317Z,2.50
2018-04-16T20:32:49.846Z,2.23
2018-04-16T20:35:17.381Z,2.60
2018-04-16T20:37:44.911Z,2.20
2018-04-16T20:40:12.459Z,2.77
2018-04-16T20:42:40.755Z,2.60
2018-04-16T20:45:08.312Z,2.40
2018-04-16T20:47:36.217Z,2.10
2018-04-16T20:50:03.814Z,2.20
2018-04-16T20:52:31.378Z,2.33
2018-04-16T20:54:58.933Z,2.50
2018-04-16T20:57:26.476Z,2.33
2018-04-16T20:59:54.016Z,2.53
2018-04-16T21:02:21.549Z,2.70
2018-04-16T21:04:49.086Z,2.87
2018-04-16T21:07:16.619Z,2.27
2018-04-16T21:09:44.173Z,2.57
2018-04-16T21:12:11.811Z,2.67
2018-04-16T21:14:40.117Z,3.03
2018-04-16T21:17:07.656Z,2.50
2018-04-16T21:19:35.950Z,2.93
2018-04-16T21:22:04.272Z,3.13
2018-04-16T21:24:33.457Z,3.23
2018-04-16T21:27:01.750Z,3.50
2018-04-16T21:29:29.357Z,3.30
2018-04-16T21:31:56.893Z,3.47
2018-04-16T21:34:31.278Z,3.43
2018-04-16T21:36:58.788Z,3.20
2018-04-16T21:39:27.307Z,3.13
2018-04-16T21:41:54.852Z,3.40
2018-04-16T21:44:23.149Z,3.30
2018-04-16T21:46:50.717Z,3.50
2018-04-16T21:49:19.007Z,3.40
2018-04-16T21:51:47.312Z,3.03
2018-04-16T21:54:14.838Z,3.20
2018-04-16T21:56:42.405Z,3.03
2018-04-16T21:59:09.928Z,2.80
2018-04-16T22:01:37.469Z,3.17
2018-04-16T22:04:05.016Z,3.10
2018-04-16T22:06:32.538Z,3.00
2018-04-16T22:09:00.072Z,3.40
2018-04-16T22:11:28.482Z,3.43
2018-04-16T22:13:56.762Z,3.10
2018-04-16T22:16:24.317Z,3.53
2018-04-16T22:18:51.842Z,3.90
2018-04-16T22:21:19.384Z,3.10
2018-04-16T22:23:48.874Z,4.20
2018-04-16T22:26:16.433Z,3.43
2018-04-16T22:28:43.962Z,3.43
2018-04-16T22:31:11.500Z,3.07
2018-04-16T22:33:39.026Z,3.27
2018-04-16T22:36:06.568Z,2.90
2018-04-16T22:38:34.101Z,3.13
2018-04-16T22:41:01.641Z,3.00
2018-04-16T22:43:29.176Z,3.00
2018-04-16T22:45:56.732Z,3.47
2018-04-16T22:48:24.256Z,3.33
2018-04-16T22:50:51.814Z,3.00
2018-04-16T22:53:19.347Z,3.60
2018-04-16T22:55:46.885Z,3.40
2018-04-16T22:58:14.395Z,3.10
2018-04-16T23:00:41.929Z,3.13
2018-04-16T23:03:09.465Z,3.13
2018-04-16T23:05:36.986Z,3.20
2018-04-16T23:08:05.249Z,3.43
2018-04-16T23:10:32.778Z,3.17
2018-04-16T23:13:00.317Z,3.20
2018-04-16T23:15:27.832Z,3.40
2018-04-16T23:17:55.366Z,3.20
2018-04-16T23:20:22.892Z,3.60
2018-04-16T23:22:50.418Z,3.33
2018-04-16T23:25:17.937Z,4.67
2018-04-16T23:27:45.489Z,3.60
2018-04-16T23:30:13.776Z,3.20
2018-04-16T23:32:41.312Z,3.50
2018-04-16T23:35:08.846Z,3.33
2018-04-16T23:37:36.361Z,3.53
2018-04-16T23:40:03.883Z,4.20
2018-04-16T23:42:31.413Z,3.50
2018-04-16T23:44:59.700Z,3.50
2018-04-16T23:47:27.993Z,3.83
2018-04-16T23:49:56.308Z,3.50
2018-04-16T23:52:23.832Z,3.37
2018-04-16T23:54:51.358Z,3.57
2018-04-16T23:57:18.880Z,3.47
2018-04-16T23:59:46.393Z,4.03
