createdAt,value
2022-10-10T00:01:40.566Z,98602.91
2022-10-10T00:04:09.903Z,98597.16
2022-10-10T00:06:37.883Z,98589.69
2022-10-10T00:09:06.796Z,98591.44
2022-10-10T00:11:35.932Z,98593.28
2022-10-10T00:14:03.915Z,98594.06
2022-10-10T00:16:31.892Z,98600.06
2022-10-10T00:18:59.837Z,98598.66
2022-10-10T00:21:29.187Z,98594.06
2022-10-10T00:23:57.234Z,98588.53
2022-10-10T00:26:25.188Z,98589.28
2022-10-10T00:28:53.150Z,98593.78
2022-10-10T00:31:21.075Z,98592.78
2022-10-10T00:33:49.131Z,98591.19
2022-10-10T00:36:17.114Z,98591.06
2022-10-10T00:38:46.633Z,98600.53
2022-10-10T00:41:17.276Z,98598.00
2022-10-10T00:44:00.142Z,98599.53
2022-10-10T00:46:28.149Z,98597.28
2022-10-10T00:48:56.101Z,98603.00
2022-10-10T00:51:27.012Z,98599.69
2022-10-10T00:54:00.729Z,98592.66
2022-10-10T00:56:30.621Z,98596.50
2022-10-10T00:59:01.406Z,98595.63
2022-10-10T01:01:29.581Z,98594.28
2022-10-10T01:03:58.910Z,98588.16
2022-10-10T01:06:26.970Z,98582.53
2022-10-10T01:08:55.572Z,98589.81
2022-10-10T01:11:38.820Z,98589.63
2022-10-10T01:14:12.094Z,98589.22
2022-10-10T01:16:45.429Z,98596.28
2022-10-10T01:19:25.295Z,98589.44
2022-10-10T01:22:01.846Z,98570.88
2022-10-10T01:24:42.280Z,98592.31
2022-10-10T01:27:31.407Z,98591.06
2022-10-10T01:30:04.006Z,98584.06
2022-10-10T01:32:34.129Z,98567.50
2022-10-10T01:35:12.842Z,98586.94
2022-10-10T01:37:48.411Z,98588.38
2022-10-10T01:40:21.736Z,98592.09
2022-10-10T01:42:51.884Z,98592.13
2022-10-10T01:45:21.719Z,98587.31
2022-10-10T01:47:50.695Z,98583.41
2022-10-10T01:50:20.724Z,98585.06
2022-10-10T01:52:53.600Z,98579.09
2022-10-10T01:55:29.999Z,98580.34
2022-10-10T01:58:04.914Z,98575.00
2022-10-10T02:00:41.964Z,98582.91
2022-10-10T02:03:13.559Z,98579.78
2022-10-10T02:05:44.804Z,98575.00
2022-10-10T02:08:15.100Z,98580.84
2022-10-10T02:10:45.530Z,98583.94
2022-10-10T02:13:13.995Z,98578.91
2022-10-10T02:15:46.107Z,98575.41
2022-10-10T02:18:15.787Z,98563.88
2022-10-10T02:20:44.987Z,98566.31
2022-10-10T02:23:15.082Z,98561.28
2022-10-10T02:25:45.624Z,98556.16
2022-10-10T02:28:16.778Z,98556.50
2022-10-10T02:30:47.800Z,98556.00
2022-10-10T02:33:19.139Z,98551.97
2022-10-10T02:35:50.115Z,98547.84
2022-10-10T02:38:19.302Z,98545.53
2022-10-10T02:40:48.198Z,98556.59
2022-10-10T02:43:16.745Z,98557.19
2022-10-10T02:45:46.283Z,98549.13
2022-10-10T02:48:14.415Z,98554.81
2022-10-10T02:50:45.110Z,98556.41
2022-10-10T02:53:13.067Z,98564.31
2022-10-10T02:55:41.058Z,98559.53
2022-10-10T02:58:09.037Z,98558.09
2022-10-10T03:00:36.982Z,98566.72
2022-10-10T03:03:08.431Z,98567.63
2022-10-10T03:05:36.399Z,98572.50
2022-10-10T03:08:09.228Z,98574.06
2022-10-10T03:10:39.503Z,98575.91
2022-10-10T03:13:07.462Z,98575.56
2022-10-10T03:15:35.523Z,98582.50
2022-10-10T03:18:03.464Z,98581.22
2022-10-10T03:20:32.840Z,98589.91
2022-10-10T03:23:01.142Z,98588.09
2022-10-10T03:25:29.112Z,98594.31
2022-10-10T03:27:57.036Z,98590.09
2022-10-10T03:30:25.007Z,98593.72
2022-10-10T03:32:53.456Z,98589.75
2022-10-10T03:35:24.075Z,98591.00
2022-10-10T03:37:53.581Z,98592.66
2022-10-10T03:40:21.514Z,98588.66
2022-10-10T03:42:49.862Z,98590.63
2022-10-10T03:45:18.272Z,98594.22
2022-10-10T03:47:48.527Z,98590.56
2022-10-10T03:50:16.601Z,98594.44
2022-10-10T03:52:44.588Z,98602.13
2022-10-10T03:55:16.380Z,98571.09
2022-10-10T03:57:46.766Z,98597.34
2022-10-10T04:00:15.136Z,98599.88
2022-10-10T04:02:43.090Z,98601.28
2022-10-10T04:05:11.085Z,98599.13
2022-10-10T04:07:41.385Z,98603.06
2022-10-10T04:10:09.612Z,98601.06
2022-10-10T04:12:38.931Z,98608.47
2022-10-10T04:15:07.471Z,98599.22
2022-10-10T04:17:35.453Z,98604.28
2022-10-10T04:20:03.485Z,98596.78
2022-10-10T04:22:31.537Z,98595.13
2022-10-10T04:25:02.271Z,98592.78
2022-10-10T04:27:30.249Z,98598.56
2022-10-10T04:29:59.548Z,98593.81
2022-10-10T04:32:29.859Z,98599.06
2022-10-10T04:34:59.983Z,98586.88
2022-10-10T04:37:28.149Z,98586.34
2022-10-10T04:39:56.558Z,98582.19
2022-10-10T04:42:24.489Z,98591.53
2022-10-10T04:44:52.466Z,98604.50
2022-10-10T04:47:22.065Z,98598.00
2022-10-10T04:49:50.017Z,98600.03
2022-10-10T04:52:20.412Z,98599.84
2022-10-10T04:54:48.734Z,98599.09
2022-10-10T04:57:16.710Z,98601.19
2022-10-10T04:59:45.101Z,98602.91
2022-10-10T05:02:13.036Z,98596.72
2022-10-10T05:04:42.332Z,98589.69
2022-10-10T05:07:10.269Z,98586.34
2022-10-10T05:09:38.258Z,98592.59
2022-10-10T05:12:06.951Z,98590.56
2022-10-10T05:14:34.931Z,98593.28
2022-10-10T05:17:02.922Z,98598.03
2022-10-10T05:19:30.912Z,98597.06
2022-10-10T05:22:00.526Z,98595.38
2022-10-10T05:24:28.553Z,98586.63
2022-10-10T05:26:56.516Z,98583.84
2022-10-10T05:29:24.483Z,98588.75
2022-10-10T05:31:52.446Z,98583.63
2022-10-10T05:34:20.470Z,98587.50
2022-10-10T05:36:48.477Z,98594.25
2022-10-10T05:39:17.783Z,98607.50
2022-10-10T05:41:45.751Z,98614.50
2022-10-10T05:44:13.768Z,98617.16
2022-10-10T05:46:41.759Z,98620.28
2022-10-10T05:49:09.798Z,98624.41
2022-10-10T05:51:37.789Z,98624.03
2022-10-10T05:54:06.258Z,98622.56
2022-10-10T05:56:35.590Z,98617.44
2022-10-10T05:59:03.750Z,98617.06
2022-10-10T06:01:31.838Z,98621.16
2022-10-10T06:03:59.828Z,98609.03
2022-10-10T06:06:27.856Z,98616.53
2022-10-10T06:08:55.860Z,98614.16
2022-10-10T06:11:25.022Z,98601.50
2022-10-10T06:13:55.080Z,98603.84
2022-10-10T06:16:23.179Z,98616.88
2022-10-10T06:18:51.265Z,98612.84
2022-10-10T06:21:19.734Z,98610.94
2022-10-10T06:23:47.832Z,98604.28
2022-10-10T06:26:16.170Z,98605.97
2022-10-10T06:28:44.273Z,98611.13
2022-10-10T06:31:14.432Z,98619.09
2022-10-10T06:33:43.195Z,98627.59
2022-10-10T06:36:14.067Z,98633.41
2022-10-10T06:38:43.308Z,98627.66
2022-10-10T06:41:11.604Z,98628.69
2022-10-10T06:43:41.296Z,98622.94
2022-10-10T06:46:10.733Z,98624.31
2022-10-10T06:48:42.648Z,98625.78
2022-10-10T06:51:14.115Z,98635.16
2022-10-10T06:53:44.831Z,98639.41
2022-10-10T06:56:17.653Z,98638.44
2022-10-10T06:58:45.646Z,98640.31
2022-10-10T07:01:13.709Z,98649.94
2022-10-10T07:03:45.384Z,98646.13
2022-10-10T07:06:13.447Z,98647.88
2022-10-10T07:08:43.854Z,98647.06
2022-10-10T07:11:11.933Z,98644.63
2022-10-10T07:13:42.016Z,98636.81
2022-10-10T07:16:11.055Z,98624.84
2022-10-10T07:18:39.147Z,98621.75
2022-10-10T07:21:08.591Z,98628.38
2022-10-10T07:23:39.435Z,98618.38
2022-10-10T07:26:08.979Z,98628.75
2022-10-10T07:28:37.431Z,98630.63
2022-10-10T07:31:06.235Z,98633.25
2022-10-10T07:33:35.816Z,98631.50
2022-10-10T07:36:04.209Z,98632.50
2022-10-10T07:38:33.867Z,98631.03
2022-10-10T07:41:06.053Z,98637.09
2022-10-10T07:43:34.100Z,98620.59
2022-10-10T07:46:03.357Z,98616.69
2022-10-10T07:48:33.240Z,98622.09
2022-10-10T07:51:07.079Z,98625.91
2022-10-10T07:53:36.637Z,98633.09
2022-10-10T07:56:07.782Z,98629.81
2022-10-10T07:58:36.281Z,98630.97
2022-10-10T08:01:07.659Z,98625.44
2022-10-10T08:03:38.765Z,98617.31
2022-10-10T08:06:07.528Z,98634.81
2022-10-10T08:08:44.894Z,98633.03
2022-10-10T08:11:18.688Z,98622.00
2022-10-10T08:13:46.797Z,98614.56
2022-10-10T08:16:17.738Z,98603.22
2022-10-10T08:18:46.028Z,98611.59
2022-10-10T08:21:15.232Z,98601.91
2022-10-10T08:23:44.872Z,98614.91
2022-10-10T08:26:14.315Z,98610.38
2022-10-10T08:28:42.436Z,98589.13
2022-10-10T08:31:11.331Z,98625.16
2022-10-10T08:33:39.946Z,98618.78
2022-10-10T08:36:08.251Z,98607.25
2022-10-10T08:38:36.520Z,98612.97
2022-10-10T08:41:09.794Z,98614.44
2022-10-10T08:43:41.888Z,98608.31
2022-10-10T08:46:14.287Z,98611.72
2022-10-10T08:48:42.968Z,98608.75
2022-10-10T08:51:16.679Z,98591.56
2022-10-10T08:53:49.821Z,98606.34
2022-10-10T08:56:22.010Z,98601.16
2022-10-10T08:58:55.429Z,98610.34
2022-10-10T09:01:28.066Z,98602.00
2022-10-10T09:03:58.770Z,98593.03
2022-10-10T09:06:34.523Z,98589.25
2022-10-10T09:09:11.079Z,98592.22
2022-10-10T09:11:49.648Z,98583.22
2022-10-10T09:14:22.901Z,98580.88
2022-10-10T09:16:54.677Z,98581.78
2022-10-10T09:19:28.929Z,98575.06
2022-10-10T09:22:01.255Z,98575.88
2022-10-10T09:24:32.298Z,98582.59
2022-10-10T09:27:04.943Z,98587.22
2022-10-10T09:29:36.544Z,98593.13
2022-10-10T09:32:06.473Z,98583.06
2022-10-10T09:34:37.253Z,98582.94
2022-10-10T09:37:06.663Z,98589.63
2022-10-10T09:39:37.898Z,98591.59
2022-10-10T09:42:11.767Z,98577.91
2022-10-10T09:44:40.140Z,98579.59
2022-10-10T09:47:08.177Z,98554.13
2022-10-10T09:49:36.416Z,98571.94
2022-10-10T09:52:24.802Z,98567.44
2022-10-10T09:54:56.277Z,98568.59
2022-10-10T09:57:26.971Z,98566.28
2022-10-10T09:59:55.197Z,98567.59
2022-10-10T10:02:24.961Z,98564.72
2022-10-10T10:04:53.540Z,98568.19
2022-10-10T10:07:24.545Z,98568.97
2022-10-10T10:09:55.800Z,98564.16
2022-10-10T10:12:26.862Z,98559.03
2022-10-10T10:14:59.597Z,98570.78
2022-10-10T10:17:27.743Z,98560.50
2022-10-10T10:19:55.742Z,98566.16
2022-10-10T10:22:26.720Z,98571.97
2022-10-10T10:24:55.477Z,98569.28
2022-10-10T10:27:26.007Z,98569.06
2022-10-10T10:29:57.758Z,98569.78
2022-10-10T10:32:38.889Z,98575.63
2022-10-10T10:35:13.115Z,98566.88
2022-10-10T10:37:48.169Z,98561.97
2022-10-10T10:40:25.007Z,98564.69
2022-10-10T10:43:09.260Z,98571.53
2022-10-10T10:45:41.000Z,98552.94
2022-10-10T10:48:11.676Z,98552.91
2022-10-10T10:50:46.203Z,98550.97
2022-10-10T10:53:19.673Z,98557.81
2022-10-10T10:55:50.619Z,98557.50
2022-10-10T11:01:45.004Z,98557.56
2022-10-10T11:05:17.437Z,98556.47
2022-10-10T11:07:25.128Z,98554.84
2022-10-10T11:09:56.558Z,98554.75
2022-10-10T11:12:43.143Z,98552.63
2022-10-10T11:15:16.933Z,98550.66
2022-10-10T11:17:48.099Z,98547.94
2022-10-10T11:20:22.390Z,98546.34
2022-10-10T11:22:53.480Z,98554.28
2022-10-10T11:25:23.853Z,98543.72
2022-10-10T11:27:53.938Z,98552.56
2022-10-10T11:30:25.077Z,98544.38
2022-10-10T11:32:54.948Z,98547.00
2022-10-10T11:35:28.140Z,98534.63
2022-10-10T11:38:00.500Z,98540.72
2022-10-10T11:40:33.239Z,98541.78
2022-10-10T11:43:03.922Z,98542.63
2022-10-10T11:45:35.442Z,98541.97
2022-10-10T11:48:08.348Z,98538.72
2022-10-10T11:50:41.282Z,98533.94
2022-10-10T11:53:13.954Z,98540.22
2022-10-10T11:55:48.246Z,98528.00
2022-10-10T11:58:26.173Z,98530.41
2022-10-10T12:00:58.218Z,98527.03
2022-10-10T12:03:26.500Z,98528.47
2022-10-10T12:05:59.181Z,98526.22
2022-10-10T12:08:32.719Z,98529.00
2022-10-10T12:11:07.635Z,98515.31
2022-10-10T12:13:38.109Z,98519.34
2022-10-10T12:16:09.631Z,98509.88
2022-10-10T12:18:43.190Z,98507.69
2022-10-10T12:21:14.515Z,98511.75
2022-10-10T12:23:43.552Z,98524.66
2022-10-10T12:26:15.892Z,98515.47
2022-10-10T12:29:00.527Z,98530.03
2022-10-10T12:31:38.613Z,98519.78
2022-10-10T12:34:16.842Z,98519.53
2022-10-10T12:36:55.803Z,98515.19
2022-10-10T12:39:34.330Z,98522.69
2022-10-10T12:42:02.487Z,98518.69
2022-10-10T12:44:43.740Z,98511.59
2022-10-10T12:47:52.568Z,98509.69
2022-10-10T12:50:23.454Z,98502.38
2022-10-10T12:52:54.813Z,98504.41
2022-10-10T12:55:24.840Z,98509.25
2022-10-10T12:57:55.131Z,98525.03
2022-10-10T13:00:23.875Z,98521.16
2022-10-10T13:02:55.147Z,98519.72
2022-10-10T13:05:31.766Z,98519.19
2022-10-10T13:08:01.171Z,98516.81
2022-10-10T13:10:32.125Z,98520.50
2022-10-10T13:13:01.189Z,98517.75
2022-10-10T13:15:29.781Z,98502.19
2022-10-10T13:17:59.803Z,98518.09
2022-10-10T13:20:31.894Z,98527.13
2022-10-10T13:23:03.254Z,98516.84
2022-10-10T13:25:31.581Z,98526.47
2022-10-10T13:27:59.604Z,98518.50
2022-10-10T13:30:30.098Z,98523.78
2022-10-10T13:32:59.540Z,98526.59
2022-10-10T13:35:29.064Z,98522.88
2022-10-10T13:38:01.405Z,98522.44
2022-10-10T13:40:29.719Z,98519.59
2022-10-10T13:42:58.569Z,98521.31
2022-10-10T13:45:33.610Z,98520.44
2022-10-10T13:48:26.321Z,98516.56
2022-10-10T13:51:02.642Z,98517.00
2022-10-10T13:53:33.238Z,98521.22
2022-10-10T13:56:03.183Z,98524.06
2022-10-10T13:58:32.051Z,98511.81
2022-10-10T14:01:01.426Z,98519.91
2022-10-10T14:03:32.274Z,98510.84
2022-10-10T14:06:00.366Z,98514.22
2022-10-10T14:08:31.388Z,98518.91
2022-10-10T14:11:01.746Z,98526.41
2022-10-10T14:13:31.419Z,98512.53
2022-10-10T14:16:10.910Z,98522.19
2022-10-10T14:18:40.446Z,98528.53
2022-10-10T14:21:09.399Z,98519.94
2022-10-10T14:23:39.862Z,98516.38
2022-10-10T14:26:08.834Z,98522.88
2022-10-10T14:28:38.647Z,98518.69
2022-10-10T14:31:07.060Z,98523.94
2022-10-10T14:33:35.081Z,98525.59
2022-10-10T14:36:04.781Z,98520.91
2022-10-10T14:38:33.128Z,98525.41
2022-10-10T14:41:01.892Z,98524.97
2022-10-10T14:43:30.290Z,98528.56
2022-10-10T14:45:58.299Z,98516.31
2022-10-10T14:48:26.365Z,98524.69
2022-10-10T14:50:54.315Z,98528.50
2022-10-10T14:53:24.518Z,98530.56
2022-10-10T14:55:56.163Z,98526.03
2022-10-10T14:58:24.535Z,98527.81
2022-10-10T15:00:53.023Z,98535.59
2022-10-10T15:03:21.684Z,98535.50
2022-10-10T15:05:52.184Z,98537.81
2022-10-10T15:08:20.302Z,98538.41
2022-10-10T15:10:49.641Z,98538.13
2022-10-10T15:13:17.773Z,98546.47
2022-10-10T15:15:47.274Z,98538.44
2022-10-10T15:18:40.933Z,98536.88
2022-10-10T15:21:08.344Z,98542.72
2022-10-10T15:23:36.306Z,98548.03
2022-10-10T15:26:06.268Z,98546.03
2022-10-10T15:28:36.722Z,98541.66
2022-10-10T15:31:05.515Z,98539.38
2022-10-10T15:33:33.800Z,98537.28
2022-10-10T15:36:11.076Z,98546.69
2022-10-10T15:38:40.932Z,98537.59
2022-10-10T15:41:11.086Z,98544.00
2022-10-10T15:43:43.794Z,98542.94
2022-10-10T15:46:11.883Z,98544.00
2022-10-10T15:48:42.251Z,98542.56
2022-10-10T15:51:10.252Z,98541.47
2022-10-10T15:53:38.285Z,98541.53
2022-10-10T15:56:09.963Z,98533.09
2022-10-10T15:58:40.313Z,98548.44
2022-10-10T16:01:12.260Z,98545.47
2022-10-10T16:03:40.333Z,98545.34
2022-10-10T16:06:08.854Z,98544.72
2022-10-10T16:08:37.064Z,98549.41
2022-10-10T16:11:05.943Z,98549.50
2022-10-10T16:13:34.395Z,98547.16
2022-10-10T16:16:07.213Z,98552.72
2022-10-10T16:18:39.991Z,98555.28
2022-10-10T16:21:08.899Z,98557.72
2022-10-10T16:23:37.226Z,98547.25
2022-10-10T16:26:06.166Z,98556.28
2022-10-10T16:28:34.408Z,98557.06
2022-10-10T16:31:02.941Z,98550.22
2022-10-10T16:33:33.772Z,98541.03
2022-10-10T16:36:01.763Z,98546.34
2022-10-10T16:38:29.768Z,98549.47
2022-10-10T16:41:02.152Z,98550.91
2022-10-10T16:43:30.271Z,98551.09
2022-10-10T16:46:01.692Z,98546.00
2022-10-10T16:48:31.294Z,98542.63
2022-10-10T16:51:03.682Z,98541.63
2022-10-10T16:53:32.902Z,98540.84
2022-10-10T16:56:01.505Z,98548.81
2022-10-10T16:58:30.133Z,98554.22
2022-10-10T17:01:05.697Z,98542.00
2022-10-10T17:03:34.109Z,98554.28
2022-10-10T17:06:04.043Z,98564.97
2022-10-10T17:08:32.610Z,98558.66
2022-10-10T17:11:01.308Z,98553.47
2022-10-10T17:13:31.127Z,98560.31
2022-10-10T17:16:21.757Z,98566.06
2022-10-10T17:18:47.242Z,98566.88
2022-10-10T17:21:17.807Z,98580.72
2022-10-10T17:23:46.253Z,98582.06
2022-10-10T17:26:17.679Z,98582.34
2022-10-10T17:28:45.733Z,98574.69
2022-10-10T17:31:15.354Z,98587.28
2022-10-10T17:33:47.688Z,98579.72
2022-10-10T17:36:21.509Z,98579.44
2022-10-10T17:38:49.532Z,98578.63
2022-10-10T17:41:17.879Z,98586.00
2022-10-10T17:43:46.236Z,98582.47
2022-10-10T17:46:33.880Z,98583.28
2022-10-10T17:49:03.153Z,98584.09
2022-10-10T17:51:32.524Z,98584.34
2022-10-10T17:54:04.203Z,98590.28
2022-10-10T17:56:32.541Z,98600.84
2022-10-10T17:59:01.926Z,98592.06
2022-10-10T18:01:31.196Z,98592.66
2022-10-10T18:03:59.307Z,98588.56
2022-10-10T18:06:28.963Z,98596.94
2022-10-10T18:08:58.847Z,98608.19
2022-10-10T18:11:28.247Z,98655.34
2022-10-10T18:14:00.235Z,98651.97
2022-10-10T18:16:29.716Z,98626.69
2022-10-10T18:19:00.429Z,98619.50
2022-10-10T18:21:30.639Z,98620.41
2022-10-10T18:24:00.665Z,98639.97
2022-10-10T18:26:30.081Z,98638.75
2022-10-10T18:28:58.671Z,98645.84
2022-10-10T18:31:28.187Z,98645.41
2022-10-10T18:33:56.485Z,98650.91
2022-10-10T18:36:26.782Z,98652.53
2022-10-10T18:38:54.881Z,98674.31
2022-10-10T18:41:30.366Z,98673.19
2022-10-10T18:43:58.405Z,98681.16
2022-10-10T18:46:26.440Z,98677.94
2022-10-10T18:48:54.530Z,98676.22
2022-10-10T18:51:24.143Z,98668.75
2022-10-10T18:53:52.882Z,98672.97
2022-10-10T18:56:24.548Z,98679.44
2022-10-10T18:58:56.988Z,98667.53
2022-10-10T19:01:25.738Z,98657.78
2022-10-10T19:03:54.654Z,98679.25
2022-10-10T19:06:25.170Z,98674.94
2022-10-10T19:08:55.091Z,98703.84
2022-10-10T19:11:23.944Z,98700.28
2022-10-10T19:13:51.991Z,98722.38
2022-10-10T19:16:21.666Z,98718.34
2022-10-10T19:18:49.650Z,98726.16
2022-10-10T19:21:17.710Z,98761.88
2022-10-10T19:23:45.722Z,98751.97
2022-10-10T19:26:14.820Z,98750.09
2022-10-10T19:28:43.760Z,98764.38
2022-10-10T19:31:12.862Z,98765.88
2022-10-10T19:33:43.667Z,98764.38
2022-10-10T19:36:12.323Z,98760.56
2022-10-10T19:38:42.868Z,98760.34
2022-10-10T19:41:14.206Z,98753.97
2022-10-10T19:43:42.274Z,98754.09
2022-10-10T19:46:12.033Z,98751.84
2022-10-10T19:48:40.054Z,98767.38
2022-10-10T19:51:10.722Z,98783.69
2022-10-10T19:53:41.365Z,98772.13
2022-10-10T19:56:11.511Z,98788.63
2022-10-10T19:58:39.511Z,98787.84
2022-10-10T20:01:08.227Z,98794.31
2022-10-10T20:03:36.738Z,98796.47
2022-10-10T20:06:07.499Z,98803.19
2022-10-10T20:08:39.428Z,98811.16
2022-10-10T20:11:07.475Z,98809.59
2022-10-10T20:13:35.795Z,98822.56
2022-10-10T20:16:05.537Z,98817.84
2022-10-10T20:18:34.757Z,98825.84
2022-10-10T20:21:07.093Z,98833.59
2022-10-10T20:23:35.381Z,98837.50
2022-10-10T20:26:08.710Z,98841.28
2022-10-10T20:28:36.875Z,98857.38
2022-10-10T20:31:05.026Z,98866.56
2022-10-10T20:33:33.018Z,98876.28
2022-10-10T20:36:04.378Z,98882.22
2022-10-10T20:38:32.611Z,98896.44
2022-10-10T20:41:05.302Z,98900.69
2022-10-10T20:43:38.452Z,98908.94
2022-10-10T20:46:09.416Z,98915.28
2022-10-10T20:48:37.972Z,98906.34
2022-10-10T20:51:07.129Z,98914.75
2022-10-10T20:53:36.175Z,98909.91
2022-10-10T20:56:05.370Z,98903.69
2022-10-10T20:58:34.716Z,98910.97
2022-10-10T21:01:08.361Z,98909.44
2022-10-10T21:03:39.135Z,98911.66
2022-10-10T21:06:09.156Z,98923.91
2022-10-10T21:08:37.336Z,98917.56
2022-10-10T21:11:06.859Z,98932.84
2022-10-10T21:13:38.177Z,98938.69
2022-10-10T21:16:07.528Z,98941.41
2022-10-10T21:18:37.335Z,98948.16
2022-10-10T21:21:06.080Z,98941.16
2022-10-10T21:23:34.713Z,98955.13
2022-10-10T21:26:05.066Z,98947.31
2022-10-10T21:28:33.565Z,98946.66
2022-10-10T21:31:02.204Z,98949.09
2022-10-10T21:33:30.506Z,98950.22
2022-10-10T21:36:02.756Z,98955.00
2022-10-10T21:38:31.454Z,98967.78
2022-10-10T21:41:05.302Z,98971.41
2022-10-10T21:43:33.727Z,98981.44
2022-10-10T21:46:05.122Z,98976.25
2022-10-10T21:48:33.382Z,98977.47
2022-10-10T21:51:03.203Z,98979.69
2022-10-10T21:53:32.095Z,98978.75
2022-10-10T21:56:05.224Z,98968.94
2022-10-10T21:58:34.281Z,98978.91
2022-10-10T22:02:39.954Z,98953.34
2022-10-10T22:05:11.133Z,98958.03
2022-10-10T22:07:39.381Z,98952.03
2022-10-10T22:10:08.314Z,98956.38
2022-10-10T22:12:36.346Z,98959.13
2022-10-10T22:15:04.429Z,98960.91
2022-10-10T22:17:32.361Z,98955.28
2022-10-10T22:20:01.709Z,98951.56
2022-10-10T22:22:29.668Z,98957.34
2022-10-10T22:24:57.682Z,98953.19
2022-10-10T22:27:25.661Z,98938.38
2022-10-10T22:29:53.848Z,98942.19
2022-10-10T22:32:21.848Z,98942.09
2022-10-10T22:34:50.668Z,98949.34
2022-10-10T22:37:22.380Z,98954.41
2022-10-10T22:39:52.798Z,98969.25
2022-10-10T22:42:20.963Z,98962.78
2022-10-10T22:44:48.960Z,98968.63
2022-10-10T22:47:19.420Z,98969.75
2022-10-10T22:49:47.411Z,98974.66
2022-10-10T22:52:15.388Z,98969.63
2022-10-10T22:54:44.798Z,98966.84
2022-10-10T22:57:12.849Z,98960.59
2022-10-10T22:59:40.858Z,98959.59
2022-10-10T23:02:08.856Z,98963.69
2022-10-10T23:04:36.841Z,98982.03
2022-10-10T23:07:04.809Z,98977.72
2022-10-10T23:09:35.207Z,98986.41
2022-10-10T23:12:06.975Z,98999.72
2022-10-10T23:14:37.031Z,98996.81
2022-10-10T23:17:05.068Z,99003.59
2022-10-10T23:19:33.104Z,99010.41
2022-10-10T23:22:01.418Z,99014.16
2022-10-10T23:24:29.392Z,99018.53
2022-10-10T23:26:57.354Z,99015.19
2022-10-10T23:29:26.828Z,99008.56
2022-10-10T23:31:54.806Z,99018.06
2022-10-10T23:34:22.854Z,99008.22
2022-10-10T23:36:50.830Z,98999.97
2022-10-10T23:39:18.813Z,99005.03
2022-10-10T23:41:46.763Z,98999.69
2022-10-10T23:44:17.041Z,99001.75
2022-10-10T23:46:46.714Z,99018.22
2022-10-10T23:49:14.651Z,99007.50
2022-10-10T23:51:42.717Z,99013.22
2022-10-10T23:54:10.663Z,99008.97
2022-10-10T23:56:40.979Z,99021.19
2022-10-10T23:59:09.045Z,99024.66
