createdAt,value
2023-03-31T00:01:53.001Z,82.14
2023-03-31T00:04:24.015Z,84.47
2023-03-31T00:06:54.274Z,84.68
2023-03-31T00:09:24.720Z,86.29
2023-03-31T00:11:52.651Z,86.87
2023-03-31T00:14:20.780Z,88.70
2023-03-31T00:16:47.496Z,85.46
2023-03-31T00:19:21.349Z,83.91
2023-03-31T00:21:49.165Z,81.49
2023-03-31T00:24:16.492Z,82.39
2023-03-31T00:26:43.846Z,82.59
2023-03-31T00:29:12.843Z,84.59
2023-03-31T00:31:39.480Z,84.43
2023-03-31T00:34:07.086Z,84.99
2023-03-31T00:36:36.901Z,85.52
2023-03-31T00:39:09.729Z,84.90
2023-03-31T00:41:39.291Z,85.98
2023-03-31T00:44:13.067Z,89.46
2023-03-31T00:46:52.528Z,89.34
2023-03-31T00:49:47.180Z,85.60
2023-03-31T00:52:30.650Z,85.48
2023-03-31T00:55:02.067Z,86.66
2023-03-31T00:57:33.829Z,90.22
2023-03-31T01:00:18.191Z,91.92
2023-03-31T01:02:53.286Z,92.07
2023-03-31T01:05:25.111Z,94.12
2023-03-31T01:07:52.960Z,95.64
2023-03-31T01:10:19.621Z,95.99
2023-03-31T01:12:51.046Z,96.38
2023-03-31T01:15:18.039Z,96.54
2023-03-31T01:17:45.440Z,96.77
2023-03-31T01:20:39.950Z,96.06
2023-03-31T01:23:29.740Z,91.13
2023-03-31T01:26:21.146Z,90.21
2023-03-31T01:29:34.133Z,92.33
2023-03-31T01:32:06.545Z,92.68
2023-03-31T01:34:35.777Z,97.10
2023-03-31T01:37:11.528Z,96.99
2023-03-31T01:39:53.065Z,96.95
2023-03-31T01:42:22.576Z,92.58
2023-03-31T01:45:12.499Z,91.00
2023-03-31T01:47:46.945Z,91.47
2023-03-31T01:50:19.737Z,91.41
2023-03-31T01:52:58.169Z,90.35
2023-03-31T01:55:40.546Z,91.20
2023-03-31T01:58:11.229Z,90.99
2023-03-31T02:00:51.874Z,91.26
2023-03-31T02:03:24.349Z,91.70
2023-03-31T02:05:55.646Z,93.96
2023-03-31T02:08:32.159Z,95.65
2023-03-31T02:10:59.306Z,93.56
2023-03-31T02:13:28.250Z,92.66
2023-03-31T02:16:01.535Z,93.65
2023-03-31T02:18:30.732Z,93.46
2023-03-31T02:20:59.855Z,93.30
2023-03-31T02:23:31.742Z,94.26
2023-03-31T02:26:06.434Z,95.62
2023-03-31T02:28:33.499Z,96.23
2023-03-31T02:31:09.388Z,94.43
2023-03-31T02:33:36.094Z,94.73
2023-03-31T02:36:03.070Z,95.10
2023-03-31T02:38:35.092Z,94.02
2023-03-31T02:41:01.654Z,93.56
2023-03-31T02:43:28.178Z,95.48
2023-03-31T02:45:54.694Z,95.49
2023-03-31T02:48:26.336Z,96.69
2023-03-31T02:51:08.838Z,96.57
2023-03-31T02:53:38.265Z,96.95
2023-03-31T02:56:32.630Z,96.27
2023-03-31T02:59:18.012Z,96.35
2023-03-31T03:02:08.486Z,96.30
2023-03-31T03:05:02.243Z,97.51
2023-03-31T03:07:39.084Z,99.18
2023-03-31T03:10:44.713Z,99.17
2023-03-31T03:13:28.619Z,100.00
2023-03-31T03:16:04.191Z,100.00
2023-03-31T03:18:31.067Z,100.00
2023-03-31T03:20:57.647Z,100.00
2023-03-31T03:23:24.166Z,98.18
2023-03-31T03:25:51.159Z,97.66
2023-03-31T03:28:17.746Z,97.89
2023-03-31T03:30:44.321Z,97.41
2023-03-31T03:33:11.108Z,97.48
2023-03-31T03:35:37.765Z,96.30
2023-03-31T03:38:04.296Z,96.79
2023-03-31T03:40:30.806Z,96.91
2023-03-31T03:42:57.327Z,98.34
2023-03-31T03:45:23.810Z,98.13
2023-03-31T03:47:50.316Z,96.01
2023-03-31T03:50:17.117Z,96.81
2023-03-31T03:52:44.039Z,97.09
2023-03-31T03:55:12.175Z,96.31
2023-03-31T03:57:38.731Z,96.03
2023-03-31T04:00:12.303Z,96.48
2023-03-31T04:02:40.081Z,95.91
2023-03-31T04:05:07.098Z,96.29
2023-03-31T04:07:33.675Z,96.53
2023-03-31T04:10:00.304Z,96.69
2023-03-31T04:12:26.811Z,96.57
2023-03-31T04:14:53.272Z,96.77
2023-03-31T04:17:32.432Z,95.62
2023-03-31T04:20:07.895Z,94.73
2023-03-31T04:22:40.803Z,95.38
2023-03-31T04:25:16.654Z,95.17
2023-03-31T04:27:54.729Z,96.83
2023-03-31T04:30:23.884Z,95.80
2023-03-31T04:32:55.929Z,95.72
2023-03-31T04:35:24.357Z,96.94
2023-03-31T04:37:58.620Z,90.84
2023-03-31T04:40:25.580Z,90.47
2023-03-31T04:42:52.337Z,85.71
2023-03-31T04:45:18.853Z,79.10
2023-03-31T04:47:45.461Z,75.67
2023-03-31T04:50:16.212Z,74.15
2023-03-31T04:52:43.780Z,71.77
2023-03-31T04:55:10.659Z,69.49
2023-03-31T04:57:37.360Z,67.85
2023-03-31T05:00:08.005Z,65.30
2023-03-31T05:02:35.028Z,64.27
2023-03-31T05:05:01.608Z,63.62
2023-03-31T05:07:28.155Z,62.97
2023-03-31T05:09:54.611Z,62.53
2023-03-31T05:12:21.609Z,62.92
2023-03-31T05:14:48.278Z,62.92
2023-03-31T05:17:14.968Z,64.66
2023-03-31T05:19:41.611Z,66.42
2023-03-31T05:22:08.119Z,65.56
2023-03-31T05:24:34.826Z,66.30
2023-03-31T05:27:01.280Z,65.46
2023-03-31T05:29:27.999Z,66.62
2023-03-31T05:31:54.531Z,65.66
2023-03-31T05:34:21.251Z,65.03
2023-03-31T05:36:53.485Z,64.04
2023-03-31T05:39:20.062Z,64.52
2023-03-31T05:41:46.601Z,66.24
2023-03-31T05:44:13.088Z,68.05
2023-03-31T05:46:39.810Z,71.67
2023-03-31T05:49:07.073Z,73.34
2023-03-31T05:51:34.053Z,75.03
2023-03-31T05:54:00.836Z,74.59
2023-03-31T05:56:27.609Z,75.03
2023-03-31T05:58:54.121Z,78.00
2023-03-31T06:01:22.931Z,79.08
2023-03-31T06:03:49.988Z,80.67
2023-03-31T06:06:16.714Z,77.83
2023-03-31T06:08:45.602Z,78.76
2023-03-31T06:11:14.988Z,77.76
2023-03-31T06:13:42.066Z,76.06
2023-03-31T06:16:11.172Z,74.07
2023-03-31T06:18:37.851Z,75.23
2023-03-31T06:21:05.666Z,76.90
2023-03-31T06:23:32.479Z,77.80
2023-03-31T06:26:06.326Z,79.80
2023-03-31T06:28:34.081Z,81.90
2023-03-31T06:31:12.735Z,83.12
2023-03-31T06:33:41.236Z,84.41
2023-03-31T06:36:08.710Z,86.79
2023-03-31T06:38:36.432Z,88.62
2023-03-31T06:41:03.064Z,88.65
2023-03-31T06:43:29.739Z,91.72
2023-03-31T06:45:56.810Z,93.26
2023-03-31T06:48:25.159Z,93.82
2023-03-31T06:50:53.642Z,93.71
2023-03-31T06:53:20.456Z,94.14
2023-03-31T06:55:46.919Z,92.35
2023-03-31T06:58:13.659Z,90.77
2023-03-31T07:00:40.942Z,90.73
2023-03-31T07:03:09.100Z,90.22
2023-03-31T07:05:35.821Z,88.54
2023-03-31T07:08:02.597Z,84.96
2023-03-31T07:10:31.478Z,86.36
2023-03-31T07:12:58.259Z,87.45
2023-03-31T07:15:25.944Z,89.03
2023-03-31T07:18:01.906Z,90.20
2023-03-31T07:20:30.326Z,87.22
2023-03-31T07:22:57.257Z,88.76
2023-03-31T07:25:23.878Z,92.26
2023-03-31T07:27:50.644Z,95.73
2023-03-31T07:30:19.408Z,98.18
2023-03-31T07:32:54.865Z,98.42
2023-03-31T07:35:22.933Z,93.62
2023-03-31T07:37:50.910Z,89.61
2023-03-31T07:40:30.418Z,85.82
2023-03-31T07:42:57.001Z,83.50
2023-03-31T07:45:26.076Z,79.91
2023-03-31T07:47:53.742Z,77.79
2023-03-31T07:50:21.119Z,72.47
2023-03-31T07:52:47.758Z,70.79
2023-03-31T07:55:15.550Z,70.20
2023-03-31T07:57:43.471Z,69.02
2023-03-31T08:00:12.711Z,66.79
2023-03-31T08:02:42.743Z,66.80
2023-03-31T08:05:12.032Z,63.58
2023-03-31T08:07:41.696Z,61.89
2023-03-31T08:10:11.574Z,60.51
2023-03-31T08:12:38.222Z,59.17
2023-03-31T08:15:05.362Z,58.48
2023-03-31T08:17:31.854Z,59.61
2023-03-31T08:20:01.651Z,58.44
2023-03-31T08:22:30.573Z,57.52
2023-03-31T08:24:57.082Z,54.28
2023-03-31T08:27:23.708Z,52.74
2023-03-31T08:29:50.196Z,52.44
2023-03-31T08:32:16.737Z,50.73
2023-03-31T08:34:43.259Z,50.91
2023-03-31T08:37:10.429Z,54.94
2023-03-31T08:39:37.311Z,57.50
2023-03-31T08:42:25.625Z,53.15
2023-03-31T08:45:39.682Z,55.76
2023-03-31T08:48:26.383Z,57.73
2023-03-31T08:51:01.289Z,57.96
2023-03-31T08:53:52.086Z,58.20
2023-03-31T08:56:22.874Z,60.50
2023-03-31T08:58:50.932Z,61.71
2023-03-31T09:01:55.615Z,63.03
2023-03-31T09:04:25.900Z,61.43
2023-03-31T09:07:15.110Z,62.65
2023-03-31T09:10:00.155Z,59.61
2023-03-31T09:12:42.604Z,55.48
2023-03-31T09:15:21.022Z,52.19
2023-03-31T09:17:51.598Z,50.27
2023-03-31T09:20:29.219Z,48.09
2023-03-31T09:23:38.545Z,50.16
2023-03-31T09:26:07.061Z,47.85
2023-03-31T09:28:40.325Z,45.22
2023-03-31T09:31:18.053Z,45.47
2023-03-31T09:33:48.343Z,47.78
2023-03-31T09:36:17.450Z,46.92
2023-03-31T09:38:45.686Z,43.84
2023-03-31T09:41:14.193Z,44.05
2023-03-31T09:43:42.260Z,42.58
2023-03-31T09:46:36.807Z,43.95
2023-03-31T09:49:15.447Z,44.18
2023-03-31T09:51:46.117Z,42.68
2023-03-31T09:54:29.390Z,41.69
2023-03-31T09:56:55.871Z,40.43
2023-03-31T09:59:41.329Z,39.25
2023-03-31T10:02:28.599Z,38.17
2023-03-31T10:04:55.490Z,39.16
2023-03-31T10:07:24.413Z,37.60
2023-03-31T10:09:52.324Z,36.53
2023-03-31T10:12:25.660Z,36.28
2023-03-31T10:14:54.506Z,35.14
2023-03-31T10:17:23.953Z,36.52
2023-03-31T10:19:59.216Z,35.74
2023-03-31T10:22:31.024Z,34.84
2023-03-31T10:25:14.603Z,34.40
2023-03-31T10:27:42.304Z,36.92
2023-03-31T10:30:12.257Z,36.94
2023-03-31T10:32:43.227Z,35.42
2023-03-31T10:35:24.549Z,34.76
2023-03-31T10:37:54.722Z,34.99
2023-03-31T10:40:24.733Z,36.10
2023-03-31T10:43:01.489Z,35.59
2023-03-31T10:45:37.049Z,34.80
2023-03-31T10:48:07.047Z,32.12
2023-03-31T10:50:36.576Z,31.09
2023-03-31T10:53:13.421Z,30.75
2023-03-31T10:55:44.310Z,30.23
2023-03-31T10:58:26.972Z,30.24
2023-03-31T11:01:30.035Z,28.64
2023-03-31T11:04:32.151Z,27.71
2023-03-31T11:07:40.772Z,28.25
2023-03-31T11:10:28.943Z,29.47
2023-03-31T11:13:01.212Z,29.19
2023-03-31T11:15:51.296Z,29.96
2023-03-31T11:18:39.276Z,29.86
2023-03-31T11:21:43.364Z,28.97
2023-03-31T11:24:34.641Z,28.35
2023-03-31T11:27:06.821Z,29.40
2023-03-31T11:30:11.849Z,31.02
2023-03-31T11:32:47.768Z,32.62
2023-03-31T11:35:43.795Z,34.28
2023-03-31T11:38:44.634Z,36.41
2023-03-31T11:41:15.712Z,39.06
2023-03-31T11:43:45.059Z,60.34
2023-03-31T11:46:22.845Z,67.31
2023-03-31T11:48:59.216Z,69.87
2023-03-31T11:51:38.792Z,73.51
2023-03-31T11:54:12.158Z,72.38
2023-03-31T11:56:41.445Z,72.59
2023-03-31T11:59:14.881Z,70.03
2023-03-31T12:01:54.391Z,64.25
2023-03-31T12:04:40.366Z,61.86
2023-03-31T12:07:46.552Z,57.49
2023-03-31T12:10:38.986Z,52.73
2023-03-31T12:13:24.845Z,53.07
2023-03-31T12:16:02.707Z,49.25
2023-03-31T12:18:35.994Z,46.08
2023-03-31T12:21:04.864Z,41.57
2023-03-31T12:23:38.675Z,39.33
2023-03-31T12:26:26.661Z,42.66
2023-03-31T12:28:59.315Z,40.63
2023-03-31T12:31:28.525Z,42.35
2023-03-31T12:34:02.620Z,42.84
2023-03-31T12:36:52.952Z,44.37
2023-03-31T12:39:50.692Z,46.13
2023-03-31T12:42:38.693Z,45.63
2023-03-31T12:45:31.360Z,44.11
2023-03-31T12:48:14.086Z,44.44
2023-03-31T12:50:55.423Z,41.49
2023-03-31T12:53:40.253Z,41.17
2023-03-31T12:56:07.052Z,41.33
2023-03-31T12:58:42.947Z,39.62
2023-03-31T13:01:14.437Z,40.76
2023-03-31T13:03:54.680Z,37.69
2023-03-31T13:06:30.460Z,37.98
2023-03-31T13:09:08.510Z,35.03
2023-03-31T13:11:39.552Z,35.57
2023-03-31T13:14:12.054Z,34.39
2023-03-31T13:16:38.903Z,34.23
2023-03-31T13:19:06.264Z,32.41
2023-03-31T13:21:52.937Z,33.18
2023-03-31T13:24:23.611Z,35.27
2023-03-31T13:26:51.772Z,36.50
2023-03-31T13:29:20.711Z,37.52
2023-03-31T13:32:02.371Z,36.33
2023-03-31T13:34:35.928Z,37.82
2023-03-31T13:37:11.300Z,39.22
2023-03-31T13:39:58.001Z,39.21
2023-03-31T13:42:27.507Z,39.01
2023-03-31T13:45:16.148Z,38.84
2023-03-31T13:47:48.702Z,38.86
2023-03-31T13:50:30.612Z,40.47
2023-03-31T13:52:57.016Z,44.18
2023-03-31T13:55:41.269Z,47.21
2023-03-31T13:58:34.656Z,48.96
2023-03-31T14:01:36.466Z,50.65
2023-03-31T14:04:48.067Z,62.83
2023-03-31T14:07:21.199Z,66.79
2023-03-31T14:09:50.651Z,70.18
2023-03-31T14:12:23.117Z,74.42
2023-03-31T14:14:53.788Z,78.02
2023-03-31T14:17:22.230Z,79.00
2023-03-31T14:20:13.662Z,79.67
2023-03-31T14:22:57.799Z,78.19
2023-03-31T14:25:43.004Z,75.44
2023-03-31T14:28:27.884Z,71.86
2023-03-31T14:31:21.438Z,75.39
2023-03-31T14:33:50.812Z,73.98
2023-03-31T14:36:39.630Z,75.59
2023-03-31T14:39:11.684Z,74.97
2023-03-31T14:41:38.348Z,74.03
2023-03-31T14:44:07.194Z,72.79
2023-03-31T14:46:38.672Z,71.28
2023-03-31T14:49:24.014Z,69.82
2023-03-31T14:51:53.334Z,69.01
2023-03-31T14:54:21.168Z,71.00
2023-03-31T14:56:51.142Z,70.41
2023-03-31T14:59:26.063Z,71.84
2023-03-31T15:01:52.747Z,75.96
2023-03-31T15:04:31.972Z,74.44
2023-03-31T15:07:06.474Z,74.60
2023-03-31T15:09:36.332Z,73.85
2023-03-31T15:12:07.301Z,72.23
2023-03-31T15:14:45.691Z,68.77
2023-03-31T15:17:28.079Z,69.92
2023-03-31T15:20:19.207Z,68.93
2023-03-31T15:22:46.666Z,68.87
2023-03-31T15:25:16.799Z,66.35
2023-03-31T15:27:56.480Z,66.17
2023-03-31T15:30:25.528Z,66.47
2023-03-31T15:32:56.926Z,66.58
2023-03-31T15:35:33.886Z,65.74
2023-03-31T15:38:02.565Z,65.79
2023-03-31T15:40:32.636Z,66.90
2023-03-31T15:43:20.229Z,65.60
2023-03-31T15:46:01.649Z,64.59
2023-03-31T15:48:33.925Z,63.97
2023-03-31T15:51:17.820Z,60.63
2023-03-31T15:53:45.647Z,59.46
2023-03-31T15:56:36.022Z,58.89
2023-03-31T15:59:21.516Z,59.33
2023-03-31T16:01:50.106Z,58.66
2023-03-31T16:04:17.228Z,58.29
2023-03-31T16:06:43.818Z,58.15
2023-03-31T16:09:38.288Z,59.21
2023-03-31T16:12:14.576Z,58.82
2023-03-31T16:14:51.554Z,57.58
2023-03-31T16:17:31.448Z,57.12
2023-03-31T16:20:10.946Z,57.62
2023-03-31T16:22:45.012Z,54.86
2023-03-31T16:25:15.398Z,55.88
2023-03-31T16:27:46.697Z,55.61
2023-03-31T16:30:34.913Z,55.90
2023-03-31T16:33:05.592Z,55.58
2023-03-31T16:35:43.107Z,56.66
2023-03-31T16:38:12.057Z,56.46
2023-03-31T16:40:41.450Z,56.08
2023-03-31T16:43:21.241Z,56.14
2023-03-31T16:45:50.418Z,56.16
2023-03-31T16:48:18.857Z,57.09
2023-03-31T16:50:47.621Z,58.20
2023-03-31T16:53:15.266Z,57.43
2023-03-31T16:55:42.453Z,56.96
2023-03-31T16:58:09.343Z,57.73
2023-03-31T17:00:36.668Z,56.72
2023-03-31T17:03:05.056Z,56.17
2023-03-31T17:05:33.126Z,57.53
2023-03-31T17:08:00.246Z,57.04
2023-03-31T17:10:26.944Z,58.25
2023-03-31T17:12:53.400Z,59.03
2023-03-31T17:15:20.349Z,60.63
2023-03-31T17:17:47.705Z,60.58
2023-03-31T17:20:14.485Z,60.21
2023-03-31T17:22:41.659Z,60.54
2023-03-31T17:25:08.665Z,61.82
2023-03-31T17:27:35.891Z,67.20
2023-03-31T17:30:02.805Z,68.49
2023-03-31T17:32:29.841Z,70.68
2023-03-31T17:34:56.469Z,69.88
2023-03-31T17:37:22.983Z,68.33
2023-03-31T17:39:49.458Z,66.98
2023-03-31T17:42:16.689Z,67.29
2023-03-31T17:44:43.223Z,66.19
2023-03-31T17:47:09.935Z,65.88
2023-03-31T17:49:36.416Z,65.11
2023-03-31T17:52:02.940Z,65.40
2023-03-31T17:54:29.463Z,66.27
2023-03-31T17:56:56.254Z,65.02
2023-03-31T17:59:24.001Z,66.65
2023-03-31T18:01:50.694Z,66.33
2023-03-31T18:04:17.382Z,68.78
2023-03-31T18:06:44.848Z,67.26
2023-03-31T18:09:11.692Z,69.10
2023-03-31T18:11:38.723Z,65.84
2023-03-31T18:14:05.293Z,62.95
2023-03-31T18:16:32.329Z,63.54
2023-03-31T18:18:58.924Z,63.69
2023-03-31T18:21:25.842Z,63.21
2023-03-31T18:23:52.699Z,63.54
2023-03-31T18:26:19.715Z,65.17
2023-03-31T18:28:46.486Z,66.74
2023-03-31T18:31:13.471Z,66.67
2023-03-31T18:33:40.755Z,66.28
2023-03-31T18:36:08.586Z,64.46
2023-03-31T18:38:36.942Z,65.15
2023-03-31T18:41:03.604Z,65.07
2023-03-31T18:43:32.004Z,65.84
2023-03-31T18:46:01.292Z,65.88
2023-03-31T18:48:28.287Z,66.13
2023-03-31T18:50:54.871Z,65.74
2023-03-31T18:53:23.157Z,65.78
2023-03-31T18:55:51.118Z,65.32
2023-03-31T18:58:18.044Z,65.42
2023-03-31T19:00:45.366Z,65.71
2023-03-31T19:03:13.709Z,66.29
2023-03-31T19:05:40.374Z,65.99
2023-03-31T19:08:07.261Z,65.81
2023-03-31T19:10:34.185Z,65.27
2023-03-31T19:13:00.753Z,65.06
2023-03-31T19:15:27.825Z,65.38
2023-03-31T19:17:55.094Z,65.30
2023-03-31T19:20:21.685Z,65.04
2023-03-31T19:22:50.832Z,64.54
2023-03-31T19:25:19.181Z,64.40
2023-03-31T19:27:46.281Z,64.88
2023-03-31T19:30:19.954Z,65.64
2023-03-31T19:32:48.849Z,65.75
2023-03-31T19:35:18.783Z,65.69
2023-03-31T19:37:46.088Z,65.10
2023-03-31T19:40:13.484Z,64.98
2023-03-31T19:42:42.151Z,64.47
2023-03-31T19:45:09.277Z,64.86
2023-03-31T19:47:35.874Z,64.91
2023-03-31T19:50:02.513Z,65.47
2023-03-31T19:52:29.826Z,65.39
2023-03-31T19:54:56.353Z,65.25
2023-03-31T19:57:24.386Z,65.58
2023-03-31T19:59:51.259Z,65.84
2023-03-31T20:02:18.396Z,65.51
2023-03-31T20:04:45.444Z,65.42
2023-03-31T20:07:12.053Z,64.74
2023-03-31T20:09:38.651Z,65.16
2023-03-31T20:12:05.456Z,64.45
2023-03-31T20:14:32.035Z,64.50
2023-03-31T20:17:01.052Z,65.25
2023-03-31T20:19:27.791Z,64.99
2023-03-31T20:21:54.309Z,65.45
2023-03-31T20:24:21.496Z,64.55
2023-03-31T20:26:48.286Z,64.82
2023-03-31T20:29:14.992Z,65.25
2023-03-31T20:31:41.807Z,64.65
2023-03-31T20:34:14.032Z,64.89
2023-03-31T20:36:42.453Z,65.20
2023-03-31T20:39:09.312Z,65.52
2023-03-31T20:41:40.212Z,65.21
2023-03-31T20:44:12.010Z,65.02
2023-03-31T20:46:40.758Z,65.02
2023-03-31T20:49:07.796Z,65.39
2023-03-31T20:51:37.583Z,64.77
2023-03-31T20:54:05.358Z,64.69
2023-03-31T20:56:40.396Z,65.50
2023-03-31T20:59:09.867Z,65.42
2023-03-31T21:01:37.323Z,64.55
2023-03-31T21:04:06.688Z,65.06
2023-03-31T21:06:42.108Z,64.80
2023-03-31T21:09:11.606Z,64.50
2023-03-31T21:11:40.319Z,64.75
2023-03-31T21:14:07.300Z,65.30
2023-03-31T21:16:33.922Z,64.93
2023-03-31T21:19:00.573Z,64.19
2023-03-31T21:21:28.002Z,63.90
2023-03-31T21:23:54.836Z,65.12
2023-03-31T21:26:22.153Z,64.42
2023-03-31T21:28:54.228Z,64.23
2023-03-31T21:31:24.122Z,64.94
2023-03-31T21:33:52.691Z,63.97
2023-03-31T21:36:22.411Z,64.67
2023-03-31T21:38:50.127Z,63.85
2023-03-31T21:41:26.520Z,64.58
2023-03-31T21:43:53.768Z,64.44
2023-03-31T21:46:27.344Z,64.90
2023-03-31T21:48:54.397Z,64.65
2023-03-31T21:51:22.240Z,64.60
2023-03-31T21:53:50.204Z,64.95
2023-03-31T21:56:17.065Z,64.31
2023-03-31T21:58:43.634Z,64.67
2023-03-31T22:01:10.616Z,64.27
2023-03-31T22:03:38.386Z,64.59
2023-03-31T22:06:09.515Z,64.61
2023-03-31T22:08:38.937Z,64.76
2023-03-31T22:11:07.797Z,64.55
2023-03-31T22:13:35.348Z,64.51
2023-03-31T22:16:02.947Z,63.31
2023-03-31T22:18:30.615Z,64.37
2023-03-31T22:20:57.782Z,64.69
2023-03-31T22:23:24.839Z,64.47
2023-03-31T22:25:51.431Z,65.15
2023-03-31T22:28:17.996Z,64.71
2023-03-31T22:30:44.708Z,64.61
2023-03-31T22:33:12.037Z,65.13
2023-03-31T22:35:38.721Z,65.20
2023-03-31T22:38:06.551Z,67.33
2023-03-31T22:40:34.857Z,69.91
2023-03-31T22:43:01.612Z,75.84
2023-03-31T22:45:28.275Z,79.80
2023-03-31T22:47:54.975Z,81.74
2023-03-31T22:50:21.616Z,83.48
2023-03-31T22:52:48.153Z,83.27
2023-03-31T22:55:14.752Z,85.47
2023-03-31T22:57:41.403Z,86.24
2023-03-31T23:00:09.243Z,88.16
2023-03-31T23:02:35.903Z,88.12
2023-03-31T23:05:02.445Z,90.17
2023-03-31T23:07:29.838Z,90.16
2023-03-31T23:09:56.377Z,89.64
2023-03-31T23:12:25.839Z,90.06
2023-03-31T23:14:52.501Z,91.10
2023-03-31T23:17:19.342Z,92.15
2023-03-31T23:19:47.581Z,92.52
2023-03-31T23:22:14.848Z,93.25
2023-03-31T23:24:41.495Z,93.16
2023-03-31T23:27:08.625Z,93.09
2023-03-31T23:29:35.704Z,93.95
2023-03-31T23:32:02.910Z,93.21
2023-03-31T23:34:29.473Z,93.67
2023-03-31T23:36:55.938Z,93.33
2023-03-31T23:39:22.635Z,92.79
2023-03-31T23:41:49.157Z,92.91
2023-03-31T23:44:15.756Z,92.77
2023-03-31T23:46:44.181Z,92.65
2023-03-31T23:49:11.776Z,92.23
2023-03-31T23:51:38.322Z,92.87
2023-03-31T23:54:04.855Z,93.73
2023-03-31T23:56:31.351Z,92.14
2023-03-31T23:58:57.925Z,91.60
