createdAt,value
2023-03-02T00:00:38.384Z,102768.94
2023-03-02T00:03:06.236Z,102767.19
2023-03-02T00:05:36.735Z,102768.03
2023-03-02T00:08:04.122Z,102776.53
2023-03-02T00:10:31.296Z,102773.16
2023-03-02T00:12:58.750Z,102762.84
2023-03-02T00:15:25.292Z,102765.34
2023-03-02T00:17:51.778Z,102756.00
2023-03-02T00:20:18.291Z,102757.66
2023-03-02T00:22:45.831Z,102755.09
2023-03-02T00:25:14.402Z,102754.22
2023-03-02T00:27:41.384Z,102755.88
2023-03-02T00:30:09.312Z,102750.81
2023-03-02T00:32:35.989Z,102757.66
2023-03-02T00:35:02.845Z,102753.44
2023-03-02T00:37:29.295Z,102757.78
2023-03-02T00:39:55.761Z,102760.34
2023-03-02T00:42:22.262Z,102753.47
2023-03-02T00:44:48.735Z,102759.50
2023-03-02T00:47:15.228Z,102744.97
2023-03-02T00:49:41.692Z,102750.09
2023-03-02T00:52:08.186Z,102746.63
2023-03-02T00:54:34.639Z,102755.09
2023-03-02T00:57:01.036Z,102755.09
2023-03-02T00:59:27.547Z,102755.94
2023-03-02T01:01:59.531Z,102755.88
2023-03-02T01:04:29.597Z,102758.38
2023-03-02T01:07:00.115Z,102760.94
2023-03-02T01:09:27.718Z,102764.31
2023-03-02T01:11:54.632Z,102759.97
2023-03-02T01:14:21.776Z,102761.72
2023-03-02T01:16:48.448Z,102748.00
2023-03-02T01:19:15.787Z,102751.41
2023-03-02T01:21:42.303Z,102754.84
2023-03-02T01:24:10.121Z,102747.94
2023-03-02T01:26:37.211Z,102744.53
2023-03-02T01:29:04.522Z,102742.81
2023-03-02T01:31:31.067Z,102734.28
2023-03-02T01:33:57.715Z,102737.63
2023-03-02T01:36:24.813Z,102730.72
2023-03-02T01:38:51.271Z,102732.44
2023-03-02T01:41:18.058Z,102735.81
2023-03-02T01:43:44.481Z,102732.31
2023-03-02T01:46:20.137Z,102730.59
2023-03-02T01:48:51.921Z,102732.31
2023-03-02T01:51:22.430Z,102721.13
2023-03-02T01:53:54.554Z,102724.50
2023-03-02T01:56:26.373Z,102728.72
2023-03-02T01:59:01.962Z,102730.41
2023-03-02T02:01:31.934Z,102733.81
2023-03-02T02:03:58.443Z,102729.47
2023-03-02T02:06:31.388Z,102732.84
2023-03-02T02:09:00.027Z,102734.53
2023-03-02T02:11:26.999Z,102726.84
2023-03-02T02:14:01.862Z,102715.69
2023-03-02T02:16:31.675Z,102725.13
2023-03-02T02:18:58.609Z,102726.84
2023-03-02T02:21:27.880Z,102722.56
2023-03-02T02:24:22.145Z,102710.63
2023-03-02T02:26:51.640Z,102714.84
2023-03-02T02:29:26.873Z,102712.28
2023-03-02T02:32:12.220Z,102716.59
2023-03-02T02:34:54.168Z,102714.03
2023-03-02T02:37:26.322Z,102710.56
2023-03-02T02:39:52.852Z,102708.84
2023-03-02T02:42:25.559Z,102709.66
2023-03-02T02:44:56.821Z,102708.78
2023-03-02T02:47:23.764Z,102712.13
2023-03-02T02:49:53.016Z,102702.69
2023-03-02T02:52:23.239Z,102703.47
2023-03-02T02:54:52.709Z,102703.41
2023-03-02T02:57:20.890Z,102697.41
2023-03-02T02:59:59.941Z,102692.16
2023-03-02T03:02:30.601Z,102697.25
2023-03-02T03:05:03.191Z,102691.25
2023-03-02T03:07:31.941Z,102687.88
2023-03-02T03:10:04.212Z,102695.56
2023-03-02T03:12:33.440Z,102693.00
2023-03-02T03:15:01.539Z,102693.84
2023-03-02T03:17:28.138Z,102689.50
2023-03-02T03:19:54.686Z,102696.25
2023-03-02T03:22:21.137Z,102693.63
2023-03-02T03:24:47.638Z,102690.19
2023-03-02T03:27:15.875Z,102692.78
2023-03-02T03:29:48.320Z,102690.22
2023-03-02T03:32:15.118Z,102690.16
2023-03-02T03:34:42.332Z,102689.31
2023-03-02T03:37:11.020Z,102685.03
2023-03-02T03:39:37.883Z,102687.53
2023-03-02T03:42:05.313Z,102690.09
2023-03-02T03:44:32.020Z,102690.94
2023-03-02T03:46:58.847Z,102685.75
2023-03-02T03:49:25.786Z,102691.72
2023-03-02T03:51:52.748Z,102689.16
2023-03-02T03:54:19.316Z,102687.47
2023-03-02T03:56:48.164Z,102690.00
2023-03-02T03:59:23.501Z,102685.75
2023-03-02T04:01:56.771Z,102688.38
2023-03-02T04:04:30.021Z,102695.28
2023-03-02T04:06:56.904Z,102701.31
2023-03-02T04:09:24.111Z,102695.41
2023-03-02T04:11:53.552Z,102699.69
2023-03-02T04:14:22.131Z,102700.63
2023-03-02T04:16:48.616Z,102686.94
2023-03-02T04:19:17.434Z,102690.31
2023-03-02T04:21:47.201Z,102685.19
2023-03-02T04:24:15.068Z,102685.19
2023-03-02T04:26:42.686Z,102687.69
2023-03-02T04:29:10.197Z,102689.38
2023-03-02T04:31:36.713Z,102683.47
2023-03-02T04:34:06.507Z,102685.13
2023-03-02T04:36:36.637Z,102691.09
2023-03-02T04:39:05.081Z,102690.19
2023-03-02T04:41:31.578Z,102683.31
2023-03-02T04:43:58.119Z,102691.00
2023-03-02T04:46:27.255Z,102688.38
2023-03-02T04:48:54.702Z,102691.72
2023-03-02T04:51:31.460Z,102692.56
2023-03-02T04:54:01.076Z,102686.53
2023-03-02T04:56:27.945Z,102690.75
2023-03-02T04:58:54.844Z,102691.56
2023-03-02T05:01:21.817Z,102690.63
2023-03-02T05:03:49.532Z,102691.38
2023-03-02T05:06:16.879Z,102687.94
2023-03-02T05:08:44.464Z,102682.75
2023-03-02T05:11:22.209Z,102678.50
2023-03-02T05:13:58.073Z,102683.53
2023-03-02T05:16:31.950Z,102675.78
2023-03-02T05:19:00.334Z,102684.25
2023-03-02T05:21:27.461Z,102680.81
2023-03-02T05:23:54.089Z,102681.75
2023-03-02T05:26:20.673Z,102685.16
2023-03-02T05:28:47.191Z,102680.97
2023-03-02T05:31:55.622Z,102672.44
2023-03-02T05:34:22.180Z,102674.16
2023-03-02T05:36:48.689Z,102679.22
2023-03-02T05:39:15.213Z,102680.06
2023-03-02T05:41:42.350Z,102682.59
2023-03-02T05:44:10.316Z,102671.44
2023-03-02T05:46:37.006Z,102678.25
2023-03-02T05:49:03.670Z,102678.22
2023-03-02T05:51:30.122Z,102667.09
2023-03-02T05:53:56.579Z,102675.63
2023-03-02T05:56:23.014Z,102680.69
2023-03-02T05:58:49.580Z,102676.34
2023-03-02T06:01:16.085Z,102679.72
2023-03-02T06:03:43.456Z,102692.47
2023-03-02T06:06:13.906Z,102691.53
2023-03-02T06:08:42.098Z,102689.88
2023-03-02T06:11:08.949Z,102691.53
2023-03-02T06:13:35.698Z,102688.13
2023-03-02T06:16:02.477Z,102694.94
2023-03-02T06:18:29.079Z,102703.47
2023-03-02T06:20:55.743Z,102701.78
2023-03-02T06:23:22.413Z,102700.91
2023-03-02T06:25:48.972Z,102705.16
2023-03-02T06:28:16.633Z,102706.03
2023-03-02T06:30:43.175Z,102704.28
2023-03-02T06:33:09.582Z,102708.47
2023-03-02T06:35:36.193Z,102708.47
2023-03-02T06:38:02.784Z,102709.31
2023-03-02T06:40:30.297Z,102711.81
2023-03-02T06:42:56.904Z,102714.38
2023-03-02T06:45:23.386Z,102711.81
2023-03-02T06:47:49.947Z,102723.75
2023-03-02T06:50:16.464Z,102722.06
2023-03-02T06:52:42.935Z,102721.19
2023-03-02T06:55:09.666Z,102718.72
2023-03-02T06:57:36.165Z,102723.00
2023-03-02T07:00:18.273Z,102722.19
2023-03-02T07:02:45.113Z,102722.22
2023-03-02T07:05:12.585Z,102730.78
2023-03-02T07:07:39.556Z,102728.25
2023-03-02T07:10:07.646Z,102733.44
2023-03-02T07:12:34.788Z,102730.09
2023-03-02T07:15:01.318Z,102728.47
2023-03-02T07:17:27.797Z,102727.69
2023-03-02T07:19:54.417Z,102720.97
2023-03-02T07:22:21.026Z,102724.44
2023-03-02T07:24:47.487Z,102727.94
2023-03-02T07:27:13.908Z,102728.00
2023-03-02T07:29:40.404Z,102726.38
2023-03-02T07:32:06.992Z,102726.47
2023-03-02T07:34:33.618Z,102723.16
2023-03-02T07:37:00.053Z,102719.88
2023-03-02T07:39:26.584Z,102717.41
2023-03-02T07:41:53.003Z,102714.13
2023-03-02T07:44:19.482Z,102715.09
2023-03-02T07:46:46.014Z,102723.78
2023-03-02T07:49:12.604Z,102710.22
2023-03-02T07:51:39.106Z,102718.03
2023-03-02T07:54:05.675Z,102709.63
2023-03-02T07:56:32.202Z,102722.56
2023-03-02T07:58:58.706Z,102718.47
2023-03-02T08:01:25.341Z,102716.00
2023-03-02T08:03:51.920Z,102717.84
2023-03-02T08:06:18.701Z,102716.19
2023-03-02T08:08:45.224Z,102721.41
2023-03-02T08:11:15.304Z,102723.28
2023-03-02T08:13:43.135Z,102714.81
2023-03-02T08:16:11.652Z,102710.63
2023-03-02T08:18:39.503Z,102715.06
2023-03-02T08:21:15.022Z,102711.75
2023-03-02T08:23:41.865Z,102718.72
2023-03-02T08:26:08.436Z,102712.00
2023-03-02T08:28:35.069Z,102707.00
2023-03-02T08:31:02.934Z,102709.59
2023-03-02T08:33:30.827Z,102705.47
2023-03-02T08:36:02.004Z,102709.00
2023-03-02T08:38:29.631Z,102711.69
2023-03-02T08:40:56.501Z,102701.53
2023-03-02T08:43:25.251Z,102706.75
2023-03-02T08:45:57.999Z,102720.56
2023-03-02T08:48:25.520Z,102703.59
2023-03-02T08:51:01.161Z,102708.72
2023-03-02T08:53:30.231Z,102706.28
2023-03-02T08:55:56.808Z,102714.94
2023-03-02T08:58:23.336Z,102709.03
2023-03-02T09:00:50.489Z,102703.97
2023-03-02T09:03:17.023Z,102700.53
2023-03-02T09:05:44.120Z,102704.09
2023-03-02T09:08:11.136Z,102705.03
2023-03-02T09:10:38.174Z,102705.06
2023-03-02T09:13:06.846Z,102704.31
2023-03-02T09:15:34.897Z,102707.75
2023-03-02T09:18:01.387Z,102696.72
2023-03-02T09:20:27.861Z,102702.81
2023-03-02T09:22:54.365Z,102696.06
2023-03-02T09:25:21.106Z,102697.00
2023-03-02T09:27:47.678Z,102699.56
2023-03-02T09:30:15.182Z,102697.06
2023-03-02T09:32:42.223Z,102702.31
2023-03-02T09:35:08.799Z,102692.13
2023-03-02T09:37:37.352Z,102694.75
2023-03-02T09:40:05.018Z,102695.69
2023-03-02T09:42:54.296Z,102692.38
2023-03-02T09:45:23.484Z,102699.28
2023-03-02T09:48:13.495Z,102699.31
2023-03-02T09:50:44.903Z,102695.06
2023-03-02T09:53:30.341Z,102702.00
2023-03-02T09:56:02.392Z,102690.03
2023-03-02T09:58:34.943Z,102689.25
2023-03-02T10:01:06.263Z,102689.28
2023-03-02T10:03:44.774Z,102690.19
2023-03-02T10:06:13.717Z,102686.84
2023-03-02T10:08:42.803Z,102689.44
2023-03-02T10:11:22.291Z,102694.63
2023-03-02T10:13:58.072Z,102704.13
2023-03-02T10:16:39.072Z,102701.59
2023-03-02T10:19:13.823Z,102693.88
2023-03-02T10:21:42.767Z,102699.94
2023-03-02T10:24:28.700Z,102693.06
2023-03-02T10:26:59.601Z,102684.53
2023-03-02T10:29:48.858Z,102694.00
2023-03-02T10:32:29.944Z,102690.56
2023-03-02T10:34:59.191Z,102682.84
2023-03-02T10:37:30.827Z,102690.56
2023-03-02T10:39:58.086Z,102682.00
2023-03-02T10:42:34.323Z,102681.16
2023-03-02T10:45:26.781Z,102686.31
2023-03-02T10:48:01.308Z,102672.56
2023-03-02T10:50:27.934Z,102673.41
2023-03-02T10:52:59.898Z,102665.66
2023-03-02T10:55:28.785Z,102670.81
2023-03-02T10:58:07.132Z,102665.63
2023-03-02T11:00:35.340Z,102663.91
2023-03-02T11:03:06.090Z,102660.44
2023-03-02T11:05:38.353Z,102656.97
2023-03-02T11:08:32.885Z,102654.34
2023-03-02T11:11:04.001Z,102644.88
2023-03-02T11:13:34.659Z,102650.84
2023-03-02T11:16:04.637Z,102634.41
2023-03-02T11:18:37.385Z,102635.25
2023-03-02T11:21:13.550Z,102626.63
2023-03-02T11:23:57.653Z,102637.81
2023-03-02T11:26:24.063Z,102636.06
2023-03-02T11:29:04.681Z,102628.28
2023-03-02T11:31:50.170Z,102629.97
2023-03-02T11:34:35.825Z,102618.69
2023-03-02T11:37:22.158Z,102614.31
2023-03-02T11:39:55.148Z,102619.41
2023-03-02T11:42:36.999Z,102617.63
2023-03-02T11:45:27.229Z,102620.13
2023-03-02T11:48:19.781Z,102611.50
2023-03-02T11:51:00.644Z,102601.97
2023-03-02T11:53:33.761Z,102605.34
2023-03-02T11:56:00.398Z,102597.53
2023-03-02T11:58:29.604Z,102591.41
2023-03-02T12:00:57.115Z,102591.31
2023-03-02T12:03:38.399Z,102587.81
2023-03-02T12:06:26.137Z,102592.16
2023-03-02T12:09:06.821Z,102590.31
2023-03-02T12:11:40.429Z,102592.00
2023-03-02T12:14:37.997Z,102587.63
2023-03-02T12:17:32.905Z,102577.22
2023-03-02T12:20:08.614Z,102578.00
2023-03-02T12:22:37.480Z,102585.72
2023-03-02T12:25:26.859Z,102573.56
2023-03-02T12:27:54.417Z,102569.94
2023-03-02T12:30:28.253Z,102571.56
2023-03-02T12:33:21.153Z,102564.69
2023-03-02T12:35:50.073Z,102571.53
2023-03-02T12:38:32.690Z,102558.50
2023-03-02T12:41:21.136Z,102557.53
2023-03-02T12:43:58.711Z,102556.50
2023-03-02T12:46:33.628Z,102561.63
2023-03-02T12:49:24.784Z,102556.44
2023-03-02T12:51:53.247Z,102547.66
2023-03-02T12:54:23.646Z,102555.38
2023-03-02T12:56:50.745Z,102550.00
2023-03-02T12:59:24.500Z,102551.59
2023-03-02T13:01:51.111Z,102541.22
2023-03-02T13:04:23.176Z,102534.28
2023-03-02T13:06:49.830Z,102536.69
2023-03-02T13:09:16.839Z,102538.22
2023-03-02T13:11:44.414Z,102525.19
2023-03-02T13:14:18.755Z,102522.63
2023-03-02T13:16:54.903Z,102520.91
2023-03-02T13:19:22.234Z,102512.97
2023-03-02T13:21:48.912Z,102512.19
2023-03-02T13:24:33.810Z,102509.59
2023-03-02T13:27:22.152Z,102512.13
2023-03-02T13:29:49.730Z,102507.69
2023-03-02T13:32:26.535Z,102508.44
2023-03-02T13:34:58.944Z,102515.31
2023-03-02T13:37:33.844Z,102509.22
2023-03-02T13:40:03.139Z,102505.88
2023-03-02T13:42:39.332Z,102512.72
2023-03-02T13:45:25.098Z,102517.13
2023-03-02T13:47:52.719Z,102507.69
2023-03-02T13:50:25.157Z,102516.34
2023-03-02T13:52:53.166Z,102508.50
2023-03-02T13:55:21.585Z,102515.34
2023-03-02T13:57:50.280Z,102514.50
2023-03-02T14:00:27.701Z,102509.25
2023-03-02T14:02:54.128Z,102509.22
2023-03-02T14:05:25.410Z,102500.63
2023-03-02T14:07:52.124Z,102498.00
2023-03-02T14:10:20.244Z,102493.56
2023-03-02T14:13:21.563Z,102492.00
2023-03-02T14:15:51.041Z,102493.75
2023-03-02T14:18:36.028Z,102488.47
2023-03-02T14:21:02.825Z,102499.66
2023-03-02T14:23:29.422Z,102488.50
2023-03-02T14:25:57.230Z,102486.78
2023-03-02T14:28:35.896Z,102477.19
2023-03-02T14:31:02.364Z,102480.59
2023-03-02T14:33:28.840Z,102483.22
2023-03-02T14:35:59.026Z,102479.78
2023-03-02T14:38:27.076Z,102478.94
2023-03-02T14:40:54.057Z,102471.03
2023-03-02T14:43:21.361Z,102471.81
2023-03-02T14:45:47.942Z,102465.66
2023-03-02T14:48:14.463Z,102469.34
2023-03-02T14:50:46.056Z,102466.75
2023-03-02T14:53:19.724Z,102462.47
2023-03-02T14:55:46.869Z,102460.63
2023-03-02T14:58:25.650Z,102461.38
2023-03-02T15:00:52.171Z,102460.69
2023-03-02T15:03:22.580Z,102460.66
2023-03-02T15:06:00.856Z,102455.56
2023-03-02T15:08:29.042Z,102450.38
2023-03-02T15:10:55.533Z,102450.44
2023-03-02T15:13:22.046Z,102448.72
2023-03-02T15:15:50.099Z,102451.28
2023-03-02T15:18:19.673Z,102453.91
2023-03-02T15:20:46.393Z,102450.50
2023-03-02T15:23:13.009Z,102450.56
2023-03-02T15:25:39.535Z,102445.44
2023-03-02T15:28:06.043Z,102448.06
2023-03-02T15:30:32.473Z,102448.09
2023-03-02T15:32:59.586Z,102444.69
2023-03-02T15:35:27.621Z,102447.38
2023-03-02T15:37:55.070Z,102447.41
2023-03-02T15:40:21.475Z,102450.94
2023-03-02T15:42:48.026Z,102446.69
2023-03-02T15:45:14.671Z,102438.06
2023-03-02T15:47:41.081Z,102445.00
2023-03-02T15:50:08.240Z,102441.63
2023-03-02T15:52:34.848Z,102455.59
2023-03-02T15:55:01.343Z,102447.06
2023-03-02T15:57:27.756Z,102453.06
2023-03-02T15:59:54.284Z,102450.53
2023-03-02T16:02:20.885Z,102464.47
2023-03-02T16:04:47.490Z,102452.44
2023-03-02T16:07:16.303Z,102458.63
2023-03-02T16:09:45.227Z,102470.78
2023-03-02T16:12:11.807Z,102463.91
2023-03-02T16:14:38.290Z,102457.91
2023-03-02T16:17:04.858Z,102462.34
2023-03-02T16:19:32.284Z,102469.34
2023-03-02T16:21:58.802Z,102469.50
2023-03-02T16:24:25.324Z,102469.56
2023-03-02T16:26:53.565Z,102474.00
2023-03-02T16:29:20.087Z,102481.88
2023-03-02T16:31:47.191Z,102479.38
2023-03-02T16:34:14.462Z,102488.13
2023-03-02T16:36:41.314Z,102497.66
2023-03-02T16:39:09.635Z,102491.72
2023-03-02T16:41:36.454Z,102488.34
2023-03-02T16:44:03.674Z,102486.69
2023-03-02T16:46:32.787Z,102500.59
2023-03-02T16:48:59.394Z,102498.06
2023-03-02T16:51:25.832Z,102504.16
2023-03-02T16:53:52.393Z,102510.25
2023-03-02T16:56:18.883Z,102508.59
2023-03-02T16:58:45.368Z,102510.34
2023-03-02T17:01:16.035Z,102513.88
2023-03-02T17:03:42.521Z,102514.78
2023-03-02T17:06:11.015Z,102513.97
2023-03-02T17:08:37.990Z,102523.50
2023-03-02T17:11:04.755Z,102521.84
2023-03-02T17:13:31.218Z,102529.66
2023-03-02T17:15:58.455Z,102530.56
2023-03-02T17:18:29.635Z,102528.88
2023-03-02T17:20:58.158Z,102531.53
2023-03-02T17:23:25.806Z,102531.56
2023-03-02T17:25:52.271Z,102542.81
2023-03-02T17:28:19.077Z,102541.97
2023-03-02T17:30:45.580Z,102548.88
2023-03-02T17:33:12.197Z,102548.91
2023-03-02T17:35:38.715Z,102551.53
2023-03-02T17:38:06.025Z,102554.19
2023-03-02T17:40:33.536Z,102555.06
2023-03-02T17:43:00.051Z,102558.53
2023-03-02T17:45:28.523Z,102571.50
2023-03-02T17:47:57.440Z,102568.09
2023-03-02T17:50:24.472Z,102570.69
2023-03-02T17:52:51.238Z,102577.59
2023-03-02T17:55:17.844Z,102574.19
2023-03-02T17:57:44.319Z,102579.34
2023-03-02T18:00:16.597Z,102581.97
2023-03-02T18:02:43.103Z,102581.97
2023-03-02T18:05:10.676Z,102596.66
2023-03-02T18:07:37.544Z,102588.91
2023-03-02T18:10:05.219Z,102602.69
2023-03-02T18:12:32.241Z,102596.69
2023-03-02T18:14:58.708Z,102601.88
2023-03-02T18:17:25.182Z,102600.16
2023-03-02T18:19:51.673Z,102600.13
2023-03-02T18:22:18.152Z,102605.34
2023-03-02T18:24:44.575Z,102613.09
2023-03-02T18:27:11.138Z,102614.81
2023-03-02T18:29:37.610Z,102617.41
2023-03-02T18:32:04.218Z,102617.44
2023-03-02T18:34:30.675Z,102623.44
2023-03-02T18:36:57.098Z,102628.63
2023-03-02T18:39:23.582Z,102630.34
2023-03-02T18:41:50.024Z,102622.63
2023-03-02T18:44:16.480Z,102625.19
2023-03-02T18:46:42.997Z,102626.94
2023-03-02T18:49:09.451Z,102632.97
2023-03-02T18:51:35.953Z,102636.41
2023-03-02T18:54:02.468Z,102632.97
2023-03-02T18:56:28.951Z,102629.50
2023-03-02T18:58:55.381Z,102640.72
2023-03-02T19:01:22.273Z,102637.28
2023-03-02T19:03:49.098Z,102633.81
2023-03-02T19:06:16.454Z,102639.00
2023-03-02T19:08:43.493Z,102639.88
2023-03-02T19:11:11.683Z,102631.25
2023-03-02T19:13:38.152Z,102632.97
2023-03-02T19:16:05.237Z,102637.28
2023-03-02T19:18:31.926Z,102639.00
2023-03-02T19:20:58.652Z,102653.59
2023-03-02T19:23:25.203Z,102650.16
2023-03-02T19:25:52.381Z,102651.91
2023-03-02T19:28:18.985Z,102657.06
2023-03-02T19:30:45.425Z,102651.03
2023-03-02T19:33:11.929Z,102654.47
2023-03-02T19:35:38.945Z,102654.47
2023-03-02T19:38:07.258Z,102657.88
2023-03-02T19:40:34.594Z,102662.19
2023-03-02T19:43:01.489Z,102663.03
2023-03-02T19:45:32.359Z,102663.91
2023-03-02T19:47:59.842Z,102668.19
2023-03-02T19:50:27.664Z,102666.44
2023-03-02T19:52:54.846Z,102665.59
2023-03-02T19:55:22.487Z,102673.34
2023-03-02T19:57:51.715Z,102667.28
2023-03-02T20:00:19.414Z,102669.00
2023-03-02T20:02:47.306Z,102675.88
2023-03-02T20:05:14.628Z,102678.44
2023-03-02T20:07:42.025Z,102662.09
2023-03-02T20:10:09.880Z,102662.97
2023-03-02T20:12:37.951Z,102660.38
2023-03-02T20:15:06.039Z,102667.25
2023-03-02T20:17:33.750Z,102665.47
2023-03-02T20:20:01.313Z,102673.22
2023-03-02T20:22:27.905Z,102674.94
2023-03-02T20:24:54.452Z,102674.94
2023-03-02T20:27:21.243Z,102679.19
2023-03-02T20:29:48.360Z,102680.91
2023-03-02T20:32:15.399Z,102672.31
2023-03-02T20:34:43.085Z,102677.41
2023-03-02T20:37:11.903Z,102677.41
2023-03-02T20:39:41.806Z,102681.69
2023-03-02T20:42:08.593Z,102674.81
2023-03-02T20:44:35.441Z,102674.81
2023-03-02T20:47:08.227Z,102677.38
2023-03-02T20:49:35.844Z,102665.34
2023-03-02T20:52:02.607Z,102671.34
2023-03-02T20:54:36.119Z,102671.34
2023-03-02T20:57:02.817Z,102673.03
2023-03-02T20:59:29.752Z,102679.88
2023-03-02T21:01:56.232Z,102680.75
2023-03-02T21:04:22.760Z,102679.03
2023-03-02T21:06:50.801Z,102674.72
2023-03-02T21:09:21.302Z,102685.03
2023-03-02T21:11:48.158Z,102687.59
2023-03-02T21:14:15.333Z,102676.41
2023-03-02T21:16:43.730Z,102678.06
2023-03-02T21:19:14.560Z,102687.50
2023-03-02T21:21:42.598Z,102687.50
2023-03-02T21:24:10.973Z,102690.03
2023-03-02T21:26:38.558Z,102696.91
2023-03-02T21:29:05.836Z,102699.47
2023-03-02T21:31:32.573Z,102703.75
2023-03-02T21:34:00.121Z,102697.72
2023-03-02T21:36:27.169Z,102694.28
2023-03-02T21:38:53.796Z,102690.84
2023-03-02T21:41:20.371Z,102690.84
2023-03-02T21:43:47.709Z,102683.94
2023-03-02T21:46:18.708Z,102677.06
2023-03-02T21:48:46.730Z,102683.03
2023-03-02T21:51:13.776Z,102682.16
2023-03-02T21:53:40.722Z,102682.13
2023-03-02T21:56:07.563Z,102679.53
2023-03-02T21:58:34.541Z,102681.25
2023-03-02T22:01:00.990Z,102688.09
2023-03-02T22:03:27.428Z,102687.22
2023-03-02T22:05:53.987Z,102682.91
2023-03-02T22:08:21.377Z,102686.31
2023-03-02T22:10:49.925Z,102685.44
2023-03-02T22:13:22.467Z,102679.44
2023-03-02T22:15:50.934Z,102687.97
2023-03-02T22:18:20.303Z,102696.53
2023-03-02T22:20:49.995Z,102699.06
2023-03-02T22:23:21.048Z,102690.50
2023-03-02T22:25:50.844Z,102707.66
2023-03-02T22:28:22.932Z,102709.34
2023-03-02T22:30:53.210Z,102712.78
2023-03-02T22:33:22.511Z,102713.63
2023-03-02T22:35:51.075Z,102704.16
2023-03-02T22:38:26.769Z,102705.00
2023-03-02T22:40:54.853Z,102693.84
2023-03-02T22:43:29.446Z,102698.97
2023-03-02T22:46:09.253Z,102689.47
2023-03-02T22:48:36.921Z,102692.03
2023-03-02T22:51:35.957Z,102689.47
2023-03-02T22:54:02.463Z,102692.81
2023-03-02T22:56:36.881Z,102695.41
2023-03-02T22:59:15.399Z,102690.22
2023-03-02T23:01:44.244Z,102691.91
2023-03-02T23:04:15.233Z,102694.44
2023-03-02T23:06:52.415Z,102706.44
2023-03-02T23:09:28.080Z,102706.34
2023-03-02T23:11:57.606Z,102705.47
2023-03-02T23:14:27.815Z,102702.91
2023-03-02T23:17:00.116Z,102701.19
2023-03-02T23:19:29.977Z,102702.00
2023-03-02T23:21:57.964Z,102700.28
2023-03-02T23:24:24.592Z,102701.97
2023-03-02T23:26:52.525Z,102695.94
2023-03-02T23:29:20.230Z,102703.59
2023-03-02T23:31:47.486Z,102697.56
2023-03-02T23:34:14.190Z,102698.41
2023-03-02T23:36:41.508Z,102699.25
2023-03-02T23:39:09.398Z,102700.06
2023-03-02T23:41:37.272Z,102697.47
2023-03-02T23:44:04.799Z,102691.44
2023-03-02T23:46:31.243Z,102690.50
2023-03-02T23:48:58.009Z,102691.38
2023-03-02T23:51:25.525Z,102689.63
2023-03-02T23:53:53.837Z,102699.00
2023-03-02T23:56:20.535Z,102701.53
2023-03-02T23:58:48.067Z,102710.91
