createdAt,value
2018-03-06T18:21:28.891Z,19.3
2018-03-06T18:22:36.017Z,19.3
2018-03-06T18:23:42.220Z,19.3
2018-03-06T18:24:49.437Z,19.3
2018-03-06T18:25:55.626Z,19.3
2018-03-06T18:27:05.536Z,19.4
2018-03-06T18:28:12.322Z,19.4
2018-03-06T18:29:20.591Z,19.4
2018-03-06T18:30:28.327Z,19.4
2018-03-06T18:31:34.005Z,19.4
2018-03-06T18:32:39.734Z,19.4
2018-03-06T18:33:52.113Z,19.4
2018-03-06T18:34:58.336Z,19.5
2018-03-06T18:36:04.400Z,19.5
2018-03-06T18:37:10.046Z,19.5
2018-03-06T18:38:16.773Z,19.5
2018-03-06T18:39:22.990Z,19.6
2018-03-06T18:41:31.197Z,20.1
2018-03-06T18:44:28.983Z,20
2018-03-06T18:46:01.192Z,20
2018-03-06T18:47:06.876Z,20
2018-03-06T18:48:13.077Z,20
2018-03-06T18:49:18.727Z,20
2018-03-06T18:50:26.503Z,20.3
2018-03-06T19:04:54.056Z,20.2
2018-03-06T19:05:59.766Z,20.2
2018-03-06T19:08:14.564Z,20.2
2018-03-06T19:09:20.221Z,20.2
2018-03-06T19:10:25.937Z,20
2018-03-06T19:11:31.612Z,19.9
2018-03-06T19:12:39.295Z,19.8
2018-03-06T19:14:01.976Z,19.9
2018-03-06T19:15:09.672Z,19.9
2018-03-06T19:17:42.095Z,20
2018-03-06T19:18:18.736Z,19.9
2018-03-06T19:19:21.385Z,19.8
2018-03-06T19:20:27.080Z,19.9
2018-03-06T20:43:58.267Z,17.1
2018-03-06T20:46:12.028Z,17.1
2018-03-06T20:47:17.795Z,17.2
2018-03-06T20:48:24.465Z,17.3
2018-03-06T20:48:30.118Z,17.5
2018-03-06T20:52:10.783Z,18
2018-03-06T20:53:46.965Z,18
2018-03-06T20:54:53.252Z,18
2018-03-06T20:55:59.521Z,18.1
2018-03-06T20:57:05.364Z,18.1
2018-03-06T20:58:11.152Z,18.1
2018-03-06T20:59:17.457Z,18.1
2018-03-06T20:59:24.922Z,18.1
2018-03-06T21:00:32.119Z,18.1
2018-03-06T21:01:37.855Z,18.1
2018-03-06T21:01:46.018Z,18.1
2018-03-06T21:02:53.948Z,18.1
2018-03-06T21:02:59.976Z,18.1
2018-03-06T21:03:05.835Z,18.1
2018-03-06T21:04:12.095Z,18.1
2018-03-06T21:04:18.015Z,18.1
2018-03-06T21:05:25.504Z,18.1
2018-03-06T21:05:32.852Z,18.1
2018-03-06T21:06:39.009Z,18.1
2018-03-06T21:07:47.221Z,18.1
2018-03-06T21:08:56.288Z,18.1
2018-03-06T21:10:04.131Z,18.1
2018-03-06T21:11:10.926Z,18.3
2018-03-06T21:12:16.642Z,18.2
2018-03-06T21:13:22.336Z,18.2
2018-03-06T21:14:28.006Z,18.2
2018-03-06T21:14:34.252Z,18.2
2018-03-06T21:14:39.983Z,18.2
2018-03-06T21:15:45.777Z,18.1
2018-03-06T21:16:52.056Z,18.2
2018-03-06T21:17:57.815Z,18.2
2018-03-06T21:19:03.584Z,18.2
2018-03-06T21:20:10.953Z,18.2
2018-03-06T21:21:16.756Z,18.1
2018-03-06T21:22:24.584Z,18.1
2018-03-06T21:22:34.033Z,18.1
2018-03-06T21:23:42.413Z,18.1
2018-03-06T21:24:48.183Z,18.1
2018-03-06T21:25:54.441Z,18.1
2018-03-06T21:27:00.752Z,18.1
2018-03-06T21:28:07.566Z,18.1
2018-03-06T21:29:14.584Z,18.1
2018-03-06T21:30:20.834Z,18.1
2018-03-06T21:31:26.587Z,18.1
2018-03-06T21:32:35.645Z,18.1
2018-03-06T21:33:43.370Z,18
2018-03-06T21:34:49.616Z,18.1
2018-03-06T21:34:56.683Z,18.1
2018-03-06T21:36:02.997Z,18.1
2018-03-06T21:37:09.226Z,18.1
2018-03-06T21:38:15.549Z,18.1
2018-03-06T21:39:21.278Z,18.1
2018-03-06T21:39:28.845Z,18.1
2018-03-06T21:40:36.971Z,18.1
2018-03-06T21:41:42.662Z,18.1
2018-03-06T21:42:49.838Z,18.1
2018-03-06T21:43:56.069Z,18.1
2018-03-06T21:45:04.987Z,18.1
2018-03-06T21:46:12.605Z,18.1
2018-03-06T21:47:24.774Z,18.1
2018-03-06T21:48:30.874Z,18.1
2018-03-06T21:49:37.086Z,18.1
2018-03-06T21:50:42.809Z,18.1
2018-03-06T21:51:48.537Z,18.1
2018-03-06T21:52:44.369Z,18.3
2018-03-06T21:53:50.572Z,18.3
2018-03-06T21:56:03.152Z,18.4
2018-03-06T21:57:09.376Z,18.4
2018-03-06T21:58:16.268Z,18.5
2018-03-06T21:59:22.066Z,18.5
2018-03-06T22:00:28.403Z,18.5
2018-03-06T22:09:22.464Z,18.6
2018-03-06T22:10:28.793Z,18.6
2018-03-06T22:11:36.559Z,18.6
2018-03-06T22:12:42.245Z,18.6
2018-03-06T22:13:47.953Z,18.6
2018-03-06T22:56:19.687Z,18.7
2018-03-06T22:57:26.322Z,18.7
2018-03-06T23:05:50.918Z,18.8
2018-03-06T23:15:30.490Z,18.7
2018-03-06T23:16:36.243Z,18.7
2018-03-06T23:17:44.009Z,18.7
2018-03-06T23:18:50.314Z,18.7
2018-03-06T23:19:56.695Z,18.9
2018-03-06T23:21:03.091Z,18.8
2018-03-06T23:22:09.442Z,18.8
2018-03-06T23:23:15.327Z,18.8
2018-03-06T23:24:21.717Z,18.8
2018-03-06T23:25:29.625Z,18.8
2018-03-06T23:26:35.976Z,18.7
2018-03-06T23:27:41.781Z,18.8
2018-03-06T23:28:47.593Z,18.7
2018-03-06T23:29:53.867Z,18.7
2018-03-06T23:30:59.660Z,18.7
2018-03-06T23:31:58.638Z,18.8
2018-03-06T23:33:04.957Z,18.7
2018-03-06T23:34:31.809Z,18.8
2018-03-06T23:35:39.661Z,18.7
2018-03-06T23:36:46.057Z,18.7
2018-03-06T23:37:52.440Z,18.7
2018-03-06T23:38:58.336Z,18.8
2018-03-06T23:40:04.263Z,18.8
2018-03-06T23:41:10.090Z,18.8
2018-03-06T23:42:45.802Z,18.8
2018-03-06T23:43:51.696Z,18.7
2018-03-06T23:44:58.102Z,18.7
2018-03-06T23:46:09.926Z,18.8
2018-03-06T23:47:16.185Z,18.7
2018-03-06T23:48:25.690Z,18.8
2018-03-06T23:49:32.589Z,18.8
2018-03-06T23:50:38.902Z,18.7
2018-03-06T23:51:44.634Z,18.8
2018-03-06T23:52:48.822Z,18.8
2018-03-06T23:53:54.591Z,18.8
2018-03-06T23:55:00.381Z,18.7
2018-03-06T23:56:06.666Z,18.7
2018-03-06T23:57:12.441Z,18.8
2018-03-06T23:58:18.233Z,18.8
2018-03-06T23:59:23.955Z,18.7
