createdAt,value
2018-12-13T00:00:26.432Z,6.23
2018-12-13T00:02:53.972Z,6.97
2018-12-13T00:05:21.409Z,6.60
2018-12-13T00:07:48.996Z,6.67
2018-12-13T00:10:16.449Z,6.70
2018-12-13T00:12:43.899Z,8.20
2018-12-13T00:15:11.320Z,7.03
2018-12-13T00:17:38.780Z,7.17
2018-12-13T00:20:06.215Z,6.10
2018-12-13T00:22:33.631Z,7.10
2018-12-13T00:25:01.028Z,6.70
2018-12-13T00:27:28.431Z,6.33
2018-12-13T00:29:55.812Z,6.90
2018-12-13T00:32:23.264Z,6.07
2018-12-13T00:34:50.662Z,6.20
2018-12-13T00:37:18.103Z,6.83
2018-12-13T00:39:45.617Z,6.57
2018-12-13T00:42:13.059Z,6.10
2018-12-13T00:44:40.444Z,6.33
2018-12-13T00:47:07.851Z,6.33
2018-12-13T00:49:35.259Z,6.13
2018-12-13T00:52:02.712Z,6.83
2018-12-13T00:54:30.172Z,6.03
2018-12-13T00:56:57.619Z,5.90
2018-12-13T00:59:25.058Z,6.23
2018-12-13T01:01:52.598Z,5.53
2018-12-13T01:04:20.023Z,5.80
2018-12-13T01:06:47.441Z,5.80
2018-12-13T01:09:15.006Z,6.20
2018-12-13T01:11:42.424Z,5.60
2018-12-13T01:14:09.847Z,5.50
2018-12-13T01:16:37.255Z,5.27
2018-12-13T01:19:04.692Z,5.80
2018-12-13T01:21:32.115Z,6.00
2018-12-13T01:24:06.376Z,5.43
2018-12-13T01:26:33.764Z,5.70
2018-12-13T01:29:01.200Z,5.93
2018-12-13T01:31:28.588Z,6.13
2018-12-13T01:33:56.027Z,5.87
2018-12-13T01:36:23.652Z,5.53
2018-12-13T01:38:51.088Z,5.60
2018-12-13T01:41:18.520Z,5.77
2018-12-13T01:43:45.946Z,5.93
2018-12-13T01:46:13.379Z,5.83
2018-12-13T01:48:40.811Z,5.90
2018-12-13T01:51:08.217Z,5.30
2018-12-13T01:53:35.635Z,6.40
2018-12-13T01:56:03.076Z,5.93
2018-12-13T01:58:30.500Z,5.70
2018-12-13T02:00:57.903Z,6.60
2018-12-13T02:03:25.320Z,5.63
2018-12-13T02:05:52.716Z,6.03
2018-12-13T02:08:20.116Z,6.37
2018-12-13T02:10:47.511Z,6.57
2018-12-13T02:13:14.916Z,6.30
2018-12-13T02:15:42.304Z,6.17
2018-12-13T02:18:09.717Z,5.83
2018-12-13T02:20:37.115Z,6.10
2018-12-13T02:23:04.643Z,5.40
2018-12-13T02:25:32.041Z,6.20
2018-12-13T02:27:59.435Z,6.23
2018-12-13T02:30:26.836Z,5.57
2018-12-13T02:32:54.277Z,6.70
2018-12-13T02:35:21.663Z,5.70
2018-12-13T02:37:49.174Z,5.90
2018-12-13T02:40:16.610Z,6.17
2018-12-13T02:42:44.024Z,6.27
2018-12-13T02:45:11.411Z,5.53
2018-12-13T02:47:38.830Z,5.77
2018-12-13T02:50:06.495Z,4.83
2018-12-13T02:52:34.008Z,5.90
2018-12-13T02:55:01.397Z,6.03
2018-12-13T02:57:28.926Z,5.53
2018-12-13T02:59:56.327Z,5.87
2018-12-13T03:02:23.744Z,6.33
2018-12-13T03:04:51.150Z,5.93
2018-12-13T03:07:18.584Z,6.60
2018-12-13T03:09:45.986Z,6.00
2018-12-13T03:12:13.456Z,6.27
2018-12-13T03:14:40.864Z,5.90
2018-12-13T03:17:08.255Z,6.20
2018-12-13T03:19:35.697Z,6.27
2018-12-13T03:22:03.092Z,6.90
2018-12-13T03:24:30.543Z,6.30
2018-12-13T03:26:58.064Z,6.07
2018-12-13T03:29:25.632Z,6.93
2018-12-13T03:31:53.197Z,7.07
2018-12-13T03:34:20.612Z,7.00
2018-12-13T03:36:48.003Z,7.00
2018-12-13T03:39:15.555Z,7.10
2018-12-13T03:41:43.055Z,6.60
2018-12-13T03:44:10.505Z,6.57
2018-12-13T03:46:37.905Z,7.67
2018-12-13T03:49:05.311Z,7.20
2018-12-13T03:51:32.719Z,7.47
2018-12-13T03:54:00.159Z,7.13
2018-12-13T03:56:27.555Z,8.53
2018-12-13T03:58:54.982Z,8.13
2018-12-13T04:01:22.400Z,7.73
2018-12-13T04:03:49.813Z,8.07
2018-12-13T04:06:17.184Z,7.67
2018-12-13T04:08:44.606Z,8.03
2018-12-13T04:11:11.987Z,7.87
2018-12-13T04:13:39.409Z,9.03
2018-12-13T04:16:06.791Z,8.17
2018-12-13T04:18:34.168Z,7.80
2018-12-13T04:21:01.698Z,7.60
2018-12-13T04:23:29.087Z,8.13
2018-12-13T04:25:56.488Z,8.57
2018-12-13T04:28:23.873Z,8.20
2018-12-13T04:30:51.280Z,8.77
2018-12-13T04:33:18.658Z,8.33
2018-12-13T04:35:46.075Z,8.00
2018-12-13T04:38:13.554Z,7.77
2018-12-13T04:40:40.969Z,8.13
2018-12-13T04:43:08.373Z,8.67
2018-12-13T04:45:35.776Z,8.73
2018-12-13T04:48:03.174Z,8.30
2018-12-13T04:50:30.594Z,8.40
2018-12-13T04:52:57.982Z,9.73
2018-12-13T04:55:25.387Z,8.73
2018-12-13T04:57:52.765Z,8.17
2018-12-13T05:00:20.173Z,9.13
2018-12-13T05:02:47.555Z,9.47
2018-12-13T05:05:14.973Z,9.97
2018-12-13T05:07:42.371Z,9.87
2018-12-13T05:10:48.919Z,9.70
2018-12-13T05:13:16.309Z,9.87
2018-12-13T05:15:43.835Z,9.80
2018-12-13T05:18:11.344Z,10.17
2018-12-13T05:20:38.754Z,10.33
2018-12-13T05:23:06.149Z,10.27
2018-12-13T05:25:33.553Z,10.07
2018-12-13T05:28:00.936Z,11.07
2018-12-13T05:30:28.351Z,11.03
2018-12-13T05:32:55.755Z,12.30
2018-12-13T05:35:23.301Z,10.97
2018-12-13T05:37:50.698Z,11.10
2018-12-13T05:40:18.108Z,11.50
2018-12-13T05:42:45.503Z,11.90
2018-12-13T05:45:12.935Z,10.67
2018-12-13T05:47:40.331Z,11.83
2018-12-13T05:50:08.088Z,11.80
2018-12-13T05:52:35.480Z,12.07
2018-12-13T05:55:03.153Z,10.93
2018-12-13T05:57:30.666Z,11.63
2018-12-13T05:59:58.084Z,10.73
2018-12-13T06:02:25.502Z,10.93
2018-12-13T06:04:52.928Z,10.13
2018-12-13T06:07:20.320Z,10.50
2018-12-13T06:09:47.711Z,9.50
2018-12-13T06:12:15.132Z,11.27
2018-12-13T06:14:42.520Z,10.30
2018-12-13T06:17:09.932Z,10.47
2018-12-13T06:19:37.316Z,10.60
2018-12-13T06:22:04.741Z,10.10
2018-12-13T06:24:32.159Z,10.30
2018-12-13T06:26:59.580Z,10.47
2018-12-13T06:29:26.988Z,10.33
2018-12-13T06:31:54.416Z,10.20
2018-12-13T06:34:21.823Z,11.17
2018-12-13T06:36:49.252Z,10.60
2018-12-13T06:39:16.632Z,10.70
2018-12-13T06:41:44.177Z,10.30
2018-12-13T06:44:11.565Z,10.73
2018-12-13T06:46:38.984Z,10.37
2018-12-13T06:49:06.394Z,10.37
2018-12-13T06:51:33.886Z,10.67
2018-12-13T06:54:01.282Z,10.80
2018-12-13T06:56:28.705Z,10.43
2018-12-13T06:58:56.095Z,11.10
2018-12-13T07:01:23.514Z,11.20
2018-12-13T07:03:50.898Z,10.20
2018-12-13T07:06:18.299Z,11.10
2018-12-13T07:08:45.683Z,14.43
2018-12-13T07:11:15.310Z,10.97
2018-12-13T07:13:42.723Z,10.63
2018-12-13T07:16:10.168Z,11.27
2018-12-13T07:18:37.563Z,11.57
2018-12-13T07:21:05.092Z,11.20
2018-12-13T07:23:32.489Z,11.23
2018-12-13T07:25:59.990Z,11.27
2018-12-13T07:28:27.394Z,11.50
2018-12-13T07:30:54.852Z,11.60
2018-12-13T07:33:22.372Z,11.50
2018-12-13T07:35:49.876Z,10.80
2018-12-13T07:38:17.277Z,12.43
2018-12-13T07:40:44.675Z,11.13
2018-12-13T07:43:12.085Z,11.27
2018-12-13T07:45:39.497Z,11.90
2018-12-13T07:48:06.958Z,12.77
2018-12-13T07:50:34.373Z,13.20
2018-12-13T07:53:01.787Z,12.87
2018-12-13T07:55:29.950Z,13.53
2018-12-13T07:57:57.370Z,14.77
2018-12-13T08:00:24.810Z,12.33
2018-12-13T08:02:52.273Z,12.80
2018-12-13T08:05:19.700Z,13.33
2018-12-13T08:07:47.147Z,13.30
2018-12-13T08:10:14.563Z,14.13
2018-12-13T08:12:42.068Z,12.30
2018-12-13T08:15:09.643Z,13.50
2018-12-13T08:17:37.144Z,12.80
2018-12-13T08:20:05.267Z,13.77
2018-12-13T08:22:32.701Z,12.17
2018-12-13T08:25:00.121Z,11.63
2018-12-13T08:27:27.575Z,12.97
2018-12-13T08:29:55.005Z,12.57
2018-12-13T08:32:22.560Z,12.83
2018-12-13T08:34:49.971Z,12.83
2018-12-13T08:37:17.399Z,13.37
2018-12-13T08:39:44.932Z,12.93
2018-12-13T08:42:12.377Z,11.33
2018-12-13T08:44:39.793Z,14.17
2018-12-13T08:47:07.256Z,13.30
2018-12-13T08:49:34.669Z,11.97
2018-12-13T08:52:02.144Z,12.23
2018-12-13T08:54:29.609Z,12.83
2018-12-13T08:56:57.057Z,12.50
2018-12-13T08:59:24.511Z,13.37
2018-12-13T09:01:52.833Z,13.63
2018-12-13T09:04:20.467Z,12.23
2018-12-13T09:06:47.972Z,12.23
2018-12-13T09:09:15.408Z,12.60
2018-12-13T09:11:42.840Z,12.87
2018-12-13T09:14:10.357Z,13.10
2018-12-13T09:16:37.812Z,12.67
2018-12-13T09:19:05.418Z,13.60
2018-12-13T09:21:32.870Z,13.60
2018-12-13T09:24:00.455Z,12.50
2018-12-13T09:26:27.921Z,12.70
2018-12-13T09:28:55.387Z,12.60
2018-12-13T09:31:22.828Z,12.93
2018-12-13T09:33:50.270Z,12.23
2018-12-13T09:36:17.703Z,12.87
2018-12-13T09:38:45.133Z,12.40
2018-12-13T09:41:12.542Z,13.27
2018-12-13T09:43:40.005Z,12.67
2018-12-13T09:46:07.592Z,11.80
2018-12-13T09:48:35.022Z,12.77
2018-12-13T09:51:02.460Z,12.20
2018-12-13T09:53:29.911Z,12.27
2018-12-13T09:55:57.349Z,12.87
2018-12-13T09:58:31.601Z,12.93
2018-12-13T10:00:59.021Z,13.60
2018-12-13T10:03:26.477Z,12.90
2018-12-13T10:05:53.921Z,13.13
2018-12-13T10:08:21.354Z,13.20
2018-12-13T10:10:48.761Z,12.33
2018-12-13T10:13:16.226Z,12.73
2018-12-13T10:15:50.508Z,12.90
2018-12-13T10:18:17.949Z,12.83
2018-12-13T10:20:45.396Z,12.57
2018-12-13T10:23:12.852Z,13.10
2018-12-13T10:25:40.283Z,13.43
2018-12-13T10:28:07.720Z,12.83
2018-12-13T10:30:35.116Z,12.67
2018-12-13T10:33:03.183Z,12.90
2018-12-13T10:35:30.637Z,12.53
2018-12-13T10:37:58.089Z,12.50
2018-12-13T10:40:25.544Z,12.63
2018-12-13T10:42:53.031Z,12.40
2018-12-13T10:47:55.168Z,12.57
2018-12-13T10:50:22.624Z,13.10
2018-12-13T10:52:50.086Z,12.87
2018-12-13T10:55:17.568Z,12.47
2018-12-13T10:57:45.011Z,13.30
2018-12-13T11:00:18.320Z,12.93
2018-12-13T11:02:59.490Z,12.27
2018-12-13T11:05:26.932Z,13.13
2018-12-13T11:07:54.332Z,12.63
2018-12-13T11:10:25.376Z,13.13
2018-12-13T11:12:51.232Z,12.57
2018-12-13T11:15:18.767Z,13.27
2018-12-13T11:17:46.177Z,13.00
2018-12-13T11:20:20.417Z,13.63
2018-12-13T11:22:47.882Z,13.67
2018-12-13T11:25:15.405Z,13.57
2018-12-13T11:28:23.705Z,13.00
2018-12-13T11:30:51.156Z,13.20
2018-12-13T11:33:18.748Z,13.07
2018-12-13T11:35:46.216Z,13.80
2018-12-13T11:38:13.705Z,14.37
2018-12-13T11:40:41.148Z,12.97
2018-12-13T11:43:08.610Z,13.27
2018-12-13T11:45:36.112Z,13.33
2018-12-13T11:48:03.538Z,13.07
2018-12-13T11:50:30.987Z,13.80
2018-12-13T11:52:58.383Z,13.80
2018-12-13T11:55:31.369Z,13.30
2018-12-13T11:57:58.801Z,14.07
2018-12-13T12:00:26.356Z,13.47
2018-12-13T12:02:53.769Z,13.77
2018-12-13T12:05:21.212Z,14.30
2018-12-13T12:07:48.616Z,14.13
2018-12-13T12:10:16.394Z,13.67
2018-12-13T12:12:43.839Z,14.23
2018-12-13T12:15:11.477Z,12.67
2018-12-13T12:17:39.324Z,14.03
2018-12-13T12:20:07.003Z,13.47
2018-12-13T12:22:34.528Z,13.27
2018-12-13T12:25:01.984Z,13.30
2018-12-13T12:27:29.488Z,13.80
2018-12-13T12:29:56.936Z,14.43
2018-12-13T12:32:24.400Z,13.73
2018-12-13T12:34:51.975Z,13.77
2018-12-13T12:37:19.609Z,12.83
2018-12-13T12:39:47.173Z,12.93
2018-12-13T12:42:14.712Z,13.27
2018-12-13T12:44:42.223Z,14.53
2018-12-13T12:47:10.014Z,14.93
2018-12-13T12:49:37.476Z,13.83
2018-12-13T12:52:04.938Z,14.47
2018-12-13T12:54:32.448Z,14.50
2018-12-13T12:56:59.976Z,13.33
2018-12-13T12:59:27.432Z,14.10
2018-12-13T13:01:54.880Z,13.83
2018-12-13T13:04:22.356Z,12.70
2018-12-13T13:06:49.856Z,13.40
2018-12-13T13:09:17.418Z,13.80
2018-12-13T13:11:44.840Z,12.90
2018-12-13T13:14:12.305Z,12.53
2018-12-13T13:16:39.752Z,13.07
2018-12-13T13:19:07.204Z,12.60
2018-12-13T13:21:34.628Z,12.10
2018-12-13T13:24:02.265Z,13.73
2018-12-13T13:26:29.799Z,13.53
2018-12-13T13:28:57.236Z,13.83
2018-12-13T13:31:24.670Z,12.47
2018-12-13T13:33:52.186Z,13.30
2018-12-13T13:36:19.752Z,12.53
2018-12-13T13:38:47.224Z,10.90
2018-12-13T13:41:14.666Z,12.63
2018-12-13T13:43:42.078Z,13.80
2018-12-13T13:46:09.519Z,14.17
2018-12-13T13:48:36.932Z,12.93
2018-12-13T13:51:04.374Z,13.23
2018-12-13T13:53:31.781Z,13.10
2018-12-13T13:55:59.232Z,13.07
2018-12-13T13:58:26.664Z,13.50
2018-12-13T14:00:57.154Z,12.53
2018-12-13T14:03:24.561Z,13.00
2018-12-13T14:05:52.030Z,11.47
2018-12-13T14:08:19.441Z,13.13
2018-12-13T14:10:47.009Z,12.63
2018-12-13T14:13:14.412Z,11.50
2018-12-13T14:15:41.838Z,11.47
2018-12-13T14:18:09.237Z,10.90
2018-12-13T14:20:36.659Z,12.10
2018-12-13T14:23:04.235Z,12.07
2018-12-13T14:25:31.645Z,11.83
2018-12-13T14:27:59.042Z,11.63
2018-12-13T14:30:26.463Z,11.03
2018-12-13T14:32:53.884Z,11.53
2018-12-13T14:35:21.333Z,12.00
2018-12-13T14:37:48.732Z,11.33
2018-12-13T14:40:16.184Z,10.53
2018-12-13T14:42:43.583Z,12.03
2018-12-13T14:45:11.035Z,11.00
2018-12-13T14:47:38.428Z,14.10
2018-12-13T14:50:06.901Z,14.67
2018-12-13T14:52:34.352Z,20.27
2018-12-13T14:55:01.912Z,17.50
2018-12-13T14:57:29.303Z,12.60
2018-12-13T14:59:56.693Z,13.33
2018-12-13T15:02:24.131Z,13.20
2018-12-13T15:04:52.852Z,13.23
2018-12-13T15:07:20.324Z,13.10
2018-12-13T15:09:51.040Z,14.20
2018-12-13T15:12:17.775Z,13.07
2018-12-13T15:14:45.281Z,12.77
2018-12-13T15:17:12.742Z,12.63
2018-12-13T15:19:40.144Z,13.07
2018-12-13T15:22:07.579Z,12.83
2018-12-13T15:24:34.984Z,11.20
2018-12-13T15:27:02.424Z,11.27
2018-12-13T15:29:29.830Z,12.53
2018-12-13T15:31:59.604Z,11.73
2018-12-13T15:34:27.026Z,12.57
2018-12-13T15:36:54.477Z,12.23
2018-12-13T15:39:22.012Z,12.67
2018-12-13T15:41:49.611Z,11.00
2018-12-13T15:44:17.020Z,11.73
2018-12-13T15:46:44.479Z,12.93
2018-12-13T15:49:11.898Z,13.27
2018-12-13T15:51:39.341Z,12.70
2018-12-13T15:54:06.750Z,12.43
2018-12-13T15:56:34.207Z,13.70
2018-12-13T15:59:01.622Z,13.97
2018-12-13T16:01:29.065Z,13.30
2018-12-13T16:03:56.447Z,17.30
2018-12-13T16:06:23.951Z,15.40
2018-12-13T16:08:51.431Z,14.50
2018-12-13T16:11:18.892Z,13.83
2018-12-13T16:13:46.304Z,12.70
2018-12-13T16:16:13.745Z,12.27
2018-12-13T16:18:41.157Z,13.10
2018-12-13T16:21:08.622Z,11.80
2018-12-13T16:23:36.048Z,12.40
2018-12-13T16:26:03.613Z,11.80
2018-12-13T16:28:31.008Z,11.23
2018-12-13T16:30:58.469Z,12.07
2018-12-13T16:33:25.877Z,12.33
2018-12-13T16:35:53.337Z,11.33
2018-12-13T16:38:20.737Z,12.67
2018-12-13T16:40:48.384Z,11.20
2018-12-13T16:43:15.936Z,11.20
2018-12-13T16:45:44.137Z,11.60
2018-12-13T16:48:11.527Z,12.50
2018-12-13T16:50:38.984Z,11.57
2018-12-13T16:53:06.491Z,13.33
2018-12-13T16:55:33.892Z,11.77
2018-12-13T16:58:01.349Z,11.67
2018-12-13T17:00:28.756Z,11.03
2018-12-13T17:02:56.272Z,11.43
2018-12-13T17:05:23.672Z,11.17
2018-12-13T17:07:51.132Z,10.70
2018-12-13T17:10:18.550Z,10.97
2018-12-13T17:12:45.999Z,10.83
2018-12-13T17:15:13.404Z,10.97
2018-12-13T17:17:40.852Z,11.90
2018-12-13T17:20:08.368Z,11.73
2018-12-13T17:22:35.820Z,11.60
2018-12-13T17:25:03.522Z,11.23
2018-12-13T17:27:30.984Z,11.13
2018-12-13T17:29:58.388Z,11.17
2018-12-13T17:32:25.835Z,11.87
2018-12-13T17:34:53.228Z,11.30
2018-12-13T17:37:20.708Z,10.70
2018-12-13T17:39:48.119Z,12.03
2018-12-13T17:42:15.777Z,11.43
2018-12-13T17:44:43.181Z,10.67
2018-12-13T17:47:10.636Z,11.00
2018-12-13T17:49:38.026Z,11.00
2018-12-13T17:52:05.484Z,11.27
2018-12-13T17:54:32.904Z,10.93
2018-12-13T17:57:00.385Z,11.57
2018-12-13T17:59:27.788Z,12.17
2018-12-13T18:01:55.261Z,14.57
2018-12-13T18:04:22.660Z,14.60
2018-12-13T18:06:50.177Z,14.13
2018-12-13T18:09:17.575Z,11.97
2018-12-13T18:11:45.014Z,12.60
2018-12-13T18:14:12.424Z,11.73
2018-12-13T18:16:43.422Z,12.20
2018-12-13T18:19:09.297Z,11.20
2018-12-13T18:21:36.717Z,11.17
2018-12-13T18:24:04.292Z,11.10
2018-12-13T18:26:31.687Z,11.87
2018-12-13T18:28:59.132Z,12.10
2018-12-13T18:31:26.544Z,13.43
2018-12-13T18:33:54.008Z,12.23
2018-12-13T18:36:21.419Z,12.77
2018-12-13T18:38:48.871Z,12.83
2018-12-13T18:41:16.436Z,11.97
2018-12-13T18:43:43.877Z,10.97
2018-12-13T18:46:11.262Z,11.77
2018-12-13T18:48:38.728Z,12.03
2018-12-13T18:51:06.142Z,11.37
2018-12-13T18:53:33.645Z,11.60
2018-12-13T18:56:01.048Z,10.93
2018-12-13T18:58:28.520Z,11.50
2018-12-13T19:00:55.916Z,12.43
2018-12-13T19:03:23.372Z,10.93
2018-12-13T19:05:50.776Z,11.83
2018-12-13T19:08:18.700Z,10.57
2018-12-13T19:10:46.435Z,11.07
2018-12-13T19:13:14.747Z,10.20
2018-12-13T19:15:42.149Z,11.20
2018-12-13T19:18:09.611Z,11.57
2018-12-13T19:20:37.022Z,11.07
2018-12-13T19:23:04.493Z,10.77
2018-12-13T19:25:31.908Z,11.27
2018-12-13T19:27:59.364Z,11.20
2018-12-13T19:30:26.782Z,12.10
2018-12-13T19:32:54.256Z,12.53
2018-12-13T19:35:21.656Z,13.87
2018-12-13T19:37:49.103Z,16.07
2018-12-13T19:40:16.776Z,17.47
2018-12-13T19:42:44.224Z,20.30
2018-12-13T19:45:11.641Z,13.33
2018-12-13T19:47:39.099Z,15.47
2018-12-13T19:50:06.809Z,13.60
2018-12-13T19:52:34.213Z,12.67
2018-12-13T19:55:01.780Z,26.27
2018-12-13T19:57:29.184Z,19.00
2018-12-13T19:59:56.624Z,17.97
2018-12-13T20:02:24.043Z,15.87
2018-12-13T20:04:51.521Z,14.67
2018-12-13T20:07:18.904Z,20.73
2018-12-13T20:09:46.335Z,15.83
2018-12-13T20:12:13.786Z,14.63
2018-12-13T20:14:41.404Z,13.13
2018-12-13T20:17:08.813Z,15.10
2018-12-13T20:19:36.287Z,17.80
2018-12-13T20:22:03.692Z,21.87
2018-12-13T20:24:31.202Z,18.77
2018-12-13T20:26:58.723Z,24.07
2018-12-13T20:29:26.498Z,16.47
2018-12-13T20:31:53.898Z,23.60
2018-12-13T20:34:21.352Z,15.93
2018-12-13T20:36:48.800Z,29.50
2018-12-13T20:39:16.257Z,18.93
2018-12-13T20:41:43.792Z,26.97
2018-12-13T20:44:11.256Z,21.50
2018-12-13T20:46:38.689Z,18.53
2018-12-13T20:49:06.452Z,20.73
2018-12-13T20:51:33.856Z,18.83
2018-12-13T20:54:01.299Z,16.33
2018-12-13T20:56:28.719Z,17.60
2018-12-13T20:58:56.224Z,15.03
2018-12-13T21:01:23.637Z,22.87
2018-12-13T21:03:51.591Z,16.60
2018-12-13T21:06:19.088Z,17.30
2018-12-13T21:08:46.545Z,18.17
2018-12-13T21:11:13.956Z,12.80
2018-12-13T21:13:41.557Z,15.33
2018-12-13T21:16:08.961Z,20.30
2018-12-13T21:18:36.399Z,13.07
2018-12-13T21:21:03.803Z,12.27
2018-12-13T21:23:31.391Z,11.97
2018-12-13T21:25:58.825Z,12.57
2018-12-13T21:28:26.299Z,13.37
2018-12-13T21:30:53.683Z,12.37
2018-12-13T21:33:21.141Z,13.20
2018-12-13T21:35:48.539Z,12.97
2018-12-13T21:38:17.349Z,13.50
2018-12-13T21:40:44.758Z,12.87
2018-12-13T21:43:12.178Z,12.47
2018-12-13T21:45:39.626Z,14.83
2018-12-13T21:48:07.017Z,14.97
2018-12-13T21:50:34.475Z,14.37
2018-12-13T21:53:01.900Z,13.83
2018-12-13T21:55:29.372Z,13.13
2018-12-13T21:57:56.883Z,13.07
2018-12-13T22:00:24.354Z,14.77
2018-12-13T22:02:51.772Z,13.43
2018-12-13T22:05:19.213Z,12.13
2018-12-13T22:07:46.626Z,12.33
2018-12-13T22:10:14.051Z,12.87
2018-12-13T22:12:41.439Z,12.77
2018-12-13T22:15:11.116Z,11.93
2018-12-13T22:17:38.527Z,12.17
2018-12-13T22:20:06.472Z,13.20
2018-12-13T22:22:34.235Z,12.03
2018-12-13T22:25:01.782Z,12.80
2018-12-13T22:27:29.180Z,12.17
2018-12-13T22:29:56.628Z,12.47
2018-12-13T22:32:24.021Z,12.90
2018-12-13T22:34:51.490Z,12.93
2018-12-13T22:37:18.911Z,13.07
2018-12-13T22:39:46.359Z,12.10
2018-12-13T22:42:13.790Z,13.13
2018-12-13T22:44:41.223Z,12.23
2018-12-13T22:47:08.756Z,12.87
2018-12-13T22:49:36.180Z,13.90
2018-12-13T22:52:03.714Z,12.60
2018-12-13T22:54:31.144Z,13.30
2018-12-13T22:56:58.559Z,12.90
2018-12-13T22:59:25.960Z,13.53
2018-12-13T23:01:53.374Z,12.23
2018-12-13T23:04:20.824Z,12.07
2018-12-13T23:06:48.396Z,13.07
2018-12-13T23:09:15.871Z,12.93
2018-12-13T23:11:43.276Z,12.70
2018-12-13T23:14:10.704Z,13.90
2018-12-13T23:16:38.107Z,12.90
2018-12-13T23:19:06.367Z,13.43
2018-12-13T23:21:33.768Z,12.93
2018-12-13T23:24:01.182Z,12.90
2018-12-13T23:26:28.603Z,12.37
2018-12-13T23:28:56.079Z,11.87
2018-12-13T23:31:23.620Z,12.33
2018-12-13T23:33:51.049Z,13.10
2018-12-13T23:36:18.442Z,13.30
2018-12-13T23:38:45.897Z,12.47
2018-12-13T23:41:13.332Z,12.90
2018-12-13T23:43:40.743Z,12.40
2018-12-13T23:46:08.280Z,13.17
2018-12-13T23:48:35.680Z,12.83
2018-12-13T23:51:03.129Z,12.03
2018-12-13T23:53:30.876Z,12.27
2018-12-13T23:55:58.540Z,12.37
2018-12-13T23:58:26.271Z,12.20
