createdAt,value
2019-03-03T00:00:42.217Z,71.90
2019-03-03T00:03:01.097Z,66.03
2019-03-03T00:03:17.168Z,78.70
2019-03-03T00:06:26.692Z,92.13
2019-03-03T00:09:08.182Z,92.17
2019-03-03T00:14:56.076Z,82.27
2019-03-03T00:17:26.747Z,81.03
2019-03-03T00:24:38.055Z,72.20
2019-03-03T00:26:58.201Z,76.70
2019-03-03T00:46:58.735Z,74.20
2019-03-03T01:16:16.358Z,61.57
2019-03-03T01:19:11.486Z,66.27
2019-03-03T01:21:49.616Z,58.90
2019-03-03T01:24:46.471Z,59.43
2019-03-03T01:27:20.164Z,61.87
2019-03-03T01:29:52.822Z,61.70
2019-03-03T01:32:22.654Z,58.70
2019-03-03T01:34:52.565Z,60.63
2019-03-03T01:37:24.158Z,64.03
2019-03-03T01:39:55.588Z,57.57
2019-03-03T01:42:25.717Z,49.23
2019-03-03T01:44:55.661Z,55.00
2019-03-03T01:47:27.077Z,61.83
2019-03-03T01:49:59.862Z,69.43
2019-03-03T01:52:31.253Z,77.23
2019-03-03T01:55:01.320Z,84.37
2019-03-03T01:57:31.166Z,89.30
2019-03-03T02:00:01.062Z,77.90
2019-03-03T02:02:32.659Z,81.93
2019-03-03T02:05:02.657Z,64.60
2019-03-03T02:07:32.516Z,58.30
2019-03-03T02:10:02.566Z,58.70
2019-03-03T02:12:32.768Z,54.50
2019-03-03T02:15:02.832Z,54.23
2019-03-03T02:17:32.626Z,56.17
2019-03-03T02:20:03.333Z,63.57
2019-03-03T02:22:37.572Z,58.37
2019-03-03T02:25:12.315Z,61.83
2019-03-03T02:27:43.686Z,69.63
2019-03-03T02:30:17.623Z,69.10
2019-03-03T02:32:48.283Z,67.77
2019-03-03T02:35:18.082Z,73.30
2019-03-03T02:37:47.857Z,72.47
2019-03-03T02:40:20.504Z,79.17
2019-03-03T02:42:50.261Z,82.77
2019-03-03T02:45:20.158Z,96.13
2019-03-03T02:47:49.969Z,83.67
2019-03-03T02:50:21.329Z,85.97
2019-03-03T02:52:51.092Z,75.23
2019-03-03T02:55:20.864Z,76.73
2019-03-03T02:57:50.707Z,83.67
2019-03-03T03:00:24.477Z,73.80
2019-03-03T03:02:55.824Z,70.83
2019-03-03T03:05:40.689Z,67.30
2019-03-03T03:08:18.180Z,67.07
2019-03-03T03:10:52.269Z,70.37
2019-03-03T03:13:35.906Z,67.93
2019-03-03T03:16:25.203Z,63.93
2019-03-03T03:19:02.373Z,65.90
2019-03-03T03:21:49.842Z,61.73
2019-03-03T03:24:21.159Z,58.83
2019-03-03T03:27:07.618Z,62.17
2019-03-03T03:29:54.039Z,56.23
2019-03-03T03:32:41.492Z,60.53
2019-03-03T03:35:12.911Z,63.37
2019-03-03T03:37:44.316Z,57.60
2019-03-03T03:40:18.274Z,61.47
2019-03-03T03:43:04.866Z,68.90
2019-03-03T03:45:48.200Z,68.90
2019-03-03T03:48:28.947Z,69.80
2019-03-03T03:51:18.803Z,69.17
2019-03-03T03:53:52.410Z,58.27
2019-03-03T03:56:33.031Z,57.90
2019-03-03T03:59:10.447Z,54.17
2019-03-03T04:01:41.774Z,64.87
2019-03-03T04:04:13.150Z,58.03
2019-03-03T04:07:02.677Z,56.60
2019-03-03T04:09:42.670Z,64.00
2019-03-03T04:12:19.653Z,63.23
2019-03-03T04:14:53.685Z,60.80
2019-03-03T04:17:39.918Z,55.73
2019-03-03T04:20:20.297Z,60.97
2019-03-03T04:22:54.214Z,64.10
2019-03-03T04:25:34.335Z,61.70
2019-03-03T04:28:21.704Z,68.93
2019-03-03T04:30:53.073Z,62.47
2019-03-03T04:33:42.404Z,60.30
2019-03-03T04:36:13.889Z,56.57
2019-03-03T04:38:45.263Z,55.17
2019-03-03T04:41:22.853Z,52.47
2019-03-03T04:44:00.054Z,56.83
2019-03-03T04:46:46.331Z,57.10
2019-03-03T04:49:17.647Z,54.63
2019-03-03T04:52:05.189Z,54.80
2019-03-03T04:54:52.780Z,47.20
2019-03-03T04:57:36.569Z,50.03
2019-03-03T05:00:13.127Z,52.53
2019-03-03T05:02:47.495Z,54.03
2019-03-03T05:05:18.815Z,45.27
2019-03-03T05:07:53.185Z,55.03
2019-03-03T05:10:24.533Z,50.60
2019-03-03T05:12:58.631Z,48.70
2019-03-03T05:15:46.139Z,58.10
2019-03-03T05:18:17.512Z,176.10
2019-03-03T05:20:51.399Z,160.73
2019-03-03T05:23:21.212Z,161.77
2019-03-03T05:25:51.007Z,108.20
2019-03-03T05:28:20.824Z,135.27
2019-03-03T05:30:50.607Z,174.60
2019-03-03T05:33:20.400Z,149.37
2019-03-03T05:35:50.187Z,154.80
2019-03-03T05:38:19.939Z,181.73
2019-03-03T05:40:49.779Z,161.23
2019-03-03T05:43:19.535Z,108.47
2019-03-03T05:45:50.124Z,69.57
2019-03-03T05:48:19.917Z,59.23
2019-03-03T05:50:49.820Z,82.03
2019-03-03T05:53:20.102Z,100.67
2019-03-03T05:55:49.911Z,124.90
2019-03-03T05:58:19.654Z,92.87
2019-03-03T06:00:49.458Z,103.87
2019-03-03T06:03:19.189Z,77.70
2019-03-03T06:05:48.924Z,59.80
2019-03-03T06:08:18.719Z,66.17
2019-03-03T06:10:48.452Z,72.57
2019-03-03T06:13:18.192Z,70.07
2019-03-03T06:15:47.994Z,84.13
2019-03-03T06:18:17.730Z,72.17
2019-03-03T06:20:47.528Z,79.83
2019-03-03T06:23:17.269Z,72.97
2019-03-03T06:25:47.045Z,79.37
2019-03-03T06:28:16.808Z,68.73
2019-03-03T06:30:48.266Z,66.57
2019-03-03T06:33:18.053Z,52.83
2019-03-03T06:35:47.824Z,65.90
2019-03-03T06:38:17.637Z,71.00
2019-03-03T06:40:47.413Z,62.20
2019-03-03T06:43:17.211Z,57.43
2019-03-03T06:45:46.992Z,72.60
2019-03-03T06:48:16.750Z,64.50
2019-03-03T06:50:46.522Z,54.37
2019-03-03T06:53:16.316Z,53.03
2019-03-03T06:55:46.150Z,46.83
2019-03-03T06:58:15.903Z,55.43
2019-03-03T07:00:45.682Z,68.10
2019-03-03T07:03:15.470Z,81.30
2019-03-03T07:05:45.220Z,66.47
2019-03-03T07:08:15.020Z,59.37
2019-03-03T07:10:44.757Z,59.80
2019-03-03T07:13:14.567Z,56.13
2019-03-03T07:15:44.370Z,65.10
2019-03-03T07:18:14.204Z,67.10
2019-03-03T07:20:43.971Z,50.53
2019-03-03T07:23:13.782Z,52.00
2019-03-03T07:25:43.545Z,54.50
2019-03-03T07:28:13.290Z,57.20
2019-03-03T07:30:43.088Z,49.80
2019-03-03T07:33:13.950Z,52.13
2019-03-03T07:35:43.791Z,60.90
2019-03-03T07:38:13.533Z,46.73
2019-03-03T07:40:43.408Z,54.00
2019-03-03T07:43:13.140Z,51.80
2019-03-03T07:45:42.924Z,40.43
2019-03-03T07:48:12.674Z,43.73
2019-03-03T07:50:42.629Z,39.80
2019-03-03T07:53:12.357Z,41.53
2019-03-03T07:55:42.151Z,43.70
2019-03-03T07:58:11.933Z,56.50
2019-03-03T08:00:41.706Z,62.20
2019-03-03T08:03:11.479Z,49.90
2019-03-03T08:05:41.921Z,52.23
2019-03-03T08:08:11.729Z,54.63
2019-03-03T08:10:41.499Z,63.13
2019-03-03T08:13:11.269Z,61.13
2019-03-03T08:15:41.051Z,55.57
2019-03-03T08:18:10.784Z,52.83
2019-03-03T08:20:40.597Z,76.00
2019-03-03T08:23:32.434Z,61.73
2019-03-03T08:30:32.931Z,59.50
2019-03-03T08:32:22.757Z,69.80
2019-03-03T08:35:07.572Z,62.70
2019-03-03T08:37:46.249Z,36.43
2019-03-03T08:40:25.557Z,49.87
2019-03-03T08:43:07.081Z,45.37
2019-03-03T08:46:12.794Z,34.07
2019-03-03T08:48:57.711Z,36.90
2019-03-03T08:52:11.966Z,45.97
2019-03-03T08:54:36.327Z,33.63
2019-03-03T08:57:45.858Z,38.43
2019-03-03T09:00:15.728Z,39.90
2019-03-03T09:02:53.004Z,27.47
2019-03-03T09:05:35.578Z,30.37
2019-03-03T09:08:33.031Z,26.87
2019-03-03T09:14:18.060Z,25.27
2019-03-03T09:17:06.599Z,30.37
2019-03-03T09:19:59.845Z,29.30
2019-03-03T09:22:50.606Z,28.37
2019-03-03T09:25:47.358Z,21.10
2019-03-03T09:28:43.035Z,24.27
2019-03-03T09:32:53.028Z,43.53
2019-03-03T09:34:13.017Z,63.27
2019-03-03T09:37:04.477Z,69.47
2019-03-03T09:39:39.609Z,30.03
2019-03-03T09:42:16.539Z,22.87
2019-03-03T09:45:07.105Z,18.07
2019-03-03T09:51:23.859Z,26.57
2019-03-03T09:57:04.259Z,24.83
2019-03-03T10:00:11.725Z,17.00
2019-03-03T10:03:42.854Z,15.07
2019-03-03T10:06:21.123Z,18.93
2019-03-03T10:12:38.329Z,35.27
2019-03-03T10:15:25.918Z,18.03
2019-03-03T10:17:59.457Z,18.67
2019-03-03T10:20:40.777Z,19.90
2019-03-03T10:23:19.813Z,19.77
2019-03-03T10:26:27.242Z,15.93
2019-03-03T10:32:13.997Z,16.33
2019-03-03T10:35:24.680Z,12.50
2019-03-03T10:37:58.224Z,18.97
2019-03-03T10:43:33.533Z,41.90
2019-03-03T10:46:05.089Z,40.77
2019-03-03T10:48:54.161Z,42.50
2019-03-03T10:51:32.595Z,20.03
2019-03-03T10:54:16.917Z,27.43
2019-03-03T10:56:52.244Z,73.00
2019-03-03T10:59:27.007Z,165.17
2019-03-03T11:02:17.603Z,125.77
2019-03-03T11:05:05.497Z,146.33
2019-03-03T11:07:52.110Z,124.40
2019-03-03T11:10:35.404Z,117.87
2019-03-03T11:13:17.963Z,105.27
2019-03-03T11:15:59.009Z,76.53
2019-03-03T11:18:38.613Z,70.17
2019-03-03T11:21:14.292Z,41.03
2019-03-03T11:23:59.963Z,90.83
2019-03-03T11:26:48.398Z,59.00
2019-03-03T11:29:34.737Z,71.17
2019-03-03T11:32:20.517Z,40.93
2019-03-03T11:35:11.270Z,33.67
2019-03-03T11:37:48.821Z,52.70
2019-03-03T11:40:39.873Z,34.60
2019-03-03T11:43:42.038Z,35.80
2019-03-03T11:46:43.128Z,30.97
2019-03-03T11:49:34.565Z,24.47
2019-03-03T11:52:08.875Z,25.17
2019-03-03T11:54:45.364Z,14.87
2019-03-03T11:57:42.550Z,16.37
2019-03-03T12:00:34.962Z,11.63
2019-03-03T12:03:27.314Z,14.83
2019-03-03T12:10:08.815Z,23.47
2019-03-03T12:12:56.707Z,19.47
2019-03-03T12:15:40.496Z,35.63
2019-03-03T12:18:32.411Z,75.23
2019-03-03T12:21:20.285Z,64.07
2019-03-03T12:24:00.392Z,65.60
2019-03-03T12:26:55.269Z,67.10
2019-03-03T12:29:34.040Z,55.07
2019-03-03T12:32:08.703Z,52.20
2019-03-03T12:34:47.743Z,51.53
2019-03-03T12:37:28.914Z,42.17
2019-03-03T12:40:15.351Z,112.83
2019-03-03T12:42:54.485Z,32.50
2019-03-03T12:45:31.583Z,41.50
2019-03-03T12:48:20.478Z,34.20
2019-03-03T12:50:54.077Z,31.93
2019-03-03T12:53:31.408Z,31.73
2019-03-03T12:56:21.217Z,27.50
2019-03-03T12:59:04.864Z,22.33
2019-03-03T13:01:43.641Z,29.37
2019-03-03T13:04:18.067Z,34.60
2019-03-03T13:07:16.375Z,33.63
2019-03-03T13:10:06.967Z,27.60
2019-03-03T13:13:13.660Z,26.47
2019-03-03T13:15:26.899Z,24.93
2019-03-03T13:18:10.553Z,26.13
2019-03-03T13:21:02.799Z,31.53
2019-03-03T13:26:52.787Z,29.27
2019-03-03T13:36:02.403Z,14.77
2019-03-03T13:38:42.537Z,13.43
2019-03-03T13:41:37.761Z,15.83
2019-03-03T13:47:23.724Z,22.47
2019-03-03T13:50:09.823Z,23.23
2019-03-03T13:52:42.050Z,33.63
2019-03-03T13:55:31.753Z,22.43
2019-03-03T13:58:05.514Z,29.80
2019-03-03T14:00:38.770Z,18.00
2019-03-03T14:06:06.002Z,26.57
2019-03-03T14:08:41.556Z,38.70
2019-03-03T14:11:34.445Z,13.30
2019-03-03T14:14:03.619Z,31.50
2019-03-03T14:16:49.918Z,19.33
2019-03-03T14:22:37.888Z,42.83
2019-03-03T14:25:36.332Z,30.90
2019-03-03T14:28:23.244Z,59.20
2019-03-03T14:37:50.259Z,18.33
2019-03-03T14:40:41.262Z,16.83
2019-03-03T14:43:20.710Z,18.97
2019-03-03T14:45:52.044Z,16.73
2019-03-03T14:48:31.392Z,15.93
2019-03-03T14:51:01.288Z,22.43
2019-03-03T14:53:31.109Z,17.53
2019-03-03T14:56:08.146Z,16.00
2019-03-03T14:58:43.367Z,17.97
2019-03-03T15:01:14.886Z,47.20
2019-03-03T15:03:44.753Z,31.10
2019-03-03T15:06:23.936Z,14.70
2019-03-03T15:08:46.265Z,42.10
2019-03-03T15:11:16.231Z,21.37
2019-03-03T15:13:46.068Z,21.83
2019-03-03T15:16:16.104Z,17.87
2019-03-03T15:18:46.139Z,16.70
2019-03-03T15:21:24.701Z,20.77
2019-03-03T15:23:50.273Z,14.07
2019-03-03T15:26:33.581Z,13.90
2019-03-03T15:29:38.234Z,16.00
2019-03-03T15:32:08.115Z,18.03
2019-03-03T15:38:00.233Z,15.63
2019-03-03T15:40:39.603Z,14.10
2019-03-03T15:43:37.266Z,16.43
2019-03-03T15:46:05.526Z,14.40
2019-03-03T15:48:38.252Z,15.87
2019-03-03T15:51:12.110Z,16.13
2019-03-03T16:03:15.716Z,48.03
2019-03-03T16:09:01.236Z,33.57
2019-03-03T16:10:46.879Z,18.73
2019-03-03T16:14:46.437Z,30.50
2019-03-03T16:17:49.218Z,19.60
2019-03-03T16:20:42.610Z,21.17
2019-03-03T16:23:21.597Z,18.77
2019-03-03T16:25:53.135Z,18.17
2019-03-03T16:29:00.220Z,20.27
2019-03-03T16:32:01.251Z,13.97
2019-03-03T16:35:13.340Z,17.73
2019-03-03T16:37:48.549Z,24.50
2019-03-03T16:40:39.896Z,24.33
2019-03-03T16:47:06.130Z,17.27
2019-03-03T16:52:53.945Z,17.90
2019-03-03T17:43:51.953Z,25.97
2019-03-03T17:50:18.871Z,29.53
2019-03-03T17:53:02.617Z,26.53
2019-03-03T17:55:48.257Z,17.67
2019-03-03T18:22:01.240Z,35.50
2019-03-03T18:40:15.188Z,39.93
2019-03-03T18:49:38.826Z,28.27
2019-03-03T18:52:18.708Z,31.27
2019-03-03T18:54:53.254Z,32.60
2019-03-03T19:00:26.126Z,33.00
2019-03-03T19:03:38.347Z,27.73
2019-03-03T19:09:30.715Z,27.13
2019-03-03T19:12:05.506Z,34.23
2019-03-03T19:14:52.199Z,24.70
2019-03-03T19:17:22.549Z,33.10
2019-03-03T19:19:55.503Z,20.87
2019-03-03T19:22:29.208Z,25.43
2019-03-03T19:25:27.697Z,56.40
2019-03-03T19:27:50.975Z,30.33
2019-03-03T19:30:29.986Z,20.40
2019-03-03T19:33:48.103Z,23.77
2019-03-03T19:42:11.201Z,26.03
2019-03-03T19:48:14.187Z,37.33
2019-03-03T19:50:50.875Z,28.90
2019-03-03T19:53:26.568Z,27.37
2019-03-03T19:55:57.882Z,30.27
2019-03-03T19:58:31.069Z,22.53
2019-03-03T20:01:04.752Z,35.00
2019-03-03T20:03:36.763Z,34.83
2019-03-03T20:06:08.639Z,45.07
2019-03-03T20:08:38.679Z,89.73
2019-03-03T20:11:13.611Z,27.57
2019-03-03T20:13:46.828Z,28.93
2019-03-03T20:16:22.860Z,58.83
2019-03-03T20:18:57.528Z,128.07
2019-03-03T20:21:29.241Z,26.57
2019-03-03T20:23:59.610Z,32.30
2019-03-03T20:26:32.196Z,14.57
2019-03-03T20:29:11.740Z,15.63
2019-03-03T20:31:42.322Z,25.07
2019-03-03T20:34:24.466Z,24.83
2019-03-03T20:37:01.136Z,15.53
2019-03-03T20:39:47.250Z,19.00
2019-03-03T20:42:21.376Z,24.90
2019-03-03T20:45:01.274Z,22.70
2019-03-03T20:47:45.865Z,20.20
2019-03-03T20:50:24.574Z,18.77
2019-03-03T20:53:03.889Z,15.20
2019-03-03T20:55:40.724Z,21.47
2019-03-03T21:08:05.212Z,24.07
2019-03-03T21:09:56.874Z,17.03
2019-03-03T21:13:24.702Z,16.03
2019-03-03T21:16:07.665Z,15.27
2019-03-03T21:18:54.738Z,18.80
2019-03-03T21:21:31.498Z,17.57
2019-03-03T21:24:21.334Z,16.13
2019-03-03T21:27:22.199Z,17.80
2019-03-03T21:54:05.172Z,10.13
2019-03-03T21:56:34.950Z,12.50
2019-03-03T21:59:04.716Z,16.70
2019-03-03T22:01:34.487Z,15.93
2019-03-03T22:04:05.781Z,20.70
2019-03-03T22:06:38.377Z,20.83
2019-03-03T22:09:08.729Z,10.73
2019-03-03T22:11:38.494Z,13.60
2019-03-03T22:14:08.350Z,11.43
2019-03-03T22:16:38.216Z,11.70
2019-03-03T22:19:08.011Z,13.20
2019-03-03T22:21:37.744Z,9.77
2019-03-03T22:24:07.551Z,10.30
2019-03-03T22:26:37.312Z,12.10
2019-03-03T22:29:10.154Z,13.77
2019-03-03T22:31:40.016Z,14.83
2019-03-03T22:34:09.742Z,11.97
2019-03-03T22:36:39.529Z,11.73
2019-03-03T22:39:09.252Z,12.20
2019-03-03T22:41:39.020Z,17.47
2019-03-03T22:44:08.790Z,13.23
2019-03-03T22:46:38.516Z,14.37
2019-03-03T22:49:08.302Z,11.97
2019-03-03T22:51:38.035Z,16.20
2019-03-03T22:54:07.845Z,13.13
2019-03-03T22:56:37.677Z,11.37
2019-03-03T22:59:07.433Z,9.73
2019-03-03T23:01:37.401Z,12.77
2019-03-03T23:04:13.084Z,13.10
2019-03-03T23:06:48.717Z,11.17
2019-03-03T23:09:30.732Z,10.47
2019-03-03T23:12:27.792Z,12.53
2019-03-03T23:15:00.693Z,8.63
2019-03-03T23:17:36.403Z,9.27
2019-03-03T23:20:21.279Z,12.07
2019-03-03T23:23:15.120Z,10.53
2019-03-03T23:25:52.102Z,13.17
2019-03-03T23:28:21.965Z,9.70
2019-03-03T23:30:51.750Z,8.90
2019-03-03T23:33:21.512Z,6.97
2019-03-03T23:35:51.265Z,9.70
2019-03-03T23:38:21.036Z,10.00
2019-03-03T23:40:50.760Z,10.73
2019-03-03T23:43:20.549Z,6.20
2019-03-03T23:45:50.366Z,8.83
2019-03-03T23:48:20.154Z,7.67
2019-03-03T23:50:49.891Z,11.07
2019-03-03T23:53:19.657Z,9.00
2019-03-03T23:55:49.438Z,10.70
2019-03-03T23:58:19.312Z,9.23
