createdAt,value
2022-09-23T00:01:24.283Z,10.80
2022-09-23T00:03:52.353Z,4.70
2022-09-23T00:06:22.797Z,5.95
2022-09-23T00:08:51.823Z,5.67
2022-09-23T00:11:25.650Z,6.85
2022-09-23T00:13:56.745Z,15.30
2022-09-23T00:16:34.682Z,15.72
2022-09-23T00:19:04.059Z,20.95
2022-09-23T00:21:31.818Z,20.72
2022-09-23T00:23:59.619Z,16.65
2022-09-23T00:26:27.449Z,14.45
2022-09-23T00:28:55.099Z,13.90
2022-09-23T00:31:25.926Z,11.15
2022-09-23T00:33:59.857Z,10.45
2022-09-23T00:36:29.093Z,7.90
2022-09-23T00:38:56.816Z,8.70
2022-09-23T00:41:25.451Z,5.47
2022-09-23T00:43:59.296Z,5.25
2022-09-23T00:46:40.176Z,4.33
2022-09-23T00:49:29.139Z,6.53
2022-09-23T00:52:05.176Z,6.12
2022-09-23T00:54:33.477Z,4.33
2022-09-23T00:57:04.122Z,5.28
2022-09-23T00:59:32.760Z,5.08
2022-09-23T01:02:02.725Z,5.92
2022-09-23T01:04:31.397Z,5.12
2022-09-23T01:06:59.113Z,4.62
2022-09-23T01:09:27.121Z,5.83
2022-09-23T01:12:12.109Z,13.68
2022-09-23T01:15:12.416Z,9.78
2022-09-23T01:18:09.955Z,11.10
2022-09-23T01:20:55.975Z,12.00
2022-09-23T01:24:17.723Z,13.45
2022-09-23T01:27:16.194Z,9.40
2022-09-23T01:30:32.494Z,8.15
2022-09-23T01:33:12.032Z,8.58
2022-09-23T01:35:48.645Z,11.08
2022-09-23T01:38:54.121Z,17.17
2022-09-23T01:41:41.041Z,22.35
2022-09-23T01:44:38.702Z,20.92
2022-09-23T01:47:17.477Z,14.28
2022-09-23T01:50:29.567Z,16.50
2022-09-23T01:53:08.553Z,11.78
2022-09-23T01:55:44.687Z,15.53
2022-09-23T01:58:20.695Z,11.00
2022-09-23T02:00:57.083Z,14.47
2022-09-23T02:03:32.930Z,14.00
2022-09-23T02:06:14.879Z,13.85
2022-09-23T02:08:55.458Z,10.65
2022-09-23T02:11:24.293Z,9.75
2022-09-23T02:14:09.328Z,8.83
2022-09-23T02:16:51.072Z,9.03
2022-09-23T02:19:24.277Z,6.75
2022-09-23T02:21:58.427Z,10.93
2022-09-23T02:24:31.468Z,7.08
2022-09-23T02:27:07.339Z,8.30
2022-09-23T02:29:58.218Z,6.40
2022-09-23T02:32:43.172Z,7.10
2022-09-23T02:35:36.727Z,4.58
2022-09-23T02:38:44.665Z,7.47
2022-09-23T02:41:29.517Z,5.92
2022-09-23T02:44:05.731Z,6.25
2022-09-23T02:46:33.932Z,5.40
2022-09-23T02:49:10.774Z,11.43
2022-09-23T02:51:40.272Z,8.43
2022-09-23T02:54:16.403Z,7.92
2022-09-23T02:56:43.745Z,9.95
2022-09-23T02:59:12.534Z,6.67
2022-09-23T03:02:11.214Z,6.40
2022-09-23T03:05:22.800Z,10.18
2022-09-23T03:08:19.058Z,11.15
2022-09-23T03:11:04.735Z,11.43
2022-09-23T03:13:56.256Z,9.40
2022-09-23T03:16:44.012Z,13.43
2022-09-23T03:19:34.429Z,16.30
2022-09-23T03:22:28.101Z,11.53
2022-09-23T03:25:03.613Z,10.72
2022-09-23T03:27:34.524Z,12.07
2022-09-23T03:30:05.243Z,10.55
2022-09-23T03:32:34.744Z,8.35
2022-09-23T03:35:05.504Z,12.18
2022-09-23T03:37:41.496Z,11.12
2022-09-23T03:40:28.996Z,12.98
2022-09-23T03:42:58.294Z,11.50
2022-09-23T03:45:34.164Z,15.00
2022-09-23T03:48:02.028Z,11.65
2022-09-23T03:50:30.270Z,20.95
2022-09-23T03:52:58.827Z,14.28
2022-09-23T03:55:26.491Z,9.13
2022-09-23T03:57:55.064Z,8.05
2022-09-23T04:00:22.664Z,7.92
2022-09-23T04:02:50.474Z,11.03
2022-09-23T04:05:18.668Z,9.75
2022-09-23T04:07:47.597Z,9.45
2022-09-23T04:10:15.404Z,9.70
2022-09-23T04:12:42.981Z,8.18
2022-09-23T04:15:10.742Z,8.75
2022-09-23T04:17:38.259Z,9.73
2022-09-23T04:20:07.033Z,13.95
2022-09-23T04:22:34.932Z,16.57
2022-09-23T04:25:02.865Z,21.87
2022-09-23T04:27:34.233Z,13.53
2022-09-23T04:29:59.633Z,10.85
2022-09-23T04:32:27.123Z,10.25
2022-09-23T04:34:54.948Z,13.38
2022-09-23T04:37:22.264Z,13.15
2022-09-23T04:39:49.728Z,15.30
2022-09-23T04:42:17.057Z,9.98
2022-09-23T04:44:44.420Z,12.10
2022-09-23T04:47:11.995Z,11.10
2022-09-23T04:49:40.226Z,13.10
2022-09-23T04:52:07.868Z,10.00
2022-09-23T04:54:36.288Z,8.18
2022-09-23T04:57:04.131Z,10.45
2022-09-23T04:59:31.576Z,13.83
2022-09-23T05:01:59.138Z,13.48
2022-09-23T05:04:26.886Z,7.70
2022-09-23T05:06:54.471Z,9.30
2022-09-23T05:09:21.951Z,10.70
2022-09-23T05:11:49.713Z,9.63
2022-09-23T05:14:17.509Z,8.78
2022-09-23T05:16:45.317Z,9.95
2022-09-23T05:19:13.005Z,12.05
2022-09-23T05:21:40.528Z,9.35
2022-09-23T05:24:09.241Z,9.63
2022-09-23T05:26:36.795Z,11.55
2022-09-23T05:29:04.483Z,8.35
2022-09-23T05:31:32.258Z,14.00
2022-09-23T05:34:03.426Z,8.18
2022-09-23T05:36:37.934Z,7.75
2022-09-23T05:39:04.828Z,9.33
2022-09-23T05:41:33.372Z,9.65
2022-09-23T05:44:01.397Z,10.63
2022-09-23T05:46:30.923Z,9.48
2022-09-23T05:49:02.895Z,7.05
2022-09-23T05:51:31.648Z,6.42
2022-09-23T05:54:02.367Z,6.72
2022-09-23T05:56:31.299Z,4.75
2022-09-23T05:59:01.294Z,5.10
2022-09-23T06:01:33.153Z,5.40
2022-09-23T06:04:02.828Z,7.50
2022-09-23T06:06:38.167Z,4.97
2022-09-23T06:09:09.261Z,7.05
2022-09-23T06:11:37.155Z,7.45
2022-09-23T06:14:05.387Z,6.10
2022-09-23T06:16:35.108Z,6.10
2022-09-23T06:19:05.799Z,4.72
2022-09-23T06:21:37.865Z,5.50
2022-09-23T06:24:10.557Z,5.10
2022-09-23T06:26:39.516Z,5.87
2022-09-23T06:29:13.926Z,6.62
2022-09-23T06:31:42.698Z,7.03
2022-09-23T06:34:13.773Z,7.37
2022-09-23T06:36:45.359Z,5.97
2022-09-23T06:39:14.720Z,4.85
2022-09-23T06:41:44.245Z,6.10
2022-09-23T06:44:15.443Z,8.70
2022-09-23T06:46:43.614Z,5.37
2022-09-23T06:49:12.508Z,6.87
2022-09-23T06:51:40.793Z,5.35
2022-09-23T06:54:08.915Z,4.80
2022-09-23T06:56:39.372Z,7.22
2022-09-23T06:59:09.296Z,6.45
2022-09-23T07:01:37.734Z,6.92
2022-09-23T07:04:06.949Z,7.58
2022-09-23T07:06:34.619Z,7.00
2022-09-23T07:09:02.802Z,6.17
2022-09-23T07:11:30.312Z,9.05
2022-09-23T07:13:58.238Z,7.47
2022-09-23T07:16:25.969Z,6.85
2022-09-23T07:18:54.908Z,7.30
2022-09-23T07:21:22.442Z,8.95
2022-09-23T07:23:51.293Z,8.68
2022-09-23T07:26:20.377Z,7.85
2022-09-23T07:28:56.397Z,9.05
2022-09-23T07:31:35.400Z,8.50
2022-09-23T07:33:57.218Z,8.03
2022-09-23T07:36:27.127Z,8.00
2022-09-23T07:38:57.479Z,7.35
2022-09-23T07:41:25.543Z,7.50
2022-09-23T07:43:57.267Z,9.08
2022-09-23T07:46:28.442Z,7.05
2022-09-23T07:48:56.138Z,6.20
2022-09-23T07:51:36.027Z,5.60
2022-09-23T07:54:01.909Z,4.28
2022-09-23T07:56:30.486Z,5.83
2022-09-23T07:59:03.136Z,5.83
2022-09-23T08:01:40.765Z,5.97
2022-09-23T08:04:13.903Z,6.37
2022-09-23T08:06:48.582Z,4.17
2022-09-23T08:09:19.511Z,5.37
2022-09-23T08:11:50.293Z,4.78
2022-09-23T08:14:18.110Z,3.37
2022-09-23T08:16:47.090Z,2.95
2022-09-23T08:19:15.420Z,3.60
2022-09-23T08:21:46.401Z,4.35
2022-09-23T08:24:18.033Z,3.77
2022-09-23T08:26:47.185Z,3.92
2022-09-23T08:29:17.500Z,3.22
2022-09-23T08:31:45.734Z,4.55
2022-09-23T08:34:13.661Z,3.55
2022-09-23T08:36:41.303Z,3.42
2022-09-23T08:39:16.563Z,4.97
2022-09-23T08:41:57.492Z,3.15
2022-09-23T08:44:29.950Z,3.92
2022-09-23T08:47:11.430Z,4.20
2022-09-23T08:50:03.123Z,5.20
2022-09-23T08:52:41.503Z,3.45
2022-09-23T08:55:13.976Z,2.90
2022-09-23T08:58:26.022Z,4.30
2022-09-23T09:01:40.758Z,5.47
2022-09-23T09:04:28.425Z,2.47
2022-09-23T09:09:53.323Z,2.87
2022-09-23T09:12:43.321Z,3.12
2022-09-23T09:15:26.194Z,2.60
2022-09-23T09:18:13.043Z,2.75
2022-09-23T09:21:09.825Z,3.15
2022-09-23T09:23:59.559Z,2.85
2022-09-23T09:26:34.280Z,4.30
2022-09-23T09:29:34.967Z,3.87
2022-09-23T09:31:56.412Z,3.08
2022-09-23T09:34:46.798Z,3.83
2022-09-23T09:37:35.425Z,2.52
2022-09-23T09:40:04.381Z,2.22
2022-09-23T09:42:47.470Z,2.58
2022-09-23T09:45:44.539Z,2.20
2022-09-23T09:48:32.876Z,4.65
2022-09-23T09:51:22.939Z,2.62
2022-09-23T09:53:55.597Z,5.50
2022-09-23T09:56:31.681Z,2.45
2022-09-23T09:59:03.650Z,2.20
2022-09-23T10:01:34.246Z,2.12
2022-09-23T10:04:22.014Z,2.00
2022-09-23T10:07:15.523Z,1.92
2022-09-23T10:09:51.756Z,2.33
2022-09-23T10:12:22.579Z,1.60
2022-09-23T10:14:57.295Z,2.92
2022-09-23T10:17:36.066Z,1.67
2022-09-23T10:20:09.747Z,2.22
2022-09-23T10:25:24.082Z,1.62
2022-09-23T10:27:51.602Z,1.87
2022-09-23T10:30:26.958Z,1.52
2022-09-23T10:32:56.448Z,1.70
2022-09-23T10:35:26.079Z,1.60
2022-09-23T10:37:59.405Z,1.17
2022-09-23T10:40:56.371Z,1.85
2022-09-23T10:43:54.155Z,1.40
2022-09-23T10:46:45.174Z,2.42
2022-09-23T10:49:27.256Z,2.62
2022-09-23T10:52:38.711Z,1.70
2022-09-23T10:55:53.210Z,1.72
2022-09-23T10:58:35.024Z,1.32
2022-09-23T11:01:25.026Z,2.42
2022-09-23T11:04:26.391Z,2.40
2022-09-23T11:07:02.351Z,1.98
2022-09-23T11:09:47.174Z,1.70
2022-09-23T11:12:44.488Z,1.90
2022-09-23T11:15:30.669Z,2.42
2022-09-23T11:18:38.566Z,1.87
2022-09-23T11:21:38.504Z,1.22
2022-09-23T11:24:34.646Z,1.92
2022-09-23T11:27:36.445Z,1.52
2022-09-23T11:30:13.962Z,1.12
2022-09-23T11:33:13.704Z,1.70
2022-09-23T11:35:49.535Z,1.87
2022-09-23T11:38:27.129Z,1.47
2022-09-23T11:41:23.206Z,3.80
2022-09-23T11:44:04.499Z,2.50
2022-09-23T11:46:52.394Z,11.78
2022-09-23T11:49:39.915Z,2.42
2022-09-23T11:52:35.564Z,2.65
2022-09-23T11:55:19.217Z,6.90
2022-09-23T11:57:53.930Z,2.22
2022-09-23T12:00:24.692Z,2.33
2022-09-23T12:03:29.722Z,1.80
2022-09-23T12:05:58.462Z,1.40
2022-09-23T12:08:32.633Z,1.50
2022-09-23T12:11:39.483Z,2.70
2022-09-23T12:14:37.961Z,2.67
2022-09-23T12:17:47.045Z,1.85
2022-09-23T12:20:44.080Z,2.52
2022-09-23T12:23:44.579Z,2.83
2022-09-23T12:26:19.812Z,1.62
2022-09-23T12:28:50.831Z,1.65
2022-09-23T12:31:25.139Z,2.00
2022-09-23T12:33:54.177Z,1.62
2022-09-23T12:36:34.905Z,1.32
2022-09-23T12:39:17.514Z,1.37
2022-09-23T12:41:48.670Z,2.05
2022-09-23T12:44:40.120Z,1.52
2022-09-23T12:47:23.804Z,1.17
2022-09-23T12:49:53.049Z,3.15
2022-09-23T12:52:30.985Z,3.00
2022-09-23T12:55:12.879Z,1.65
2022-09-23T12:57:41.751Z,2.55
2022-09-23T13:00:23.278Z,1.17
2022-09-23T13:03:17.311Z,1.98
2022-09-23T13:08:41.887Z,1.42
2022-09-23T13:11:26.940Z,1.98
2022-09-23T13:13:59.852Z,1.25
2022-09-23T13:16:34.103Z,1.70
2022-09-23T13:19:05.439Z,1.60
2022-09-23T13:21:49.248Z,1.90
2022-09-23T13:24:33.595Z,2.98
2022-09-23T13:27:18.612Z,2.65
2022-09-23T13:30:07.144Z,2.52
2022-09-23T13:32:43.061Z,1.62
2022-09-23T13:35:33.819Z,1.85
2022-09-23T13:38:11.333Z,2.12
2022-09-23T13:40:41.302Z,2.45
2022-09-23T13:43:33.534Z,2.98
2022-09-23T13:46:04.436Z,2.12
2022-09-23T13:48:32.594Z,2.02
2022-09-23T13:51:06.426Z,2.77
2022-09-23T13:53:34.087Z,1.60
2022-09-23T13:56:06.571Z,2.87
2022-09-23T13:58:35.772Z,4.03
2022-09-23T14:01:23.959Z,2.70
2022-09-23T14:03:51.596Z,1.95
2022-09-23T14:06:19.286Z,1.57
2022-09-23T14:08:49.656Z,1.95
2022-09-23T14:11:21.978Z,1.70
2022-09-23T14:13:54.463Z,2.98
2022-09-23T14:16:25.744Z,8.50
2022-09-23T14:18:59.970Z,3.42
2022-09-23T14:21:39.155Z,5.30
2022-09-23T14:24:20.814Z,3.25
2022-09-23T14:27:07.662Z,1.57
2022-09-23T14:29:42.300Z,2.60
2022-09-23T14:32:15.779Z,2.15
2022-09-23T14:35:03.925Z,2.65
2022-09-23T14:38:01.536Z,6.05
2022-09-23T14:40:37.198Z,4.05
2022-09-23T14:43:22.677Z,3.95
2022-09-23T14:45:54.664Z,3.62
2022-09-23T14:48:29.843Z,2.42
2022-09-23T14:51:07.455Z,2.45
2022-09-23T14:53:40.540Z,2.70
2022-09-23T14:56:19.963Z,2.77
2022-09-23T14:58:57.985Z,8.28
2022-09-23T15:01:38.609Z,31.50
2022-09-23T15:04:23.445Z,5.83
2022-09-23T15:07:02.107Z,22.02
2022-09-23T15:09:35.049Z,10.08
2022-09-23T15:12:15.660Z,4.62
2022-09-23T15:14:49.300Z,2.55
2022-09-23T15:17:32.049Z,7.08
2022-09-23T15:20:17.294Z,3.12
2022-09-23T15:22:53.304Z,21.05
2022-09-23T15:25:39.555Z,3.62
2022-09-23T15:28:18.485Z,12.88
2022-09-23T15:30:46.417Z,7.20
2022-09-23T15:33:15.855Z,9.75
2022-09-23T15:35:47.977Z,5.30
2022-09-23T15:38:17.063Z,4.45
2022-09-23T15:40:44.948Z,15.00
2022-09-23T15:43:21.412Z,9.23
2022-09-23T15:45:58.747Z,5.95
2022-09-23T15:48:32.034Z,9.73
2022-09-23T15:53:31.005Z,10.40
2022-09-23T15:55:59.549Z,10.03
2022-09-23T15:58:27.028Z,11.28
2022-09-23T16:00:57.022Z,15.93
2022-09-23T16:03:28.951Z,26.68
2022-09-23T16:06:01.848Z,20.77
2022-09-23T16:08:32.167Z,19.90
2022-09-23T16:10:59.776Z,18.05
2022-09-23T16:13:27.526Z,11.68
2022-09-23T16:15:55.733Z,16.57
2022-09-23T16:18:22.892Z,14.43
2022-09-23T16:20:50.668Z,13.58
2022-09-23T16:23:33.605Z,14.93
2022-09-23T16:26:09.449Z,19.12
2022-09-23T16:28:37.291Z,23.80
2022-09-23T16:31:05.238Z,25.20
2022-09-23T16:33:33.492Z,21.35
2022-09-23T16:36:01.697Z,19.12
2022-09-23T16:38:33.747Z,24.80
2022-09-23T16:41:02.483Z,19.15
2022-09-23T16:43:31.999Z,19.10
2022-09-23T16:45:59.567Z,19.67
2022-09-23T16:48:27.251Z,16.77
2022-09-23T16:50:54.652Z,16.55
2022-09-23T16:53:23.205Z,14.58
2022-09-23T16:55:52.695Z,12.15
2022-09-23T16:58:20.132Z,13.08
2022-09-23T17:01:06.388Z,14.95
2022-09-23T17:03:40.310Z,17.85
2022-09-23T17:06:12.979Z,14.98
2022-09-23T17:08:41.904Z,17.27
2022-09-23T17:11:10.387Z,14.65
2022-09-23T17:13:40.001Z,15.53
2022-09-23T17:16:08.149Z,15.32
2022-09-23T17:18:35.973Z,14.68
2022-09-23T17:21:06.919Z,12.85
2022-09-23T17:23:36.475Z,15.48
2022-09-23T17:26:12.012Z,10.78
2022-09-23T17:28:39.328Z,8.45
2022-09-23T17:31:08.138Z,8.28
2022-09-23T17:33:38.922Z,10.05
2022-09-23T17:36:10.221Z,9.70
2022-09-23T17:38:41.276Z,10.20
2022-09-23T17:41:09.511Z,7.95
2022-09-23T17:43:39.230Z,5.25
2022-09-23T17:46:12.448Z,5.40
2022-09-23T17:48:42.774Z,6.12
2022-09-23T17:51:18.340Z,8.28
2022-09-23T17:53:47.798Z,6.53
2022-09-23T17:56:22.134Z,6.83
2022-09-23T17:58:50.048Z,6.53
2022-09-23T18:01:24.599Z,6.85
2022-09-23T18:04:00.413Z,5.97
2022-09-23T18:06:35.042Z,4.90
2022-09-23T18:09:06.552Z,5.80
2022-09-23T18:11:38.425Z,6.17
2022-09-23T18:14:19.537Z,6.20
2022-09-23T18:16:50.327Z,8.75
2022-09-23T18:19:21.020Z,9.03
2022-09-23T18:21:55.620Z,9.03
2022-09-23T18:24:32.764Z,9.33
2022-09-23T18:26:55.258Z,7.58
2022-09-23T18:29:22.697Z,8.20
2022-09-23T18:31:50.462Z,10.38
2022-09-23T18:34:18.349Z,5.25
2022-09-23T18:36:46.412Z,5.12
2022-09-23T18:39:14.924Z,3.65
2022-09-23T18:41:42.670Z,3.80
2022-09-23T18:44:10.366Z,5.55
2022-09-23T18:46:38.407Z,4.50
2022-09-23T18:49:24.503Z,5.70
2022-09-23T18:51:57.132Z,7.17
2022-09-23T18:54:28.469Z,5.08
2022-09-23T18:56:57.183Z,5.90
2022-09-23T18:59:28.136Z,8.95
2022-09-23T19:01:57.484Z,9.58
2022-09-23T19:04:27.129Z,10.48
2022-09-23T19:06:56.048Z,9.15
2022-09-23T19:09:23.871Z,12.03
2022-09-23T19:11:52.091Z,9.48
2022-09-23T19:14:20.270Z,12.13
2022-09-23T19:16:50.923Z,14.60
2022-09-23T19:19:18.655Z,13.70
2022-09-23T19:21:46.247Z,11.55
2022-09-23T19:24:16.379Z,9.05
2022-09-23T19:26:43.902Z,8.90
2022-09-23T19:29:18.834Z,9.70
2022-09-23T19:31:46.376Z,10.00
2022-09-23T19:34:18.284Z,11.05
2022-09-23T19:36:47.495Z,9.95
2022-09-23T19:39:19.715Z,10.38
2022-09-23T19:41:48.351Z,8.58
2022-09-23T19:44:16.602Z,11.93
2022-09-23T19:46:51.913Z,11.65
2022-09-23T19:49:18.285Z,11.38
2022-09-23T19:51:46.747Z,14.00
2022-09-23T19:54:21.356Z,13.62
2022-09-23T19:56:49.393Z,11.43
2022-09-23T19:59:19.202Z,12.25
2022-09-23T20:01:48.528Z,14.50
2022-09-23T20:04:16.721Z,19.85
2022-09-23T20:06:47.801Z,21.97
2022-09-23T20:09:15.424Z,23.73
2022-09-23T20:11:43.636Z,22.52
2022-09-23T20:14:12.451Z,23.27
2022-09-23T20:16:40.250Z,19.65
2022-09-23T20:19:11.511Z,18.80
2022-09-23T20:21:39.087Z,17.32
2022-09-23T20:24:08.834Z,16.73
2022-09-23T20:26:55.315Z,20.00
2022-09-23T20:29:23.247Z,16.35
2022-09-23T20:31:50.703Z,13.15
2022-09-23T20:34:18.092Z,13.32
2022-09-23T20:36:45.402Z,17.82
2022-09-23T20:39:12.914Z,19.25
2022-09-23T20:41:41.154Z,19.92
2022-09-23T20:44:14.230Z,18.40
2022-09-23T20:46:48.528Z,22.82
2022-09-23T20:49:16.725Z,20.12
2022-09-23T20:51:44.464Z,28.67
2022-09-23T20:54:11.981Z,23.22
2022-09-23T20:56:39.830Z,21.90
2022-09-23T20:59:09.394Z,22.00
2022-09-23T21:01:36.976Z,24.40
2022-09-23T21:04:05.292Z,22.67
2022-09-23T21:06:36.006Z,21.97
2022-09-23T21:09:05.441Z,14.30
2022-09-23T21:11:33.376Z,10.20
2022-09-23T21:14:01.631Z,7.60
2022-09-23T21:16:30.011Z,8.43
2022-09-23T21:18:59.289Z,7.08
2022-09-23T21:21:27.234Z,6.78
2022-09-23T21:23:58.214Z,7.80
2022-09-23T21:26:26.110Z,10.32
2022-09-23T21:28:58.358Z,6.92
2022-09-23T21:31:33.143Z,5.87
2022-09-23T21:34:04.185Z,6.17
2022-09-23T21:36:38.115Z,6.03
2022-09-23T21:39:08.798Z,9.40
2022-09-23T21:41:36.922Z,9.30
2022-09-23T21:44:07.676Z,6.28
2022-09-23T21:46:35.731Z,6.08
2022-09-23T21:49:04.503Z,5.85
2022-09-23T21:51:40.097Z,6.22
2022-09-23T21:54:14.952Z,4.60
2022-09-23T21:56:43.868Z,7.40
2022-09-23T21:59:11.272Z,5.85
2022-09-23T22:01:43.100Z,5.08
2022-09-23T22:04:17.922Z,7.03
2022-09-23T22:06:46.243Z,6.67
2022-09-23T22:09:18.123Z,8.30
2022-09-23T22:12:04.834Z,7.58
2022-09-23T22:14:33.156Z,7.30
2022-09-23T22:17:03.187Z,6.62
2022-09-23T22:19:35.529Z,9.38
2022-09-23T22:22:13.574Z,6.67
2022-09-23T22:24:42.606Z,6.92
2022-09-23T22:27:12.124Z,7.25
2022-09-23T22:29:58.166Z,8.05
2022-09-23T22:32:41.217Z,8.53
2022-09-23T22:35:11.578Z,9.00
2022-09-23T22:37:39.095Z,6.95
2022-09-23T22:40:10.899Z,7.08
2022-09-23T22:42:38.821Z,8.70
2022-09-23T22:45:08.757Z,12.65
2022-09-23T22:47:39.131Z,14.38
2022-09-23T22:50:09.267Z,13.68
2022-09-23T22:52:37.203Z,9.75
2022-09-23T22:55:07.512Z,10.32
2022-09-23T22:57:36.095Z,9.73
2022-09-23T23:00:06.628Z,9.80
2022-09-23T23:02:34.594Z,8.43
2022-09-23T23:05:02.402Z,10.60
2022-09-23T23:07:29.792Z,9.03
2022-09-23T23:09:57.583Z,9.33
2022-09-23T23:12:25.201Z,12.43
2022-09-23T23:14:52.611Z,9.88
2022-09-23T23:17:21.415Z,9.63
2022-09-23T23:19:50.104Z,11.88
2022-09-23T23:22:17.897Z,11.80
2022-09-23T23:24:45.711Z,9.33
2022-09-23T23:27:13.266Z,6.55
2022-09-23T23:29:40.580Z,8.85
2022-09-23T23:32:09.187Z,7.80
2022-09-23T23:34:37.166Z,10.32
2022-09-23T23:37:05.096Z,10.18
2022-09-23T23:39:34.481Z,12.37
2022-09-23T23:42:03.923Z,11.48
2022-09-23T23:44:33.450Z,7.03
2022-09-23T23:47:01.201Z,6.58
2022-09-23T23:49:28.627Z,8.00
2022-09-23T23:51:56.298Z,6.45
2022-09-23T23:54:23.902Z,8.50
2022-09-23T23:56:51.514Z,7.67
2022-09-23T23:59:19.425Z,7.92
