createdAt,value
2023-07-03T00:01:17.438Z,99.90
2023-07-03T00:03:44.312Z,99.90
2023-07-03T00:06:11.133Z,99.90
2023-07-03T00:08:37.989Z,99.90
2023-07-03T00:11:05.263Z,99.90
2023-07-03T00:13:32.079Z,99.90
2023-07-03T00:15:59.899Z,99.90
2023-07-03T00:18:27.133Z,99.90
2023-07-03T00:20:55.858Z,99.90
2023-07-03T00:23:23.090Z,99.90
2023-07-03T00:25:52.370Z,99.90
2023-07-03T00:28:19.494Z,99.90
2023-07-03T00:30:46.347Z,99.90
2023-07-03T00:33:13.275Z,99.90
2023-07-03T00:35:40.569Z,99.90
2023-07-03T00:38:07.659Z,99.90
2023-07-03T00:40:34.484Z,99.90
2023-07-03T00:43:02.109Z,99.90
2023-07-03T00:45:29.055Z,99.90
2023-07-03T00:47:56.034Z,99.90
2023-07-03T00:50:23.237Z,99.90
2023-07-03T00:52:53.074Z,99.90
2023-07-03T00:55:20.239Z,99.90
2023-07-03T00:57:47.057Z,99.90
2023-07-03T01:00:14.418Z,99.90
2023-07-03T01:02:46.498Z,99.90
2023-07-03T01:05:16.060Z,99.90
2023-07-03T01:07:42.987Z,99.90
2023-07-03T01:10:10.608Z,99.90
2023-07-03T01:12:38.250Z,99.90
2023-07-03T01:15:05.389Z,99.90
2023-07-03T01:17:32.496Z,99.90
2023-07-03T01:19:59.461Z,99.90
2023-07-03T01:22:34.188Z,99.90
2023-07-03T01:25:01.359Z,99.90
2023-07-03T01:27:29.829Z,99.90
2023-07-03T01:29:56.689Z,99.90
2023-07-03T01:32:24.076Z,99.90
2023-07-03T01:34:51.314Z,99.90
2023-07-03T01:37:18.198Z,99.90
2023-07-03T01:39:45.129Z,99.90
2023-07-03T01:42:12.370Z,99.90
2023-07-03T01:44:39.234Z,99.90
2023-07-03T01:47:06.571Z,99.90
2023-07-03T01:49:33.714Z,99.90
2023-07-03T01:52:08.734Z,99.90
2023-07-03T01:54:47.255Z,99.90
2023-07-03T01:57:17.650Z,99.90
2023-07-03T01:59:46.120Z,99.90
2023-07-03T02:02:13.937Z,99.90
2023-07-03T02:05:07.210Z,99.90
2023-07-03T02:07:34.164Z,99.90
2023-07-03T02:10:01.068Z,99.90
2023-07-03T02:12:27.901Z,99.90
2023-07-03T02:14:55.134Z,99.90
2023-07-03T02:17:22.000Z,99.90
2023-07-03T02:19:49.006Z,99.90
2023-07-03T02:22:16.137Z,99.90
2023-07-03T02:24:43.514Z,99.90
2023-07-03T02:27:10.358Z,99.90
2023-07-03T02:29:37.274Z,99.90
2023-07-03T02:32:06.683Z,99.90
2023-07-03T02:34:33.567Z,99.90
2023-07-03T02:37:00.579Z,99.90
2023-07-03T02:39:27.727Z,99.90
2023-07-03T02:41:54.548Z,99.90
2023-07-03T02:44:21.474Z,99.90
2023-07-03T02:46:48.556Z,99.90
2023-07-03T02:49:15.497Z,99.90
2023-07-03T02:51:42.369Z,99.90
2023-07-03T02:54:09.831Z,99.90
2023-07-03T02:56:37.821Z,99.90
2023-07-03T02:59:04.650Z,99.90
2023-07-03T03:01:31.598Z,99.90
2023-07-03T03:03:59.912Z,99.90
2023-07-03T03:06:27.141Z,99.90
2023-07-03T03:08:54.087Z,99.90
2023-07-03T03:11:20.922Z,99.90
2023-07-03T03:13:48.070Z,99.90
2023-07-03T03:16:14.907Z,99.90
2023-07-03T03:18:41.823Z,99.90
2023-07-03T03:21:08.832Z,99.90
2023-07-03T03:23:35.696Z,99.90
2023-07-03T03:26:02.500Z,99.90
2023-07-03T03:28:29.601Z,99.90
2023-07-03T03:30:56.556Z,99.90
2023-07-03T03:33:23.528Z,99.90
2023-07-03T03:35:50.697Z,99.90
2023-07-03T03:38:17.689Z,99.90
2023-07-03T03:40:44.953Z,99.90
2023-07-03T03:43:11.870Z,99.90
2023-07-03T03:45:38.695Z,99.90
2023-07-03T03:48:05.805Z,99.90
2023-07-03T03:50:33.494Z,99.90
2023-07-03T03:53:00.354Z,99.90
2023-07-03T03:55:27.232Z,99.90
2023-07-03T03:57:54.374Z,99.90
2023-07-03T04:00:21.581Z,99.90
2023-07-03T04:02:49.924Z,99.90
2023-07-03T04:05:17.002Z,99.90
2023-07-03T04:07:45.428Z,99.90
2023-07-03T04:10:12.741Z,99.90
2023-07-03T04:12:39.841Z,99.90
2023-07-03T04:15:07.492Z,99.90
2023-07-03T04:17:34.352Z,99.90
2023-07-03T04:20:01.359Z,99.90
2023-07-03T04:22:28.288Z,99.90
2023-07-03T04:24:55.277Z,99.90
2023-07-03T04:27:22.006Z,99.90
2023-07-03T04:29:48.844Z,99.90
2023-07-03T04:32:15.627Z,99.90
2023-07-03T04:34:42.566Z,99.90
2023-07-03T04:37:09.772Z,99.90
2023-07-03T04:39:36.652Z,99.90
2023-07-03T04:42:04.729Z,99.90
2023-07-03T04:44:34.546Z,99.90
2023-07-03T04:47:06.860Z,99.90
2023-07-03T04:49:33.667Z,99.90
2023-07-03T04:52:00.834Z,99.90
2023-07-03T04:54:30.452Z,99.90
2023-07-03T04:56:57.402Z,99.90
2023-07-03T04:59:25.030Z,99.90
2023-07-03T05:01:51.923Z,99.90
2023-07-03T05:04:19.116Z,99.90
2023-07-03T05:06:47.463Z,99.90
2023-07-03T05:09:14.381Z,99.90
2023-07-03T05:11:41.682Z,99.90
2023-07-03T05:14:08.527Z,99.90
2023-07-03T05:16:38.443Z,99.90
2023-07-03T05:19:05.312Z,99.90
2023-07-03T05:21:32.180Z,99.90
2023-07-03T05:23:58.964Z,99.90
2023-07-03T05:26:25.824Z,99.90
2023-07-03T05:28:52.676Z,99.90
2023-07-03T05:31:23.984Z,99.90
2023-07-03T05:33:51.256Z,99.90
2023-07-03T05:36:18.110Z,99.90
2023-07-03T05:38:45.301Z,99.90
2023-07-03T05:41:12.251Z,99.90
2023-07-03T05:43:39.109Z,99.90
2023-07-03T05:46:06.018Z,99.90
2023-07-03T05:48:33.159Z,99.90
2023-07-03T06:13:11.400Z,99.90
2023-07-03T06:15:38.469Z,99.90
2023-07-03T06:18:05.557Z,99.90
2023-07-03T06:20:32.842Z,99.90
2023-07-03T06:23:00.110Z,99.90
2023-07-03T06:28:41.976Z,99.90
2023-07-03T06:31:08.822Z,99.90
2023-07-03T06:33:36.094Z,99.90
2023-07-03T06:36:02.897Z,99.90
2023-07-03T06:38:32.247Z,99.90
2023-07-03T06:40:59.188Z,99.90
2023-07-03T06:43:26.608Z,99.90
2023-07-03T06:45:55.473Z,99.90
2023-07-03T06:48:31.811Z,99.90
2023-07-03T06:51:02.819Z,99.90
2023-07-03T06:53:29.890Z,99.90
2023-07-03T06:55:59.085Z,99.90
2023-07-03T06:58:26.537Z,99.90
2023-07-03T07:00:55.645Z,99.90
2023-07-03T07:03:22.637Z,99.90
2023-07-03T07:05:50.409Z,99.90
2023-07-03T07:08:22.717Z,99.90
2023-07-03T07:10:49.519Z,99.90
2023-07-03T07:13:16.580Z,99.90
2023-07-03T07:15:43.512Z,99.90
2023-07-03T07:18:11.687Z,99.90
2023-07-03T07:20:38.911Z,99.90
2023-07-03T07:23:05.983Z,99.90
2023-07-03T07:25:33.779Z,97.30
2023-07-03T07:28:01.111Z,97.30
2023-07-03T07:30:28.037Z,96.30
2023-07-03T07:32:55.512Z,97.80
2023-07-03T07:35:24.071Z,96.70
2023-07-03T07:37:50.898Z,93.90
2023-07-03T07:40:17.945Z,92.80
2023-07-03T07:42:49.104Z,92.50
2023-07-03T07:45:17.660Z,90.10
2023-07-03T07:51:21.211Z,82.80
2023-07-03T07:53:48.045Z,87.80
2023-07-03T07:56:15.346Z,83.60
2023-07-03T07:58:42.229Z,81.20
2023-07-03T08:01:11.473Z,85.50
2023-07-03T08:03:40.458Z,82.50
2023-07-03T08:06:07.263Z,86.90
2023-07-03T08:08:34.089Z,86.40
2023-07-03T08:11:02.890Z,82.50
2023-07-03T08:13:29.967Z,79.60
2023-07-03T08:15:56.832Z,80.60
2023-07-03T08:18:23.693Z,75.40
2023-07-03T08:20:50.569Z,78.50
2023-07-03T08:23:17.339Z,79.60
2023-07-03T08:25:44.164Z,74.10
2023-07-03T08:28:11.080Z,75.90
2023-07-03T08:30:38.119Z,76.00
2023-07-03T08:33:05.514Z,77.10
2023-07-03T08:38:02.953Z,77.50
2023-07-03T08:40:29.761Z,73.90
2023-07-03T08:42:57.809Z,70.30
2023-07-03T08:45:26.988Z,72.70
2023-07-03T08:47:53.836Z,69.20
2023-07-03T08:50:31.792Z,70.70
2023-07-03T08:53:05.168Z,68.00
2023-07-03T08:55:37.542Z,68.20
2023-07-03T08:58:04.386Z,68.50
2023-07-03T09:00:31.366Z,66.80
2023-07-03T09:02:58.291Z,66.30
2023-07-03T09:05:25.168Z,67.60
2023-07-03T09:07:53.494Z,67.80
2023-07-03T09:10:23.911Z,66.00
2023-07-03T09:12:53.938Z,65.70
2023-07-03T09:15:24.242Z,64.40
2023-07-03T09:17:51.421Z,64.60
2023-07-03T09:20:18.479Z,64.50
2023-07-03T09:22:47.671Z,64.30
2023-07-03T09:25:33.449Z,66.60
2023-07-03T09:28:02.092Z,65.60
2023-07-03T09:30:29.039Z,63.00
2023-07-03T09:32:56.648Z,60.80
2023-07-03T09:36:05.227Z,62.90
2023-07-03T09:41:54.499Z,62.50
2023-07-03T09:44:23.332Z,61.30
2023-07-03T09:46:51.911Z,62.90
2023-07-03T09:52:20.928Z,60.20
2023-07-03T09:54:48.653Z,63.50
2023-07-03T09:57:25.662Z,58.80
2023-07-03T09:59:54.231Z,59.80
2023-07-03T10:07:24.465Z,61.10
2023-07-03T10:12:26.772Z,65.40
2023-07-03T10:14:56.464Z,60.20
2023-07-03T10:17:43.719Z,60.80
2023-07-03T10:20:31.305Z,58.90
2023-07-03T10:22:58.198Z,60.20
2023-07-03T10:28:16.262Z,63.30
2023-07-03T10:30:43.229Z,59.60
2023-07-03T10:33:12.830Z,61.60
2023-07-03T10:35:46.240Z,57.70
2023-07-03T10:38:36.661Z,57.60
2023-07-03T10:41:05.109Z,59.20
2023-07-03T10:43:39.627Z,55.80
2023-07-03T10:46:07.745Z,56.40
2023-07-03T10:48:34.637Z,57.00
2023-07-03T10:51:15.578Z,58.90
2023-07-03T10:53:44.051Z,59.90
2023-07-03T10:56:20.035Z,58.80
2023-07-03T10:59:06.050Z,59.50
2023-07-03T11:02:11.867Z,60.40
2023-07-03T11:04:57.593Z,60.40
2023-07-03T11:07:45.859Z,62.00
2023-07-03T11:10:20.691Z,59.40
2023-07-03T11:12:56.872Z,59.60
2023-07-03T11:15:43.907Z,56.80
2023-07-03T11:23:50.068Z,57.50
2023-07-03T11:28:52.301Z,54.50
2023-07-03T11:54:32.504Z,54.40
2023-07-03T11:57:03.052Z,56.80
2023-07-03T11:59:31.034Z,56.10
2023-07-03T12:02:13.299Z,54.90
2023-07-03T12:04:55.344Z,54.90
2023-07-03T12:14:53.662Z,55.50
2023-07-03T12:17:24.734Z,52.60
2023-07-03T12:19:55.418Z,51.20
2023-07-03T12:22:28.634Z,52.90
2023-07-03T12:25:05.876Z,51.90
2023-07-03T12:27:32.859Z,54.20
2023-07-03T12:29:59.806Z,51.30
2023-07-03T12:32:30.448Z,55.30
2023-07-03T12:35:33.128Z,50.60
2023-07-03T12:38:00.647Z,50.00
2023-07-03T12:40:27.469Z,53.40
2023-07-03T12:42:56.885Z,50.00
2023-07-03T12:45:30.513Z,49.10
2023-07-03T12:48:03.933Z,50.30
2023-07-03T12:50:30.954Z,51.20
2023-07-03T12:52:58.204Z,48.00
2023-07-03T12:55:25.688Z,50.40
2023-07-03T12:57:53.454Z,52.50
2023-07-03T13:00:24.460Z,51.60
2023-07-03T13:02:51.508Z,51.90
2023-07-03T13:05:21.980Z,52.80
2023-07-03T13:07:49.346Z,52.90
2023-07-03T13:10:17.208Z,54.60
2023-07-03T13:12:44.879Z,53.10
2023-07-03T13:15:11.666Z,53.10
2023-07-03T13:17:42.460Z,51.10
2023-07-03T13:20:20.326Z,52.90
2023-07-03T13:22:48.635Z,48.00
2023-07-03T13:25:25.677Z,50.10
2023-07-03T13:27:52.524Z,46.20
2023-07-03T13:30:20.796Z,46.80
2023-07-03T13:32:54.684Z,46.10
2023-07-03T13:35:35.432Z,45.80
2023-07-03T13:38:19.830Z,45.30
2023-07-03T13:40:47.674Z,45.30
2023-07-03T13:43:18.006Z,46.10
2023-07-03T13:45:44.968Z,43.60
2023-07-03T13:48:11.804Z,46.60
2023-07-03T13:50:38.620Z,44.40
2023-07-03T13:53:05.601Z,46.50
2023-07-03T13:55:32.611Z,44.50
2023-07-03T14:04:16.089Z,44.30
2023-07-03T14:06:43.068Z,44.70
2023-07-03T14:09:12.762Z,47.00
2023-07-03T14:11:39.859Z,44.90
2023-07-03T14:14:06.746Z,45.50
2023-07-03T14:16:33.795Z,43.70
2023-07-03T14:19:03.704Z,46.50
2023-07-03T14:21:32.684Z,46.70
2023-07-03T14:23:59.788Z,45.50
2023-07-03T14:26:26.696Z,43.50
2023-07-03T14:28:53.543Z,45.50
2023-07-03T14:31:20.364Z,45.50
2023-07-03T14:33:47.251Z,47.50
2023-07-03T14:36:14.170Z,45.90
2023-07-03T14:38:41.672Z,45.60
2023-07-03T14:41:08.984Z,46.30
2023-07-03T14:43:35.805Z,45.00
2023-07-03T14:46:02.737Z,45.20
2023-07-03T14:48:29.604Z,44.40
2023-07-03T14:50:56.478Z,43.60
2023-07-03T14:53:23.790Z,46.10
2023-07-03T14:55:54.420Z,45.50
2023-07-03T14:58:21.585Z,46.00
2023-07-03T15:00:48.462Z,46.70
2023-07-03T15:03:15.548Z,45.10
2023-07-03T15:05:42.478Z,45.80
2023-07-03T15:08:09.388Z,45.80
2023-07-03T15:10:36.671Z,46.60
2023-07-03T15:13:03.627Z,47.60
2023-07-03T15:15:30.445Z,45.70
2023-07-03T15:17:57.555Z,47.10
2023-07-03T15:20:24.398Z,46.80
2023-07-03T15:22:51.650Z,47.40
2023-07-03T15:25:18.478Z,47.50
2023-07-03T15:27:45.375Z,48.40
2023-07-03T15:30:12.392Z,50.90
2023-07-03T15:32:39.248Z,51.40
2023-07-03T15:35:06.155Z,52.00
2023-07-03T15:37:33.010Z,52.50
2023-07-03T15:39:59.886Z,51.80
2023-07-03T15:42:26.714Z,53.50
2023-07-03T15:44:57.174Z,52.40
2023-07-03T15:47:24.069Z,53.60
2023-07-03T15:49:54.353Z,53.40
2023-07-03T15:52:21.150Z,52.90
2023-07-03T15:54:51.734Z,51.80
2023-07-03T15:57:18.662Z,52.90
2023-07-03T15:59:45.505Z,52.50
2023-07-03T16:02:12.320Z,51.50
2023-07-03T16:04:39.362Z,50.20
2023-07-03T16:07:06.212Z,51.10
2023-07-03T16:09:33.115Z,52.70
2023-07-03T16:11:59.952Z,51.90
2023-07-03T16:14:27.915Z,52.50
2023-07-03T16:16:54.899Z,54.20
2023-07-03T16:19:21.838Z,51.30
2023-07-03T16:21:49.032Z,52.70
2023-07-03T16:24:16.102Z,52.50
2023-07-03T16:26:42.916Z,52.80
2023-07-03T16:29:10.067Z,53.00
2023-07-03T16:31:37.325Z,52.40
2023-07-03T16:34:04.162Z,52.70
2023-07-03T16:36:31.301Z,51.50
2023-07-03T16:39:00.112Z,52.30
2023-07-03T16:41:27.566Z,54.60
2023-07-03T16:43:55.465Z,51.90
2023-07-03T16:46:22.743Z,54.80
2023-07-03T16:48:49.995Z,52.20
2023-07-03T16:51:18.354Z,52.80
2023-07-03T16:53:45.222Z,52.90
2023-07-03T16:56:12.863Z,54.00
2023-07-03T16:58:40.249Z,53.60
2023-07-03T17:01:07.930Z,52.50
2023-07-03T17:03:35.053Z,52.30
2023-07-03T17:06:02.548Z,52.90
2023-07-03T17:08:30.542Z,52.50
2023-07-03T17:10:57.892Z,53.50
2023-07-03T17:13:24.916Z,54.70
2023-07-03T17:15:52.023Z,53.20
2023-07-03T17:18:19.279Z,54.40
2023-07-03T17:20:47.035Z,53.80
2023-07-03T17:23:14.646Z,57.50
2023-07-03T17:25:41.537Z,58.40
2023-07-03T17:28:08.409Z,57.20
2023-07-03T17:30:35.309Z,59.50
2023-07-03T17:33:02.268Z,59.00
2023-07-03T17:35:29.115Z,58.50
2023-07-03T17:37:55.923Z,61.20
2023-07-03T17:40:22.858Z,58.90
2023-07-03T17:42:49.930Z,59.30
2023-07-03T17:45:16.808Z,59.40
2023-07-03T17:47:43.658Z,61.50
2023-07-03T17:50:10.681Z,67.90
2023-07-03T17:52:37.738Z,72.10
2023-07-03T17:55:04.896Z,70.10
2023-07-03T17:57:31.812Z,69.50
2023-07-03T17:59:58.791Z,73.50
2023-07-03T18:02:25.680Z,75.40
2023-07-03T18:04:53.311Z,74.50
2023-07-03T18:07:20.307Z,76.90
2023-07-03T18:09:47.491Z,78.80
2023-07-03T18:12:14.387Z,81.30
2023-07-03T18:14:41.230Z,83.00
2023-07-03T18:17:08.444Z,85.40
2023-07-03T18:19:35.318Z,85.80
2023-07-03T18:22:02.168Z,85.70
2023-07-03T18:24:29.013Z,90.60
2023-07-03T18:26:56.380Z,91.20
2023-07-03T18:29:23.860Z,92.50
2023-07-03T18:31:51.154Z,94.30
2023-07-03T18:34:19.010Z,95.70
2023-07-03T18:36:45.856Z,98.30
2023-07-03T18:39:12.675Z,99.90
2023-07-03T18:41:39.598Z,99.90
2023-07-03T18:44:06.609Z,99.90
2023-07-03T18:46:34.089Z,99.90
2023-07-03T18:49:01.105Z,99.90
2023-07-03T18:51:27.951Z,99.90
2023-07-03T18:53:54.724Z,99.90
2023-07-03T18:56:21.853Z,99.90
2023-07-03T18:58:49.503Z,99.90
2023-07-03T19:01:16.952Z,99.90
2023-07-03T19:03:43.945Z,99.90
2023-07-03T19:06:15.878Z,99.90
2023-07-03T19:08:42.843Z,99.90
2023-07-03T19:11:09.972Z,99.90
2023-07-03T19:13:37.992Z,99.90
2023-07-03T19:16:08.289Z,99.90
2023-07-03T19:18:36.819Z,99.90
2023-07-03T19:21:04.213Z,99.90
2023-07-03T19:23:31.174Z,99.90
2023-07-03T19:25:58.439Z,99.90
2023-07-03T19:31:15.329Z,99.90
2023-07-03T19:33:42.310Z,99.90
2023-07-03T19:36:13.053Z,99.90
2023-07-03T19:38:43.300Z,99.90
2023-07-03T19:41:30.346Z,99.90
2023-07-03T19:43:57.370Z,99.90
2023-07-03T19:46:32.572Z,99.90
2023-07-03T19:48:59.646Z,99.90
2023-07-03T19:51:26.521Z,99.90
2023-07-03T19:53:53.593Z,99.90
2023-07-03T19:56:21.193Z,99.90
2023-07-03T19:58:48.889Z,99.90
2023-07-03T20:01:15.840Z,99.90
2023-07-03T20:03:43.456Z,99.90
2023-07-03T20:06:18.916Z,99.90
2023-07-03T20:08:47.013Z,99.90
2023-07-03T20:11:14.049Z,99.90
2023-07-03T20:13:41.036Z,99.90
2023-07-03T20:16:07.994Z,99.90
2023-07-03T20:18:34.803Z,99.90
2023-07-03T20:21:05.512Z,99.90
2023-07-03T20:23:33.194Z,99.90
2023-07-03T20:26:00.054Z,99.90
2023-07-03T20:28:26.984Z,99.90
2023-07-03T20:30:53.906Z,99.90
2023-07-03T20:33:20.842Z,99.90
2023-07-03T20:36:23.300Z,99.90
2023-07-03T20:38:50.198Z,99.90
2023-07-03T20:41:17.051Z,99.90
2023-07-03T20:43:44.524Z,99.90
2023-07-03T20:46:12.643Z,99.90
2023-07-03T20:48:39.714Z,99.90
2023-07-03T20:51:13.118Z,99.90
2023-07-03T20:53:59.434Z,99.90
2023-07-03T20:56:30.012Z,99.90
2023-07-03T20:58:57.998Z,99.90
2023-07-03T21:01:27.110Z,99.90
2023-07-03T21:03:54.605Z,99.90
2023-07-03T21:06:22.678Z,99.90
2023-07-03T21:08:49.609Z,99.90
2023-07-03T21:11:21.218Z,99.90
2023-07-03T21:13:48.942Z,99.90
2023-07-03T21:16:19.702Z,99.90
2023-07-03T21:18:46.677Z,99.90
2023-07-03T21:21:17.407Z,99.90
2023-07-03T21:23:44.654Z,99.90
2023-07-03T21:26:12.097Z,99.90
2023-07-03T21:28:39.035Z,99.90
2023-07-03T21:31:06.094Z,99.90
2023-07-03T21:33:33.755Z,99.90
2023-07-03T21:36:11.789Z,99.90
2023-07-03T21:38:39.228Z,99.90
2023-07-03T21:41:06.253Z,99.90
2023-07-03T21:43:33.205Z,99.90
2023-07-03T21:46:10.177Z,99.90
2023-07-03T21:48:37.497Z,99.90
2023-07-03T21:51:04.366Z,99.90
2023-07-03T21:53:31.311Z,99.90
2023-07-03T21:56:07.683Z,99.90
2023-07-03T21:58:34.640Z,99.90
2023-07-03T22:01:02.064Z,99.90
2023-07-03T22:03:29.425Z,99.90
2023-07-03T22:05:56.423Z,99.90
2023-07-03T22:08:23.793Z,99.90
2023-07-03T22:10:51.293Z,99.90
2023-07-03T22:13:18.704Z,99.90
2023-07-03T22:15:45.806Z,99.90
2023-07-03T22:18:12.657Z,99.90
2023-07-03T22:20:40.649Z,99.90
2023-07-03T22:23:11.085Z,99.90
2023-07-03T22:25:37.964Z,99.90
2023-07-03T22:28:05.185Z,99.90
2023-07-03T22:30:32.163Z,99.90
2023-07-03T22:32:59.209Z,99.90
2023-07-03T22:35:26.708Z,99.90
2023-07-03T22:37:54.866Z,99.90
2023-07-03T22:40:21.967Z,99.90
2023-07-03T22:42:48.992Z,99.90
2023-07-03T22:45:16.066Z,99.90
2023-07-03T22:47:42.989Z,99.90
2023-07-03T22:50:10.218Z,99.90
2023-07-03T22:52:36.993Z,99.90
2023-07-03T22:55:05.067Z,99.90
2023-07-03T22:57:31.946Z,99.90
2023-07-03T22:59:58.743Z,99.90
2023-07-03T23:02:25.658Z,99.90
2023-07-03T23:04:52.708Z,99.90
2023-07-03T23:07:22.543Z,99.90
2023-07-03T23:09:49.767Z,99.90
2023-07-03T23:12:16.608Z,99.90
2023-07-03T23:14:43.573Z,99.90
2023-07-03T23:17:11.837Z,99.90
2023-07-03T23:19:38.826Z,99.90
2023-07-03T23:22:05.971Z,99.90
2023-07-03T23:24:33.914Z,99.90
2023-07-03T23:27:00.879Z,99.90
2023-07-03T23:29:27.757Z,99.90
2023-07-03T23:31:54.700Z,99.90
2023-07-03T23:34:22.310Z,99.90
2023-07-03T23:36:52.153Z,99.90
2023-07-03T23:39:19.309Z,99.90
2023-07-03T23:41:46.775Z,99.90
2023-07-03T23:44:13.982Z,99.90
2023-07-03T23:46:40.875Z,99.90
2023-07-03T23:49:08.462Z,99.90
2023-07-03T23:51:35.360Z,99.90
2023-07-03T23:54:02.207Z,99.90
2023-07-03T23:56:29.090Z,99.90
2023-07-03T23:58:57.263Z,99.90
