createdAt,value
2023-02-06T00:07:30.325Z,98839.75
2023-02-06T00:17:55.079Z,98846.95
2023-02-06T00:28:50.613Z,98842.99
2023-02-06T00:39:15.165Z,98839.19
2023-02-06T00:50:07.400Z,98836.60
2023-02-06T01:00:34.154Z,98836.80
2023-02-06T01:11:09.192Z,98827.33
2023-02-06T01:21:23.889Z,98824.82
2023-02-06T01:31:50.909Z,98824.12
2023-02-06T01:42:22.309Z,98814.19
2023-02-06T01:52:37.456Z,98810.38
2023-02-06T02:03:05.747Z,98797.18
2023-02-06T02:13:32.700Z,98788.27
2023-02-06T02:23:36.696Z,98772.13
2023-02-06T02:33:59.952Z,98766.41
2023-02-06T02:44:30.955Z,98779.27
2023-02-06T02:54:56.277Z,98770.16
2023-02-06T03:05:14.125Z,98751.11
2023-02-06T03:15:36.154Z,98747.10
2023-02-06T03:26:00.929Z,98749.27
2023-02-06T03:36:08.782Z,98739.06
2023-02-06T03:46:52.972Z,98735.88
2023-02-06T03:57:10.441Z,98738.88
2023-02-06T04:07:56.912Z,98746.48
2023-02-06T04:18:25.217Z,98748.41
2023-02-06T04:28:52.513Z,98759.16
2023-02-06T04:39:06.113Z,98757.36
2023-02-06T04:49:39.765Z,98759.52
2023-02-06T04:59:57.241Z,98748.10
2023-02-06T05:10:27.481Z,98760.41
2023-02-06T05:21:22.199Z,98773.55
2023-02-06T05:31:45.135Z,98784.80
2023-02-06T05:41:51.969Z,98798.13
2023-02-06T05:52:16.635Z,98811.77
2023-02-06T06:02:32.959Z,98808.64
2023-02-06T06:12:59.362Z,98803.15
2023-02-06T06:23:22.574Z,98797.86
2023-02-06T06:33:33.608Z,98806.56
2023-02-06T06:43:45.458Z,98804.33
2023-02-06T06:53:59.489Z,98798.58
2023-02-06T07:04:10.166Z,98783.67
2023-02-06T07:14:19.576Z,98788.98
2023-02-06T07:24:26.518Z,98795.56
2023-02-06T07:34:33.267Z,98788.65
2023-02-06T07:44:52.034Z,98784.48
2023-02-06T07:55:16.097Z,98789.96
2023-02-06T08:05:20.774Z,98789.77
2023-02-06T08:15:36.905Z,98791.94
2023-02-06T08:26:17.750Z,98787.73
2023-02-06T08:36:32.335Z,98772.88
2023-02-06T08:46:45.134Z,98773.77
2023-02-06T08:56:56.885Z,98773.52
2023-02-06T09:07:01.009Z,98768.59
2023-02-06T09:17:07.912Z,98764.23
2023-02-06T09:27:12.072Z,98761.48
2023-02-06T09:37:28.846Z,98755.83
2023-02-06T09:47:47.561Z,98754.35
2023-02-06T09:58:21.086Z,98758.70
2023-02-06T10:08:51.927Z,98767.41
2023-02-06T10:19:14.979Z,98769.65
2023-02-06T10:29:28.570Z,98777.65
2023-02-06T10:40:23.631Z,98781.14
2023-02-06T10:50:40.271Z,98783.56
2023-02-06T11:00:55.966Z,98780.38
2023-02-06T11:11:55.855Z,98778.10
2023-02-06T11:22:47.709Z,98783.00
2023-02-06T11:33:17.395Z,98777.40
2023-02-06T11:44:03.306Z,98765.80
2023-02-06T11:54:19.455Z,98758.25
2023-02-06T12:04:52.497Z,98754.66
2023-02-06T12:16:01.756Z,98766.77
2023-02-06T12:26:39.283Z,98761.21
2023-02-06T12:37:31.936Z,98765.48
2023-02-06T12:48:02.690Z,98769.16
2023-02-06T12:58:25.767Z,98771.13
2023-02-06T13:08:51.353Z,98777.23
2023-02-06T13:19:20.360Z,98778.19
2023-02-06T13:29:46.462Z,98780.95
2023-02-06T13:40:46.703Z,98782.09
2023-02-06T13:51:49.207Z,98785.27
2023-02-06T14:02:39.354Z,98785.61
2023-02-06T14:13:34.617Z,98794.94
2023-02-06T14:24:26.718Z,98808.78
2023-02-06T14:35:32.214Z,98822.50
2023-02-06T14:46:15.122Z,98831.95
2023-02-06T14:56:40.531Z,98830.66
2023-02-06T15:07:31.589Z,98833.13
2023-02-06T15:17:37.001Z,98827.30
2023-02-06T15:28:21.813Z,98835.03
2023-02-06T15:38:43.882Z,98835.78
2023-02-06T15:48:58.707Z,98832.38
2023-02-06T15:59:25.744Z,98848.05
2023-02-06T16:09:55.668Z,98849.41
2023-02-06T16:20:43.156Z,98843.41
2023-02-06T16:31:14.551Z,98848.73
2023-02-06T16:41:27.963Z,98850.86
2023-02-06T16:51:40.959Z,98860.64
2023-02-06T17:01:45.703Z,98862.33
2023-02-06T17:11:59.270Z,98870.14
2023-02-06T17:22:07.474Z,98877.00
2023-02-06T17:32:12.047Z,98892.75
2023-02-06T17:42:26.151Z,98894.69
2023-02-06T17:52:34.233Z,98902.16
2023-02-06T18:02:47.455Z,98906.42
2023-02-06T18:12:56.575Z,98908.85
2023-02-06T18:23:10.708Z,98915.70
2023-02-06T18:33:17.148Z,98925.30
2023-02-06T18:43:45.420Z,98930.55
2023-02-06T18:53:57.834Z,98935.89
2023-02-06T19:04:04.435Z,98946.60
2023-02-06T19:14:30.694Z,98954.58
2023-02-06T19:24:44.618Z,98957.22
2023-02-06T19:34:55.288Z,98963.14
2023-02-06T19:45:10.797Z,98980.89
2023-02-06T19:55:42.658Z,98982.55
2023-02-06T20:06:27.224Z,98988.95
2023-02-06T20:16:37.955Z,99000.23
2023-02-06T20:27:03.399Z,99009.04
2023-02-06T20:37:42.204Z,99018.28
2023-02-06T20:48:19.645Z,99028.50
2023-02-06T20:59:07.103Z,99040.47
2023-02-06T21:09:37.591Z,99047.21
2023-02-06T21:19:54.164Z,99064.25
2023-02-06T21:30:02.418Z,99064.92
2023-02-06T21:40:45.222Z,99075.96
2023-02-06T21:51:27.676Z,99078.80
2023-02-06T22:01:41.587Z,99113.52
2023-02-06T22:11:57.261Z,99128.02
2023-02-06T22:22:43.020Z,99136.56
2023-02-06T22:33:47.737Z,99155.18
2023-02-06T22:45:01.126Z,99173.02
2023-02-06T22:55:09.800Z,99177.14
2023-02-06T23:06:07.378Z,99170.64
2023-02-06T23:16:55.791Z,99167.10
2023-02-06T23:27:44.004Z,99158.86
2023-02-06T23:39:11.049Z,99166.84
2023-02-06T23:50:08.729Z,99150.13
