createdAt,value
2018-08-22T00:00:16.578Z,2.50
2018-08-22T00:01:16.597Z,2.80
2018-08-22T00:02:16.547Z,2.70
2018-08-22T00:03:16.347Z,2.70
2018-08-22T00:04:17.378Z,2.80
2018-08-22T00:05:16.168Z,2.70
2018-08-22T00:06:16.223Z,2.70
2018-08-22T00:07:16.014Z,2.80
2018-08-22T00:08:16.068Z,3.00
2018-08-22T00:09:15.847Z,2.80
2018-08-22T00:10:15.833Z,2.50
2018-08-22T00:11:15.702Z,2.60
2018-08-22T00:12:15.741Z,2.80
2018-08-22T00:13:15.569Z,2.50
2018-08-22T00:14:15.571Z,2.70
2018-08-22T00:15:15.465Z,2.90
2018-08-22T00:16:15.370Z,2.60
2018-08-22T00:17:15.241Z,2.80
2018-08-22T00:18:15.213Z,2.80
2018-08-22T00:19:15.072Z,2.90
2018-08-22T00:20:15.079Z,3.20
2018-08-22T00:21:14.964Z,2.90
2018-08-22T00:22:14.892Z,2.80
2018-08-22T00:23:14.787Z,2.80
2018-08-22T00:24:14.806Z,2.90
2018-08-22T00:25:14.618Z,3.10
2018-08-22T00:26:14.677Z,2.70
2018-08-22T00:27:14.459Z,2.90
2018-08-22T00:28:14.423Z,2.90
2018-08-22T00:29:14.432Z,2.80
2018-08-22T00:30:14.337Z,3.40
2018-08-22T00:31:14.150Z,3.00
2018-08-22T00:32:14.136Z,2.90
2018-08-22T00:33:13.987Z,2.70
2018-08-22T00:34:13.994Z,3.00
2018-08-22T00:35:13.833Z,2.80
2018-08-22T00:36:13.863Z,2.80
2018-08-22T00:37:13.669Z,2.90
2018-08-22T00:38:13.664Z,2.90
2018-08-22T00:39:13.539Z,3.20
2018-08-22T00:40:13.520Z,2.80
2018-08-22T00:41:13.364Z,2.90
2018-08-22T00:42:13.383Z,3.00
2018-08-22T00:43:13.210Z,3.00
2018-08-22T00:44:13.191Z,2.90
2018-08-22T00:45:13.056Z,3.10
2018-08-22T00:46:12.998Z,2.60
2018-08-22T00:47:12.883Z,3.00
2018-08-22T00:48:12.914Z,2.90
2018-08-22T00:49:12.727Z,2.60
2018-08-22T00:50:12.762Z,3.00
2018-08-22T00:51:12.626Z,3.20
2018-08-22T00:53:54.809Z,2.80
2018-08-22T00:54:54.842Z,3.00
2018-08-22T00:55:54.679Z,2.90
2018-08-22T00:56:54.639Z,2.60
2018-08-22T00:57:54.499Z,2.70
2018-08-22T00:58:54.468Z,3.20
2018-08-22T01:02:39.418Z,3.10
2018-08-22T01:03:39.245Z,2.80
2018-08-22T01:06:21.355Z,2.80
2018-08-22T01:09:03.314Z,2.60
2018-08-22T01:10:04.290Z,2.90
2018-08-22T01:11:03.150Z,2.80
2018-08-22T01:12:04.189Z,2.80
2018-08-22T01:13:03.003Z,3.10
2018-08-22T01:14:03.048Z,2.90
2018-08-22T01:15:02.841Z,2.90
2018-08-22T01:16:02.857Z,3.00
2018-08-22T01:17:02.714Z,2.90
2018-08-22T01:18:02.667Z,2.80
2018-08-22T01:19:02.536Z,2.80
2018-08-22T01:20:02.595Z,2.70
2018-08-22T01:21:02.372Z,2.80
2018-08-22T01:22:02.389Z,3.10
2018-08-22T01:23:02.235Z,2.90
2018-08-22T01:24:02.198Z,2.70
2018-08-22T01:25:02.064Z,2.90
2018-08-22T01:27:44.351Z,2.90
2018-08-22T01:28:44.311Z,2.70
2018-08-22T01:29:44.162Z,2.70
2018-08-22T01:30:44.116Z,2.70
2018-08-22T01:31:44.133Z,2.50
2018-08-22T01:32:44.068Z,2.70
2018-08-22T01:33:43.845Z,2.50
2018-08-22T01:34:43.843Z,2.50
2018-08-22T01:35:43.699Z,2.80
2018-08-22T01:36:43.653Z,2.70
2018-08-22T01:37:43.560Z,2.80
2018-08-22T01:38:43.557Z,2.50
2018-08-22T01:39:43.387Z,2.70
2018-08-22T01:40:43.378Z,2.80
2018-08-22T01:41:43.230Z,2.50
2018-08-22T01:42:43.215Z,2.80
2018-08-22T01:43:43.080Z,2.80
2018-08-22T01:44:43.088Z,2.70
2018-08-22T01:45:42.908Z,2.80
2018-08-22T01:48:24.847Z,2.90
2018-08-22T01:49:24.795Z,2.60
2018-08-22T01:50:24.677Z,2.70
2018-08-22T01:51:24.711Z,2.70
2018-08-22T01:52:24.543Z,2.70
2018-08-22T01:53:24.560Z,2.90
2018-08-22T01:54:24.355Z,2.70
2018-08-22T01:55:24.432Z,2.80
2018-08-22T01:56:24.207Z,2.80
2018-08-22T01:59:06.347Z,2.80
2018-08-22T02:00:06.322Z,2.70
2018-08-22T02:01:06.170Z,2.70
2018-08-22T02:02:06.133Z,2.90
2018-08-22T02:03:06.023Z,2.50
2018-08-22T02:04:06.092Z,2.40
2018-08-22T02:05:05.860Z,2.50
2018-08-22T02:06:05.856Z,2.90
2018-08-22T02:07:05.703Z,2.60
2018-08-22T02:08:05.670Z,2.50
2018-08-22T02:09:05.566Z,2.70
2018-08-22T02:11:47.842Z,2.90
2018-08-22T02:12:49.946Z,2.70
2018-08-22T02:13:47.675Z,2.50
2018-08-22T02:17:11.870Z,2.50
2018-08-22T02:18:11.752Z,2.80
2018-08-22T02:19:11.812Z,2.70
2018-08-22T02:20:11.605Z,2.70
2018-08-22T02:21:11.584Z,2.70
2018-08-22T02:22:11.447Z,2.70
2018-08-22T02:23:11.494Z,2.60
2018-08-22T02:24:11.376Z,2.80
2018-08-22T02:25:11.326Z,2.80
2018-08-22T02:26:11.142Z,2.80
2018-08-22T02:28:53.356Z,2.80
2018-08-22T02:29:53.352Z,2.80
2018-08-22T02:30:53.223Z,3.00
2018-08-22T02:33:35.335Z,2.80
2018-08-22T02:34:35.353Z,2.80
2018-08-22T02:35:35.178Z,3.00
2018-08-22T03:01:57.189Z,2.90
2018-08-22T03:02:57.115Z,2.80
2018-08-22T03:03:57.064Z,2.50
2018-08-22T03:06:38.875Z,2.60
2018-08-22T03:09:20.865Z,2.80
2018-08-22T03:10:20.824Z,2.30
2018-08-22T03:11:20.715Z,2.60
2018-08-22T03:12:21.693Z,3.00
2018-08-22T03:13:20.551Z,2.50
2018-08-22T03:14:20.549Z,2.50
2018-08-22T03:15:20.387Z,2.90
2018-08-22T03:16:20.345Z,2.40
2018-08-22T03:17:20.244Z,2.50
2018-08-22T03:18:20.265Z,2.60
2018-08-22T03:19:20.081Z,2.90
2018-08-22T03:20:20.067Z,2.70
2018-08-22T03:21:19.914Z,2.80
2018-08-22T03:22:19.922Z,2.50
2018-08-22T03:23:19.755Z,2.80
2018-08-22T03:24:19.785Z,2.50
2018-08-22T03:25:19.596Z,2.70
2018-08-22T03:26:19.590Z,2.60
2018-08-22T03:27:19.476Z,2.80
2018-08-22T03:28:19.430Z,2.50
2018-08-22T03:29:19.298Z,2.70
2018-08-22T03:32:01.357Z,3.00
2018-08-22T03:33:01.311Z,2.90
2018-08-22T03:34:01.199Z,2.60
2018-08-22T03:35:01.251Z,2.90
2018-08-22T03:36:01.060Z,2.80
2018-08-22T03:37:01.034Z,2.70
2018-08-22T03:38:00.930Z,3.10
2018-08-22T03:39:00.938Z,3.00
2018-08-22T03:40:00.729Z,2.70
2018-08-22T03:41:00.747Z,2.80
2018-08-22T03:42:00.580Z,3.20
2018-08-22T03:44:25.394Z,3.60
2018-08-22T03:45:26.418Z,3.70
2018-08-22T03:46:25.204Z,3.60
2018-08-22T03:49:07.359Z,4.10
2018-08-22T03:50:07.396Z,3.70
2018-08-22T03:51:07.205Z,3.30
2018-08-22T03:52:07.164Z,3.40
2018-08-22T03:53:07.045Z,3.30
2018-08-22T03:54:07.123Z,3.30
2018-08-22T03:55:06.902Z,3.00
2018-08-22T03:56:06.898Z,3.20
2018-08-22T03:57:06.740Z,3.00
2018-08-22T03:58:06.697Z,3.30
2018-08-22T04:17:28.990Z,2.80
2018-08-22T04:18:28.809Z,3.20
2018-08-22T04:19:29.826Z,3.20
2018-08-22T04:20:28.658Z,2.80
2018-08-22T04:21:28.661Z,3.00
2018-08-22T04:22:28.490Z,2.70
2018-08-22T04:25:10.398Z,4.20
2018-08-22T04:26:10.377Z,3.30
2018-08-22T04:27:10.221Z,3.30
2018-08-22T04:28:10.175Z,3.40
2018-08-22T04:29:10.061Z,3.30
2018-08-22T04:30:10.126Z,3.20
2018-08-22T04:31:09.907Z,3.30
2018-08-22T04:33:51.880Z,3.20
2018-08-22T04:34:52.844Z,2.90
2018-08-22T04:35:51.730Z,3.20
2018-08-22T04:36:51.706Z,3.50
2018-08-22T04:37:51.572Z,3.00
2018-08-22T04:38:51.611Z,3.10
2018-08-22T04:39:51.457Z,3.20
2018-08-22T04:40:51.457Z,3.30
2018-08-22T04:41:51.252Z,3.10
2018-08-22T04:42:51.232Z,3.10
2018-08-22T04:43:51.093Z,2.90
2018-08-22T04:44:51.036Z,3.50
2018-08-22T04:45:50.953Z,3.40
2018-08-22T04:46:50.951Z,3.80
2018-08-22T04:47:50.770Z,2.90
2018-08-22T04:48:50.752Z,3.20
2018-08-22T04:49:50.620Z,3.00
2018-08-22T04:50:50.606Z,2.90
2018-08-22T04:51:50.458Z,3.10
2018-08-22T04:52:50.484Z,2.90
2018-08-22T04:53:50.297Z,3.10
2018-08-22T04:54:50.292Z,3.30
2018-08-22T04:55:50.163Z,3.00
2018-08-22T04:56:54.523Z,3.40
2018-08-22T04:57:49.984Z,3.00
2018-08-22T04:58:49.913Z,3.10
2018-08-22T04:59:49.822Z,3.10
2018-08-22T05:00:49.771Z,3.10
2018-08-22T05:01:49.691Z,3.10
2018-08-22T05:02:49.598Z,3.30
2018-08-22T05:03:49.526Z,3.20
2018-08-22T05:04:49.435Z,3.40
2018-08-22T05:05:49.353Z,3.30
2018-08-22T05:06:49.295Z,3.30
2018-08-22T05:07:49.204Z,3.70
2018-08-22T05:08:49.133Z,3.80
2018-08-22T05:09:49.038Z,3.20
2018-08-22T05:10:48.964Z,3.10
2018-08-22T05:11:48.915Z,3.30
2018-08-22T05:12:48.806Z,3.40
2018-08-22T05:13:48.718Z,3.60
2018-08-22T05:14:48.655Z,3.50
2018-08-22T05:15:48.565Z,3.30
2018-08-22T05:16:49.506Z,3.80
2018-08-22T05:17:48.403Z,3.30
2018-08-22T05:18:48.346Z,3.60
2018-08-22T05:19:48.273Z,3.60
2018-08-22T05:20:48.346Z,3.50
2018-08-22T05:21:48.107Z,3.40
2018-08-22T05:22:48.024Z,3.40
2018-08-22T05:23:47.941Z,3.00
2018-08-22T05:26:29.910Z,3.50
2018-08-22T05:27:29.818Z,3.70
2018-08-22T05:28:29.759Z,3.70
2018-08-22T05:29:29.680Z,3.80
2018-08-22T05:30:29.578Z,3.60
2018-08-22T05:31:29.526Z,3.80
2018-08-22T05:32:29.427Z,3.80
2018-08-22T05:33:29.370Z,4.00
2018-08-22T05:34:29.265Z,3.20
2018-08-22T05:35:29.186Z,3.50
2018-08-22T05:36:29.102Z,3.30
2018-08-22T05:37:29.053Z,3.60
2018-08-22T05:38:28.955Z,3.30
2018-08-22T05:39:28.871Z,3.60
2018-08-22T05:40:28.858Z,3.20
2018-08-22T05:43:10.982Z,3.00
2018-08-22T05:44:10.895Z,3.80
2018-08-22T05:45:10.736Z,3.30
2018-08-22T05:47:52.899Z,3.60
2018-08-22T05:48:53.847Z,3.80
2018-08-22T05:49:52.740Z,4.00
2018-08-22T05:50:52.662Z,3.80
2018-08-22T05:51:52.589Z,3.80
2018-08-22T05:52:52.534Z,3.80
2018-08-22T05:53:52.437Z,4.00
2018-08-22T05:56:34.420Z,5.10
2018-08-22T05:57:34.362Z,4.40
2018-08-22T05:58:34.252Z,4.20
2018-08-22T05:59:34.181Z,4.40
2018-08-22T06:00:34.107Z,4.40
2018-08-22T06:01:34.026Z,4.30
2018-08-22T06:02:33.947Z,3.90
2018-08-22T06:03:33.912Z,4.10
2018-08-22T06:04:33.780Z,4.20
2018-08-22T06:05:33.721Z,3.80
2018-08-22T06:06:33.626Z,4.20
2018-08-22T06:07:33.573Z,4.00
2018-08-22T06:08:33.466Z,3.90
2018-08-22T06:09:33.452Z,4.10
2018-08-22T06:10:33.329Z,4.50
2018-08-22T06:11:33.228Z,4.40
2018-08-22T06:12:33.154Z,4.20
2018-08-22T06:13:33.096Z,4.40
2018-08-22T06:14:33.018Z,4.70
2018-08-22T06:15:32.955Z,4.20
2018-08-22T06:16:32.835Z,4.60
2018-08-22T06:17:32.770Z,4.50
2018-08-22T06:18:32.679Z,4.30
2018-08-22T06:19:32.627Z,4.40
2018-08-22T06:20:32.528Z,5.00
2018-08-22T06:21:33.478Z,4.40
2018-08-22T06:22:32.382Z,3.80
2018-08-22T06:23:32.315Z,4.30
2018-08-22T06:24:32.225Z,4.50
2018-08-22T06:25:32.224Z,4.80
2018-08-22T06:26:32.124Z,4.40
2018-08-22T06:27:32.006Z,5.00
2018-08-22T06:28:31.925Z,4.70
2018-08-22T06:29:31.846Z,4.40
2018-08-22T06:30:31.788Z,4.60
2018-08-22T06:31:31.701Z,4.70
2018-08-22T06:32:31.615Z,4.80
2018-08-22T06:33:31.571Z,4.80
2018-08-22T06:34:31.491Z,4.80
2018-08-22T06:35:31.423Z,4.50
2018-08-22T06:36:31.365Z,4.60
2018-08-22T06:39:13.433Z,4.70
2018-08-22T06:40:13.369Z,4.30
2018-08-22T06:41:13.277Z,4.20
2018-08-22T06:43:55.444Z,4.30
2018-08-22T06:44:55.357Z,4.70
2018-08-22T06:45:55.292Z,4.80
2018-08-22T06:48:37.421Z,4.40
2018-08-22T06:49:37.351Z,4.10
2018-08-22T06:50:37.304Z,4.30
2018-08-22T06:53:19.425Z,4.80
2018-08-22T06:56:01.443Z,4.20
2018-08-22T06:58:43.550Z,4.10
2018-08-22T06:59:43.382Z,4.40
2018-08-22T07:00:43.346Z,4.20
2018-08-22T07:01:43.237Z,4.10
2018-08-22T07:02:43.160Z,4.40
2018-08-22T07:03:43.071Z,3.80
2018-08-22T07:16:58.817Z,3.80
2018-08-22T07:17:58.731Z,3.60
2018-08-22T07:18:58.674Z,3.80
2018-08-22T07:19:58.610Z,3.60
2018-08-22T07:20:58.552Z,3.70
2018-08-22T07:21:58.451Z,3.70
2018-08-22T07:22:58.382Z,3.60
2018-08-22T07:23:58.301Z,3.30
2018-08-22T07:24:58.236Z,3.40
2018-08-22T07:25:58.162Z,3.20
2018-08-22T07:26:58.082Z,3.60
2018-08-22T07:27:58.086Z,3.50
2018-08-22T07:28:57.969Z,3.10
2018-08-22T07:29:57.966Z,3.50
2018-08-22T07:30:57.821Z,3.50
2018-08-22T07:31:57.743Z,3.60
2018-08-22T07:32:57.685Z,3.70
2018-08-22T07:33:57.644Z,3.80
2018-08-22T07:34:57.548Z,3.80
2018-08-22T07:37:39.449Z,3.90
2018-08-22T07:40:21.470Z,4.00
2018-08-22T07:43:03.468Z,4.30
2018-08-22T07:44:03.409Z,4.00
2018-08-22T07:45:03.338Z,4.30
2018-08-22T07:46:03.243Z,3.80
2018-08-22T07:47:03.163Z,4.30
2018-08-22T07:48:03.127Z,4.10
2018-08-22T07:49:03.021Z,4.40
2018-08-22T07:50:03.044Z,4.70
2018-08-22T07:51:02.897Z,4.50
2018-08-22T07:52:02.829Z,4.50
2018-08-22T07:53:02.762Z,4.90
2018-08-22T07:54:02.707Z,4.90
2018-08-22T07:55:02.634Z,4.80
2018-08-22T07:56:02.552Z,4.60
2018-08-22T07:57:02.463Z,4.40
2018-08-22T07:59:44.476Z,4.50
2018-08-22T08:00:44.417Z,4.50
2018-08-22T08:01:44.358Z,4.40
2018-08-22T08:02:44.279Z,4.50
2018-08-22T08:03:44.188Z,4.00
2018-08-22T08:04:44.109Z,4.00
2018-08-22T08:05:44.066Z,4.40
2018-08-22T08:08:25.963Z,4.20
2018-08-22T08:09:25.898Z,4.30
2018-08-22T08:10:25.810Z,4.30
2018-08-22T08:11:26.779Z,4.20
2018-08-22T08:12:25.683Z,4.00
2018-08-22T08:15:07.967Z,4.60
2018-08-22T08:16:07.942Z,4.50
2018-08-22T08:17:07.877Z,4.50
2018-08-22T08:18:07.754Z,4.40
2018-08-22T08:19:07.692Z,4.50
2018-08-22T08:20:07.613Z,4.60
2018-08-22T08:21:07.619Z,4.70
2018-08-22T08:22:07.527Z,4.30
2018-08-22T08:23:07.413Z,4.60
2018-08-22T08:24:07.358Z,4.20
2018-08-22T08:25:07.270Z,4.30
2018-08-22T08:26:07.225Z,4.30
2018-08-22T08:27:07.152Z,4.50
2018-08-22T08:29:48.966Z,5.20
2018-08-22T08:30:50.944Z,4.40
2018-08-22T08:31:48.886Z,4.40
2018-08-22T08:32:48.781Z,4.10
2018-08-22T08:33:48.685Z,4.40
2018-08-22T08:34:48.642Z,4.90
2018-08-22T08:35:48.623Z,4.50
2018-08-22T08:36:48.546Z,4.40
2018-08-22T08:37:48.439Z,4.60
2018-08-22T08:38:48.373Z,4.50
2018-08-22T08:39:48.299Z,5.90
2018-08-22T08:40:48.232Z,5.10
2018-08-22T08:41:48.379Z,5.50
2018-08-22T08:42:48.121Z,6.20
2018-08-22T08:43:48.019Z,5.00
2018-08-22T08:46:29.977Z,5.00
2018-08-22T08:47:29.924Z,5.50
2018-08-22T08:48:29.847Z,5.30
2018-08-22T08:49:29.824Z,5.80
2018-08-22T08:50:29.709Z,5.40
2018-08-22T08:53:11.984Z,6.00
2018-08-22T08:54:11.924Z,5.80
2018-08-22T08:55:11.848Z,5.90
2018-08-22T08:56:11.823Z,5.70
2018-08-22T08:57:11.815Z,5.60
2018-08-22T08:58:11.743Z,5.80
2018-08-22T08:59:11.615Z,5.70
2018-08-22T09:00:11.516Z,4.90
2018-08-22T09:01:11.454Z,5.50
2018-08-22T09:02:11.392Z,5.70
2018-08-22T09:03:11.316Z,5.60
2018-08-22T09:04:11.305Z,5.80
2018-08-22T09:05:11.204Z,5.60
2018-08-22T09:06:11.134Z,5.60
2018-08-22T09:07:11.047Z,5.60
2018-08-22T09:09:53.010Z,5.70
2018-08-22T09:10:52.991Z,5.80
2018-08-22T09:11:52.858Z,6.20
2018-08-22T09:12:52.809Z,6.30
2018-08-22T09:13:52.768Z,6.00
2018-08-22T09:14:52.666Z,6.00
2018-08-22T09:15:52.586Z,7.10
2018-08-22T09:18:34.505Z,6.20
2018-08-22T09:19:35.453Z,8.00
2018-08-22T09:20:34.353Z,7.80
2018-08-22T09:21:34.370Z,7.20
2018-08-22T09:22:34.228Z,6.00
2018-08-22T09:23:34.167Z,6.20
2018-08-22T09:24:34.140Z,6.50
2018-08-22T09:25:34.028Z,6.10
2018-08-22T09:26:33.982Z,6.40
2018-08-22T09:27:33.901Z,5.40
2018-08-22T09:28:33.822Z,5.70
2018-08-22T09:29:33.815Z,5.90
2018-08-22T09:30:33.747Z,5.60
2018-08-22T09:33:15.989Z,6.30
2018-08-22T09:34:15.931Z,6.30
2018-08-22T09:35:15.911Z,6.00
2018-08-22T09:36:15.797Z,5.40
2018-08-22T09:37:15.730Z,5.80
2018-08-22T09:39:58.057Z,6.30
2018-08-22T09:40:57.951Z,6.80
2018-08-22T09:41:57.869Z,6.60
2018-08-22T09:42:57.808Z,8.90
2018-08-22T09:43:57.741Z,7.10
2018-08-22T09:44:57.726Z,7.30
2018-08-22T09:45:57.643Z,6.60
2018-08-22T09:46:57.559Z,6.40
2018-08-22T09:47:57.512Z,6.00
2018-08-22T09:48:57.433Z,5.50
2018-08-22T09:49:57.381Z,5.50
2018-08-22T09:50:57.471Z,5.80
2018-08-22T09:51:57.258Z,6.10
2018-08-22T09:54:39.577Z,6.30
2018-08-22T09:55:39.471Z,7.20
2018-08-22T09:56:39.376Z,7.70
2018-08-22T09:57:39.319Z,7.80
2018-08-22T09:58:39.263Z,7.90
2018-08-22T09:59:39.212Z,7.40
2018-08-22T10:00:39.170Z,7.00
2018-08-22T10:01:39.101Z,7.30
2018-08-22T10:02:38.978Z,7.30
2018-08-22T10:05:21.019Z,6.80
2018-08-22T10:06:21.004Z,8.20
2018-08-22T10:07:20.896Z,8.50
2018-08-22T10:08:20.845Z,8.10
2018-08-22T10:09:20.747Z,7.20
2018-08-22T10:10:20.722Z,7.60
2018-08-22T10:11:20.640Z,6.90
2018-08-22T10:14:02.505Z,7.60
2018-08-22T10:15:02.454Z,8.60
2018-08-22T10:16:02.445Z,7.90
2018-08-22T10:17:02.330Z,9.40
2018-08-22T10:18:02.256Z,9.80
2018-08-22T10:20:44.524Z,8.30
2018-08-22T10:21:44.482Z,7.30
2018-08-22T10:22:44.424Z,8.30
2018-08-22T10:23:44.343Z,8.80
2018-08-22T10:24:44.303Z,8.30
2018-08-22T10:25:44.197Z,8.00
2018-08-22T10:26:44.143Z,8.10
2018-08-22T10:27:44.099Z,7.40
2018-08-22T10:28:44.034Z,7.50
2018-08-22T10:29:43.956Z,8.20
2018-08-22T10:30:43.893Z,7.70
2018-08-22T10:31:44.856Z,7.80
2018-08-22T10:32:43.839Z,7.90
2018-08-22T10:33:43.723Z,7.90
2018-08-22T10:34:43.644Z,10.90
2018-08-22T10:35:43.591Z,9.00
2018-08-22T10:36:43.546Z,9.40
2018-08-22T10:37:43.498Z,9.10
2018-08-22T10:38:43.421Z,11.00
2018-08-22T10:39:43.354Z,10.80
2018-08-22T10:40:43.281Z,11.10
2018-08-22T10:41:43.254Z,10.10
2018-08-22T10:42:43.662Z,10.60
2018-08-22T10:43:43.101Z,9.10
2018-08-22T10:44:43.058Z,9.50
2018-08-22T10:45:42.974Z,9.70
2018-08-22T10:46:42.894Z,10.20
2018-08-22T10:47:42.877Z,8.90
2018-08-22T10:48:42.786Z,10.40
2018-08-22T10:51:25.005Z,10.00
2018-08-22T10:52:24.964Z,10.90
2018-08-22T10:53:24.912Z,11.80
2018-08-22T10:54:24.848Z,12.00
2018-08-22T10:55:24.764Z,9.60
2018-08-22T10:56:24.708Z,10.30
2018-08-22T10:57:24.814Z,10.30
2018-08-22T10:58:24.611Z,8.90
2018-08-22T10:59:24.518Z,8.90
2018-08-22T11:00:24.483Z,9.20
2018-08-22T11:01:24.412Z,9.30
2018-08-22T11:04:06.543Z,7.70
2018-08-22T11:05:06.481Z,9.70
2018-08-22T11:06:06.405Z,9.00
2018-08-22T11:08:48.534Z,8.20
2018-08-22T11:11:30.519Z,10.60
2018-08-22T11:14:12.545Z,9.80
2018-08-22T11:16:54.526Z,7.60
2018-08-22T11:17:54.472Z,8.00
2018-08-22T11:18:54.417Z,8.20
2018-08-22T11:21:36.518Z,8.20
2018-08-22T11:22:36.472Z,8.50
2018-08-22T11:23:36.446Z,8.80
2018-08-22T11:24:36.368Z,9.10
2018-08-22T11:25:36.281Z,10.90
2018-08-22T11:26:36.236Z,12.60
2018-08-22T11:27:36.178Z,10.40
2018-08-22T11:28:36.100Z,9.80
2018-08-22T11:29:36.061Z,9.40
2018-08-22T11:30:35.981Z,9.70
2018-08-22T11:31:35.914Z,8.90
2018-08-22T11:34:18.047Z,9.20
2018-08-22T11:35:18.020Z,10.00
2018-08-22T11:36:17.897Z,9.90
2018-08-22T11:37:17.851Z,10.30
2018-08-22T11:38:17.793Z,10.00
2018-08-22T11:39:17.736Z,8.00
2018-08-22T11:40:17.672Z,8.70
2018-08-22T11:41:17.613Z,9.00
2018-08-22T11:42:17.561Z,9.50
2018-08-22T11:43:17.477Z,8.20
2018-08-22T11:44:17.410Z,8.10
2018-08-22T11:45:17.385Z,9.00
2018-08-22T11:46:17.285Z,8.30
2018-08-22T11:47:17.228Z,7.30
2018-08-22T11:48:17.167Z,7.10
2018-08-22T11:49:17.126Z,7.00
2018-08-22T11:50:17.046Z,8.20
2018-08-22T11:51:18.027Z,7.60
2018-08-22T11:52:16.914Z,8.60
2018-08-22T11:54:59.038Z,8.30
2018-08-22T11:55:59.244Z,8.00
2018-08-22T11:56:58.961Z,9.70
2018-08-22T11:57:58.854Z,11.00
2018-08-22T11:58:58.792Z,10.20
2018-08-22T12:01:41.059Z,10.30
2018-08-22T12:04:23.071Z,9.90
2018-08-22T12:05:22.984Z,10.60
2018-08-22T12:06:22.933Z,9.70
2018-08-22T12:07:22.857Z,8.90
2018-08-22T12:08:22.782Z,8.90
2018-08-22T12:09:22.726Z,10.20
2018-08-22T12:10:22.653Z,10.30
2018-08-22T12:11:22.639Z,11.50
2018-08-22T12:12:22.539Z,10.70
2018-08-22T12:13:22.487Z,11.50
2018-08-22T12:14:22.393Z,11.80
2018-08-22T12:15:22.350Z,11.60
2018-08-22T12:16:22.264Z,121.20
2018-08-22T12:17:23.220Z,130.10
2018-08-22T12:18:22.128Z,111.10
2018-08-22T12:19:22.113Z,26.20
2018-08-22T12:20:22.021Z,18.00
2018-08-22T12:21:22.027Z,23.90
2018-08-22T12:22:21.903Z,14.90
2018-08-22T12:23:21.883Z,11.10
2018-08-22T12:24:21.732Z,9.10
2018-08-22T12:25:21.778Z,19.50
2018-08-22T12:26:21.596Z,12.20
2018-08-22T12:27:21.699Z,12.10
2018-08-22T12:28:21.444Z,10.20
2018-08-22T12:29:21.468Z,10.00
2018-08-22T12:30:21.331Z,10.30
2018-08-22T12:31:21.390Z,10.50
2018-08-22T12:32:21.228Z,10.90
2018-08-22T12:33:21.209Z,11.40
2018-08-22T12:34:21.048Z,13.50
2018-08-22T12:35:21.107Z,12.70
2018-08-22T12:36:20.900Z,10.90
2018-08-22T12:37:20.900Z,11.60
2018-08-22T12:38:20.772Z,11.50
2018-08-22T12:39:20.820Z,10.40
2018-08-22T12:40:20.637Z,10.30
2018-08-22T12:41:20.574Z,8.60
2018-08-22T12:42:20.554Z,8.10
2018-08-22T12:43:20.559Z,8.70
2018-08-22T12:44:20.361Z,7.90
2018-08-22T12:45:20.343Z,8.10
2018-08-22T12:46:20.214Z,8.30
2018-08-22T12:47:20.259Z,10.60
2018-08-22T12:48:20.123Z,9.40
2018-08-22T12:49:20.061Z,9.20
2018-08-22T12:50:19.966Z,9.80
2018-08-22T12:51:20.085Z,9.30
2018-08-22T12:52:19.815Z,9.10
2018-08-22T12:53:19.818Z,9.20
2018-08-22T12:54:19.699Z,8.50
2018-08-22T12:55:19.683Z,7.40
2018-08-22T12:56:19.542Z,7.40
2018-08-22T12:57:19.539Z,8.30
2018-08-22T12:58:19.427Z,7.30
2018-08-22T12:59:19.465Z,8.70
2018-08-22T13:00:19.255Z,9.60
2018-08-22T13:01:19.223Z,10.20
2018-08-22T13:02:19.087Z,10.10
2018-08-22T13:03:19.170Z,9.80
2018-08-22T13:04:18.995Z,10.60
2018-08-22T13:05:18.939Z,10.00
2018-08-22T13:06:18.820Z,9.70
2018-08-22T13:07:18.842Z,10.10
2018-08-22T13:08:18.695Z,9.90
2018-08-22T13:09:18.717Z,9.60
2018-08-22T13:10:18.551Z,8.40
2018-08-22T13:11:19.083Z,7.70
2018-08-22T13:12:18.394Z,8.90
2018-08-22T13:13:18.372Z,8.40
2018-08-22T13:14:18.309Z,8.90
2018-08-22T13:15:18.284Z,8.70
2018-08-22T13:16:18.142Z,8.70
2018-08-22T13:17:18.105Z,8.20
2018-08-22T13:18:18.066Z,8.40
2018-08-22T13:19:18.352Z,9.50
2018-08-22T13:20:18.184Z,8.50
2018-08-22T13:23:00.074Z,7.70
2018-08-22T13:24:00.177Z,7.90
2018-08-22T13:24:59.988Z,8.50
2018-08-22T13:25:59.937Z,9.20
2018-08-22T13:26:59.810Z,9.90
2018-08-22T13:27:59.834Z,9.10
2018-08-22T13:28:59.750Z,8.40
2018-08-22T13:29:59.615Z,7.80
2018-08-22T13:30:59.518Z,7.70
2018-08-22T13:31:59.572Z,7.80
2018-08-22T13:51:21.415Z,7.50
2018-08-22T13:52:21.400Z,8.20
2018-08-22T13:53:21.253Z,8.90
2018-08-22T13:54:21.317Z,8.70
2018-08-22T13:55:21.121Z,8.30
2018-08-22T13:56:21.280Z,7.30
2018-08-22T13:57:20.981Z,6.70
2018-08-22T13:58:20.935Z,6.50
2018-08-22T13:59:20.832Z,8.20
2018-08-22T14:00:20.844Z,7.90
2018-08-22T14:01:20.734Z,7.10
2018-08-22T14:02:20.648Z,7.00
2018-08-22T14:03:20.559Z,8.30
2018-08-22T14:04:20.572Z,8.00
2018-08-22T14:05:20.399Z,7.10
2018-08-22T14:06:20.379Z,6.20
2018-08-22T14:07:20.379Z,5.90
2018-08-22T14:08:20.284Z,6.30
2018-08-22T14:09:20.137Z,6.90
2018-08-22T14:10:20.089Z,7.00
2018-08-22T14:11:19.975Z,6.90
2018-08-22T14:12:20.031Z,6.60
2018-08-22T14:13:19.830Z,6.50
2018-08-22T14:14:19.809Z,6.00
2018-08-22T14:15:19.684Z,6.00
2018-08-22T14:16:19.723Z,6.80
2018-08-22T14:17:19.584Z,6.60
2018-08-22T14:18:19.547Z,8.30
2018-08-22T14:19:19.413Z,7.90
2018-08-22T14:20:19.468Z,8.60
2018-08-22T14:21:19.256Z,8.80
2018-08-22T14:22:19.261Z,8.10
2018-08-22T14:23:19.146Z,7.70
2018-08-22T14:24:19.157Z,6.80
2018-08-22T14:25:18.984Z,8.80
2018-08-22T14:26:18.969Z,8.70
2018-08-22T14:27:18.894Z,8.70
2018-08-22T14:28:18.955Z,11.00
2018-08-22T14:29:18.692Z,9.20
2018-08-22T14:30:18.712Z,7.80
2018-08-22T14:31:18.557Z,7.80
2018-08-22T14:32:18.608Z,7.10
2018-08-22T14:33:18.434Z,7.20
2018-08-22T14:34:18.446Z,8.00
2018-08-22T14:35:18.280Z,9.40
2018-08-22T14:38:00.108Z,12.10
2018-08-22T14:39:00.171Z,9.60
2018-08-22T14:39:59.945Z,9.40
2018-08-22T14:41:00.025Z,8.70
2018-08-22T14:41:59.813Z,8.80
2018-08-22T14:42:59.861Z,7.80
2018-08-22T14:43:59.691Z,7.90
2018-08-22T14:44:59.648Z,9.40
2018-08-22T14:45:59.526Z,8.10
2018-08-22T14:46:59.478Z,9.00
2018-08-22T14:47:59.386Z,8.50
2018-08-22T14:48:59.420Z,9.00
2018-08-22T14:49:59.237Z,8.30
2018-08-22T14:50:59.265Z,8.30
2018-08-22T14:51:59.107Z,11.40
2018-08-22T14:52:59.063Z,10.70
2018-08-22T14:53:58.991Z,9.90
2018-08-22T14:54:58.984Z,8.50
2018-08-22T14:55:58.855Z,9.50
2018-08-22T14:58:41.173Z,11.00
2018-08-22T14:59:41.111Z,11.60
2018-08-22T15:00:40.962Z,10.20
2018-08-22T15:01:41.005Z,8.50
2018-08-22T15:02:40.850Z,8.60
2018-08-22T15:05:05.633Z,10.20
2018-08-22T15:06:05.618Z,10.30
2018-08-22T15:07:05.466Z,10.30
2018-08-22T15:09:47.643Z,12.20
2018-08-22T15:10:49.673Z,12.10
2018-08-22T15:11:47.483Z,12.40
2018-08-22T15:12:47.496Z,12.40
2018-08-22T15:13:47.349Z,12.80
2018-08-22T15:14:47.368Z,12.90
2018-08-22T15:15:47.180Z,13.90
2018-08-22T15:38:09.619Z,12.10
2018-08-22T15:39:09.537Z,11.40
2018-08-22T15:41:51.675Z,10.70
2018-08-22T15:42:54.320Z,10.90
2018-08-22T15:43:51.493Z,10.70
2018-08-22T15:46:45.150Z,10.10
2018-08-22T15:47:45.170Z,11.00
2018-08-22T15:48:44.982Z,12.00
2018-08-22T15:49:45.433Z,11.70
2018-08-22T15:50:44.837Z,11.50
2018-08-22T15:51:44.812Z,10.10
2018-08-22T15:52:44.716Z,10.20
2018-08-22T15:53:44.641Z,10.50
2018-08-22T15:54:44.649Z,10.90
2018-08-22T15:55:44.538Z,10.50
2018-08-22T15:56:44.416Z,11.70
2018-08-22T15:57:44.372Z,11.50
2018-08-22T15:58:44.281Z,11.50
2018-08-22T15:59:44.273Z,11.00
2018-08-22T16:00:44.124Z,11.80
2018-08-22T16:01:44.088Z,11.80
2018-08-22T16:02:43.989Z,10.20
2018-08-22T16:03:43.993Z,9.60
2018-08-22T16:04:43.835Z,10.20
2018-08-22T16:05:43.791Z,10.20
2018-08-22T16:06:43.831Z,11.60
2018-08-22T16:07:43.734Z,10.90
2018-08-22T16:08:43.615Z,10.60
2018-08-22T16:09:43.537Z,9.80
2018-08-22T16:10:43.432Z,9.60
2018-08-22T16:11:43.422Z,9.10
2018-08-22T16:12:43.281Z,9.80
2018-08-22T16:13:43.221Z,9.30
2018-08-22T16:14:43.199Z,9.60
2018-08-22T16:15:43.174Z,8.50
2018-08-22T16:16:42.983Z,10.40
2018-08-22T16:17:42.971Z,11.40
2018-08-22T16:18:42.861Z,10.60
2018-08-22T16:19:42.861Z,10.60
2018-08-22T16:20:42.673Z,11.20
2018-08-22T16:21:42.656Z,10.60
2018-08-22T16:22:42.573Z,9.80
2018-08-22T16:23:42.521Z,9.70
2018-08-22T16:24:42.399Z,10.80
2018-08-22T16:25:42.400Z,10.60
2018-08-22T16:26:42.378Z,12.00
2018-08-22T16:27:42.197Z,11.70
2018-08-22T16:28:42.128Z,10.70
2018-08-22T16:29:42.111Z,11.70
2018-08-22T16:30:42.003Z,12.90
2018-08-22T16:31:41.922Z,13.60
2018-08-22T16:32:41.807Z,12.80
2018-08-22T16:33:41.853Z,14.00
2018-08-22T16:34:41.653Z,14.90
2018-08-22T16:35:41.630Z,17.00
2018-08-22T16:36:41.496Z,11.70
2018-08-22T16:37:41.528Z,16.20