createdAt,value
2022-11-16T00:01:07.327Z,14.25
2022-11-16T00:03:35.205Z,24.45
2022-11-16T00:06:06.308Z,14.20
2022-11-16T00:08:34.701Z,6.00
2022-11-16T00:11:05.834Z,12.40
2022-11-16T00:13:33.960Z,12.50
2022-11-16T00:16:01.191Z,18.67
2022-11-16T00:18:28.718Z,21.52
2022-11-16T00:20:55.977Z,10.15
2022-11-16T00:23:23.425Z,7.68
2022-11-16T00:25:51.052Z,9.77
2022-11-16T00:28:18.309Z,11.75
2022-11-16T00:30:45.595Z,9.23
2022-11-16T00:33:16.084Z,8.70
2022-11-16T00:35:43.337Z,11.93
2022-11-16T00:38:10.615Z,14.10
2022-11-16T00:40:37.882Z,11.57
2022-11-16T00:43:05.174Z,11.00
2022-11-16T00:45:32.485Z,12.40
2022-11-16T00:48:00.732Z,5.72
2022-11-16T00:50:28.212Z,4.18
2022-11-16T00:52:55.459Z,4.03
2022-11-16T00:55:22.723Z,5.93
2022-11-16T00:57:49.989Z,2.35
2022-11-16T01:00:17.687Z,8.30
2022-11-16T01:02:45.022Z,12.43
2022-11-16T01:05:12.433Z,12.15
2022-11-16T01:07:40.477Z,16.55
2022-11-16T01:10:10.242Z,13.07
2022-11-16T01:12:37.681Z,13.65
2022-11-16T01:15:05.232Z,9.02
2022-11-16T01:17:32.515Z,4.82
2022-11-16T01:19:59.745Z,3.13
2022-11-16T01:22:27.024Z,5.97
2022-11-16T01:24:54.249Z,3.42
2022-11-16T01:27:21.516Z,8.20
2022-11-16T01:29:48.767Z,11.80
2022-11-16T01:32:15.984Z,2.45
2022-11-16T01:34:43.366Z,1.45
2022-11-16T01:37:10.733Z,3.47
2022-11-16T01:39:38.129Z,4.38
2022-11-16T01:42:05.921Z,3.50
2022-11-16T01:44:33.233Z,3.95
2022-11-16T01:47:01.244Z,3.50
2022-11-16T01:49:30.443Z,4.78
2022-11-16T01:52:00.309Z,5.82
2022-11-16T01:54:28.524Z,4.30
2022-11-16T01:56:57.644Z,5.07
2022-11-16T01:59:24.908Z,11.30
2022-11-16T02:01:52.118Z,10.18
2022-11-16T02:04:19.374Z,10.18
2022-11-16T02:06:46.606Z,17.63
2022-11-16T02:09:35.242Z,13.23
2022-11-16T02:12:21.404Z,11.77
2022-11-16T02:15:08.940Z,15.25
2022-11-16T02:17:44.441Z,10.45
2022-11-16T02:20:30.503Z,11.85
2022-11-16T02:23:07.703Z,8.20
2022-11-16T02:25:43.855Z,7.60
2022-11-16T02:28:13.902Z,4.47
2022-11-16T02:30:45.129Z,6.30
2022-11-16T02:33:19.193Z,14.00
2022-11-16T02:35:48.439Z,11.38
2022-11-16T02:38:18.619Z,12.15
2022-11-16T02:40:48.132Z,8.70
2022-11-16T02:43:21.135Z,11.40
2022-11-16T02:45:51.085Z,13.88
2022-11-16T02:48:23.022Z,17.73
2022-11-16T02:50:52.806Z,8.55
2022-11-16T02:53:23.862Z,8.43
2022-11-16T02:55:51.253Z,8.20
2022-11-16T02:58:21.084Z,4.68
2022-11-16T03:01:01.070Z,13.20
2022-11-16T03:03:32.907Z,13.07
2022-11-16T03:06:03.980Z,13.73
2022-11-16T03:08:33.189Z,6.85
2022-11-16T03:11:21.734Z,8.25
2022-11-16T03:13:49.400Z,15.35
2022-11-16T03:16:27.771Z,6.43
2022-11-16T03:18:56.487Z,12.73
2022-11-16T03:21:31.452Z,11.50
2022-11-16T03:23:58.687Z,14.52
2022-11-16T03:26:27.807Z,7.60
2022-11-16T03:28:58.811Z,6.97
2022-11-16T03:31:35.461Z,8.02
2022-11-16T03:34:06.073Z,6.70
2022-11-16T03:36:35.635Z,13.52
2022-11-16T03:39:05.267Z,5.78
2022-11-16T03:41:34.005Z,8.95
2022-11-16T03:44:01.788Z,13.25
2022-11-16T03:46:29.492Z,17.33
2022-11-16T03:49:01.373Z,11.35
2022-11-16T03:51:29.000Z,7.97
2022-11-16T03:53:56.228Z,12.50
2022-11-16T03:56:23.522Z,13.30
2022-11-16T03:58:50.762Z,12.77
2022-11-16T04:01:18.027Z,15.80
2022-11-16T04:03:45.394Z,7.82
2022-11-16T04:06:31.784Z,18.08
2022-11-16T04:09:28.404Z,17.88
2022-11-16T04:12:14.940Z,33.25
2022-11-16T04:15:01.411Z,6.80
2022-11-16T04:17:47.340Z,10.77
2022-11-16T04:20:34.413Z,8.93
2022-11-16T04:23:25.978Z,8.07
2022-11-16T04:25:53.433Z,13.60
2022-11-16T04:28:23.352Z,20.65
2022-11-16T04:31:11.637Z,9.00
2022-11-16T04:33:57.974Z,10.07
2022-11-16T04:36:44.141Z,19.27
2022-11-16T04:39:11.529Z,6.72
2022-11-16T04:41:57.361Z,9.48
2022-11-16T04:44:29.762Z,10.60
2022-11-16T04:47:06.468Z,7.57
2022-11-16T04:49:33.784Z,9.18
2022-11-16T04:52:01.076Z,6.85
2022-11-16T04:54:28.436Z,10.38
2022-11-16T04:56:55.725Z,19.55
2022-11-16T04:59:22.943Z,13.50
2022-11-16T05:02:08.296Z,12.07
2022-11-16T05:04:36.082Z,8.45
2022-11-16T05:07:03.405Z,15.40
2022-11-16T05:09:30.710Z,10.18
2022-11-16T05:11:57.905Z,7.50
2022-11-16T05:14:25.163Z,15.18
2022-11-16T05:16:52.396Z,11.25
2022-11-16T05:19:38.149Z,9.30
2022-11-16T05:22:05.394Z,11.65
2022-11-16T05:24:35.723Z,10.60
2022-11-16T05:27:03.738Z,13.85
2022-11-16T05:29:31.491Z,16.80
2022-11-16T05:31:59.044Z,12.60
2022-11-16T05:34:26.593Z,12.63
2022-11-16T05:36:53.833Z,13.35
2022-11-16T05:39:21.063Z,26.48
2022-11-16T05:41:48.747Z,10.55
2022-11-16T05:44:16.081Z,14.57
2022-11-16T05:46:43.820Z,14.82
2022-11-16T05:49:11.997Z,11.98
2022-11-16T05:51:41.027Z,15.93
2022-11-16T05:54:08.367Z,16.20
2022-11-16T05:56:35.870Z,12.02
2022-11-16T05:59:03.232Z,13.00
2022-11-16T06:01:30.562Z,7.68
2022-11-16T06:04:00.384Z,17.00
2022-11-16T06:06:27.930Z,14.95
2022-11-16T06:08:55.310Z,14.43
2022-11-16T06:11:22.650Z,10.27
2022-11-16T06:13:51.193Z,14.75
2022-11-16T06:16:18.895Z,11.70
2022-11-16T06:18:46.894Z,11.55
2022-11-16T06:21:14.930Z,23.92
2022-11-16T06:23:42.238Z,10.90
2022-11-16T06:26:09.797Z,11.23
2022-11-16T06:28:37.261Z,12.25
2022-11-16T06:31:04.647Z,7.85
2022-11-16T06:33:33.794Z,3.42
2022-11-16T06:36:01.359Z,18.17
2022-11-16T06:38:28.673Z,11.52
2022-11-16T06:40:59.469Z,19.55
2022-11-16T06:43:26.728Z,10.30
2022-11-16T06:45:55.305Z,8.63
2022-11-16T06:48:22.584Z,10.07
2022-11-16T06:50:50.381Z,7.60
2022-11-16T06:53:17.951Z,16.70
2022-11-16T06:55:45.182Z,7.45
2022-11-16T06:58:12.581Z,7.13
2022-11-16T07:00:39.894Z,17.75
2022-11-16T07:03:07.153Z,12.52
2022-11-16T07:05:34.410Z,10.27
2022-11-16T07:08:01.674Z,14.50
2022-11-16T07:10:28.852Z,17.85
2022-11-16T07:12:56.223Z,10.60
2022-11-16T07:15:23.474Z,15.38
2022-11-16T07:17:50.713Z,11.80
2022-11-16T07:20:18.624Z,12.82
2022-11-16T07:22:45.884Z,15.88
2022-11-16T07:25:13.103Z,10.13
2022-11-16T07:27:40.427Z,13.25
2022-11-16T07:30:08.019Z,13.57
2022-11-16T07:32:35.552Z,52.13
2022-11-16T07:35:02.804Z,18.92
2022-11-16T07:37:30.012Z,14.00
2022-11-16T07:39:57.302Z,11.75
2022-11-16T07:42:24.574Z,13.73
2022-11-16T07:44:51.788Z,6.25
2022-11-16T07:47:18.965Z,11.27
2022-11-16T07:49:48.417Z,13.15
2022-11-16T07:52:15.659Z,18.25
2022-11-16T07:54:42.946Z,10.95
2022-11-16T07:57:10.224Z,8.60
2022-11-16T07:59:37.472Z,7.97
2022-11-16T08:02:05.495Z,1.65
2022-11-16T08:04:32.734Z,33.15
2022-11-16T08:06:59.973Z,9.65
2022-11-16T08:09:27.282Z,7.07
2022-11-16T08:11:54.904Z,7.97
2022-11-16T08:14:22.162Z,14.10
2022-11-16T08:16:49.371Z,13.27
2022-11-16T08:19:16.621Z,12.00
2022-11-16T08:21:45.727Z,20.15
2022-11-16T08:24:12.954Z,12.98
2022-11-16T08:26:40.205Z,18.15
2022-11-16T08:29:07.453Z,14.73
2022-11-16T08:31:34.787Z,5.28
2022-11-16T08:34:02.129Z,5.95
2022-11-16T08:36:29.419Z,7.65
2022-11-16T08:38:56.795Z,9.70
2022-11-16T08:41:26.031Z,9.52
2022-11-16T08:43:54.059Z,13.07
2022-11-16T08:46:21.914Z,9.02
2022-11-16T08:48:49.248Z,7.30
2022-11-16T08:51:19.624Z,12.55
2022-11-16T08:53:48.506Z,11.82
2022-11-16T08:56:16.456Z,10.90
2022-11-16T08:58:44.392Z,10.57
2022-11-16T09:01:13.885Z,7.78
2022-11-16T09:03:41.560Z,3.65
2022-11-16T09:06:10.090Z,9.32
2022-11-16T09:08:38.167Z,2.08
2022-11-16T09:11:09.198Z,3.53
2022-11-16T09:13:36.607Z,4.90
2022-11-16T09:16:04.429Z,5.13
2022-11-16T09:18:32.333Z,7.65
2022-11-16T09:20:59.896Z,8.00
2022-11-16T09:23:27.125Z,6.25
2022-11-16T09:25:54.502Z,5.97
2022-11-16T09:28:22.421Z,2.90
2022-11-16T09:30:50.877Z,3.97
2022-11-16T09:33:18.285Z,5.82
2022-11-16T09:35:47.065Z,3.58
2022-11-16T09:38:19.763Z,0.70
2022-11-16T09:40:54.314Z,5.70
2022-11-16T09:43:21.573Z,7.50
2022-11-16T09:45:55.028Z,0.95
2022-11-16T09:48:22.656Z,1.33
2022-11-16T09:50:52.778Z,3.28
2022-11-16T09:53:40.784Z,7.18
2022-11-16T09:56:13.698Z,7.15
2022-11-16T09:58:48.745Z,11.68
2022-11-16T10:01:34.837Z,8.55
2022-11-16T10:04:08.458Z,7.65
2022-11-16T10:06:54.277Z,7.63
2022-11-16T10:09:22.001Z,8.52
2022-11-16T10:11:55.024Z,1.58
2022-11-16T10:14:22.305Z,15.25
2022-11-16T10:16:49.518Z,11.88
2022-11-16T10:19:25.522Z,9.50
2022-11-16T10:22:02.609Z,7.90
2022-11-16T10:24:29.894Z,6.70
2022-11-16T10:27:08.013Z,7.18
2022-11-16T10:29:51.953Z,6.43
2022-11-16T10:32:28.037Z,1.38
2022-11-16T10:35:05.532Z,11.63
2022-11-16T10:37:34.009Z,15.15
2022-11-16T10:40:03.215Z,5.97
2022-11-16T10:42:36.833Z,11.10
2022-11-16T10:45:22.701Z,12.55
2022-11-16T10:47:50.309Z,14.48
2022-11-16T10:50:32.564Z,12.73
2022-11-16T10:53:00.624Z,14.00
2022-11-16T10:55:31.141Z,17.50
2022-11-16T10:58:02.708Z,12.18
2022-11-16T11:00:39.263Z,11.68
2022-11-16T11:03:06.854Z,14.75
2022-11-16T11:05:35.585Z,7.75
2022-11-16T11:08:07.338Z,9.32
2022-11-16T11:10:36.016Z,7.50
2022-11-16T11:13:05.245Z,3.80
2022-11-16T11:15:32.474Z,6.63
2022-11-16T11:18:19.338Z,15.70
2022-11-16T11:21:07.091Z,17.45
2022-11-16T11:24:29.325Z,9.88
2022-11-16T11:29:37.953Z,9.52
2022-11-16T11:32:07.185Z,8.77
2022-11-16T11:34:42.075Z,8.63
2022-11-16T11:37:14.846Z,13.40
2022-11-16T11:42:14.959Z,15.82
2022-11-16T11:44:50.424Z,15.68
2022-11-16T11:50:44.100Z,7.53
2022-11-16T11:53:11.301Z,11.60
2022-11-16T11:55:38.771Z,14.25
2022-11-16T11:58:06.940Z,9.43
2022-11-16T12:00:41.629Z,17.80
2022-11-16T12:03:21.671Z,16.25
2022-11-16T12:06:07.973Z,11.57
2022-11-16T12:08:44.969Z,8.85
2022-11-16T12:11:25.700Z,16.33
2022-11-16T12:14:01.347Z,13.48
2022-11-16T12:16:28.636Z,13.45
2022-11-16T12:18:55.894Z,7.70
2022-11-16T12:21:28.913Z,7.95
2022-11-16T12:24:07.179Z,9.30
2022-11-16T12:26:37.194Z,15.88
2022-11-16T12:29:23.036Z,16.75
2022-11-16T12:31:50.223Z,8.63
2022-11-16T12:34:35.897Z,11.95
2022-11-16T12:37:09.210Z,6.95
2022-11-16T12:39:42.714Z,13.60
2022-11-16T12:42:16.599Z,7.47
2022-11-16T12:45:02.646Z,19.02
2022-11-16T12:47:39.453Z,13.48
2022-11-16T12:50:19.367Z,27.75
2022-11-16T12:52:55.689Z,14.25
2022-11-16T12:55:39.143Z,15.10
2022-11-16T12:58:06.441Z,20.83
2022-11-16T13:00:54.089Z,21.63
2022-11-16T13:03:27.518Z,19.85
2022-11-16T13:05:57.945Z,18.23
2022-11-16T13:08:44.030Z,27.27
2022-11-16T13:11:17.281Z,24.30
2022-11-16T13:13:51.383Z,13.15
2022-11-16T13:16:20.466Z,17.27
2022-11-16T13:18:48.101Z,29.30
2022-11-16T13:21:18.408Z,36.00
2022-11-16T13:24:05.540Z,22.88
2022-11-16T13:26:39.346Z,26.95
2022-11-16T13:29:12.649Z,27.20
2022-11-16T13:31:47.026Z,24.05
2022-11-16T13:34:25.504Z,26.40
2022-11-16T13:36:52.803Z,19.23
2022-11-16T13:39:22.912Z,19.77
2022-11-16T13:41:52.293Z,17.23
2022-11-16T13:44:22.625Z,18.05
2022-11-16T13:46:56.931Z,17.85
2022-11-16T13:49:24.328Z,27.80
2022-11-16T13:51:53.282Z,28.88
2022-11-16T13:54:45.808Z,16.60
2022-11-16T13:57:33.106Z,21.13
2022-11-16T14:00:04.992Z,21.08
2022-11-16T14:02:32.277Z,13.85
2022-11-16T14:05:00.831Z,27.05
2022-11-16T14:07:30.869Z,22.45
2022-11-16T14:09:58.169Z,29.85
2022-11-16T14:12:38.767Z,22.85
2022-11-16T14:15:23.326Z,25.85
2022-11-16T14:17:51.312Z,9.27
2022-11-16T14:20:41.732Z,18.35
2022-11-16T14:23:24.344Z,20.30
2022-11-16T14:26:06.791Z,16.73
2022-11-16T14:28:40.056Z,14.95
2022-11-16T14:31:11.107Z,16.73
2022-11-16T14:33:38.718Z,16.98
2022-11-16T14:36:08.451Z,15.18
2022-11-16T14:38:38.721Z,20.55
2022-11-16T14:41:08.342Z,23.02
2022-11-16T14:43:39.953Z,14.20
2022-11-16T14:46:09.369Z,11.60
2022-11-16T14:48:43.770Z,14.63
2022-11-16T14:51:13.954Z,21.90
2022-11-16T14:53:45.129Z,11.00
2022-11-16T14:56:14.115Z,14.00
2022-11-16T14:58:50.741Z,20.05
2022-11-16T15:01:18.675Z,20.65
2022-11-16T15:03:48.776Z,19.90
2022-11-16T15:06:16.841Z,22.75
2022-11-16T15:08:46.037Z,14.98
2022-11-16T15:11:21.935Z,20.30
2022-11-16T15:13:49.543Z,17.70
2022-11-16T15:16:17.980Z,14.20
2022-11-16T15:18:58.404Z,19.08
2022-11-16T15:21:26.011Z,22.60
2022-11-16T15:24:23.421Z,21.08
2022-11-16T15:26:40.772Z,15.43
2022-11-16T15:29:14.505Z,24.05
2022-11-16T15:31:42.600Z,20.77
2022-11-16T15:34:12.916Z,25.30
2022-11-16T15:36:41.147Z,21.95
2022-11-16T15:39:21.711Z,27.92
2022-11-16T15:41:49.120Z,21.60
2022-11-16T15:44:19.184Z,27.90
2022-11-16T15:46:48.160Z,31.60
2022-11-16T15:49:35.664Z,19.90
2022-11-16T15:52:02.890Z,29.50
2022-11-16T15:54:52.953Z,30.42
2022-11-16T15:57:21.080Z,24.73
2022-11-16T15:59:55.985Z,34.67
2022-11-16T16:02:24.588Z,23.90
2022-11-16T16:04:51.860Z,27.25
2022-11-16T16:07:37.623Z,26.05
2022-11-16T16:10:20.027Z,27.63
2022-11-16T16:12:51.601Z,34.25
2022-11-16T16:15:23.789Z,20.42
2022-11-16T16:17:51.327Z,20.73
2022-11-16T16:20:19.678Z,21.38
2022-11-16T16:22:46.990Z,26.88
2022-11-16T16:25:30.231Z,21.98
2022-11-16T16:27:58.259Z,26.70
2022-11-16T16:30:25.786Z,13.85
2022-11-16T16:32:53.312Z,22.17
2022-11-16T16:35:22.047Z,15.77
2022-11-16T16:37:50.170Z,24.65
2022-11-16T16:40:18.137Z,24.23
2022-11-16T16:42:49.217Z,15.32
2022-11-16T16:45:19.607Z,18.70
2022-11-16T16:47:47.749Z,20.98
2022-11-16T16:50:14.994Z,26.30
2022-11-16T16:52:42.240Z,23.40
2022-11-16T16:55:09.588Z,18.30
2022-11-16T16:57:37.105Z,28.48
2022-11-16T17:00:05.039Z,33.42
2022-11-16T17:02:32.353Z,16.30
2022-11-16T17:04:59.667Z,28.13
2022-11-16T17:07:26.934Z,29.25
2022-11-16T17:09:54.208Z,16.08
2022-11-16T17:12:21.445Z,19.65
2022-11-16T17:14:51.946Z,18.08
2022-11-16T17:17:19.905Z,20.02
2022-11-16T17:19:47.191Z,23.00
2022-11-16T17:22:14.926Z,15.27
2022-11-16T17:24:42.208Z,11.43
2022-11-16T17:27:09.514Z,14.77
2022-11-16T17:29:36.777Z,23.83
2022-11-16T17:32:04.025Z,17.65
2022-11-16T17:34:31.688Z,23.63
2022-11-16T17:36:58.940Z,17.20
2022-11-16T17:39:26.198Z,10.93
2022-11-16T17:41:53.475Z,12.45
2022-11-16T17:44:22.103Z,19.63
2022-11-16T17:46:49.771Z,9.55
2022-11-16T17:49:17.019Z,17.17
2022-11-16T17:51:44.448Z,19.05
2022-11-16T17:54:11.710Z,7.07
2022-11-16T17:56:39.092Z,13.90
2022-11-16T17:59:06.369Z,21.08
2022-11-16T18:01:33.755Z,15.65
2022-11-16T18:04:02.548Z,31.70
2022-11-16T18:06:29.811Z,26.15
2022-11-16T18:08:57.708Z,25.45
2022-11-16T18:11:26.410Z,17.50
2022-11-16T18:13:57.562Z,23.08
2022-11-16T18:16:25.863Z,27.48
2022-11-16T18:18:57.326Z,25.92
2022-11-16T18:21:24.940Z,22.92
2022-11-16T18:23:52.171Z,24.27
2022-11-16T18:26:21.105Z,17.88
2022-11-16T18:28:48.883Z,25.05
2022-11-16T18:31:17.761Z,39.45
2022-11-16T18:33:45.386Z,16.50
2022-11-16T18:36:13.241Z,19.70
2022-11-16T18:38:40.543Z,22.90
2022-11-16T18:41:07.792Z,40.80
2022-11-16T18:43:35.519Z,25.30
2022-11-16T18:46:03.215Z,42.97
2022-11-16T18:48:30.485Z,24.60
2022-11-16T18:50:58.705Z,33.95
2022-11-16T18:53:26.339Z,30.13
2022-11-16T18:55:57.875Z,29.70
2022-11-16T19:01:17.403Z,28.23
2022-11-16T19:03:44.731Z,28.17
2022-11-16T19:06:12.305Z,30.17
2022-11-16T19:08:41.270Z,32.08
2022-11-16T19:11:10.236Z,28.33
2022-11-16T19:13:37.603Z,26.15
2022-11-16T19:16:05.255Z,38.53
2022-11-16T19:18:32.773Z,17.80
2022-11-16T19:21:03.906Z,22.30
2022-11-16T19:23:31.545Z,32.60
2022-11-16T19:26:04.771Z,31.42
2022-11-16T19:28:35.638Z,27.85
2022-11-16T19:31:14.263Z,26.65
2022-11-16T19:33:42.029Z,22.92
2022-11-16T19:36:19.245Z,12.88
2022-11-16T19:38:47.667Z,14.18
2022-11-16T19:41:15.891Z,18.15
2022-11-16T19:43:43.597Z,18.42
2022-11-16T19:46:12.566Z,22.38
2022-11-16T19:48:40.060Z,20.92
2022-11-16T19:51:08.061Z,14.77
2022-11-16T19:53:36.236Z,15.18
2022-11-16T19:56:04.366Z,20.25
2022-11-16T19:58:32.122Z,17.05
2022-11-16T20:01:03.553Z,22.85
2022-11-16T20:03:31.418Z,7.97
2022-11-16T20:06:29.170Z,19.02
2022-11-16T20:08:58.998Z,11.40
2022-11-16T20:11:27.445Z,15.60
2022-11-16T20:13:55.567Z,16.58
2022-11-16T20:16:24.049Z,11.70
2022-11-16T20:18:52.640Z,17.73
2022-11-16T20:21:23.734Z,13.13
2022-11-16T20:23:51.737Z,18.05
2022-11-16T20:26:19.712Z,13.25
2022-11-16T20:28:47.690Z,22.30
2022-11-16T20:31:16.636Z,14.88
2022-11-16T20:33:49.804Z,6.72
2022-11-16T20:36:17.049Z,3.30
2022-11-16T20:38:44.228Z,1.23
2022-11-16T20:41:12.649Z,7.78
2022-11-16T20:43:40.478Z,5.25
2022-11-16T20:46:11.943Z,0.30
2022-11-16T20:48:39.738Z,4.65
2022-11-16T20:51:07.455Z,2.75
2022-11-16T20:53:35.459Z,1.98
2022-11-16T20:56:03.251Z,2.88
2022-11-16T20:58:31.013Z,2.40
2022-11-16T21:01:05.710Z,3.42
2022-11-16T21:03:33.330Z,7.70
2022-11-16T21:06:01.146Z,18.88
2022-11-16T21:08:29.873Z,22.88
2022-11-16T21:10:57.507Z,43.92
2022-11-16T21:13:43.552Z,21.67
2022-11-16T21:16:11.869Z,37.17
2022-11-16T21:18:39.871Z,53.67
2022-11-16T21:21:08.346Z,47.50
2022-11-16T21:23:36.819Z,59.08
2022-11-16T21:26:04.370Z,48.10
2022-11-16T21:28:31.593Z,46.08
2022-11-16T21:31:02.924Z,57.78
2022-11-16T21:33:30.214Z,68.32
2022-11-16T21:35:57.470Z,48.65
2022-11-16T21:38:27.967Z,54.80
2022-11-16T21:40:55.179Z,47.85
2022-11-16T21:43:22.419Z,39.30
2022-11-16T21:45:51.064Z,43.05
2022-11-16T21:48:18.414Z,30.65
2022-11-16T21:50:45.666Z,30.13
2022-11-16T21:53:12.918Z,27.25
2022-11-16T21:55:40.148Z,42.25
2022-11-16T21:58:07.488Z,24.35
2022-11-16T22:00:34.718Z,28.33
2022-11-16T22:03:01.935Z,15.52
2022-11-16T22:05:48.106Z,25.15
2022-11-16T22:08:15.424Z,32.08
2022-11-16T22:10:43.204Z,28.35
2022-11-16T22:13:10.417Z,41.20
2022-11-16T22:15:37.635Z,32.33
2022-11-16T22:18:05.021Z,37.47
2022-11-16T22:20:32.288Z,37.42
2022-11-16T22:22:59.544Z,37.22
2022-11-16T22:25:26.891Z,38.67
2022-11-16T22:28:21.683Z,37.65
2022-11-16T22:30:41.427Z,43.53
2022-11-16T22:33:09.510Z,43.50
2022-11-16T22:35:39.931Z,34.95
2022-11-16T22:38:07.158Z,52.25
2022-11-16T22:40:34.354Z,34.28
2022-11-16T22:43:01.549Z,42.28
2022-11-16T22:45:28.829Z,23.35
2022-11-16T22:47:56.574Z,22.92
2022-11-16T22:50:24.105Z,25.95
2022-11-16T22:52:51.341Z,36.15
2022-11-16T22:55:18.555Z,39.55
2022-11-16T22:57:45.755Z,31.45
2022-11-16T23:00:13.707Z,28.52
2022-11-16T23:02:41.190Z,46.30
2022-11-16T23:05:08.638Z,28.83
2022-11-16T23:07:36.048Z,27.58
2022-11-16T23:10:03.323Z,37.38
2022-11-16T23:12:49.166Z,32.75
2022-11-16T23:15:35.296Z,27.58
2022-11-16T23:18:02.519Z,27.20
2022-11-16T23:20:48.428Z,34.65
2022-11-16T23:23:37.651Z,34.10
2022-11-16T23:26:25.275Z,34.08
2022-11-16T23:28:52.529Z,22.30
2022-11-16T23:31:19.762Z,35.42
2022-11-16T23:33:47.826Z,33.80
2022-11-16T23:36:15.107Z,36.95
2022-11-16T23:38:42.411Z,35.33
2022-11-16T23:41:28.573Z,27.27
2022-11-16T23:43:58.859Z,23.70
2022-11-16T23:46:26.921Z,23.30
2022-11-16T23:48:54.331Z,24.70
2022-11-16T23:51:23.329Z,20.65
2022-11-16T23:53:51.713Z,18.65
2022-11-16T23:56:19.422Z,26.45
2022-11-16T23:58:46.932Z,23.77
