createdAt,value
2022-08-01T00:00:10.180Z,1.20
2022-08-01T00:02:38.913Z,1.50
2022-08-01T00:05:07.789Z,1.30
2022-08-01T00:07:38.437Z,1.27
2022-08-01T00:10:09.147Z,1.40
2022-08-01T00:12:37.139Z,1.40
2022-08-01T00:15:06.421Z,1.35
2022-08-01T00:17:34.354Z,1.33
2022-08-01T00:20:03.411Z,1.10
2022-08-01T00:22:32.285Z,1.20
2022-08-01T00:25:00.277Z,1.33
2022-08-01T00:27:29.785Z,1.35
2022-08-01T00:30:13.030Z,1.20
2022-08-01T00:32:42.457Z,1.30
2022-08-01T00:35:10.708Z,1.40
2022-08-01T00:37:38.669Z,1.40
2022-08-01T00:40:07.875Z,1.33
2022-08-01T00:42:42.974Z,1.27
2022-08-01T00:45:12.129Z,1.27
2022-08-01T00:47:40.192Z,1.27
2022-08-01T00:50:08.950Z,1.30
2022-08-01T00:52:39.335Z,1.20
2022-08-01T00:55:07.724Z,1.30
2022-08-01T00:58:02.255Z,1.30
2022-08-01T01:00:27.457Z,1.10
2022-08-01T01:02:55.675Z,1.30
2022-08-01T01:05:24.574Z,1.27
2022-08-01T01:07:56.086Z,1.10
2022-08-01T01:10:26.681Z,1.40
2022-08-01T01:12:57.900Z,1.20
2022-08-01T01:15:29.010Z,1.40
2022-08-01T01:17:59.421Z,1.20
2022-08-01T01:20:29.889Z,1.27
2022-08-01T01:23:08.878Z,1.30
2022-08-01T01:25:53.555Z,1.20
2022-08-01T01:28:26.030Z,1.10
2022-08-01T01:30:57.951Z,1.40
2022-08-01T01:33:32.801Z,1.20
2022-08-01T01:36:02.128Z,1.27
2022-08-01T01:38:31.628Z,1.20
2022-08-01T01:40:59.518Z,1.20
2022-08-01T01:43:28.839Z,1.10
2022-08-01T01:46:02.611Z,1.30
2022-08-01T01:48:30.589Z,1.23
2022-08-01T01:50:58.597Z,1.20
2022-08-01T01:53:26.623Z,1.40
2022-08-01T01:55:57.417Z,1.20
2022-08-01T01:58:25.391Z,1.20
2022-08-01T02:00:54.136Z,1.30
2022-08-01T02:03:23.776Z,1.13
2022-08-01T02:05:51.977Z,1.10
2022-08-01T02:08:20.169Z,1.15
2022-08-01T02:11:09.001Z,1.23
2022-08-01T02:13:40.342Z,1.27
2022-08-01T02:16:08.442Z,1.20
2022-08-01T02:18:37.829Z,1.13
2022-08-01T02:21:06.243Z,1.20
2022-08-01T02:23:34.772Z,1.10
2022-08-01T02:26:09.436Z,1.20
2022-08-01T02:28:40.137Z,1.17
2022-08-01T02:31:10.423Z,1.20
2022-08-01T02:33:40.830Z,1.23
2022-08-01T02:36:30.666Z,1.30
2022-08-01T02:38:58.129Z,1.13
2022-08-01T02:41:26.457Z,1.20
2022-08-01T02:43:54.887Z,1.30
2022-08-01T02:46:25.092Z,1.27
2022-08-01T02:48:54.881Z,1.30
2022-08-01T02:51:23.894Z,1.20
2022-08-01T02:53:52.362Z,1.20
2022-08-01T02:56:21.979Z,1.00
2022-08-01T02:58:50.021Z,1.10
2022-08-01T03:01:19.324Z,1.03
2022-08-01T03:03:47.974Z,1.13
2022-08-01T03:06:17.826Z,1.30
2022-08-01T03:08:45.789Z,1.10
2022-08-01T03:11:13.689Z,1.30
2022-08-01T03:13:44.710Z,1.10
2022-08-01T03:16:12.905Z,1.10
2022-08-01T03:18:40.925Z,1.17
2022-08-01T03:21:12.048Z,1.10
2022-08-01T03:23:41.318Z,0.93
2022-08-01T03:26:09.322Z,1.17
2022-08-01T03:28:37.821Z,1.17
2022-08-01T03:31:07.797Z,1.07
2022-08-01T03:33:35.748Z,1.17
2022-08-01T03:36:03.717Z,1.10
2022-08-01T03:38:31.640Z,1.10
2022-08-01T03:41:03.336Z,1.07
2022-08-01T03:43:39.032Z,1.30
2022-08-01T03:46:09.516Z,1.10
2022-08-01T03:48:39.452Z,1.10
2022-08-01T03:51:07.395Z,1.13
2022-08-01T03:53:35.511Z,1.20
2022-08-01T03:56:05.313Z,1.00
2022-08-01T03:58:33.249Z,1.17
2022-08-01T04:01:01.511Z,1.00
2022-08-01T04:03:29.690Z,1.00
2022-08-01T04:05:57.680Z,1.20
2022-08-01T04:08:29.971Z,1.20
2022-08-01T04:10:59.437Z,1.20
2022-08-01T04:13:37.302Z,1.00
2022-08-01T04:16:06.787Z,1.20
2022-08-01T04:18:35.347Z,1.10
2022-08-01T04:21:09.765Z,1.07
2022-08-01T04:23:37.717Z,1.10
2022-08-01T04:26:07.412Z,0.80
2022-08-01T04:28:40.504Z,1.20
2022-08-01T04:31:11.268Z,1.00
2022-08-01T04:33:44.021Z,1.00
2022-08-01T04:36:12.571Z,1.00
2022-08-01T04:38:40.616Z,1.23
2022-08-01T04:41:09.847Z,1.13
2022-08-01T04:43:44.026Z,1.00
2022-08-01T04:46:12.654Z,1.00
2022-08-01T04:48:40.847Z,0.90
2022-08-01T04:51:13.792Z,0.90
2022-08-01T04:53:41.776Z,0.93
2022-08-01T04:56:09.778Z,1.10
2022-08-01T04:58:42.139Z,1.10
2022-08-01T05:01:10.239Z,1.10
2022-08-01T05:03:39.108Z,1.10
2022-08-01T05:06:07.440Z,1.13
2022-08-01T05:08:36.569Z,1.03
2022-08-01T05:11:07.655Z,0.90
2022-08-01T05:13:35.561Z,1.10
2022-08-01T05:16:05.117Z,1.20
2022-08-01T05:18:34.487Z,1.00
2022-08-01T05:21:03.151Z,1.37
2022-08-01T05:23:41.992Z,1.00
2022-08-01T05:26:11.665Z,1.07
2022-08-01T05:28:45.328Z,1.00
2022-08-01T05:31:14.774Z,1.03
2022-08-01T05:33:42.684Z,1.20
2022-08-01T05:36:10.685Z,1.00
2022-08-01T05:38:38.643Z,1.00
2022-08-01T05:41:06.745Z,0.90
2022-08-01T05:43:36.702Z,0.97
2022-08-01T05:46:06.677Z,0.93
2022-08-01T05:48:36.022Z,1.10
2022-08-01T05:51:04.234Z,0.90
2022-08-01T05:53:35.186Z,1.07
2022-08-01T05:56:03.191Z,1.00
2022-08-01T05:58:31.494Z,1.20
2022-08-01T06:00:59.477Z,1.00
2022-08-01T06:03:27.471Z,1.07
2022-08-01T06:05:56.781Z,1.00
2022-08-01T06:08:24.771Z,1.00
2022-08-01T06:10:52.764Z,1.10
2022-08-01T06:13:21.001Z,1.00
2022-08-01T06:15:49.063Z,1.10
2022-08-01T06:18:17.071Z,1.20
2022-08-01T06:20:47.077Z,0.80
2022-08-01T06:23:32.407Z,1.00
2022-08-01T06:26:00.951Z,1.07
2022-08-01T06:28:28.873Z,1.20
2022-08-01T06:30:56.854Z,0.63
2022-08-01T06:33:24.867Z,1.00
2022-08-01T06:35:52.779Z,1.00
2022-08-01T06:38:22.162Z,1.10
2022-08-01T06:40:50.281Z,0.90
2022-08-01T06:43:19.664Z,0.90
2022-08-01T06:45:47.624Z,1.00
2022-08-01T06:48:15.550Z,1.00
2022-08-01T06:50:43.565Z,1.00
2022-08-01T06:53:14.257Z,1.10
2022-08-01T06:55:43.587Z,1.10
2022-08-01T06:58:11.657Z,0.90
2022-08-01T07:00:39.694Z,1.10
2022-08-01T07:03:08.022Z,1.00
2022-08-01T07:05:35.999Z,0.90
2022-08-01T07:08:04.023Z,1.10
2022-08-01T07:10:32.086Z,1.03
2022-08-01T07:13:03.634Z,1.00
2022-08-01T07:15:34.127Z,1.10
2022-08-01T07:18:04.721Z,0.97
2022-08-01T07:20:37.686Z,0.80
2022-08-01T07:23:10.162Z,1.10
2022-08-01T07:25:50.096Z,1.00
2022-08-01T07:28:26.598Z,0.97
2022-08-01T07:30:54.551Z,1.00
2022-08-01T07:33:23.606Z,1.10
2022-08-01T07:35:51.618Z,1.10
2022-08-01T07:38:19.530Z,1.10
2022-08-01T07:40:49.467Z,1.10
2022-08-01T07:43:17.445Z,1.10
2022-08-01T07:45:46.856Z,1.07
2022-08-01T07:48:14.787Z,0.90
2022-08-01T07:50:42.702Z,0.80
2022-08-01T07:53:11.341Z,0.83
2022-08-01T07:55:39.473Z,0.93
2022-08-01T07:58:07.507Z,0.80
2022-08-01T08:00:35.926Z,1.10
2022-08-01T08:03:05.264Z,1.00
2022-08-01T08:05:58.319Z,1.10
2022-08-01T08:08:21.838Z,0.90
2022-08-01T08:10:49.904Z,0.93
2022-08-01T08:13:18.748Z,0.70
2022-08-01T08:15:48.691Z,0.90
2022-08-01T08:18:18.252Z,0.70
2022-08-01T08:20:49.670Z,0.70
2022-08-01T08:23:43.101Z,0.70
2022-08-01T08:26:11.737Z,0.70
2022-08-01T08:28:40.413Z,0.70
2022-08-01T08:31:25.048Z,0.80
2022-08-01T08:33:57.573Z,0.90
2022-08-01T08:36:31.163Z,1.00
2022-08-01T08:39:01.323Z,0.80
2022-08-01T08:41:37.589Z,0.70
2022-08-01T08:44:06.778Z,0.60
2022-08-01T08:46:42.396Z,1.00
2022-08-01T08:49:12.052Z,0.90
2022-08-01T08:51:42.435Z,0.80
2022-08-01T08:54:11.230Z,0.90
2022-08-01T08:56:39.453Z,0.87
2022-08-01T08:59:07.435Z,1.00
2022-08-01T09:01:36.144Z,0.90
2022-08-01T09:04:05.642Z,1.10
2022-08-01T09:06:34.976Z,1.00
2022-08-01T09:09:03.018Z,1.10
2022-08-01T09:11:31.019Z,1.10
2022-08-01T09:14:09.845Z,1.30
2022-08-01T09:16:38.585Z,1.80
2022-08-01T09:19:16.083Z,3.03
2022-08-01T09:22:00.971Z,3.40
2022-08-01T09:24:33.456Z,2.75
2022-08-01T09:27:03.186Z,2.60
2022-08-01T09:29:37.257Z,3.25
2022-08-01T09:32:07.843Z,4.47
2022-08-01T09:34:36.244Z,4.88
2022-08-01T09:37:07.797Z,4.67
2022-08-01T09:39:38.550Z,3.50
2022-08-01T09:42:21.390Z,3.63
2022-08-01T09:44:57.334Z,3.28
2022-08-01T09:47:25.832Z,2.63
2022-08-01T09:49:59.182Z,2.07
2022-08-01T09:52:29.596Z,2.17
2022-08-01T09:54:58.512Z,1.88
2022-08-01T09:57:26.982Z,1.70
2022-08-01T10:00:00.495Z,2.03
2022-08-01T10:02:31.237Z,1.73
2022-08-01T10:05:03.791Z,2.50
2022-08-01T10:07:43.884Z,2.10
2022-08-01T10:10:16.419Z,1.73
2022-08-01T10:12:45.240Z,1.67
2022-08-01T10:15:14.619Z,2.00
2022-08-01T10:17:50.669Z,2.08
2022-08-01T10:20:30.168Z,1.80
2022-08-01T10:23:06.407Z,1.80
2022-08-01T10:25:42.784Z,1.43
2022-08-01T10:28:15.447Z,1.48
2022-08-01T10:30:46.284Z,1.67
2022-08-01T10:33:49.703Z,1.40
2022-08-01T10:36:08.491Z,1.40
2022-08-01T10:38:38.053Z,2.20
2022-08-01T10:41:09.726Z,1.80
2022-08-01T10:43:37.703Z,1.50
2022-08-01T10:46:06.016Z,1.67
2022-08-01T10:48:37.708Z,1.50
2022-08-01T10:51:18.632Z,1.60
2022-08-01T10:53:53.914Z,1.50
2022-08-01T10:56:26.602Z,1.60
2022-08-01T10:59:06.373Z,1.37
2022-08-01T11:01:44.947Z,1.40
2022-08-01T11:04:18.005Z,1.23
2022-08-01T11:06:55.283Z,1.40
2022-08-01T11:09:36.304Z,1.20
2022-08-01T11:12:08.147Z,1.30
2022-08-01T11:15:29.865Z,1.30
2022-08-01T11:18:00.518Z,1.23
2022-08-01T11:20:31.036Z,1.30
2022-08-01T11:23:29.730Z,1.20
2022-08-01T11:26:17.373Z,1.37
2022-08-01T11:29:10.884Z,1.40
2022-08-01T11:31:36.988Z,1.17
2022-08-01T11:34:05.896Z,1.10
2022-08-01T11:36:57.496Z,1.23
2022-08-01T11:39:21.900Z,1.30
2022-08-01T11:41:51.290Z,1.40
2022-08-01T11:44:21.254Z,1.27
2022-08-01T11:47:00.003Z,1.23
2022-08-01T11:49:30.407Z,1.33
2022-08-01T11:51:59.824Z,1.10
2022-08-01T11:54:35.734Z,1.03
2022-08-01T11:57:06.593Z,1.00
2022-08-01T11:59:41.405Z,1.10
2022-08-01T12:02:30.074Z,1.30
2022-08-01T12:05:00.705Z,1.10
2022-08-01T12:07:31.002Z,1.10
2022-08-01T12:10:01.414Z,1.17
2022-08-01T12:12:31.185Z,1.20
2022-08-01T12:15:00.875Z,1.20
2022-08-01T12:17:36.135Z,1.13
2022-08-01T12:20:04.822Z,1.20
2022-08-01T12:22:32.955Z,1.07
2022-08-01T12:25:07.257Z,1.17
2022-08-01T12:27:36.638Z,1.00
2022-08-01T12:30:07.376Z,1.20
2022-08-01T12:32:37.408Z,0.93
2022-08-01T12:35:06.644Z,1.20
2022-08-01T12:37:36.617Z,1.30
2022-08-01T12:40:08.803Z,1.17
2022-08-01T12:42:40.320Z,1.00
2022-08-01T12:45:11.805Z,0.90
2022-08-01T12:47:39.988Z,1.13
2022-08-01T12:50:08.815Z,0.97
2022-08-01T12:52:36.835Z,1.02
2022-08-01T12:55:14.324Z,1.17
2022-08-01T12:57:45.505Z,1.00
2022-08-01T13:00:19.137Z,1.20
2022-08-01T13:02:47.741Z,1.00
2022-08-01T13:05:15.981Z,1.00
2022-08-01T13:07:46.475Z,1.00
2022-08-01T13:10:16.415Z,1.00
2022-08-01T13:12:54.897Z,0.93
2022-08-01T13:15:25.387Z,1.00
2022-08-01T13:17:53.932Z,1.07
2022-08-01T13:20:29.369Z,0.90
2022-08-01T13:22:57.516Z,1.20
2022-08-01T13:25:27.538Z,1.07
2022-08-01T13:28:18.125Z,0.90
2022-08-01T13:31:11.554Z,0.93
2022-08-01T13:33:43.643Z,1.10
2022-08-01T13:36:11.668Z,1.10
2022-08-01T13:38:57.232Z,0.80
2022-08-01T13:41:25.275Z,1.00
2022-08-01T13:43:58.783Z,0.80
2022-08-01T13:46:28.831Z,1.10
2022-08-01T13:48:57.739Z,0.60
2022-08-01T13:51:33.236Z,0.80
2022-08-01T13:54:01.156Z,0.90
2022-08-01T13:56:29.427Z,0.90
2022-08-01T13:58:58.769Z,0.80
2022-08-01T14:01:29.989Z,0.93
2022-08-01T14:04:03.443Z,0.93
2022-08-01T14:06:31.409Z,0.73
2022-08-01T14:08:59.371Z,0.77
2022-08-01T14:11:30.426Z,0.93
2022-08-01T14:14:00.119Z,0.73
2022-08-01T14:16:28.071Z,0.87
2022-08-01T14:18:56.103Z,0.90
2022-08-01T14:21:24.150Z,0.80
2022-08-01T14:23:52.161Z,0.90
2022-08-01T14:26:20.235Z,0.70
2022-08-01T14:28:48.235Z,0.90
2022-08-01T14:31:17.526Z,0.90
2022-08-01T14:33:45.529Z,0.90
2022-08-01T14:36:29.605Z,0.87
2022-08-01T14:39:01.824Z,0.90
2022-08-01T14:41:30.696Z,1.40
2022-08-01T14:44:00.583Z,0.90
2022-08-01T14:46:29.908Z,1.90
2022-08-01T14:48:59.717Z,2.20
2022-08-01T14:51:27.673Z,2.30
2022-08-01T14:53:55.680Z,3.00
2022-08-01T14:56:25.338Z,4.00
2022-08-01T14:58:55.551Z,3.03
2022-08-01T15:01:23.655Z,2.40
2022-08-01T15:03:53.358Z,2.80
2022-08-01T15:06:21.397Z,2.33
2022-08-01T15:08:49.428Z,1.67
2022-08-01T15:11:20.279Z,1.83
2022-08-01T15:14:11.188Z,2.33
2022-08-01T15:16:39.331Z,2.07
2022-08-01T15:19:09.687Z,2.10
2022-08-01T15:21:41.898Z,1.90
2022-08-01T15:24:12.933Z,1.67
2022-08-01T15:26:40.901Z,1.60
2022-08-01T15:29:10.507Z,1.40
2022-08-01T15:31:39.170Z,1.97
2022-08-01T15:34:09.108Z,1.27
2022-08-01T15:36:42.019Z,1.53
2022-08-01T15:39:11.726Z,1.57
2022-08-01T15:41:39.681Z,1.15
2022-08-01T15:44:07.698Z,1.50
2022-08-01T15:46:35.764Z,1.30
2022-08-01T15:49:04.570Z,1.50
2022-08-01T15:51:34.102Z,1.30
2022-08-01T15:54:03.587Z,1.53
2022-08-01T15:56:31.681Z,1.30
2022-08-01T15:58:59.677Z,1.30
2022-08-01T16:01:27.833Z,1.10
2022-08-01T16:03:55.804Z,2.03
2022-08-01T16:06:24.022Z,1.30
2022-08-01T16:08:53.416Z,1.13
2022-08-01T16:11:23.693Z,1.20
2022-08-01T16:13:51.655Z,1.20
2022-08-01T16:16:19.662Z,1.30
2022-08-01T16:18:47.743Z,1.17
2022-08-01T16:21:22.522Z,1.30
2022-08-01T16:23:50.697Z,1.03
2022-08-01T16:26:27.754Z,1.10
2022-08-01T16:29:00.899Z,1.00
2022-08-01T16:31:37.080Z,0.95
2022-08-01T16:34:21.197Z,0.87
2022-08-01T16:36:53.229Z,1.10
2022-08-01T16:39:23.467Z,0.90
2022-08-01T16:41:56.166Z,1.10
2022-08-01T16:44:29.093Z,1.00
2022-08-01T16:47:03.081Z,0.97
2022-08-01T16:49:31.924Z,1.03
2022-08-01T16:52:00.132Z,0.90
2022-08-01T16:54:28.689Z,1.13
2022-08-01T16:57:07.936Z,1.13
2022-08-01T16:59:41.048Z,1.17
2022-08-01T17:02:10.340Z,1.13
2022-08-01T17:04:38.358Z,1.10
2022-08-01T17:07:06.518Z,1.00
2022-08-01T17:09:37.479Z,1.13
2022-08-01T17:12:10.588Z,1.03
2022-08-01T17:14:39.794Z,1.10
2022-08-01T17:17:08.109Z,0.80
2022-08-01T17:19:36.375Z,1.13
2022-08-01T17:22:04.449Z,1.20
2022-08-01T17:24:34.138Z,1.10
2022-08-01T17:27:02.159Z,1.00
2022-08-01T17:29:43.447Z,1.20
2022-08-01T17:32:12.289Z,1.17
2022-08-01T17:34:40.275Z,0.93
2022-08-01T17:37:08.730Z,1.10
2022-08-01T17:39:39.514Z,1.33
2022-08-01T17:42:08.763Z,0.83
2022-08-01T17:44:38.107Z,0.83
2022-08-01T17:47:06.745Z,0.87
2022-08-01T17:49:53.946Z,0.90
2022-08-01T17:52:23.352Z,1.00
2022-08-01T17:54:57.948Z,1.13
2022-08-01T17:57:26.147Z,1.10
2022-08-01T17:59:55.524Z,0.97
2022-08-01T18:02:23.943Z,0.90
2022-08-01T18:04:52.894Z,0.80
2022-08-01T18:08:01.595Z,0.83
2022-08-01T18:10:12.720Z,0.90
2022-08-01T18:12:41.614Z,0.70
2022-08-01T18:15:15.190Z,0.90
2022-08-01T18:17:43.544Z,0.90
2022-08-01T18:20:12.446Z,0.80
2022-08-01T18:22:41.541Z,1.00
2022-08-01T18:25:10.348Z,0.77
2022-08-01T18:28:29.370Z,1.00
2022-08-01T18:30:27.916Z,0.80
2022-08-01T18:32:55.961Z,0.87
2022-08-01T18:35:33.085Z,0.80
2022-08-01T18:38:13.495Z,0.90
2022-08-01T18:40:41.565Z,0.80
2022-08-01T18:43:09.477Z,0.70
2022-08-01T18:45:42.751Z,0.80
2022-08-01T18:48:11.355Z,0.80
2022-08-01T18:50:39.445Z,0.90
2022-08-01T18:53:07.937Z,0.80
2022-08-01T18:55:35.929Z,0.80
2022-08-01T18:58:03.942Z,0.70
2022-08-01T19:00:32.083Z,0.87
2022-08-01T19:03:01.405Z,1.00
2022-08-01T19:05:30.523Z,0.90
2022-08-01T19:08:05.893Z,0.90
2022-08-01T19:10:35.635Z,0.80
2022-08-01T19:13:03.742Z,0.80
2022-08-01T19:15:31.808Z,0.90
2022-08-01T19:18:01.908Z,0.97
2022-08-01T19:20:29.919Z,0.90
2022-08-01T19:22:57.950Z,1.00
2022-08-01T19:25:25.906Z,1.00
2022-08-01T19:27:53.872Z,0.70
2022-08-01T19:30:21.918Z,0.77
2022-08-01T19:32:49.912Z,0.87
2022-08-01T19:35:19.192Z,0.80
2022-08-01T19:37:49.436Z,1.00
2022-08-01T19:40:27.591Z,0.90
2022-08-01T19:42:56.458Z,0.90
2022-08-01T19:45:26.029Z,0.87
2022-08-01T19:47:57.040Z,0.90
2022-08-01T19:50:27.462Z,1.10
2022-08-01T19:52:55.904Z,1.00
2022-08-01T19:55:24.292Z,1.00
2022-08-01T19:58:17.251Z,1.00
2022-08-01T20:00:40.695Z,0.87
2022-08-01T20:03:08.781Z,0.80
2022-08-01T20:05:38.987Z,0.87
2022-08-01T20:08:07.490Z,0.90
2022-08-01T20:10:35.675Z,0.80
2022-08-01T20:13:04.707Z,1.00
2022-08-01T20:15:36.268Z,0.80
2022-08-01T20:18:04.234Z,0.80
2022-08-01T20:20:32.242Z,0.80
2022-08-01T20:23:01.604Z,0.80
2022-08-01T20:25:39.528Z,0.80
2022-08-01T20:28:08.971Z,0.80
2022-08-01T20:30:36.984Z,0.80
2022-08-01T20:33:05.255Z,0.87
2022-08-01T20:35:52.297Z,0.70
2022-08-01T20:38:27.520Z,1.00
2022-08-01T20:40:59.440Z,0.70
2022-08-01T20:43:27.930Z,0.70
2022-08-01T20:45:56.272Z,0.80
2022-08-01T20:48:24.698Z,0.70
2022-08-01T20:51:09.810Z,0.80
2022-08-01T20:53:40.786Z,0.90
2022-08-01T20:56:12.846Z,0.70
2022-08-01T20:58:58.420Z,0.80
2022-08-01T21:01:35.274Z,0.90
2022-08-01T21:04:26.559Z,0.97
2022-08-01T21:06:59.901Z,0.83
2022-08-01T21:09:29.198Z,0.70
2022-08-01T21:12:08.858Z,0.80
2022-08-01T21:14:45.515Z,0.80
2022-08-01T21:17:16.164Z,0.80
2022-08-01T21:19:45.169Z,0.70
2022-08-01T21:22:17.037Z,0.70
2022-08-01T21:24:58.011Z,0.93
2022-08-01T21:27:33.212Z,0.90
2022-08-01T21:30:02.757Z,0.80
2022-08-01T21:32:32.138Z,0.77
2022-08-01T21:35:00.146Z,0.90
2022-08-01T21:37:28.121Z,0.90
2022-08-01T21:39:57.380Z,1.00
2022-08-01T21:42:25.811Z,0.70
2022-08-01T21:44:56.082Z,0.90
2022-08-01T21:47:24.366Z,0.73
2022-08-01T21:49:52.312Z,0.83
2022-08-01T21:52:22.531Z,0.70
2022-08-01T21:54:59.980Z,0.80
2022-08-01T21:57:45.642Z,0.80
2022-08-01T22:00:20.927Z,0.80
2022-08-01T22:02:57.511Z,0.80
2022-08-01T22:05:50.691Z,0.87
2022-08-01T22:08:14.689Z,0.80
2022-08-01T22:10:44.571Z,0.73
2022-08-01T22:13:12.522Z,0.80
2022-08-01T22:15:44.491Z,0.87
2022-08-01T22:18:13.126Z,0.70
2022-08-01T22:20:41.187Z,0.70
2022-08-01T22:23:09.197Z,0.70
2022-08-01T22:25:37.136Z,0.70
2022-08-01T22:28:09.286Z,0.80
2022-08-01T22:30:41.457Z,0.80
2022-08-01T22:33:16.961Z,0.70
2022-08-01T22:35:46.481Z,0.80
2022-08-01T22:38:14.503Z,0.73
2022-08-01T22:40:46.943Z,0.80
2022-08-01T22:43:22.826Z,0.80
2022-08-01T22:45:54.937Z,0.70
2022-08-01T22:48:26.961Z,0.80
2022-08-01T22:50:58.486Z,0.77
2022-08-01T22:53:33.449Z,0.70
2022-08-01T22:56:02.479Z,0.80
2022-08-01T22:58:31.912Z,0.77
2022-08-01T23:01:02.188Z,0.73
2022-08-01T23:03:30.966Z,0.80
2022-08-01T23:06:03.778Z,0.80
2022-08-01T23:08:32.282Z,0.70
2022-08-01T23:11:01.378Z,0.80
2022-08-01T23:13:30.805Z,0.80
2022-08-01T23:15:58.837Z,0.70
2022-08-01T23:18:26.993Z,0.70
2022-08-01T23:20:55.387Z,0.90
2022-08-01T23:23:30.598Z,0.60
2022-08-01T23:25:59.692Z,0.60
2022-08-01T23:28:27.933Z,0.60
2022-08-01T23:31:02.073Z,0.70
2022-08-01T23:33:30.035Z,0.70
2022-08-01T23:35:57.991Z,0.80
2022-08-01T23:38:26.007Z,0.60
2022-08-01T23:40:54.013Z,0.80
2022-08-01T23:43:21.995Z,0.80
2022-08-01T23:46:02.159Z,0.80
2022-08-01T23:48:34.750Z,0.80
2022-08-01T23:51:02.774Z,0.80
2022-08-01T23:53:31.384Z,0.70
2022-08-01T23:56:02.713Z,0.63
2022-08-01T23:58:33.755Z,0.77
