createdAt,value
2024-01-26T00:02:47.333Z,39.58
2024-01-26T00:05:51.013Z,40.00
2024-01-26T00:08:55.083Z,39.13
2024-01-26T00:11:59.627Z,38.78
2024-01-26T00:15:03.533Z,36.60
2024-01-26T00:18:07.738Z,33.25
2024-01-26T00:21:12.030Z,35.47
2024-01-26T00:24:16.252Z,41.03
2024-01-26T00:27:19.719Z,35.42
2024-01-26T00:30:24.595Z,34.60
2024-01-26T00:33:28.447Z,47.38
2024-01-26T00:36:32.235Z,54.05
2024-01-26T00:39:36.126Z,48.90
2024-01-26T00:42:39.587Z,49.13
2024-01-26T00:45:43.156Z,44.50
2024-01-26T00:48:46.931Z,36.50
2024-01-26T00:51:50.661Z,32.92
2024-01-26T00:54:54.355Z,31.63
2024-01-26T00:57:59.002Z,30.10
2024-01-26T01:01:03.929Z,27.52
2024-01-26T01:04:07.638Z,26.92
2024-01-26T01:07:11.107Z,25.75
2024-01-26T01:10:16.092Z,29.35
2024-01-26T01:13:19.816Z,37.70
2024-01-26T01:16:24.560Z,42.37
2024-01-26T01:19:28.139Z,47.28
2024-01-26T01:22:31.851Z,52.53
2024-01-26T01:25:35.380Z,50.83
2024-01-26T01:28:39.081Z,52.35
2024-01-26T01:31:42.659Z,63.03
2024-01-26T01:34:46.220Z,57.63
2024-01-26T01:37:49.957Z,55.87
2024-01-26T01:40:53.973Z,53.13
2024-01-26T01:43:58.749Z,53.30
2024-01-26T01:47:02.449Z,52.27
2024-01-26T01:50:07.406Z,37.53
2024-01-26T01:53:11.622Z,44.53
2024-01-26T01:56:17.049Z,40.45
2024-01-26T01:59:20.750Z,45.17
2024-01-26T02:02:26.215Z,41.90
2024-01-26T02:05:29.811Z,43.03
2024-01-26T02:08:33.555Z,49.60
2024-01-26T02:11:37.328Z,52.63
2024-01-26T02:14:41.059Z,54.20
2024-01-26T02:17:44.848Z,53.20
2024-01-26T02:20:55.162Z,57.15
2024-01-26T02:23:59.679Z,52.92
2024-01-26T02:27:03.927Z,55.92
2024-01-26T02:30:08.673Z,59.22
2024-01-26T02:33:12.607Z,58.80
2024-01-26T02:36:16.399Z,66.95
2024-01-26T02:39:20.948Z,77.93
2024-01-26T02:42:24.722Z,82.10
2024-01-26T02:45:28.656Z,84.57
2024-01-26T02:48:32.250Z,103.27
2024-01-26T02:51:36.503Z,99.82
2024-01-26T02:54:40.809Z,103.30
2024-01-26T02:57:44.520Z,103.70
2024-01-26T03:00:48.451Z,111.60
2024-01-26T03:03:52.528Z,86.38
2024-01-26T03:06:58.410Z,97.72
2024-01-26T03:10:02.653Z,30.40
2024-01-26T03:13:06.267Z,31.23
2024-01-26T03:16:10.619Z,19.35
2024-01-26T03:19:14.819Z,18.43
2024-01-26T03:22:18.601Z,18.55
2024-01-26T03:25:22.414Z,13.75
2024-01-26T03:28:25.899Z,10.52
2024-01-26T03:31:30.529Z,8.18
2024-01-26T03:34:34.942Z,11.50
2024-01-26T03:37:40.938Z,12.55
2024-01-26T03:40:44.660Z,13.43
2024-01-26T03:43:48.338Z,12.57
2024-01-26T03:46:52.753Z,13.15
2024-01-26T03:49:56.339Z,12.60
2024-01-26T03:52:59.991Z,14.02
2024-01-26T03:56:04.583Z,19.48
2024-01-26T03:59:08.529Z,19.25
2024-01-26T04:02:12.161Z,18.63
2024-01-26T04:05:15.554Z,16.77
2024-01-26T04:08:20.204Z,19.75
2024-01-26T04:11:24.105Z,19.10
2024-01-26T04:14:27.872Z,25.15
2024-01-26T04:17:31.543Z,23.80
2024-01-26T04:20:35.192Z,19.43
2024-01-26T04:23:39.039Z,21.38
2024-01-26T04:26:42.731Z,19.33
2024-01-26T04:29:46.501Z,20.85
2024-01-26T04:32:50.464Z,15.65
2024-01-26T04:35:54.363Z,17.55
2024-01-26T04:39:00.603Z,15.07
2024-01-26T04:42:04.562Z,18.70
2024-01-26T04:45:08.736Z,19.90
2024-01-26T04:48:12.525Z,20.38
2024-01-26T04:51:16.054Z,16.77
2024-01-26T04:54:19.944Z,20.33
2024-01-26T04:57:24.106Z,15.55
2024-01-26T05:00:27.559Z,16.77
2024-01-26T05:03:32.453Z,13.05
2024-01-26T05:06:36.377Z,14.25
2024-01-26T05:09:40.389Z,16.65
2024-01-26T05:12:43.840Z,16.97
2024-01-26T05:15:47.543Z,21.60
2024-01-26T05:18:51.609Z,18.08
2024-01-26T05:21:55.171Z,22.80
2024-01-26T05:24:58.816Z,21.90
2024-01-26T05:28:02.507Z,22.23
2024-01-26T05:31:06.314Z,18.25
2024-01-26T05:34:10.770Z,15.45
2024-01-26T05:37:14.343Z,12.35
2024-01-26T05:40:17.969Z,13.05
2024-01-26T05:43:21.646Z,13.67
2024-01-26T05:46:25.234Z,13.43
2024-01-26T05:49:29.277Z,13.80
2024-01-26T05:52:32.980Z,14.03
2024-01-26T05:55:36.643Z,16.20
2024-01-26T05:58:40.937Z,16.88
2024-01-26T06:01:44.349Z,36.10
2024-01-26T06:04:47.940Z,20.95
2024-01-26T06:07:51.888Z,20.38
2024-01-26T06:10:57.941Z,19.70
2024-01-26T06:14:01.649Z,19.13
2024-01-26T06:17:05.374Z,17.92
2024-01-26T06:20:09.950Z,31.20
2024-01-26T06:23:13.831Z,22.33
2024-01-26T06:26:17.469Z,20.58
2024-01-26T06:29:21.106Z,21.63
2024-01-26T06:32:25.589Z,21.42
2024-01-26T06:35:29.271Z,21.30
2024-01-26T06:38:32.887Z,20.58
2024-01-26T06:41:38.178Z,22.73
2024-01-26T06:44:42.423Z,27.07
2024-01-26T06:47:46.241Z,23.52
2024-01-26T06:50:49.915Z,24.73
2024-01-26T06:53:54.219Z,24.00
2024-01-26T06:56:59.080Z,23.83
2024-01-26T07:00:05.139Z,24.15
2024-01-26T07:03:09.250Z,26.80
2024-01-26T07:06:12.954Z,26.50
2024-01-26T07:09:17.209Z,24.52
2024-01-26T07:12:21.244Z,25.83
2024-01-26T07:15:25.152Z,29.80
2024-01-26T07:18:29.242Z,26.40
2024-01-26T07:21:33.576Z,26.50
2024-01-26T07:24:37.936Z,24.70
2024-01-26T07:27:41.834Z,23.60
2024-01-26T07:30:45.888Z,26.65
2024-01-26T07:33:49.806Z,23.05
2024-01-26T07:36:54.017Z,23.10
2024-01-26T07:39:57.662Z,18.42
2024-01-26T07:43:01.391Z,18.13
2024-01-26T07:46:05.562Z,19.87
2024-01-26T07:49:09.793Z,17.92
2024-01-26T07:52:13.548Z,24.55
2024-01-26T07:55:17.202Z,20.93
2024-01-26T07:58:21.254Z,26.05
2024-01-26T08:01:25.497Z,22.75
2024-01-26T08:04:29.345Z,20.35
2024-01-26T08:07:33.923Z,20.77
2024-01-26T08:10:37.917Z,22.92
2024-01-26T08:13:41.998Z,22.77
2024-01-26T08:16:45.789Z,26.00
2024-01-26T08:19:50.696Z,27.45
2024-01-26T08:22:54.504Z,32.00
2024-01-26T08:25:58.304Z,32.28
2024-01-26T08:29:03.030Z,34.38
2024-01-26T08:32:06.788Z,39.35
2024-01-26T08:35:12.187Z,41.60
2024-01-26T08:38:16.018Z,42.30
2024-01-26T08:41:19.700Z,43.55
2024-01-26T08:44:23.399Z,43.20
2024-01-26T08:47:27.269Z,45.92
2024-01-26T08:50:31.109Z,46.30
2024-01-26T08:53:34.606Z,47.00
2024-01-26T08:56:44.314Z,46.83
2024-01-26T08:59:48.334Z,46.80
2024-01-26T09:02:52.149Z,55.58
2024-01-26T09:05:55.782Z,54.65
2024-01-26T09:08:59.798Z,63.33
2024-01-26T09:12:03.532Z,75.03
2024-01-26T09:15:07.472Z,80.45
2024-01-26T09:18:11.637Z,83.07
2024-01-26T09:21:15.559Z,84.03
2024-01-26T09:24:19.256Z,89.30
2024-01-26T09:27:23.893Z,94.07
2024-01-26T09:30:27.695Z,91.50
2024-01-26T09:33:31.680Z,90.25
2024-01-26T09:36:35.804Z,84.68
2024-01-26T09:39:39.596Z,81.95
2024-01-26T09:42:43.469Z,87.15
2024-01-26T09:45:49.340Z,84.35
2024-01-26T09:48:58.192Z,89.68
2024-01-26T09:52:02.126Z,84.37
2024-01-26T09:55:07.437Z,84.22
2024-01-26T09:58:11.196Z,84.45
2024-01-26T10:01:20.664Z,85.77
2024-01-26T10:04:24.768Z,80.50
2024-01-26T10:07:28.356Z,86.72
2024-01-26T10:10:32.614Z,87.28
2024-01-26T10:13:37.111Z,86.32
2024-01-26T10:16:40.864Z,91.00
2024-01-26T10:19:45.020Z,88.53
2024-01-26T10:22:49.283Z,89.87
2024-01-26T10:25:53.216Z,95.35
2024-01-26T10:28:58.705Z,91.63
2024-01-26T10:32:02.911Z,93.57
2024-01-26T10:35:09.375Z,83.70
2024-01-26T10:38:15.808Z,78.05
2024-01-26T10:41:23.256Z,90.55
2024-01-26T10:44:27.128Z,89.53
2024-01-26T10:47:31.669Z,91.95
2024-01-26T10:50:37.272Z,97.72
2024-01-26T10:53:44.641Z,95.63
2024-01-26T10:56:48.347Z,96.53
2024-01-26T10:59:52.130Z,102.85
2024-01-26T11:02:56.743Z,106.67
2024-01-26T11:06:01.297Z,112.57
2024-01-26T11:09:10.189Z,120.28
2024-01-26T11:12:21.294Z,131.40
2024-01-26T11:15:28.079Z,129.65
2024-01-26T11:18:37.886Z,129.73
2024-01-26T11:21:46.515Z,133.80
2024-01-26T11:24:50.180Z,141.27
2024-01-26T11:28:01.132Z,155.95
2024-01-26T11:31:06.206Z,155.57
2024-01-26T11:34:30.421Z,160.37
2024-01-26T11:37:34.457Z,160.25
2024-01-26T11:40:38.540Z,158.52
2024-01-26T11:43:48.790Z,150.40
2024-01-26T11:46:52.936Z,146.30
2024-01-26T11:49:57.959Z,149.52
2024-01-26T11:53:01.929Z,147.05
2024-01-26T11:56:06.479Z,143.37
2024-01-26T11:59:10.825Z,145.43
2024-01-26T12:02:14.823Z,143.05
2024-01-26T12:05:19.003Z,151.30
2024-01-26T12:08:26.681Z,148.50
2024-01-26T12:11:31.918Z,148.25
2024-01-26T12:14:36.138Z,146.48
2024-01-26T12:17:39.834Z,144.27
2024-01-26T12:20:44.101Z,148.30
2024-01-26T12:23:52.071Z,153.18
2024-01-26T12:26:57.250Z,146.03
2024-01-26T12:30:01.076Z,142.05
2024-01-26T12:33:09.836Z,138.60
2024-01-26T12:36:17.003Z,136.07
2024-01-26T12:39:20.761Z,136.90
2024-01-26T12:42:24.516Z,131.40
2024-01-26T12:45:28.262Z,136.55
2024-01-26T12:48:32.834Z,135.40
2024-01-26T12:51:36.395Z,140.55
2024-01-26T12:54:40.002Z,137.57
2024-01-26T12:57:43.895Z,139.17
2024-01-26T13:00:47.751Z,150.88
2024-01-26T13:03:51.596Z,152.77
2024-01-26T13:06:55.214Z,154.63
2024-01-26T13:09:59.304Z,159.27
2024-01-26T13:13:03.951Z,151.77
2024-01-26T13:16:07.959Z,145.23
2024-01-26T13:19:11.610Z,130.75
2024-01-26T13:22:15.885Z,129.35
2024-01-26T13:25:20.053Z,128.35
2024-01-26T13:28:25.492Z,125.83
2024-01-26T13:31:30.484Z,128.55
2024-01-26T13:34:34.392Z,145.38
2024-01-26T13:37:39.245Z,152.03
2024-01-26T13:40:42.858Z,147.23
2024-01-26T13:43:47.324Z,147.48
2024-01-26T13:46:51.074Z,145.32
2024-01-26T13:49:57.403Z,130.68
2024-01-26T13:53:01.080Z,140.20
2024-01-26T13:56:04.957Z,122.88
2024-01-26T13:59:08.809Z,123.20
2024-01-26T14:02:12.749Z,103.82
2024-01-26T14:05:16.684Z,108.13
2024-01-26T14:08:21.103Z,104.73
2024-01-26T14:11:24.869Z,102.20
2024-01-26T14:14:28.560Z,98.60
2024-01-26T14:17:32.368Z,100.95
2024-01-26T14:20:37.635Z,98.53
2024-01-26T14:23:41.560Z,105.05
2024-01-26T14:26:47.148Z,100.90
2024-01-26T14:29:50.977Z,96.27
2024-01-26T14:32:54.852Z,98.05
2024-01-26T14:35:58.599Z,95.82
2024-01-26T14:39:05.153Z,92.50
2024-01-26T14:42:08.724Z,87.22
2024-01-26T14:45:13.534Z,96.68
2024-01-26T14:48:17.256Z,118.72
2024-01-26T14:51:21.003Z,125.30
2024-01-26T14:54:24.593Z,129.45
2024-01-26T14:57:29.424Z,129.35
2024-01-26T15:00:33.433Z,116.87
2024-01-26T15:03:38.107Z,114.60
2024-01-26T15:06:41.874Z,115.80
2024-01-26T15:09:46.524Z,114.23
2024-01-26T15:12:51.610Z,117.40
2024-01-26T15:15:55.795Z,107.63
2024-01-26T15:18:59.377Z,113.28
2024-01-26T15:22:03.851Z,105.25
2024-01-26T15:25:07.856Z,119.60
2024-01-26T15:28:11.654Z,116.35
2024-01-26T15:31:24.444Z,127.33
2024-01-26T15:34:28.292Z,115.60
2024-01-26T15:37:32.065Z,118.93
2024-01-26T15:40:36.745Z,127.53
2024-01-26T15:43:40.282Z,128.43
2024-01-26T15:46:44.178Z,138.93
2024-01-26T15:49:49.160Z,142.75
2024-01-26T15:52:52.999Z,143.05
2024-01-26T15:55:56.577Z,150.23
2024-01-26T15:59:00.299Z,151.23
2024-01-26T16:02:03.953Z,123.03
2024-01-26T16:05:09.837Z,119.07
2024-01-26T16:08:15.277Z,88.70
2024-01-26T16:11:21.724Z,94.27
2024-01-26T16:14:25.440Z,89.03
2024-01-26T16:17:29.169Z,84.13
2024-01-26T16:20:35.189Z,89.95
2024-01-26T16:23:39.681Z,78.80
2024-01-26T16:26:43.639Z,113.20
2024-01-26T16:29:47.308Z,124.47
2024-01-26T16:32:51.121Z,108.47
2024-01-26T16:35:54.901Z,116.70
2024-01-26T16:38:58.797Z,106.95
2024-01-26T16:42:04.811Z,111.73
2024-01-26T16:45:08.940Z,118.97
2024-01-26T16:48:13.262Z,123.45
2024-01-26T16:51:17.066Z,136.07
2024-01-26T16:54:20.780Z,125.43
2024-01-26T16:57:24.875Z,127.82
2024-01-26T17:00:28.468Z,110.68
2024-01-26T17:03:32.237Z,112.77
2024-01-26T17:06:36.108Z,143.20
2024-01-26T17:09:39.790Z,125.63
2024-01-26T17:12:44.355Z,138.97
2024-01-26T17:15:48.049Z,148.75
2024-01-26T17:18:52.044Z,136.40
2024-01-26T17:21:56.032Z,140.18
2024-01-26T17:25:00.050Z,120.57
2024-01-26T17:28:03.791Z,109.78
2024-01-26T17:31:09.022Z,106.75
2024-01-26T17:34:12.833Z,108.93
2024-01-26T17:37:16.384Z,96.03
2024-01-26T17:40:20.090Z,106.80
2024-01-26T17:43:23.979Z,95.00
2024-01-26T17:46:27.399Z,93.30
2024-01-26T17:49:31.124Z,86.72
2024-01-26T17:52:36.099Z,89.50
2024-01-26T17:55:42.199Z,90.93
2024-01-26T17:58:47.504Z,85.13
2024-01-26T18:01:51.332Z,87.40
2024-01-26T18:04:55.081Z,86.07
2024-01-26T18:07:59.907Z,89.78
2024-01-26T18:11:05.558Z,81.85
2024-01-26T18:14:09.595Z,80.07
2024-01-26T18:17:13.328Z,79.93
2024-01-26T18:20:18.066Z,74.95
2024-01-26T18:23:21.991Z,74.68
2024-01-26T18:26:25.540Z,73.22
2024-01-26T18:29:29.251Z,77.85
2024-01-26T18:32:33.014Z,97.38
2024-01-26T18:35:36.817Z,83.23
2024-01-26T18:38:41.410Z,98.75
2024-01-26T18:41:44.978Z,78.32
2024-01-26T18:44:49.172Z,94.63
2024-01-26T18:47:52.919Z,110.93
2024-01-26T18:50:58.105Z,108.78
2024-01-26T18:54:02.648Z,118.10
2024-01-26T18:57:07.576Z,122.20
2024-01-26T19:00:12.528Z,106.65
2024-01-26T19:03:18.000Z,126.63
2024-01-26T19:06:22.113Z,112.83
2024-01-26T19:09:27.130Z,116.07
2024-01-26T19:12:30.950Z,113.07
2024-01-26T19:15:35.019Z,112.47
2024-01-26T19:18:40.087Z,113.75
2024-01-26T19:21:45.433Z,119.93
2024-01-26T19:24:49.031Z,118.38
2024-01-26T19:27:52.761Z,113.72
2024-01-26T19:30:57.365Z,118.00
2024-01-26T19:34:01.498Z,111.90
2024-01-26T19:37:06.813Z,114.37
2024-01-26T19:40:10.867Z,111.13
2024-01-26T19:43:14.341Z,112.43
2024-01-26T19:46:18.078Z,112.67
2024-01-26T19:49:21.921Z,109.70
2024-01-26T19:52:25.606Z,113.18
2024-01-26T19:55:29.906Z,117.30
2024-01-26T19:58:34.789Z,105.13
2024-01-26T20:01:38.441Z,107.18
2024-01-26T20:04:41.959Z,109.18
2024-01-26T20:07:48.957Z,112.67
2024-01-26T20:10:53.763Z,103.97
2024-01-26T20:13:57.382Z,92.18
2024-01-26T20:17:01.021Z,89.83
2024-01-26T20:20:05.878Z,86.72
2024-01-26T20:23:11.805Z,88.40
2024-01-26T20:26:15.366Z,81.97
2024-01-26T20:29:19.129Z,76.50
2024-01-26T20:32:23.780Z,89.15
2024-01-26T20:35:28.049Z,81.25
2024-01-26T20:38:32.766Z,76.80
2024-01-26T20:41:37.214Z,78.22
2024-01-26T20:44:41.172Z,77.80
2024-01-26T20:51:35.878Z,71.25
2024-01-26T20:54:39.757Z,80.15
2024-01-26T20:57:44.117Z,72.80
2024-01-26T21:00:48.938Z,87.85
2024-01-26T21:03:52.513Z,83.90
2024-01-26T21:06:56.621Z,71.55
2024-01-26T21:10:00.201Z,65.33
2024-01-26T21:13:03.906Z,74.05
2024-01-26T21:16:08.053Z,72.38
2024-01-26T21:19:12.013Z,70.73
2024-01-26T21:22:15.869Z,74.45
2024-01-26T21:25:22.044Z,75.43
2024-01-26T21:28:26.172Z,59.83
2024-01-26T21:31:33.453Z,71.60
2024-01-26T21:34:37.651Z,55.13
2024-01-26T21:37:43.268Z,59.63
2024-01-26T21:40:46.951Z,48.70
2024-01-26T21:43:52.570Z,45.72
2024-01-26T21:46:56.143Z,42.58
2024-01-26T21:50:00.106Z,47.70
2024-01-26T21:53:04.255Z,42.53
2024-01-26T21:56:09.839Z,37.15
2024-01-26T21:59:17.151Z,39.65
2024-01-26T22:02:23.652Z,37.55
2024-01-26T22:05:27.473Z,45.80
2024-01-26T22:08:31.045Z,43.75
2024-01-26T22:11:35.368Z,41.03
2024-01-26T22:14:38.987Z,44.03
2024-01-26T22:17:42.467Z,41.15
2024-01-26T22:20:47.301Z,45.27
2024-01-26T22:23:54.214Z,38.30
2024-01-26T22:26:57.788Z,39.70
2024-01-26T22:30:01.404Z,47.83
2024-01-26T22:33:05.521Z,50.17
2024-01-26T22:36:09.716Z,51.45
2024-01-26T22:39:13.331Z,59.80
2024-01-26T22:42:17.091Z,49.97
2024-01-26T22:45:23.872Z,46.95
2024-01-26T22:48:28.797Z,48.05
2024-01-26T22:51:32.538Z,57.40
2024-01-26T22:54:36.220Z,50.17
2024-01-26T22:57:39.688Z,60.28
2024-01-26T23:00:43.792Z,50.85
2024-01-26T23:03:48.327Z,50.95
2024-01-26T23:06:53.441Z,55.42
2024-01-26T23:09:58.222Z,49.60
2024-01-26T23:13:02.627Z,49.07
2024-01-26T23:16:06.458Z,51.33
2024-01-26T23:19:10.759Z,51.95
2024-01-26T23:22:14.809Z,57.10
2024-01-26T23:25:18.872Z,44.40
2024-01-26T23:28:25.188Z,54.53
2024-01-26T23:31:29.852Z,52.92
2024-01-26T23:34:33.672Z,49.85
2024-01-26T23:37:37.368Z,53.60
2024-01-26T23:40:40.919Z,63.83
2024-01-26T23:43:44.751Z,56.67
2024-01-26T23:46:48.423Z,65.80
2024-01-26T23:49:52.315Z,61.60
2024-01-26T23:52:56.144Z,61.73
2024-01-26T23:56:00.803Z,56.40
2024-01-26T23:59:04.970Z,62.70
