createdAt,value
2017-10-27T00:05:31.000Z,19.2
2017-10-27T00:15:32.000Z,19.1
2017-10-27T00:25:32.000Z,19.4
2017-10-27T00:45:31.000Z,19.2
2017-10-27T00:55:31.000Z,19
2017-10-27T01:05:31.000Z,19.1
2017-10-27T01:15:31.000Z,18.9
2017-10-27T01:25:31.000Z,18.9
2017-10-27T01:35:31.000Z,18.8
2017-10-27T01:45:32.000Z,18.8
2017-10-27T01:55:31.000Z,18.8
2017-10-27T02:05:31.000Z,18.7
2017-10-27T02:15:31.000Z,18.9
2017-10-27T02:25:31.000Z,18.7
2017-10-27T02:35:32.000Z,18.7
2017-10-27T02:45:32.000Z,18.9
2017-10-27T02:55:32.000Z,18.7
2017-10-27T03:05:32.000Z,18.8
2017-10-27T03:15:32.000Z,18.7
2017-10-27T03:25:32.000Z,18.7
2017-10-27T03:35:33.000Z,18.7
2017-10-27T03:45:32.000Z,18.7
2017-10-27T03:55:32.000Z,18.5
2017-10-27T04:05:32.000Z,18.5
2017-10-27T04:15:32.000Z,18.5
2017-10-27T04:25:32.000Z,18.4
2017-10-27T04:35:32.000Z,18.5
2017-10-27T04:45:32.000Z,18.4
2017-10-27T04:55:32.000Z,18.5
2017-10-27T05:05:32.000Z,18.3
2017-10-27T05:15:32.000Z,18.5
2017-10-27T05:25:32.000Z,18.2
2017-10-27T05:35:32.000Z,18.3
2017-10-27T05:45:32.000Z,18.4
2017-10-27T05:55:32.000Z,18.2
2017-10-27T06:05:32.000Z,18.2
2017-10-27T06:15:32.000Z,18.1
2017-10-27T06:25:32.000Z,18.5
2017-10-27T06:35:32.000Z,18.9
2017-10-27T06:45:32.000Z,19.2
2017-10-27T07:05:32.000Z,19.4
2017-10-27T07:15:32.000Z,19.5
2017-10-27T07:25:32.000Z,19.6
2017-10-27T07:35:32.000Z,19.6
2017-10-27T07:45:32.000Z,19.7
2017-10-27T07:55:34.000Z,19.6
2017-10-27T08:05:32.000Z,19.6
2017-10-27T08:15:32.000Z,19.7
2017-10-27T08:25:32.000Z,19.7
2017-10-27T08:35:33.000Z,19.7
2017-10-27T08:45:32.000Z,19.7
2017-10-27T08:55:32.000Z,19.8
2017-10-27T09:05:32.000Z,19.9
2017-10-27T09:15:32.000Z,19.9
2017-10-27T09:25:33.000Z,19.8
2017-10-27T09:35:33.000Z,19.8
2017-10-27T09:45:33.000Z,19.8
2017-10-27T09:55:33.000Z,19.8
2017-10-27T10:05:33.000Z,19.9
2017-10-27T10:15:33.000Z,20.1
2017-10-27T10:25:33.000Z,19.9
2017-10-27T10:35:33.000Z,19.9
2017-10-27T10:45:33.000Z,19.9
2017-10-27T10:55:34.000Z,19.9
2017-10-27T11:05:33.000Z,19.9
2017-10-27T11:15:33.000Z,19.9
2017-10-27T11:25:33.000Z,20
2017-10-27T11:45:33.000Z,20
2017-10-27T11:55:33.000Z,20
2017-10-27T12:05:33.000Z,20.1
2017-10-27T12:15:33.000Z,20.1
2017-10-27T12:25:33.000Z,20
2017-10-27T12:35:33.000Z,20
2017-10-27T12:45:33.000Z,20
2017-10-27T12:55:33.000Z,19.9
2017-10-27T13:05:33.000Z,20
2017-10-27T13:15:33.000Z,20
2017-10-27T13:25:33.000Z,20
2017-10-27T13:35:33.000Z,20
2017-10-27T13:45:33.000Z,20
2017-10-27T13:55:33.000Z,20
2017-10-27T14:05:33.000Z,20
2017-10-27T14:15:33.000Z,20
2017-10-27T14:25:33.000Z,20
2017-10-27T14:35:33.000Z,20.2
2017-10-27T14:45:33.000Z,20
2017-10-27T14:55:33.000Z,19.9
2017-10-27T15:05:33.000Z,20
2017-10-27T15:15:33.000Z,20.1
2017-10-27T15:25:34.000Z,20.1
2017-10-27T15:35:34.000Z,20.2
2017-10-27T15:45:34.000Z,20.3
2017-10-27T15:55:34.000Z,20.5
2017-10-27T16:05:33.000Z,20.6
2017-10-27T16:15:33.000Z,20.9
2017-10-27T16:25:34.000Z,20.9
2017-10-27T16:35:34.000Z,20.6
2017-10-27T16:45:34.000Z,20.4
2017-10-27T16:55:35.000Z,20.3
2017-10-27T17:05:34.000Z,20.2
2017-10-27T17:15:34.000Z,20.1
2017-10-27T17:25:35.000Z,20.1
2017-10-27T17:35:34.000Z,20.1
2017-10-27T17:45:34.000Z,20.1
2017-10-27T17:55:38.000Z,20.2
2017-10-27T18:05:34.000Z,20.2
2017-10-27T18:15:34.000Z,20.1
2017-10-27T18:25:34.000Z,20.1
2017-10-27T18:35:34.000Z,20.1
2017-10-27T18:45:34.000Z,20.1
2017-10-27T18:55:34.000Z,20.2
2017-10-27T19:05:34.000Z,20.2
2017-10-27T19:15:34.000Z,20.1
2017-10-27T19:25:34.000Z,20.1
2017-10-27T19:35:34.000Z,20.1
2017-10-27T19:45:34.000Z,19.9
2017-10-27T19:55:34.000Z,20.1
2017-10-27T20:05:35.000Z,20.1
2017-10-27T20:15:34.000Z,20.1
2017-10-27T20:25:34.000Z,20.1
2017-10-27T20:35:34.000Z,20.2
2017-10-27T20:45:34.000Z,20
2017-10-27T20:55:34.000Z,20
2017-10-27T21:05:34.000Z,20
2017-10-27T21:15:34.000Z,19.5
2017-10-27T21:25:34.000Z,19.1
2017-10-27T21:45:34.000Z,18.9
2017-10-27T21:55:34.000Z,18.7
2017-10-27T22:05:34.000Z,18.6
2017-10-27T22:15:34.000Z,18.7
2017-10-27T22:25:35.000Z,18.6
2017-10-27T22:35:38.000Z,18.5
2017-10-27T22:45:34.000Z,18.4
2017-10-27T22:55:34.000Z,18.3
2017-10-27T23:05:34.000Z,18.4
2017-10-27T23:15:34.000Z,18.4
2017-10-27T23:25:35.000Z,18.2
2017-10-27T23:35:35.000Z,18.3
2017-10-27T23:45:35.000Z,18.2
2017-10-27T23:55:35.000Z,18.1
