createdAt,value
2017-04-28T00:00:41.767Z,7.14
2017-04-28T00:03:09.456Z,5.78
2017-04-28T00:05:37.004Z,6.64
2017-04-28T00:08:04.520Z,7.30
2017-04-28T00:10:32.162Z,6.68
2017-04-28T00:12:59.765Z,7.38
2017-04-28T00:15:27.404Z,7.70
2017-04-28T00:17:54.920Z,5.68
2017-04-28T00:20:22.866Z,6.54
2017-04-28T00:22:50.368Z,6.20
2017-04-28T00:25:17.902Z,9.78
2017-04-28T00:27:45.465Z,8.06
2017-04-28T00:30:13.013Z,8.74
2017-04-28T00:32:40.571Z,10.00
2017-04-28T00:35:08.071Z,8.50
2017-04-28T00:37:35.871Z,6.60
2017-04-28T00:40:03.390Z,8.60
2017-04-28T00:42:30.969Z,7.24
2017-04-28T00:44:58.535Z,8.22
2017-04-28T00:47:26.111Z,6.86
2017-04-28T00:49:53.991Z,7.84
2017-04-28T00:52:21.510Z,6.54
2017-04-28T00:54:49.024Z,6.06
2017-04-28T00:57:16.569Z,5.64
2017-04-28T00:59:44.138Z,6.50
2017-04-28T01:02:12.076Z,7.54
2017-04-28T01:04:39.598Z,6.58
2017-04-28T01:07:07.160Z,10.22
2017-04-28T01:09:34.708Z,5.34
2017-04-28T01:12:02.219Z,7.84
2017-04-28T01:14:29.770Z,7.12
2017-04-28T01:16:57.297Z,6.42
2017-04-28T01:19:24.864Z,9.02
2017-04-28T01:21:52.369Z,5.36
2017-04-28T01:24:19.881Z,5.40
2017-04-28T01:26:47.524Z,7.18
2017-04-28T01:29:15.043Z,8.40
2017-04-28T01:31:42.633Z,5.54
2017-04-28T01:34:10.149Z,6.90
2017-04-28T01:36:37.696Z,7.34
2017-04-28T01:39:05.261Z,5.98
2017-04-28T01:41:33.228Z,6.76
2017-04-28T01:44:00.732Z,6.70
2017-04-28T01:46:28.243Z,6.46
2017-04-28T01:48:56.172Z,10.82
2017-04-28T01:51:23.691Z,9.84
2017-04-28T01:53:51.212Z,6.30
2017-04-28T01:56:18.769Z,7.00
2017-04-28T01:58:46.284Z,6.26
2017-04-28T02:01:13.799Z,5.60
2017-04-28T02:03:41.360Z,8.36
2017-04-28T02:06:08.883Z,6.38
2017-04-28T02:08:36.554Z,6.72
2017-04-28T02:11:04.156Z,5.78
2017-04-28T02:13:31.684Z,8.42
2017-04-28T02:15:59.223Z,8.14
2017-04-28T02:18:26.811Z,6.00
2017-04-28T02:20:54.367Z,6.13
2017-04-28T02:23:21.872Z,7.56
2017-04-28T02:25:49.539Z,7.22
2017-04-28T02:28:17.072Z,9.33
2017-04-28T02:30:44.590Z,7.20
2017-04-28T02:33:12.129Z,7.27
2017-04-28T02:35:39.648Z,7.18
2017-04-28T02:38:07.586Z,8.98
2017-04-28T02:40:35.123Z,9.78
2017-04-28T02:43:02.651Z,8.38
2017-04-28T02:45:30.199Z,7.38
2017-04-28T02:47:57.724Z,7.23
2017-04-28T02:50:25.688Z,6.60
2017-04-28T02:52:53.212Z,9.08
2017-04-28T02:55:20.736Z,7.12
2017-04-28T02:57:48.310Z,10.63
2017-04-28T03:00:15.952Z,6.73
2017-04-28T03:02:43.467Z,7.73
2017-04-28T03:05:11.035Z,9.07
2017-04-28T03:07:38.564Z,8.68
2017-04-28T03:10:06.147Z,7.94
2017-04-28T03:12:33.692Z,10.50
2017-04-28T03:15:01.219Z,7.45
2017-04-28T03:17:28.772Z,11.05
2017-04-28T03:19:56.303Z,10.67
2017-04-28T03:22:24.167Z,8.23
2017-04-28T03:24:51.738Z,8.43
2017-04-28T03:27:19.268Z,10.68
2017-04-28T03:29:46.811Z,8.03
2017-04-28T03:32:14.373Z,9.40
2017-04-28T03:34:42.250Z,9.18
2017-04-28T03:37:09.788Z,7.07
2017-04-28T03:39:37.376Z,10.05
2017-04-28T03:42:04.937Z,9.38
2017-04-28T03:44:32.442Z,8.32
2017-04-28T03:47:00.259Z,8.77
2017-04-28T03:49:27.827Z,7.50
2017-04-28T03:51:55.361Z,11.30
2017-04-28T03:54:22.972Z,8.05
2017-04-28T03:56:50.559Z,8.97
2017-04-28T03:59:18.092Z,10.82
2017-04-28T04:01:45.687Z,8.63
2017-04-28T04:04:13.223Z,9.65
2017-04-28T04:06:40.793Z,12.98
2017-04-28T04:09:08.311Z,8.30
2017-04-28T04:11:35.829Z,8.68
2017-04-28T04:14:03.820Z,8.55
2017-04-28T04:16:31.370Z,9.13
2017-04-28T04:18:58.908Z,11.03
2017-04-28T04:21:26.472Z,10.02
2017-04-28T04:23:54.003Z,9.02
2017-04-28T04:26:21.591Z,7.28
2017-04-28T04:28:49.112Z,9.13
2017-04-28T04:31:17.079Z,9.43
2017-04-28T04:33:44.608Z,10.78
2017-04-28T04:36:12.139Z,9.50
2017-04-28T04:38:39.694Z,14.65
2017-04-28T04:41:07.279Z,49.28
2017-04-28T04:43:35.134Z,9.57
2017-04-28T04:46:02.668Z,12.17
2017-04-28T04:48:30.191Z,8.55
2017-04-28T04:50:57.761Z,9.35
2017-04-28T04:53:25.284Z,6.97
2017-04-28T04:55:52.807Z,9.88
2017-04-28T04:58:20.354Z,9.23
2017-04-28T05:00:47.887Z,8.32
2017-04-28T05:03:15.884Z,9.58
2017-04-28T05:05:43.403Z,10.08
2017-04-28T05:08:11.009Z,7.43
2017-04-28T05:10:38.588Z,10.98
2017-04-28T05:13:06.110Z,9.85
2017-04-28T05:15:33.635Z,9.43
2017-04-28T05:18:01.349Z,9.13
2017-04-28T05:20:28.868Z,11.74
2017-04-28T05:22:56.407Z,9.75
2017-04-28T05:25:23.947Z,8.64
2017-04-28T05:27:51.465Z,13.26
2017-04-28T05:30:19.176Z,9.06
2017-04-28T05:32:46.703Z,11.04
2017-04-28T05:35:14.220Z,9.94
2017-04-28T05:37:41.897Z,10.10
2017-04-28T05:40:09.426Z,9.62
2017-04-28T05:42:36.941Z,9.16
2017-04-28T05:45:04.594Z,9.20
2017-04-28T05:47:32.124Z,9.40
2017-04-28T05:49:59.672Z,15.02
2017-04-28T05:52:27.256Z,9.92
2017-04-28T05:54:59.243Z,13.38
2017-04-28T05:57:26.818Z,12.95
2017-04-28T05:59:54.340Z,9.52
2017-04-28T06:02:21.915Z,15.26
2017-04-28T06:04:49.452Z,26.98
2017-04-28T06:07:17.261Z,17.72
2017-04-28T06:09:44.779Z,13.00
2017-04-28T06:12:12.328Z,13.02
2017-04-28T06:14:39.891Z,15.62
2017-04-28T06:17:07.427Z,12.46
2017-04-28T06:19:35.356Z,15.44
2017-04-28T06:22:02.888Z,22.24
2017-04-28T06:24:30.420Z,18.88
2017-04-28T06:26:57.985Z,21.06
2017-04-28T06:29:25.527Z,17.96
2017-04-28T06:31:53.242Z,21.50
2017-04-28T06:34:20.789Z,21.18
2017-04-28T06:36:48.331Z,22.16
2017-04-28T06:39:15.902Z,19.36
2017-04-28T06:41:43.419Z,16.94
2017-04-28T06:44:11.148Z,17.92
2017-04-28T06:46:38.687Z,23.00
2017-04-28T06:49:06.228Z,24.90
2017-04-28T06:51:33.789Z,20.20
2017-04-28T06:54:01.327Z,20.80
2017-04-28T06:56:28.973Z,18.44
2017-04-28T06:58:56.511Z,21.72
2017-04-28T07:01:24.679Z,21.66
2017-04-28T07:03:52.211Z,18.56
2017-04-28T07:06:19.747Z,19.02
2017-04-28T07:08:47.310Z,17.92
2017-04-28T07:11:14.846Z,20.64
2017-04-28T07:13:42.567Z,17.02
2017-04-28T07:16:10.167Z,18.42
2017-04-28T07:18:37.698Z,13.86
2017-04-28T07:21:05.316Z,22.04
2017-04-28T07:23:32.972Z,21.18
2017-04-28T07:26:00.763Z,17.56
2017-04-28T07:28:28.283Z,22.88
2017-04-28T07:30:55.826Z,26.46
2017-04-28T07:33:23.406Z,22.10
2017-04-28T07:35:50.936Z,23.94
2017-04-28T07:38:18.508Z,20.70
2017-04-28T07:40:46.048Z,20.04
2017-04-28T07:43:13.876Z,20.76
2017-04-28T07:45:41.410Z,21.70
2017-04-28T07:48:08.966Z,20.20
2017-04-28T07:50:36.521Z,20.56
2017-04-28T07:53:04.040Z,21.24
2017-04-28T07:55:32.078Z,20.36
2017-04-28T07:57:59.590Z,19.50
2017-04-28T08:00:27.112Z,21.86
2017-04-28T08:02:54.671Z,22.86
2017-04-28T08:05:22.250Z,22.74
2017-04-28T08:07:49.949Z,18.80
2017-04-28T08:10:17.474Z,18.48
2017-04-28T08:12:45.001Z,18.28
2017-04-28T08:15:12.564Z,18.66
2017-04-28T08:17:40.107Z,19.16
2017-04-28T08:20:07.672Z,15.50
2017-04-28T08:22:35.212Z,19.06
2017-04-28T08:25:02.991Z,18.32
2017-04-28T08:27:30.558Z,23.98
2017-04-28T08:29:58.085Z,20.56
2017-04-28T08:32:25.676Z,20.02
2017-04-28T08:34:53.208Z,22.74
2017-04-28T08:37:21.059Z,21.32
2017-04-28T08:39:48.604Z,20.72
2017-04-28T08:42:16.141Z,21.10
2017-04-28T08:44:43.715Z,18.28
2017-04-28T08:47:11.241Z,19.74
2017-04-28T08:49:38.805Z,18.30
2017-04-28T08:52:06.325Z,17.92
2017-04-28T08:54:34.105Z,19.68
2017-04-28T08:57:01.630Z,17.36
2017-04-28T08:59:29.148Z,15.26
2017-04-28T09:01:56.809Z,15.96
2017-04-28T09:04:24.364Z,18.78
2017-04-28T09:06:52.313Z,18.98
2017-04-28T09:09:19.832Z,20.52
2017-04-28T09:11:47.360Z,17.36
2017-04-28T09:14:14.940Z,20.36
2017-04-28T09:16:42.466Z,17.68
2017-04-28T09:19:10.033Z,21.00
2017-04-28T09:21:37.548Z,18.02
2017-04-28T09:24:05.068Z,22.22
2017-04-28T09:26:32.641Z,18.16
2017-04-28T09:29:00.184Z,16.32
2017-04-28T09:31:28.113Z,17.20
2017-04-28T09:33:55.647Z,18.04
2017-04-28T09:36:23.175Z,18.32
2017-04-28T09:38:50.733Z,16.32
2017-04-28T09:41:18.251Z,19.82
2017-04-28T09:43:45.944Z,16.84
2017-04-28T09:46:13.469Z,16.68
2017-04-28T09:48:41.007Z,17.88
2017-04-28T09:51:08.604Z,15.48
2017-04-28T09:53:40.213Z,17.92
2017-04-28T09:56:07.840Z,16.16
2017-04-28T09:58:35.374Z,19.42
2017-04-28T10:01:03.104Z,16.96
2017-04-28T10:03:30.623Z,19.22
2017-04-28T10:05:58.163Z,19.30
2017-04-28T10:08:25.735Z,16.54
2017-04-28T10:10:53.265Z,17.86
2017-04-28T10:13:20.818Z,19.64
2017-04-28T10:15:48.339Z,18.06
2017-04-28T10:18:16.216Z,17.36
2017-04-28T10:20:43.749Z,18.34
2017-04-28T10:23:11.321Z,17.88
2017-04-28T10:25:38.893Z,20.04
2017-04-28T10:28:06.415Z,20.36
2017-04-28T10:30:34.209Z,20.02
2017-04-28T10:33:01.732Z,17.90
2017-04-28T10:35:29.264Z,26.02
2017-04-28T10:37:56.836Z,17.98
2017-04-28T10:40:24.364Z,17.42
2017-04-28T10:42:52.047Z,22.80
2017-04-28T10:45:19.584Z,20.54
2017-04-28T10:47:47.107Z,17.70
2017-04-28T10:50:14.680Z,20.48
2017-04-28T10:52:42.228Z,18.06
2017-04-28T10:55:09.789Z,22.68
2017-04-28T10:57:37.316Z,18.70
2017-04-28T11:00:05.016Z,17.40
2017-04-28T11:02:32.549Z,18.34
2017-04-28T11:05:00.113Z,20.02
2017-04-28T11:07:27.682Z,18.92
2017-04-28T11:09:55.213Z,20.80
2017-04-28T11:12:22.783Z,18.38
2017-04-28T11:14:50.308Z,15.42
2017-04-28T11:17:18.250Z,18.06
2017-04-28T11:19:45.773Z,19.60
2017-04-28T11:22:13.321Z,19.46
2017-04-28T11:24:40.873Z,18.74
2017-04-28T11:27:08.408Z,17.48
2017-04-28T11:29:35.963Z,11.78
2017-04-28T11:32:03.488Z,15.02
2017-04-28T11:34:31.564Z,18.30
2017-04-28T11:36:59.104Z,18.56
2017-04-28T11:39:26.649Z,12.40
2017-04-28T11:41:54.220Z,13.96
2017-04-28T11:44:21.740Z,13.34
2017-04-28T11:46:49.504Z,17.82
2017-04-28T11:49:17.031Z,13.68
2017-04-28T11:51:44.561Z,13.28
2017-04-28T11:54:12.125Z,13.92
2017-04-28T11:56:39.627Z,13.00
2017-04-28T11:59:07.485Z,16.72
2017-04-28T12:01:35.029Z,16.44
2017-04-28T12:04:02.555Z,11.32
2017-04-28T12:06:30.125Z,10.06
2017-04-28T12:08:57.691Z,12.92
2017-04-28T12:11:25.452Z,9.06
2017-04-28T12:13:52.985Z,9.34
2017-04-28T12:16:20.518Z,12.40
2017-04-28T12:18:48.088Z,9.46
2017-04-28T12:21:15.633Z,10.98
2017-04-28T12:23:43.365Z,10.46
2017-04-28T12:26:10.900Z,14.36
2017-04-28T12:28:38.437Z,10.34
2017-04-28T12:31:06.003Z,10.66
2017-04-28T12:33:33.545Z,9.70
2017-04-28T12:36:01.556Z,10.34
2017-04-28T12:38:29.103Z,12.96
2017-04-28T12:40:56.635Z,11.42
2017-04-28T12:43:24.224Z,12.96
2017-04-28T12:45:51.784Z,12.38
2017-04-28T12:48:19.432Z,13.54
2017-04-28T12:50:46.959Z,11.88
2017-04-28T12:53:14.870Z,11.84
2017-04-28T12:55:42.392Z,12.16
2017-04-28T12:58:09.982Z,13.32
2017-04-28T13:00:37.614Z,11.76
2017-04-28T13:03:05.141Z,11.80
2017-04-28T13:05:32.937Z,13.16
2017-04-28T13:08:00.492Z,15.68
2017-04-28T13:10:28.029Z,12.98
2017-04-28T13:12:55.739Z,12.50
2017-04-28T13:15:23.284Z,12.32
2017-04-28T13:17:50.827Z,13.64
2017-04-28T13:20:18.535Z,13.52
2017-04-28T13:22:46.074Z,12.22
2017-04-28T13:25:13.663Z,14.22
2017-04-28T13:27:41.271Z,15.02
2017-04-28T13:30:08.832Z,13.20
2017-04-28T13:32:36.696Z,14.16
2017-04-28T13:35:04.339Z,13.56
2017-04-28T13:37:31.890Z,11.48
2017-04-28T13:39:59.505Z,11.76
2017-04-28T13:42:27.036Z,11.88
2017-04-28T13:44:54.767Z,13.42
2017-04-28T13:47:22.329Z,12.88
2017-04-28T13:49:49.872Z,12.94
2017-04-28T13:52:17.444Z,16.98
2017-04-28T13:54:44.990Z,14.56
2017-04-28T13:57:12.700Z,11.96
2017-04-28T13:59:40.235Z,10.88
2017-04-28T14:02:07.761Z,11.68
2017-04-28T14:04:35.352Z,10.70
2017-04-28T14:07:02.922Z,13.60
2017-04-28T14:09:30.647Z,14.54
2017-04-28T14:11:58.198Z,13.66
2017-04-28T14:14:25.745Z,11.08
2017-04-28T14:16:53.344Z,12.36
2017-04-28T14:19:20.876Z,11.44
2017-04-28T14:21:48.445Z,11.68
2017-04-28T14:24:16.000Z,12.62
2017-04-28T14:26:43.754Z,10.04
2017-04-28T14:29:11.275Z,9.66
2017-04-28T14:31:38.820Z,10.12
2017-04-28T14:34:06.415Z,11.62
2017-04-28T14:36:33.963Z,11.86
2017-04-28T14:39:01.536Z,22.52
2017-04-28T14:41:29.089Z,12.20
2017-04-28T14:43:57.035Z,11.54
2017-04-28T14:46:24.621Z,12.36
2017-04-28T14:48:52.161Z,12.40
2017-04-28T14:51:19.730Z,11.54
2017-04-28T14:53:47.277Z,11.88
2017-04-28T14:56:15.008Z,12.84
2017-04-28T14:58:42.612Z,14.74
2017-04-28T15:01:10.188Z,14.88
2017-04-28T15:03:37.808Z,14.26
2017-04-28T15:06:05.376Z,16.66
2017-04-28T15:08:33.091Z,12.82
2017-04-28T15:11:00.717Z,16.04
2017-04-28T15:13:28.277Z,20.42
2017-04-28T15:15:56.009Z,13.08
2017-04-28T15:18:23.637Z,12.76
2017-04-28T15:20:51.583Z,11.18
2017-04-28T15:23:19.121Z,8.92
2017-04-28T15:25:46.695Z,9.10
2017-04-28T15:28:14.283Z,12.22
2017-04-28T15:30:41.830Z,9.60
2017-04-28T15:33:09.529Z,8.82
2017-04-28T15:35:37.128Z,13.50
2017-04-28T15:38:04.720Z,15.44
2017-04-28T15:40:32.412Z,8.86
2017-04-28T15:43:00.012Z,12.38
2017-04-28T15:45:27.724Z,9.72
2017-04-28T15:47:55.296Z,8.86
2017-04-28T15:50:22.840Z,10.00
2017-04-28T15:52:50.556Z,9.00
2017-04-28T15:55:18.179Z,12.56
2017-04-28T15:57:45.977Z,14.64
2017-04-28T16:00:13.561Z,13.76
2017-04-28T16:02:41.223Z,11.80
2017-04-28T16:05:08.851Z,12.48
2017-04-28T16:07:36.444Z,11.52
2017-04-28T16:10:04.373Z,14.06
2017-04-28T16:12:31.961Z,14.22
2017-04-28T16:14:59.528Z,31.06
2017-04-28T16:17:27.119Z,27.00
2017-04-28T16:19:54.692Z,12.90
2017-04-28T16:22:22.628Z,12.54
2017-04-28T16:24:50.189Z,12.72
2017-04-28T16:27:17.761Z,13.12
2017-04-28T16:29:45.448Z,12.24
2017-04-28T16:32:12.979Z,13.22
2017-04-28T16:34:40.836Z,20.88
2017-04-28T16:37:08.397Z,25.10
2017-04-28T16:39:36.078Z,13.38
2017-04-28T16:42:03.643Z,11.88
2017-04-28T16:44:31.228Z,13.24
2017-04-28T16:46:59.157Z,12.72
2017-04-28T16:49:26.704Z,18.64
2017-04-28T16:51:54.254Z,13.58
2017-04-28T16:54:22.705Z,14.82
2017-04-28T16:56:50.319Z,13.58
2017-04-28T16:59:17.832Z,12.96
2017-04-28T17:01:45.728Z,17.86
2017-04-28T17:04:13.267Z,15.88
2017-04-28T17:06:40.891Z,12.58
2017-04-28T17:09:08.656Z,14.96
2017-04-28T17:11:36.208Z,14.20
2017-04-28T17:14:03.753Z,13.22
2017-04-28T17:16:31.324Z,14.98
2017-04-28T17:18:58.863Z,13.32
2017-04-28T17:21:26.556Z,13.40
2017-04-28T17:23:54.113Z,13.52
2017-04-28T17:26:21.639Z,15.10
2017-04-28T17:28:49.527Z,12.88
2017-04-28T17:31:17.099Z,13.04
2017-04-28T17:33:44.791Z,12.64
2017-04-28T17:36:12.316Z,13.38
2017-04-28T17:38:39.841Z,17.20
2017-04-28T17:41:07.478Z,13.18
2017-04-28T17:43:35.010Z,14.36
2017-04-28T17:46:02.801Z,16.02
2017-04-28T17:48:30.341Z,12.18
2017-04-28T17:50:57.891Z,12.60
2017-04-28T17:53:25.462Z,12.34
2017-04-28T17:55:53.019Z,10.74
2017-04-28T17:58:20.795Z,10.12
2017-04-28T18:00:48.319Z,12.38
2017-04-28T18:03:15.851Z,11.52
2017-04-28T18:05:43.436Z,11.42
2017-04-28T18:08:10.974Z,11.58
2017-04-28T18:10:38.809Z,11.06
2017-04-28T18:13:06.340Z,13.56
2017-04-28T18:15:33.874Z,10.22
2017-04-28T18:18:01.536Z,12.38
2017-04-28T18:20:29.108Z,10.90
2017-04-28T18:22:56.825Z,11.52
2017-04-28T18:25:24.482Z,11.22
2017-04-28T18:27:52.073Z,10.70
2017-04-28T18:30:19.656Z,11.18
2017-04-28T18:32:47.204Z,12.60
2017-04-28T18:35:14.848Z,10.70
2017-04-28T18:37:42.371Z,12.24
2017-04-28T18:40:09.906Z,14.08
2017-04-28T18:42:37.474Z,9.64
2017-04-28T18:45:05.008Z,9.82
2017-04-28T18:47:32.576Z,9.90
2017-04-28T18:50:00.138Z,9.18
2017-04-28T18:52:27.834Z,11.14
2017-04-28T18:54:55.377Z,11.64
2017-04-28T18:57:22.960Z,12.54
2017-04-28T18:59:50.538Z,11.24
2017-04-28T19:02:18.100Z,9.04
2017-04-28T19:04:46.000Z,11.62
2017-04-28T19:07:13.539Z,10.70
2017-04-28T19:09:41.113Z,10.48
2017-04-28T19:12:08.671Z,9.76
2017-04-28T19:14:36.202Z,10.00
2017-04-28T19:17:03.882Z,9.30
2017-04-28T19:19:31.416Z,10.26
2017-04-28T19:21:58.952Z,13.38
2017-04-28T19:24:26.524Z,11.74
2017-04-28T19:26:54.104Z,9.22
2017-04-28T19:29:22.019Z,9.12
2017-04-28T19:31:49.557Z,10.16
2017-04-28T19:34:17.093Z,9.48
2017-04-28T19:36:44.677Z,11.20
2017-04-28T19:39:12.217Z,10.48
2017-04-28T19:41:39.952Z,11.26
2017-04-28T19:44:07.486Z,9.64
2017-04-28T19:46:35.004Z,10.16
2017-04-28T19:49:02.593Z,10.40
2017-04-28T19:51:30.113Z,13.30
2017-04-28T19:53:57.918Z,9.70
2017-04-28T19:56:25.451Z,9.96
2017-04-28T19:58:52.972Z,9.22
2017-04-28T20:01:20.528Z,9.56
2017-04-28T20:03:48.081Z,11.78
2017-04-28T20:06:15.667Z,19.14
2017-04-28T20:08:43.219Z,11.78
2017-04-28T20:11:10.915Z,11.94
2017-04-28T20:13:38.453Z,9.04
2017-04-28T20:16:06.011Z,8.94
2017-04-28T20:18:33.563Z,9.96
2017-04-28T20:21:01.094Z,9.12
2017-04-28T20:23:28.824Z,8.14
2017-04-28T20:25:56.373Z,9.48
2017-04-28T20:28:23.909Z,8.58
2017-04-28T20:30:51.475Z,8.80
2017-04-28T20:33:19.016Z,7.44
2017-04-28T20:35:46.620Z,11.38
2017-04-28T20:38:14.193Z,7.74
2017-04-28T20:40:41.724Z,11.20
2017-04-28T20:43:09.611Z,9.08
2017-04-28T20:45:37.155Z,7.90
2017-04-28T20:48:04.704Z,6.60
2017-04-28T20:50:32.316Z,8.42
2017-04-28T20:52:59.849Z,10.76
2017-04-28T20:55:27.412Z,5.64
2017-04-28T20:57:54.943Z,5.88
2017-04-28T21:00:22.688Z,6.88
2017-04-28T21:02:50.215Z,5.90
2017-04-28T21:05:17.727Z,5.76
2017-04-28T21:07:45.303Z,4.44
2017-04-28T21:10:12.972Z,8.34
2017-04-28T21:12:40.657Z,5.72
2017-04-28T21:15:08.182Z,4.24
2017-04-28T21:17:35.708Z,6.22
2017-04-28T21:20:03.272Z,8.30
2017-04-28T21:22:30.855Z,7.00
2017-04-28T21:24:58.766Z,7.30
2017-04-28T21:27:26.299Z,6.76
2017-04-28T21:29:53.822Z,4.94
2017-04-28T21:32:21.392Z,6.60
2017-04-28T21:34:48.918Z,7.42
2017-04-28T21:37:16.877Z,8.50
2017-04-28T21:39:44.419Z,5.80
2017-04-28T21:42:11.961Z,5.36
2017-04-28T21:44:39.532Z,4.62
2017-04-28T21:47:07.056Z,6.02
2017-04-28T21:49:34.962Z,5.02
2017-04-28T21:52:02.491Z,5.10
2017-04-28T21:54:30.062Z,7.50
2017-04-28T21:56:57.608Z,3.84
2017-04-28T21:59:25.139Z,6.66
2017-04-28T22:01:53.290Z,5.40
2017-04-28T22:04:20.892Z,9.74
2017-04-28T22:06:48.424Z,6.10
2017-04-28T22:09:15.985Z,4.52
2017-04-28T22:11:43.682Z,4.28
2017-04-28T22:14:11.280Z,4.32
2017-04-28T22:16:59.652Z,4.50
2017-04-28T22:19:27.185Z,4.16
2017-04-28T22:21:54.709Z,3.68
2017-04-28T22:24:22.302Z,7.66
2017-04-28T22:26:49.848Z,3.64
2017-04-28T22:29:17.608Z,6.24
2017-04-28T22:31:45.140Z,3.46
2017-04-28T22:34:12.692Z,3.72
2017-04-28T22:36:40.302Z,4.44
2017-04-28T22:39:07.851Z,4.78
2017-04-28T22:41:35.706Z,4.52
2017-04-28T22:44:03.248Z,4.04
2017-04-28T22:46:30.764Z,3.68
2017-04-28T22:48:58.378Z,4.54
2017-04-28T22:51:25.953Z,3.58
2017-04-28T22:53:53.656Z,5.14
2017-04-28T22:56:21.188Z,6.40
2017-04-28T22:58:48.710Z,6.04
2017-04-28T23:01:16.252Z,5.02
2017-04-28T23:03:43.797Z,6.80
2017-04-28T23:06:11.616Z,4.88
2017-04-28T23:08:39.129Z,3.82
2017-04-28T23:11:06.668Z,6.80
2017-04-28T23:13:34.228Z,3.78
2017-04-28T23:16:01.742Z,3.94
2017-04-28T23:18:29.480Z,4.70
2017-04-28T23:20:57.016Z,7.20
2017-04-28T23:23:24.632Z,3.70
2017-04-28T23:25:52.228Z,4.70
2017-04-28T23:28:19.761Z,6.56
2017-04-28T23:30:47.320Z,5.54
2017-04-28T23:33:14.833Z,6.20
2017-04-28T23:35:42.556Z,3.76
2017-04-28T23:38:10.084Z,3.76
2017-04-28T23:40:37.607Z,2.82
2017-04-28T23:43:05.158Z,3.20
2017-04-28T23:45:32.724Z,3.98
2017-04-28T23:48:00.436Z,48.96
2017-04-28T23:50:28.011Z,11.02
2017-04-28T23:52:55.543Z,4.40
2017-04-28T23:55:23.125Z,3.94
2017-04-28T23:57:50.619Z,4.52
