createdAt,value
2023-09-27T00:01:03.962Z,81.55
2023-09-27T00:03:32.199Z,81.44
2023-09-27T00:06:00.698Z,82.05
2023-09-27T00:08:29.139Z,82.13
2023-09-27T00:10:58.424Z,81.79
2023-09-27T00:13:26.725Z,82.48
2023-09-27T00:15:56.128Z,82.17
2023-09-27T00:18:24.493Z,81.91
2023-09-27T00:20:53.276Z,81.36
2023-09-27T00:23:21.501Z,80.50
2023-09-27T00:25:49.928Z,80.24
2023-09-27T00:28:18.247Z,79.52
2023-09-27T00:30:46.331Z,80.22
2023-09-27T00:33:17.210Z,80.44
2023-09-27T00:35:49.811Z,79.07
2023-09-27T00:38:18.364Z,78.78
2023-09-27T00:40:47.650Z,78.98
2023-09-27T00:43:29.181Z,79.26
2023-09-27T00:45:59.883Z,79.81
2023-09-27T00:48:29.854Z,79.85
2023-09-27T00:50:58.073Z,80.17
2023-09-27T00:53:29.119Z,80.93
2023-09-27T00:55:58.126Z,81.74
2023-09-27T00:58:26.678Z,82.28
2023-09-27T01:00:54.940Z,81.23
2023-09-27T01:03:23.080Z,80.25
2023-09-27T01:05:52.945Z,79.64
2023-09-27T01:08:21.270Z,79.38
2023-09-27T01:10:49.878Z,79.44
2023-09-27T01:13:18.855Z,79.47
2023-09-27T01:15:47.143Z,79.29
2023-09-27T01:18:15.384Z,79.31
2023-09-27T01:20:43.570Z,79.28
2023-09-27T01:23:13.177Z,79.47
2023-09-27T01:25:41.753Z,79.52
2023-09-27T01:28:11.545Z,79.75
2023-09-27T01:30:40.875Z,80.02
2023-09-27T01:33:12.945Z,79.71
2023-09-27T01:35:42.706Z,79.63
2023-09-27T01:38:14.928Z,80.39
2023-09-27T01:40:44.685Z,81.56
2023-09-27T01:43:14.498Z,81.48
2023-09-27T01:45:43.976Z,81.81
2023-09-27T01:48:12.369Z,82.45
2023-09-27T01:50:41.199Z,83.32
2023-09-27T01:53:09.782Z,83.58
2023-09-27T01:55:39.339Z,83.95
2023-09-27T01:58:07.897Z,84.12
2023-09-27T02:00:37.292Z,84.56
2023-09-27T02:03:06.233Z,85.59
2023-09-27T02:05:34.455Z,85.22
2023-09-27T02:08:03.058Z,84.60
2023-09-27T02:10:31.379Z,84.48
2023-09-27T02:13:01.808Z,84.90
2023-09-27T02:15:30.085Z,84.90
2023-09-27T02:17:58.462Z,85.64
2023-09-27T02:20:27.246Z,85.68
2023-09-27T02:22:56.934Z,85.67
2023-09-27T02:25:26.746Z,85.69
2023-09-27T02:27:55.185Z,85.73
2023-09-27T02:30:24.741Z,86.44
2023-09-27T02:32:54.047Z,86.26
2023-09-27T02:35:22.932Z,85.21
2023-09-27T02:37:51.187Z,84.67
2023-09-27T02:40:19.719Z,85.28
2023-09-27T02:42:49.564Z,85.64
2023-09-27T02:45:18.118Z,85.13
2023-09-27T02:47:48.789Z,85.24
2023-09-27T02:50:17.329Z,86.73
2023-09-27T02:52:46.012Z,86.80
2023-09-27T02:55:15.428Z,86.16
2023-09-27T02:57:44.269Z,86.34
2023-09-27T03:00:13.322Z,86.73
2023-09-27T03:02:43.111Z,86.37
2023-09-27T03:05:13.137Z,86.85
2023-09-27T03:07:41.223Z,86.90
2023-09-27T03:10:12.558Z,87.02
2023-09-27T03:12:41.906Z,86.85
2023-09-27T03:15:13.702Z,86.75
2023-09-27T03:17:43.936Z,86.84
2023-09-27T03:20:18.211Z,86.94
2023-09-27T03:22:47.571Z,86.61
2023-09-27T03:25:18.169Z,87.03
2023-09-27T03:27:47.392Z,86.81
2023-09-27T03:30:16.178Z,87.05
2023-09-27T03:32:45.098Z,87.01
2023-09-27T03:35:15.266Z,86.67
2023-09-27T03:37:45.590Z,86.77
2023-09-27T03:40:15.740Z,87.03
2023-09-27T03:42:46.041Z,87.23
2023-09-27T03:45:15.720Z,87.43
2023-09-27T03:47:46.009Z,87.45
2023-09-27T03:50:19.544Z,87.92
2023-09-27T03:52:47.886Z,87.87
2023-09-27T03:55:16.126Z,88.22
2023-09-27T03:57:44.886Z,88.06
2023-09-27T04:00:15.311Z,88.06
2023-09-27T04:02:45.636Z,87.87
2023-09-27T04:05:15.612Z,87.75
2023-09-27T04:07:45.157Z,87.66
2023-09-27T04:10:13.273Z,87.71
2023-09-27T04:12:41.581Z,88.00
2023-09-27T04:15:11.068Z,88.08
2023-09-27T04:17:40.370Z,87.84
2023-09-27T04:20:18.615Z,87.94
2023-09-27T04:22:49.918Z,88.31
2023-09-27T04:25:19.634Z,88.18
2023-09-27T04:27:51.252Z,88.42
2023-09-27T04:30:21.482Z,88.75
2023-09-27T04:32:52.165Z,88.83
2023-09-27T04:35:21.299Z,88.81
2023-09-27T04:37:51.301Z,88.99
2023-09-27T04:40:19.812Z,89.03
2023-09-27T04:42:48.716Z,88.94
2023-09-27T04:45:17.247Z,88.69
2023-09-27T04:47:46.452Z,89.08
2023-09-27T04:50:16.704Z,88.60
2023-09-27T04:52:45.291Z,88.94
2023-09-27T04:55:16.153Z,88.69
2023-09-27T04:57:44.446Z,88.80
2023-09-27T05:00:20.209Z,88.82
2023-09-27T05:02:49.515Z,88.84
2023-09-27T05:05:18.029Z,89.09
2023-09-27T05:07:46.342Z,89.46
2023-09-27T05:10:16.275Z,89.30
2023-09-27T05:12:44.479Z,89.24
2023-09-27T05:15:12.909Z,89.56
2023-09-27T05:17:41.132Z,89.12
2023-09-27T05:20:12.135Z,89.33
2023-09-27T05:22:41.211Z,89.19
2023-09-27T05:25:09.962Z,89.49
2023-09-27T05:27:39.834Z,88.98
2023-09-27T05:30:10.062Z,89.32
2023-09-27T05:32:38.455Z,88.93
2023-09-27T05:35:07.709Z,88.56
2023-09-27T05:37:35.914Z,88.88
2023-09-27T05:40:05.768Z,89.00
2023-09-27T05:42:34.445Z,88.79
2023-09-27T05:45:05.442Z,88.77
2023-09-27T05:47:35.381Z,88.96
2023-09-27T05:50:05.225Z,88.55
2023-09-27T05:52:34.497Z,88.73
2023-09-27T05:55:02.718Z,88.94
2023-09-27T05:57:30.888Z,88.56
2023-09-27T05:59:59.895Z,88.52
2023-09-27T06:02:32.653Z,88.63
2023-09-27T06:05:01.897Z,88.49
2023-09-27T06:07:30.108Z,88.25
2023-09-27T06:09:58.337Z,88.26
2023-09-27T06:12:26.517Z,88.64
2023-09-27T06:14:54.672Z,87.98
2023-09-27T06:17:22.990Z,87.63
2023-09-27T06:19:52.488Z,86.71
2023-09-27T06:22:24.078Z,85.54
2023-09-27T06:24:52.926Z,84.64
2023-09-27T06:27:21.195Z,83.58
2023-09-27T06:29:49.455Z,82.61
2023-09-27T06:32:17.603Z,81.80
2023-09-27T06:34:49.872Z,80.81
2023-09-27T06:37:19.932Z,79.78
2023-09-27T06:39:48.278Z,79.74
2023-09-27T06:42:17.086Z,79.35
2023-09-27T06:44:45.295Z,78.86
2023-09-27T06:47:14.231Z,78.83
2023-09-27T06:49:42.627Z,77.31
2023-09-27T06:52:10.726Z,77.59
2023-09-27T06:54:40.308Z,76.21
2023-09-27T06:57:08.482Z,75.27
2023-09-27T06:59:37.555Z,73.73
2023-09-27T07:02:06.468Z,64.01
2023-09-27T07:04:34.632Z,58.13
2023-09-27T07:07:03.666Z,55.50
2023-09-27T07:09:32.405Z,52.96
2023-09-27T07:12:02.013Z,49.71
2023-09-27T07:14:30.269Z,47.02
2023-09-27T07:17:01.578Z,46.10
2023-09-27T07:19:32.805Z,46.83
2023-09-27T07:22:04.497Z,45.47
2023-09-27T07:24:34.272Z,46.04
2023-09-27T07:27:03.736Z,46.35
2023-09-27T07:29:32.023Z,47.62
2023-09-27T07:32:00.123Z,48.54
2023-09-27T07:34:28.739Z,49.79
2023-09-27T07:36:56.811Z,49.64
2023-09-27T07:39:25.422Z,47.73
2023-09-27T07:41:54.068Z,45.75
2023-09-27T07:44:23.618Z,49.97
2023-09-27T07:46:52.629Z,48.07
2023-09-27T07:49:20.778Z,46.17
2023-09-27T07:51:48.953Z,47.54
2023-09-27T07:54:17.636Z,47.41
2023-09-27T07:56:47.091Z,47.12
2023-09-27T07:59:15.268Z,47.84
2023-09-27T08:01:45.776Z,48.00
2023-09-27T08:04:16.407Z,46.33
2023-09-27T08:06:46.625Z,48.11
2023-09-27T08:09:27.780Z,49.28
2023-09-27T08:12:04.563Z,49.16
2023-09-27T08:14:32.725Z,47.96
2023-09-27T08:17:04.209Z,46.29
2023-09-27T08:19:33.183Z,44.61
2023-09-27T08:22:01.257Z,45.53
2023-09-27T08:24:29.436Z,43.08
2023-09-27T08:26:57.741Z,42.87
2023-09-27T08:29:27.179Z,43.74
2023-09-27T08:31:55.305Z,41.59
2023-09-27T08:34:25.058Z,40.70
2023-09-27T08:36:53.648Z,39.79
2023-09-27T08:39:21.963Z,37.44
2023-09-27T08:41:50.284Z,39.81
2023-09-27T08:44:18.727Z,41.26
2023-09-27T08:46:47.511Z,42.16
2023-09-27T08:49:18.003Z,41.24
2023-09-27T08:51:48.557Z,42.40
2023-09-27T08:54:18.762Z,42.34
2023-09-27T08:56:51.165Z,40.03
2023-09-27T08:59:20.643Z,39.11
2023-09-27T09:01:50.097Z,40.75
2023-09-27T09:04:18.531Z,39.78
2023-09-27T09:06:48.890Z,39.85
2023-09-27T09:09:17.020Z,39.30
2023-09-27T09:11:48.919Z,38.96
2023-09-27T09:14:19.755Z,40.75
2023-09-27T09:16:53.357Z,40.62
2023-09-27T09:19:42.864Z,39.47
2023-09-27T09:22:15.695Z,39.93
2023-09-27T09:24:45.089Z,39.78
2023-09-27T09:27:17.671Z,39.75
2023-09-27T09:29:46.973Z,42.04
2023-09-27T09:32:17.171Z,41.11
2023-09-27T09:34:46.228Z,42.17
2023-09-27T09:37:19.759Z,40.98
2023-09-27T09:39:49.547Z,39.03
2023-09-27T09:42:31.966Z,40.97
2023-09-27T09:45:08.207Z,37.75
2023-09-27T09:47:37.500Z,37.40
2023-09-27T09:50:13.250Z,36.94
2023-09-27T09:52:43.727Z,39.58
2023-09-27T09:57:52.825Z,40.04
2023-09-27T10:00:27.277Z,38.62
2023-09-27T10:03:01.854Z,38.25
2023-09-27T10:05:39.518Z,39.54
2023-09-27T10:08:09.621Z,37.34
2023-09-27T10:10:38.556Z,36.17
2023-09-27T10:13:09.690Z,37.93
2023-09-27T10:15:38.392Z,37.23
2023-09-27T10:18:34.830Z,38.00
2023-09-27T10:21:04.168Z,38.21
2023-09-27T10:23:37.337Z,38.25
2023-09-27T10:26:23.545Z,38.86
2023-09-27T10:29:19.693Z,37.99
2023-09-27T10:32:24.955Z,37.18
2023-09-27T10:34:57.864Z,38.07
2023-09-27T10:38:00.714Z,38.62
2023-09-27T10:40:43.552Z,37.20
2023-09-27T10:43:12.375Z,38.00
2023-09-27T10:45:40.614Z,36.96
2023-09-27T10:48:16.824Z,37.49
2023-09-27T10:50:52.970Z,36.73
2023-09-27T10:53:21.564Z,37.38
2023-09-27T10:55:51.236Z,37.57
2023-09-27T10:58:19.549Z,38.15
2023-09-27T11:00:57.542Z,38.71
2023-09-27T11:03:27.037Z,38.92
2023-09-27T11:05:55.251Z,38.64
2023-09-27T11:08:24.797Z,37.58
2023-09-27T11:10:57.935Z,38.05
2023-09-27T11:13:26.975Z,39.76
2023-09-27T11:15:55.331Z,38.79
2023-09-27T11:18:23.610Z,37.36
2023-09-27T11:20:52.045Z,35.81
2023-09-27T11:23:22.081Z,35.10
2023-09-27T11:25:50.648Z,35.92
2023-09-27T11:28:21.365Z,37.44
2023-09-27T11:30:58.933Z,34.62
2023-09-27T11:33:33.948Z,34.06
2023-09-27T11:36:06.246Z,35.83
2023-09-27T11:38:34.607Z,36.61
2023-09-27T11:41:07.016Z,36.75
2023-09-27T11:43:36.540Z,36.60
2023-09-27T11:46:05.901Z,35.52
2023-09-27T11:48:36.234Z,35.57
2023-09-27T11:51:05.822Z,37.08
2023-09-27T11:53:34.323Z,36.79
2023-09-27T11:56:02.799Z,36.32
2023-09-27T11:58:31.018Z,36.42
2023-09-27T12:01:00.575Z,35.36
2023-09-27T12:03:29.476Z,35.11
2023-09-27T12:05:58.146Z,35.35
2023-09-27T12:08:26.498Z,36.33
2023-09-27T12:10:54.711Z,34.46
2023-09-27T12:13:23.599Z,34.01
2023-09-27T12:15:52.411Z,34.45
2023-09-27T12:18:22.047Z,34.54
2023-09-27T12:20:51.396Z,36.00
2023-09-27T12:23:21.200Z,35.78
2023-09-27T12:25:49.423Z,36.39
2023-09-27T12:28:18.249Z,37.12
2023-09-27T12:30:46.483Z,36.67
2023-09-27T12:33:15.439Z,36.16
2023-09-27T12:35:47.923Z,36.12
2023-09-27T12:38:16.332Z,38.05
2023-09-27T12:40:44.501Z,38.07
2023-09-27T12:43:12.708Z,37.53
2023-09-27T12:45:41.223Z,38.36
2023-09-27T12:48:10.127Z,38.49
2023-09-27T12:50:42.425Z,39.04
2023-09-27T12:53:12.188Z,39.13
2023-09-27T12:55:43.372Z,39.00
2023-09-27T12:58:12.471Z,39.09
2023-09-27T13:00:41.097Z,38.86
2023-09-27T13:03:09.570Z,39.28
2023-09-27T13:05:38.276Z,38.87
2023-09-27T13:08:07.235Z,37.77
2023-09-27T13:10:38.282Z,38.09
2023-09-27T13:13:06.573Z,37.65
2023-09-27T13:15:34.809Z,37.34
2023-09-27T13:18:03.436Z,38.57
2023-09-27T13:20:32.892Z,37.20
2023-09-27T13:23:01.075Z,37.48
2023-09-27T13:25:29.282Z,37.42
2023-09-27T13:27:59.202Z,36.89
2023-09-27T13:30:35.340Z,36.53
2023-09-27T13:33:05.552Z,37.40
2023-09-27T13:35:36.653Z,36.97
2023-09-27T13:38:07.280Z,36.65
2023-09-27T13:40:35.863Z,37.65
2023-09-27T13:43:05.891Z,36.80
2023-09-27T13:45:34.284Z,37.08
2023-09-27T13:48:02.827Z,36.49
2023-09-27T13:50:33.575Z,36.14
2023-09-27T13:53:02.736Z,37.00
2023-09-27T13:55:31.314Z,36.77
2023-09-27T13:57:59.616Z,36.88
2023-09-27T14:00:29.367Z,37.07
2023-09-27T14:02:58.464Z,37.28
2023-09-27T14:05:26.926Z,37.32
2023-09-27T14:07:55.430Z,36.62
2023-09-27T14:10:24.973Z,36.54
2023-09-27T14:12:53.661Z,37.52
2023-09-27T14:15:22.814Z,37.29
2023-09-27T14:17:52.700Z,37.44
2023-09-27T14:20:22.489Z,38.08
2023-09-27T14:22:51.024Z,39.22
2023-09-27T14:25:21.126Z,38.51
2023-09-27T14:27:49.455Z,37.86
2023-09-27T14:30:17.633Z,37.50
2023-09-27T14:32:46.181Z,37.88
2023-09-27T14:35:15.932Z,37.63
2023-09-27T14:37:44.318Z,38.53
2023-09-27T14:40:13.855Z,39.22
2023-09-27T14:42:43.621Z,39.84
2023-09-27T14:45:28.463Z,39.26
2023-09-27T14:48:00.313Z,39.35
2023-09-27T14:50:30.448Z,39.27
2023-09-27T14:52:58.740Z,40.04
2023-09-27T14:55:27.288Z,39.45
2023-09-27T14:57:55.883Z,39.13
2023-09-27T15:00:24.457Z,39.25
2023-09-27T15:02:52.869Z,39.42
2023-09-27T15:05:21.634Z,38.55
2023-09-27T15:07:51.458Z,39.99
2023-09-27T15:10:19.711Z,40.05
2023-09-27T15:12:48.598Z,40.03
2023-09-27T15:15:16.804Z,38.89
2023-09-27T15:17:46.170Z,39.71
2023-09-27T15:20:15.834Z,39.94
2023-09-27T15:22:44.175Z,40.02
2023-09-27T15:25:13.778Z,39.73
2023-09-27T15:27:41.996Z,39.75
2023-09-27T15:30:12.238Z,40.62
2023-09-27T15:32:41.174Z,41.38
2023-09-27T15:35:10.200Z,39.64
2023-09-27T15:37:38.493Z,40.84
2023-09-27T15:40:07.642Z,41.03
2023-09-27T15:42:37.157Z,42.56
2023-09-27T15:45:10.720Z,42.32
2023-09-27T15:47:39.101Z,43.35
2023-09-27T15:50:10.174Z,43.51
2023-09-27T15:52:38.763Z,44.62
2023-09-27T15:55:09.287Z,44.28
2023-09-27T15:57:39.689Z,45.24
2023-09-27T16:00:12.556Z,45.01
2023-09-27T16:02:41.642Z,46.93
2023-09-27T16:05:12.089Z,47.03
2023-09-27T16:07:40.882Z,46.89
2023-09-27T16:10:11.042Z,49.12
2023-09-27T16:12:42.191Z,49.04
2023-09-27T16:15:11.779Z,49.95
2023-09-27T16:17:41.006Z,50.16
2023-09-27T16:20:10.335Z,51.50
2023-09-27T16:22:38.465Z,52.56
2023-09-27T16:25:08.345Z,54.35
2023-09-27T16:27:36.588Z,54.30
2023-09-27T16:30:08.634Z,55.55
2023-09-27T16:32:37.542Z,56.71
2023-09-27T16:35:06.127Z,57.41
2023-09-27T16:37:34.998Z,57.41
2023-09-27T16:40:04.428Z,57.59
2023-09-27T16:42:33.000Z,57.85
2023-09-27T16:45:03.790Z,58.48
2023-09-27T16:47:34.557Z,59.34
2023-09-27T16:50:03.004Z,59.23
2023-09-27T16:52:32.433Z,59.91
2023-09-27T16:55:01.818Z,60.77
2023-09-27T16:57:30.290Z,61.10
2023-09-27T16:59:58.620Z,61.98
2023-09-27T17:02:26.757Z,62.15
2023-09-27T17:04:56.390Z,62.35
2023-09-27T17:07:24.585Z,63.14
2023-09-27T17:09:52.801Z,63.87
2023-09-27T17:12:21.156Z,64.44
2023-09-27T17:14:49.397Z,64.40
2023-09-27T17:17:17.509Z,63.21
2023-09-27T17:19:47.407Z,64.73
2023-09-27T17:22:17.340Z,63.84
2023-09-27T17:24:46.890Z,64.21
2023-09-27T17:27:16.300Z,64.95
2023-09-27T17:29:44.606Z,65.26
2023-09-27T17:32:13.315Z,65.74
2023-09-27T17:34:41.608Z,66.19
2023-09-27T17:37:09.854Z,66.85
2023-09-27T17:39:39.780Z,67.45
2023-09-27T17:42:07.988Z,68.17
2023-09-27T17:44:38.484Z,67.84
2023-09-27T17:47:06.855Z,67.93
2023-09-27T17:49:35.224Z,68.54
2023-09-27T17:52:03.598Z,69.38
2023-09-27T17:54:31.770Z,68.49
2023-09-27T17:57:01.912Z,69.53
2023-09-27T17:59:30.263Z,69.09
2023-09-27T18:01:58.622Z,68.81
2023-09-27T18:04:29.668Z,69.34
2023-09-27T18:06:57.918Z,70.18
2023-09-27T18:09:26.045Z,71.27
2023-09-27T18:11:54.547Z,71.07
2023-09-27T18:14:25.214Z,71.28
2023-09-27T18:16:53.562Z,70.76
2023-09-27T18:19:21.799Z,70.23
2023-09-27T18:21:50.141Z,70.61
2023-09-27T18:24:18.412Z,70.32
2023-09-27T18:26:46.833Z,70.84
2023-09-27T18:29:15.494Z,71.12
2023-09-27T18:31:45.210Z,71.34
2023-09-27T18:34:15.009Z,71.82
2023-09-27T18:36:43.720Z,71.57
2023-09-27T18:39:11.891Z,71.91
2023-09-27T18:41:40.181Z,72.84
2023-09-27T18:44:08.669Z,73.42
2023-09-27T18:46:37.343Z,74.19
2023-09-27T18:49:07.087Z,73.67
2023-09-27T18:51:35.413Z,73.05
2023-09-27T18:54:03.732Z,74.21
2023-09-27T18:56:32.044Z,73.60
2023-09-27T18:59:02.125Z,73.46
2023-09-27T19:01:30.894Z,73.83
2023-09-27T19:04:00.163Z,73.35
2023-09-27T19:06:31.680Z,73.72
2023-09-27T19:09:00.164Z,74.36
2023-09-27T19:11:31.217Z,74.22
2023-09-27T19:13:59.579Z,74.56
2023-09-27T19:16:31.457Z,73.97
2023-09-27T19:18:59.893Z,74.75
2023-09-27T19:21:27.996Z,74.47
2023-09-27T19:23:57.585Z,75.06
2023-09-27T19:26:25.881Z,75.02
2023-09-27T19:28:54.981Z,75.75
2023-09-27T19:31:24.660Z,75.32
2023-09-27T19:33:53.091Z,74.90
2023-09-27T19:36:21.734Z,74.39
2023-09-27T19:38:50.521Z,73.86
2023-09-27T19:41:21.829Z,75.03
2023-09-27T19:43:50.012Z,74.81
2023-09-27T19:46:21.936Z,74.36
2023-09-27T19:48:50.100Z,74.38
2023-09-27T19:51:22.421Z,73.72
2023-09-27T19:53:51.093Z,73.67
2023-09-27T19:56:21.330Z,74.94
2023-09-27T19:58:50.439Z,75.52
2023-09-27T20:01:28.208Z,75.81
2023-09-27T20:03:57.382Z,75.58
2023-09-27T20:06:26.352Z,75.99
2023-09-27T20:08:54.831Z,75.84
2023-09-27T20:11:24.802Z,75.79
2023-09-27T20:13:53.342Z,75.92
2023-09-27T20:16:21.776Z,75.97
2023-09-27T20:18:50.269Z,75.82
2023-09-27T20:21:18.468Z,76.19
2023-09-27T20:23:46.623Z,76.57
2023-09-27T20:26:15.333Z,76.49
2023-09-27T20:28:45.201Z,76.04
2023-09-27T20:31:13.422Z,77.03
2023-09-27T20:33:41.924Z,76.94
2023-09-27T20:36:13.294Z,77.68
2023-09-27T20:38:41.465Z,77.73
2023-09-27T20:41:09.653Z,77.32
2023-09-27T20:43:37.943Z,76.97
2023-09-27T20:46:14.665Z,76.68
2023-09-27T20:48:43.376Z,76.01
2023-09-27T20:51:12.287Z,76.01
2023-09-27T20:53:40.527Z,75.17
2023-09-27T20:56:10.392Z,73.89
2023-09-27T20:58:41.985Z,74.30
2023-09-27T21:01:28.595Z,74.04
2023-09-27T21:04:00.201Z,72.19
2023-09-27T21:06:29.808Z,72.84
2023-09-27T21:08:59.054Z,72.33
2023-09-27T21:11:27.229Z,70.79
2023-09-27T21:13:56.574Z,70.38
2023-09-27T21:16:27.106Z,69.88
2023-09-27T21:18:56.521Z,68.07
2023-09-27T21:21:25.644Z,66.08
2023-09-27T21:23:54.250Z,64.50
2023-09-27T21:26:24.929Z,61.09
2023-09-27T21:28:54.015Z,59.15
2023-09-27T21:31:22.381Z,58.45
2023-09-27T21:33:52.408Z,58.25
2023-09-27T21:36:20.711Z,57.29
2023-09-27T21:38:48.961Z,56.72
2023-09-27T21:41:19.896Z,56.15
2023-09-27T21:43:49.369Z,55.55
2023-09-27T21:46:19.003Z,54.21
2023-09-27T21:48:49.139Z,54.37
2023-09-27T21:51:19.048Z,54.43
2023-09-27T21:53:47.373Z,54.27
2023-09-27T21:56:16.085Z,54.74
2023-09-27T21:58:44.509Z,54.91
2023-09-27T22:01:13.164Z,54.72
2023-09-27T22:03:42.330Z,55.11
2023-09-27T22:06:11.758Z,54.53
2023-09-27T22:08:49.385Z,54.73
2023-09-27T22:11:18.211Z,54.37
2023-09-27T22:13:49.035Z,55.14
2023-09-27T22:16:17.735Z,54.79
2023-09-27T22:18:50.115Z,55.45
2023-09-27T22:21:27.734Z,55.65
2023-09-27T22:23:59.680Z,55.54
2023-09-27T22:26:28.171Z,57.36
2023-09-27T22:28:57.730Z,58.18
2023-09-27T22:31:32.228Z,58.72
2023-09-27T22:34:11.707Z,59.26
2023-09-27T22:36:43.412Z,59.21
2023-09-27T22:39:16.919Z,58.29
2023-09-27T22:41:46.907Z,59.49
2023-09-27T22:44:21.725Z,59.23
2023-09-27T22:46:52.653Z,59.97
2023-09-27T22:49:22.498Z,60.64
2023-09-27T22:51:51.485Z,60.57
2023-09-27T22:54:22.852Z,61.69
2023-09-27T22:56:53.453Z,61.75
2023-09-27T22:59:22.571Z,61.16
2023-09-27T23:01:56.409Z,60.09
2023-09-27T23:04:25.130Z,59.79
2023-09-27T23:07:02.468Z,59.64
2023-09-27T23:09:38.617Z,59.55
2023-09-27T23:12:20.294Z,59.53
2023-09-27T23:18:27.602Z,59.13
2023-09-27T23:21:25.141Z,58.97
2023-09-27T23:24:36.020Z,58.56
2023-09-27T23:27:06.239Z,58.79
2023-09-27T23:29:36.644Z,58.71
2023-09-27T23:32:15.464Z,58.57
2023-09-27T23:34:42.779Z,58.52
2023-09-27T23:37:13.683Z,58.59
2023-09-27T23:39:44.633Z,58.44
2023-09-27T23:42:26.646Z,58.73
2023-09-27T23:44:56.753Z,58.82
2023-09-27T23:47:25.880Z,59.18
2023-09-27T23:49:58.014Z,58.54
2023-09-27T23:52:29.376Z,58.82
2023-09-27T23:55:03.124Z,58.16
2023-09-27T23:57:33.613Z,59.10
