createdAt,value
2018-06-25T00:08:23.617Z,1015.2
2018-06-25T00:18:38.517Z,1015.1
2018-06-25T00:28:52.550Z,1015.2
2018-06-25T00:39:07.361Z,1015.1
2018-06-25T00:49:21.986Z,1015.1
2018-06-25T00:59:36.429Z,1015
2018-06-25T01:09:51.934Z,1015.1
2018-06-25T01:20:07.337Z,1015.1
2018-06-25T01:30:21.397Z,1015.1
2018-06-25T01:40:36.232Z,1015.2
2018-06-25T01:50:50.891Z,1015.2
2018-06-25T02:01:06.921Z,1015.1
2018-06-25T02:11:21.803Z,1015
2018-06-25T02:21:36.266Z,1015.1
2018-06-25T02:31:50.000Z,1015.1
2018-06-25T02:42:04.997Z,1015.1
2018-06-25T02:52:20.075Z,1015.2
2018-06-25T03:02:34.285Z,1015.3
2018-06-25T03:12:48.164Z,1015.2
2018-06-25T03:23:01.926Z,1015.2
2018-06-25T03:33:16.680Z,1015.2
2018-06-25T03:43:31.315Z,1015.3
2018-06-25T03:53:45.806Z,1015.3
2018-06-25T04:04:00.541Z,1015.4
2018-06-25T04:14:14.668Z,1015.5
2018-06-25T04:24:29.990Z,1015.5
2018-06-25T04:34:45.436Z,1015.5
2018-06-25T04:45:00.582Z,1015.6
2018-06-25T04:55:15.895Z,1015.7
2018-06-25T05:05:29.989Z,1015.8
2018-06-25T05:15:45.125Z,1015.9
2018-06-25T05:25:58.939Z,1016
2018-06-25T05:36:13.415Z,1016.1
2018-06-25T05:46:28.882Z,1016.2
2018-06-25T05:56:44.593Z,1016.4
2018-06-25T06:06:58.898Z,1016.4
2018-06-25T06:17:12.588Z,1016.4
2018-06-25T06:27:27.048Z,1016.6
2018-06-25T06:37:40.878Z,1016.6
2018-06-25T06:47:55.476Z,1016.7
2018-06-25T06:58:10.103Z,1017
2018-06-25T07:08:25.039Z,1016.7
2018-06-25T07:18:40.407Z,1017.2
2018-06-25T07:28:54.794Z,1016.8
2018-06-25T07:39:09.372Z,1017.1
2018-06-25T07:49:23.846Z,1017
2018-06-25T07:59:38.712Z,1017.4
2018-06-25T08:09:53.284Z,1017
2018-06-25T08:20:07.427Z,1017.4
2018-06-25T08:30:22.067Z,1017.5
2018-06-25T08:40:36.214Z,1017.5
2018-06-25T08:50:50.803Z,1018
2018-06-25T09:01:05.427Z,1017.5
2018-06-25T09:11:20.470Z,1017.9
2018-06-25T09:21:36.567Z,1017.9
2018-06-25T09:31:50.553Z,1017.9
2018-06-25T09:42:04.486Z,1017.8
2018-06-25T09:52:19.570Z,1017.6
2018-06-25T10:02:34.740Z,1018.1
2018-06-25T10:12:50.572Z,1018.4
2018-06-25T10:23:05.518Z,1017.5
2018-06-25T10:33:20.496Z,1017.8
2018-06-25T10:43:35.045Z,1018.5
2018-06-25T10:53:49.519Z,1017.7
2018-06-25T11:04:04.649Z,1018.2
2018-06-25T11:14:20.515Z,1018.2
2018-06-25T11:24:35.470Z,1017.8
2018-06-25T11:34:49.404Z,1018.1
2018-06-25T11:45:05.106Z,1018.1
2018-06-25T11:55:19.892Z,1017.7
2018-06-25T12:05:35.707Z,1017.8
2018-06-25T12:15:50.077Z,1017.9
2018-06-25T12:26:05.574Z,1018.3
2018-06-25T12:36:19.472Z,1017.9
2018-06-25T12:46:33.619Z,1018.2
2018-06-25T12:56:47.645Z,1018.2
2018-06-25T13:07:02.865Z,1018.1
2018-06-25T13:17:17.823Z,1018.4
2018-06-25T13:27:32.641Z,1017.5
2018-06-25T13:37:47.739Z,1018.6
2018-06-25T13:48:02.155Z,1018.2
2018-06-25T13:58:17.713Z,1018.2
2018-06-25T14:08:31.601Z,1017.1
2018-06-25T14:18:46.448Z,1017.2
2018-06-25T14:29:01.780Z,1017.2
2018-06-25T14:39:17.071Z,1017.2
2018-06-25T14:49:31.094Z,1017
2018-06-25T14:59:45.996Z,1017.2
2018-06-25T15:10:01.303Z,1017.3
2018-06-25T15:20:16.768Z,1017.1
2018-06-25T15:30:32.272Z,1016.9
2018-06-25T15:40:47.455Z,1016.8
2018-06-25T15:51:01.419Z,1016.7
2018-06-25T16:01:17.293Z,1016.7
2018-06-25T16:11:32.996Z,1016.8
2018-06-25T16:21:48.063Z,1016.6
2018-06-25T16:32:03.611Z,1016.6
2018-06-25T16:42:18.266Z,1016.8
2018-06-25T16:52:33.707Z,1016.7
2018-06-25T17:02:48.825Z,1016.7
2018-06-25T17:13:03.707Z,1016.6
2018-06-25T17:23:18.659Z,1016.5
2018-06-25T17:33:32.718Z,1016.6
2018-06-25T17:43:48.471Z,1016.5
2018-06-25T17:54:02.630Z,1016.5
2018-06-25T18:04:17.090Z,1016.5
2018-06-25T18:14:32.639Z,1016.5
2018-06-25T18:24:47.797Z,1016.4
2018-06-25T18:35:01.756Z,1016.5
2018-06-25T18:45:16.500Z,1016.5
2018-06-25T18:55:31.408Z,1016.6
2018-06-25T19:05:45.317Z,1016.7
2018-06-25T19:15:59.970Z,1016.7
2018-06-25T19:26:13.876Z,1016.8
2018-06-25T19:36:28.543Z,1016.9
2018-06-25T19:46:43.327Z,1017
2018-06-25T19:56:57.425Z,1017.1
2018-06-25T20:07:11.538Z,1017.2
2018-06-25T20:17:25.750Z,1017.3
2018-06-25T20:27:39.782Z,1017.5
2018-06-25T20:37:54.905Z,1017.5
2018-06-25T20:48:09.058Z,1017.6
2018-06-25T20:58:23.842Z,1017.6
2018-06-25T21:08:39.316Z,1017.7
2018-06-25T21:18:53.261Z,1017.7
2018-06-25T21:29:07.370Z,1017.7
2018-06-25T21:39:21.041Z,1017.6
2018-06-25T21:49:36.347Z,1017.6
2018-06-25T21:59:51.982Z,1017.6
2018-06-25T22:10:06.359Z,1017.7
2018-06-25T22:20:21.845Z,1017.8
2018-06-25T22:30:37.307Z,1017.9
2018-06-25T22:40:52.705Z,1017.9
2018-06-25T22:51:08.606Z,1017.8
2018-06-25T23:01:22.482Z,1017.7
2018-06-25T23:11:36.777Z,1017.7
2018-06-25T23:21:51.486Z,1017.8
2018-06-25T23:32:06.723Z,1017.7
2018-06-25T23:42:21.456Z,1017.7
2018-06-25T23:52:37.202Z,1017.8
