createdAt,value
2022-09-28T00:01:25.724Z,25.60
2022-09-28T00:03:57.614Z,24.30
2022-09-28T00:06:30.002Z,25.20
2022-09-28T00:08:58.838Z,24.80
2022-09-28T00:11:28.401Z,25.20
2022-09-28T00:14:00.207Z,26.40
2022-09-28T00:16:31.632Z,25.40
2022-09-28T00:19:00.557Z,24.60
2022-09-28T00:21:31.119Z,23.30
2022-09-28T00:24:13.107Z,24.20
2022-09-28T00:26:54.305Z,25.00
2022-09-28T00:29:24.323Z,23.40
2022-09-28T00:32:00.015Z,25.10
2022-09-28T00:34:33.942Z,22.20
2022-09-28T00:37:03.993Z,23.50
2022-09-28T00:39:32.382Z,23.40
2022-09-28T00:42:00.494Z,23.50
2022-09-28T00:44:37.245Z,22.30
2022-09-28T00:47:39.289Z,22.10
2022-09-28T00:50:14.243Z,23.00
2022-09-28T00:52:50.510Z,21.90
2022-09-28T00:55:25.388Z,22.60
2022-09-28T00:57:57.091Z,22.40
2022-09-28T01:00:25.728Z,21.70
2022-09-28T01:02:54.307Z,22.00
2022-09-28T01:05:24.514Z,22.70
2022-09-28T01:07:53.693Z,22.60
2022-09-28T01:10:21.813Z,21.70
2022-09-28T01:12:49.810Z,22.60
2022-09-28T01:15:22.149Z,20.70
2022-09-28T01:17:56.702Z,21.70
2022-09-28T01:20:42.512Z,21.70
2022-09-28T01:23:41.926Z,22.30
2022-09-28T01:26:38.507Z,23.60
2022-09-28T01:29:18.864Z,23.00
2022-09-28T01:31:57.115Z,25.10
2022-09-28T01:34:34.116Z,24.80
2022-09-28T01:37:06.558Z,28.70
2022-09-28T01:39:42.113Z,26.80
2022-09-28T01:42:20.931Z,27.70
2022-09-28T01:44:52.441Z,28.60
2022-09-28T01:47:24.702Z,32.10
2022-09-28T01:50:01.534Z,32.50
2022-09-28T01:52:36.483Z,30.30
2022-09-28T01:55:19.247Z,32.50
2022-09-28T01:58:17.586Z,34.40
2022-09-28T02:00:51.020Z,30.30
2022-09-28T02:03:24.636Z,31.50
2022-09-28T02:06:08.832Z,32.10
2022-09-28T02:08:44.495Z,32.40
2022-09-28T02:11:18.520Z,29.70
2022-09-28T02:14:01.187Z,32.30
2022-09-28T02:16:36.067Z,28.00
2022-09-28T02:19:05.767Z,29.50
2022-09-28T02:21:41.037Z,29.20
2022-09-28T02:24:47.031Z,26.20
2022-09-28T02:27:25.197Z,19.60
2022-09-28T02:29:53.558Z,19.50
2022-09-28T02:32:21.754Z,16.90
2022-09-28T02:34:49.813Z,16.60
2022-09-28T02:37:18.102Z,16.90
2022-09-28T02:39:46.084Z,14.70
2022-09-28T02:42:55.248Z,14.70
2022-09-28T02:45:32.080Z,13.80
2022-09-28T02:48:12.138Z,13.20
2022-09-28T02:50:55.494Z,13.10
2022-09-28T02:53:35.507Z,13.50
2022-09-28T02:56:27.169Z,12.20
2022-09-28T02:59:15.554Z,12.60
2022-09-28T03:02:06.231Z,11.20
2022-09-28T03:05:01.483Z,9.50
2022-09-28T03:07:39.676Z,10.30
2022-09-28T03:10:31.452Z,9.20
2022-09-28T03:13:00.739Z,7.90
2022-09-28T03:15:34.508Z,8.80
2022-09-28T03:18:03.283Z,8.80
2022-09-28T03:20:33.608Z,7.40
2022-09-28T03:25:50.924Z,7.90
2022-09-28T03:28:19.702Z,7.00
2022-09-28T03:30:50.131Z,7.40
2022-09-28T03:33:19.817Z,6.50
2022-09-28T03:35:49.522Z,5.70
2022-09-28T03:38:18.765Z,5.90
2022-09-28T03:40:58.008Z,6.00
2022-09-28T03:43:28.079Z,5.40
2022-09-28T03:46:00.575Z,5.60
2022-09-28T03:48:33.215Z,5.70
2022-09-28T03:51:04.340Z,5.20
2022-09-28T03:53:33.688Z,5.90
2022-09-28T03:56:07.444Z,6.00
2022-09-28T03:58:35.713Z,5.30
2022-09-28T04:01:14.134Z,5.30
2022-09-28T04:03:46.907Z,5.50
2022-09-28T04:06:15.012Z,5.20
2022-09-28T04:08:43.549Z,6.00
2022-09-28T04:11:12.564Z,5.50
2022-09-28T04:13:41.239Z,6.00
2022-09-28T04:16:12.160Z,6.30
2022-09-28T04:18:44.563Z,8.10
2022-09-28T04:21:41.746Z,7.40
2022-09-28T04:24:13.533Z,7.70
2022-09-28T04:26:41.616Z,8.30
2022-09-28T04:29:17.627Z,7.60
2022-09-28T04:32:00.201Z,8.30
2022-09-28T04:34:41.874Z,7.30
2022-09-28T04:37:12.709Z,7.30
2022-09-28T04:39:44.964Z,7.00
2022-09-28T04:42:14.663Z,5.60
2022-09-28T04:44:43.135Z,5.00
2022-09-28T04:47:11.161Z,5.30
2022-09-28T04:49:54.460Z,5.10
2022-09-28T04:52:29.271Z,5.50
2022-09-28T04:54:57.209Z,5.50
2022-09-28T04:57:26.947Z,5.10
2022-09-28T04:59:55.894Z,4.10
2022-09-28T05:02:24.846Z,4.80
2022-09-28T05:05:11.371Z,4.30
2022-09-28T05:08:08.668Z,4.40
2022-09-28T05:10:37.179Z,4.20
2022-09-28T05:13:12.258Z,3.70
2022-09-28T05:15:42.938Z,3.60
2022-09-28T05:18:11.190Z,3.60
2022-09-28T05:21:02.483Z,4.10
2022-09-28T05:23:30.693Z,4.50
2022-09-28T05:26:02.055Z,4.20
2022-09-28T05:28:32.862Z,5.30
2022-09-28T05:31:19.705Z,5.20
2022-09-28T05:33:58.654Z,5.40
2022-09-28T05:36:28.094Z,5.30
2022-09-28T05:38:56.926Z,5.80
2022-09-28T05:41:25.260Z,5.10
2022-09-28T05:43:55.061Z,5.20
2022-09-28T05:46:24.031Z,4.60
2022-09-28T05:48:52.793Z,4.00
2022-09-28T05:51:21.862Z,4.40
2022-09-28T05:53:49.889Z,4.40
2022-09-28T05:56:19.375Z,3.10
2022-09-28T05:58:47.441Z,3.50
2022-09-28T06:01:21.311Z,3.30
2022-09-28T06:03:50.498Z,3.50
2022-09-28T06:06:19.822Z,3.60
2022-09-28T06:08:48.579Z,3.20
2022-09-28T06:11:37.139Z,3.10
2022-09-28T06:14:13.886Z,3.50
2022-09-28T06:16:43.939Z,3.50
2022-09-28T06:19:14.873Z,3.30
2022-09-28T06:22:01.740Z,3.40
2022-09-28T06:24:31.957Z,3.80
2022-09-28T06:27:00.134Z,4.10
2022-09-28T06:29:29.354Z,3.50
2022-09-28T06:31:58.850Z,4.40
2022-09-28T06:34:28.147Z,4.50
2022-09-28T06:36:56.943Z,4.50
2022-09-28T06:39:24.961Z,5.00
2022-09-28T06:41:52.988Z,5.30
2022-09-28T06:44:22.086Z,4.90
2022-09-28T06:47:28.779Z,5.30
2022-09-28T06:50:12.508Z,5.50
2022-09-28T06:53:01.694Z,4.90
2022-09-28T06:55:51.689Z,5.40
2022-09-28T06:58:20.973Z,5.20
2022-09-28T07:00:51.974Z,4.60
2022-09-28T07:03:21.792Z,5.00
2022-09-28T07:06:02.179Z,5.20
2022-09-28T07:08:55.504Z,5.70
2022-09-28T07:12:10.919Z,4.20
2022-09-28T07:14:51.157Z,5.80
2022-09-28T07:17:19.389Z,4.70
2022-09-28T07:19:52.843Z,4.00
2022-09-28T07:22:32.420Z,4.70
2022-09-28T07:25:04.245Z,3.40
2022-09-28T07:27:48.202Z,4.60
2022-09-28T07:30:36.609Z,4.10
2022-09-28T07:33:12.623Z,4.60
2022-09-28T07:35:53.492Z,4.50
2022-09-28T07:38:23.248Z,4.50
2022-09-28T07:41:10.351Z,4.40
2022-09-28T07:43:41.612Z,2.80
2022-09-28T07:46:12.460Z,3.30
2022-09-28T07:48:46.152Z,2.50
2022-09-28T07:51:33.670Z,2.60
2022-09-28T07:54:22.147Z,2.50
2022-09-28T08:00:34.290Z,2.70
2022-09-28T08:03:03.499Z,3.90
2022-09-28T08:05:35.971Z,2.40
2022-09-28T08:08:04.074Z,3.10
2022-09-28T08:10:32.070Z,3.20
2022-09-28T08:13:08.580Z,2.90
2022-09-28T08:16:02.854Z,2.90
2022-09-28T08:18:40.453Z,2.00
2022-09-28T08:21:29.305Z,2.00
2022-09-28T08:23:57.681Z,1.60
2022-09-28T08:26:26.044Z,1.50
2022-09-28T08:28:54.311Z,1.10
2022-09-28T08:31:42.521Z,1.70
2022-09-28T08:34:22.632Z,1.90
2022-09-28T08:37:10.868Z,1.40
2022-09-28T08:39:57.613Z,1.30
2022-09-28T08:42:46.036Z,1.10
2022-09-28T08:45:52.910Z,1.10
2022-09-28T08:49:25.773Z,1.00
2022-09-28T08:52:29.295Z,1.20
2022-09-28T08:55:38.087Z,0.90
2022-09-28T08:58:24.398Z,1.20
2022-09-28T09:00:54.537Z,1.20
2022-09-28T09:03:34.187Z,1.00
2022-09-28T09:06:55.624Z,1.10
2022-09-28T09:10:30.367Z,1.20
2022-09-28T09:16:06.456Z,1.40
2022-09-28T09:19:17.572Z,1.10
2022-09-28T09:22:32.347Z,1.20
2022-09-28T09:25:21.013Z,1.00
2022-09-28T09:27:57.811Z,1.10
2022-09-28T09:30:36.629Z,1.20
2022-09-28T09:33:35.882Z,1.20
2022-09-28T09:36:28.228Z,1.10
2022-09-28T09:39:56.030Z,1.20
2022-09-28T09:42:49.925Z,1.00
2022-09-28T09:45:53.819Z,0.90
2022-09-28T09:49:25.258Z,0.70
2022-09-28T09:52:02.202Z,0.80
2022-09-28T09:54:39.589Z,0.90
2022-09-28T09:57:17.281Z,0.90
2022-09-28T10:00:02.180Z,0.90
2022-09-28T10:02:45.217Z,0.90
2022-09-28T10:05:36.398Z,1.10
2022-09-28T10:08:16.155Z,0.90
2022-09-28T10:11:07.734Z,0.60
2022-09-28T10:13:37.388Z,1.10
2022-09-28T10:16:10.448Z,1.50
2022-09-28T10:18:49.753Z,1.30
2022-09-28T10:21:42.425Z,0.90
2022-09-28T10:24:45.760Z,0.70
2022-09-28T10:27:17.225Z,0.90
2022-09-28T10:30:26.187Z,0.70
2022-09-28T10:32:59.594Z,0.70
2022-09-28T10:35:42.509Z,0.80
2022-09-28T10:38:11.738Z,0.60
2022-09-28T10:40:59.497Z,1.00
2022-09-28T10:43:38.770Z,1.00
2022-09-28T10:46:14.068Z,0.90
2022-09-28T10:48:48.434Z,0.90
2022-09-28T10:51:18.161Z,0.80
2022-09-28T10:54:00.769Z,0.90
2022-09-28T10:59:30.631Z,0.80
2022-09-28T11:02:34.907Z,0.90
2022-09-28T11:05:24.875Z,0.70
2022-09-28T11:07:57.153Z,0.70
2022-09-28T11:10:32.981Z,0.60
2022-09-28T11:13:10.263Z,0.60
2022-09-28T11:15:43.224Z,0.80
2022-09-28T11:18:24.991Z,0.80
2022-09-28T11:21:12.936Z,0.70
2022-09-28T11:24:05.984Z,0.90
2022-09-28T11:26:42.057Z,0.60
2022-09-28T11:29:41.794Z,0.70
2022-09-28T11:32:43.772Z,0.70
2022-09-28T11:35:32.230Z,0.80
2022-09-28T11:38:20.517Z,0.90
2022-09-28T11:41:29.362Z,0.70
2022-09-28T11:44:17.759Z,0.80
2022-09-28T11:47:04.469Z,0.70
2022-09-28T11:49:40.535Z,0.60
2022-09-28T11:52:32.038Z,0.60
2022-09-28T11:55:09.678Z,0.70
2022-09-28T11:57:43.151Z,0.70
2022-09-28T12:00:16.717Z,0.70
2022-09-28T12:03:31.710Z,0.80
2022-09-28T12:06:04.079Z,0.70
2022-09-28T12:08:41.750Z,0.70
2022-09-28T12:11:39.102Z,0.70
2022-09-28T12:14:23.595Z,0.60
2022-09-28T12:17:19.996Z,0.60
2022-09-28T12:19:53.535Z,0.80
2022-09-28T12:22:30.167Z,0.70
2022-09-28T12:24:59.530Z,0.90
2022-09-28T12:27:45.335Z,0.60
2022-09-28T12:30:21.481Z,1.50
2022-09-28T12:33:11.820Z,0.90
2022-09-28T12:35:45.834Z,0.80
2022-09-28T12:38:35.862Z,0.70
2022-09-28T12:41:16.852Z,0.80
2022-09-28T12:44:32.895Z,0.90
2022-09-28T12:47:15.612Z,0.60
2022-09-28T12:53:04.455Z,1.00
2022-09-28T12:55:47.538Z,0.70
2022-09-28T12:58:21.585Z,1.00
2022-09-28T13:00:49.561Z,1.90
2022-09-28T13:03:36.833Z,1.60
2022-09-28T13:06:32.740Z,0.90
2022-09-28T13:09:20.315Z,0.80
2022-09-28T13:11:58.953Z,0.70
2022-09-28T13:14:58.815Z,0.90
2022-09-28T13:17:29.539Z,1.00
2022-09-28T13:20:25.441Z,0.80
2022-09-28T13:23:33.288Z,0.60
2022-09-28T13:26:26.368Z,0.60
2022-09-28T13:29:02.742Z,0.60
2022-09-28T13:31:36.068Z,0.70
2022-09-28T13:34:12.373Z,0.60
2022-09-28T13:36:44.609Z,0.70
2022-09-28T13:39:45.950Z,0.90
2022-09-28T13:42:46.019Z,1.10
2022-09-28T13:45:27.486Z,1.80
2022-09-28T13:48:21.943Z,1.30
2022-09-28T13:51:02.151Z,0.70
2022-09-28T13:53:30.086Z,0.60
2022-09-28T13:56:26.533Z,0.60
2022-09-28T13:59:17.856Z,0.70
2022-09-28T14:01:55.761Z,0.80
2022-09-28T14:04:47.633Z,0.70
2022-09-28T14:07:21.298Z,0.90
2022-09-28T14:10:16.415Z,0.90
2022-09-28T14:12:51.610Z,1.20
2022-09-28T14:15:45.081Z,0.90
2022-09-28T14:18:32.894Z,1.00
2022-09-28T14:21:19.580Z,1.30
2022-09-28T14:23:59.093Z,1.50
2022-09-28T14:26:53.340Z,1.10
2022-09-28T14:29:28.638Z,1.20
2022-09-28T14:32:04.543Z,1.10
2022-09-28T14:34:45.510Z,1.40
