createdAt,value
2018-01-14T00:00:43.151Z,2.90
2018-01-14T00:03:10.646Z,2.90
2018-01-14T00:05:38.251Z,2.90
2018-01-14T00:08:06.531Z,2.90
2018-01-14T00:10:34.042Z,2.90
2018-01-14T00:13:01.555Z,2.90
2018-01-14T00:15:29.050Z,2.90
2018-01-14T00:17:56.561Z,2.90
2018-01-14T00:20:24.818Z,2.90
2018-01-14T00:22:53.079Z,2.90
2018-01-14T00:25:20.682Z,2.90
2018-01-14T00:27:48.183Z,2.90
2018-01-14T00:30:15.679Z,2.90
2018-01-14T00:32:43.954Z,2.90
2018-01-14T00:35:12.222Z,2.90
2018-01-14T00:37:39.730Z,2.90
2018-01-14T00:40:07.222Z,2.90
2018-01-14T00:42:34.759Z,2.80
2018-01-14T00:45:02.255Z,2.80
2018-01-14T00:47:29.754Z,2.70
2018-01-14T00:49:57.254Z,2.70
2018-01-14T00:52:24.754Z,2.70
2018-01-14T00:54:52.255Z,2.70
2018-01-14T00:57:19.750Z,2.70
2018-01-14T00:59:48.010Z,2.60
2018-01-14T01:02:15.508Z,2.60
2018-01-14T01:04:43.043Z,2.60
2018-01-14T01:07:11.306Z,2.60
2018-01-14T01:09:38.815Z,2.60
2018-01-14T01:12:06.322Z,2.60
2018-01-14T01:14:33.814Z,2.60
2018-01-14T01:17:01.357Z,2.70
2018-01-14T01:19:29.014Z,2.70
2018-01-14T01:21:57.325Z,2.60
2018-01-14T01:24:24.834Z,2.70
2018-01-14T01:26:52.326Z,2.60
2018-01-14T01:29:19.823Z,2.70
2018-01-14T01:31:47.332Z,2.70
2018-01-14T01:34:15.590Z,2.60
2018-01-14T01:36:43.082Z,2.60
2018-01-14T01:39:10.578Z,2.60
2018-01-14T01:41:38.171Z,2.60
2018-01-14T01:44:05.685Z,2.60
2018-01-14T01:46:33.194Z,2.60
2018-01-14T01:49:01.451Z,2.60
2018-01-14T01:51:28.962Z,2.60
2018-01-14T01:53:56.458Z,2.60
2018-01-14T01:56:23.958Z,2.60
2018-01-14T01:58:52.230Z,2.60
2018-01-14T02:01:20.490Z,2.60
2018-01-14T02:03:48.755Z,2.70
2018-01-14T02:06:17.770Z,2.60
2018-01-14T02:08:46.039Z,2.60
2018-01-14T02:11:14.303Z,2.60
2018-01-14T02:13:41.798Z,2.50
2018-01-14T02:16:09.310Z,2.60
2018-01-14T02:18:36.818Z,2.60
2018-01-14T02:21:04.315Z,2.60
2018-01-14T02:23:31.823Z,2.60
2018-01-14T02:26:00.198Z,2.60
2018-01-14T02:28:28.487Z,2.60
2018-01-14T02:30:56.742Z,2.60
2018-01-14T02:33:25.010Z,2.60
2018-01-14T02:35:52.509Z,2.60
2018-01-14T02:38:20.006Z,2.60
2018-01-14T02:40:47.501Z,2.60
2018-01-14T02:43:15.770Z,2.60
2018-01-14T02:45:44.033Z,2.60
2018-01-14T02:48:11.534Z,2.60
2018-01-14T02:50:39.044Z,2.60
2018-01-14T02:53:06.559Z,2.60
2018-01-14T02:55:34.066Z,2.60
2018-01-14T02:58:01.564Z,2.60
2018-01-14T03:00:29.055Z,2.60
2018-01-14T03:02:56.562Z,2.70
2018-01-14T03:05:24.825Z,2.70
2018-01-14T03:07:53.108Z,2.70
2018-01-14T03:10:21.375Z,2.60
2018-01-14T03:12:48.867Z,2.60
2018-01-14T03:15:16.358Z,2.60
2018-01-14T03:17:43.862Z,2.60
2018-01-14T03:20:12.140Z,2.50
2018-01-14T03:22:40.414Z,2.60
2018-01-14T03:25:08.675Z,2.60
2018-01-14T03:27:36.174Z,2.50
2018-01-14T03:30:03.683Z,2.60
2018-01-14T03:32:31.942Z,2.60
2018-01-14T03:34:59.438Z,2.50
2018-01-14T03:37:27.698Z,2.50
2018-01-14T03:39:55.242Z,2.50
2018-01-14T03:42:22.744Z,2.50
2018-01-14T03:44:50.244Z,2.50
2018-01-14T03:47:17.750Z,2.40
2018-01-14T03:49:46.014Z,2.40
2018-01-14T03:52:14.498Z,2.50
2018-01-14T03:54:42.777Z,2.40
2018-01-14T03:57:11.051Z,2.40
2018-01-14T03:59:39.322Z,2.40
2018-01-14T04:02:06.831Z,2.40
2018-01-14T04:04:34.322Z,2.30
2018-01-14T04:07:02.603Z,2.30
2018-01-14T04:09:30.098Z,2.30
2018-01-14T04:11:57.594Z,2.40
2018-01-14T04:14:25.085Z,2.40
2018-01-14T04:16:52.586Z,2.30
2018-01-14T04:19:23.669Z,2.30
2018-01-14T04:21:51.162Z,2.30
2018-01-14T04:24:19.443Z,2.30
2018-01-14T04:26:47.706Z,2.40
2018-01-14T04:29:15.975Z,2.40
2018-01-14T04:31:43.468Z,2.40
2018-01-14T04:34:10.970Z,2.30
2018-01-14T04:36:38.489Z,2.30
2018-01-14T04:39:05.982Z,2.30
2018-01-14T04:41:33.488Z,2.40
2018-01-14T04:44:01.799Z,2.30
2018-01-14T04:46:29.342Z,2.30
2018-01-14T04:48:56.838Z,2.30
2018-01-14T04:51:24.334Z,2.30
2018-01-14T04:53:52.705Z,2.20
2018-01-14T04:56:20.227Z,2.20
2018-01-14T04:58:47.723Z,2.20
2018-01-14T05:01:15.979Z,2.20
2018-01-14T05:03:43.494Z,2.20
2018-01-14T05:06:11.038Z,2.20
2018-01-14T05:08:38.550Z,2.30
2018-01-14T05:11:06.082Z,2.30
2018-01-14T05:13:33.578Z,2.40
2018-01-14T05:16:01.071Z,2.30
2018-01-14T05:18:28.606Z,2.30
2018-01-14T05:20:56.875Z,2.30
2018-01-14T05:23:25.157Z,2.20
2018-01-14T05:25:53.430Z,2.30
2018-01-14T05:28:21.101Z,2.20
2018-01-14T05:30:49.406Z,2.30
2018-01-14T05:33:16.904Z,2.30
2018-01-14T05:35:44.394Z,2.30
2018-01-14T05:38:12.672Z,2.30
2018-01-14T05:40:40.926Z,2.30
2018-01-14T05:43:08.423Z,2.30
2018-01-14T05:45:35.964Z,2.40
2018-01-14T05:48:04.223Z,2.30
2018-01-14T05:50:31.765Z,2.30
2018-01-14T05:52:59.262Z,2.30
2018-01-14T05:55:27.652Z,2.30
2018-01-14T05:57:55.197Z,2.30
2018-01-14T06:00:23.458Z,2.30
2018-01-14T06:02:50.957Z,2.30
2018-01-14T06:05:18.450Z,2.30
2018-01-14T06:07:45.945Z,2.30
2018-01-14T06:10:14.206Z,2.30
2018-01-14T06:12:41.791Z,2.30
2018-01-14T06:15:09.239Z,2.30
2018-01-14T06:17:37.498Z,2.40
2018-01-14T06:20:05.038Z,2.30
2018-01-14T06:22:32.515Z,2.30
2018-01-14T06:25:00.028Z,2.30
2018-01-14T06:27:27.526Z,2.30
2018-01-14T06:29:55.211Z,2.30
2018-01-14T06:32:23.520Z,2.30
2018-01-14T06:34:51.035Z,2.30
2018-01-14T06:37:18.527Z,2.20
2018-01-14T06:39:46.043Z,2.30
2018-01-14T06:42:13.535Z,2.30
2018-01-14T06:44:41.030Z,2.30
2018-01-14T06:47:08.738Z,2.30
2018-01-14T06:49:37.010Z,2.30
2018-01-14T06:52:05.270Z,2.30
2018-01-14T06:54:32.785Z,2.30
2018-01-14T06:57:00.330Z,2.40
2018-01-14T06:59:27.824Z,2.30
2018-01-14T07:01:55.327Z,2.30
2018-01-14T07:04:23.582Z,2.30
2018-01-14T07:06:51.083Z,2.30
2018-01-14T07:09:18.641Z,2.30
2018-01-14T07:11:46.134Z,2.30
2018-01-14T07:14:13.638Z,2.30
2018-01-14T07:16:41.907Z,2.30
2018-01-14T07:19:10.182Z,2.30
2018-01-14T07:21:38.489Z,2.30
2018-01-14T07:24:06.003Z,2.30
2018-01-14T07:26:33.890Z,2.30
2018-01-14T07:29:02.147Z,2.30
2018-01-14T07:31:29.648Z,2.30
2018-01-14T07:33:57.147Z,2.30
2018-01-14T07:36:24.643Z,2.30
2018-01-14T07:38:52.950Z,2.30
2018-01-14T07:41:20.444Z,2.30
2018-01-14T07:43:47.976Z,2.30
2018-01-14T07:46:15.480Z,2.30
2018-01-14T07:48:43.758Z,2.40
2018-01-14T07:51:11.259Z,2.30
2018-01-14T07:53:38.763Z,2.40
2018-01-14T07:56:06.254Z,2.40
2018-01-14T07:58:34.515Z,2.30
2018-01-14T08:01:02.790Z,2.30
2018-01-14T08:03:31.274Z,2.30
2018-01-14T08:05:59.538Z,2.30
2018-01-14T08:08:27.035Z,2.30
2018-01-14T08:10:55.358Z,2.30
2018-01-14T08:13:22.863Z,2.30
2018-01-14T08:15:50.358Z,2.30
2018-01-14T08:18:17.867Z,2.30
2018-01-14T08:20:46.127Z,2.40
2018-01-14T08:23:13.614Z,2.40
2018-01-14T08:25:41.111Z,2.40
2018-01-14T08:28:09.154Z,2.30
2018-01-14T08:30:36.650Z,2.40
2018-01-14T08:33:04.160Z,2.30
2018-01-14T08:35:31.658Z,2.30
2018-01-14T08:37:59.150Z,2.30
2018-01-14T08:40:27.450Z,2.30
2018-01-14T08:42:54.942Z,2.30
2018-01-14T08:45:22.435Z,2.30
2018-01-14T08:47:49.934Z,2.40
2018-01-14T08:50:17.423Z,2.40
2018-01-14T08:52:45.034Z,2.40
2018-01-14T08:55:13.290Z,2.50
2018-01-14T08:57:40.802Z,2.50
2018-01-14T09:00:08.298Z,2.50
2018-01-14T09:02:35.797Z,2.50
2018-01-14T09:05:03.299Z,2.50
2018-01-14T09:07:30.839Z,2.50
2018-01-14T09:09:58.334Z,2.50
2018-01-14T09:12:26.014Z,2.50
2018-01-14T09:14:54.278Z,2.60
2018-01-14T09:17:21.775Z,2.50
2018-01-14T09:19:49.272Z,2.50
2018-01-14T09:22:16.771Z,2.50
2018-01-14T09:24:45.039Z,2.50
2018-01-14T09:27:13.314Z,2.50
2018-01-14T09:29:41.798Z,2.50
2018-01-14T09:32:10.080Z,2.50
2018-01-14T09:34:38.466Z,2.40
2018-01-14T09:37:05.982Z,2.40
2018-01-14T09:39:33.474Z,2.40
2018-01-14T09:42:01.747Z,2.40
2018-01-14T09:44:30.054Z,2.50
2018-01-14T09:46:57.551Z,2.50
2018-01-14T09:49:25.218Z,2.50
2018-01-14T09:51:53.519Z,2.50
2018-01-14T09:54:21.774Z,2.50
2018-01-14T09:56:49.270Z,2.50
2018-01-14T09:59:16.774Z,2.50
2018-01-14T10:01:44.269Z,2.50
2018-01-14T10:04:12.551Z,2.50
2018-01-14T10:06:40.815Z,2.50
2018-01-14T10:09:08.311Z,2.50
2018-01-14T10:11:35.799Z,2.60
2018-01-14T10:14:03.294Z,2.60
2018-01-14T10:16:31.670Z,2.60
2018-01-14T10:18:59.954Z,2.60
2018-01-14T10:21:28.214Z,2.60
2018-01-14T10:23:55.706Z,2.60
2018-01-14T10:26:23.202Z,2.60
2018-01-14T10:28:50.814Z,2.60
2018-01-14T10:31:19.095Z,2.60
2018-01-14T10:33:47.358Z,2.60
2018-01-14T10:36:15.635Z,2.60
2018-01-14T10:38:43.901Z,2.60
2018-01-14T10:41:11.395Z,2.60
2018-01-14T10:43:38.994Z,2.70
2018-01-14T10:46:06.485Z,2.70
2018-01-14T10:48:34.739Z,2.70
2018-01-14T10:51:03.015Z,2.70
2018-01-14T10:53:30.505Z,2.70
2018-01-14T10:55:58.766Z,2.70
2018-01-14T10:58:26.256Z,2.70
2018-01-14T11:00:58.202Z,2.70
2018-01-14T11:03:26.507Z,2.80
2018-01-14T11:05:54.000Z,2.70
2018-01-14T11:08:21.522Z,2.80
2018-01-14T11:10:49.014Z,2.80
2018-01-14T11:13:16.623Z,2.80
2018-01-14T11:15:44.122Z,2.80
2018-01-14T11:18:11.627Z,2.80
2018-01-14T11:20:39.883Z,2.80
2018-01-14T11:23:07.375Z,2.80
2018-01-14T11:25:35.017Z,2.80
2018-01-14T11:28:03.310Z,2.80
2018-01-14T11:30:30.807Z,2.80
2018-01-14T11:32:58.315Z,2.80
2018-01-14T11:35:26.578Z,2.90
2018-01-14T11:37:54.846Z,2.90
2018-01-14T11:40:22.354Z,2.90
2018-01-14T11:42:49.876Z,2.90
2018-01-14T11:45:18.148Z,2.90
2018-01-14T11:47:45.638Z,2.90
2018-01-14T11:50:13.147Z,2.90
2018-01-14T11:52:40.646Z,2.80
2018-01-14T11:55:08.213Z,2.90
2018-01-14T11:57:35.851Z,2.90
2018-01-14T12:00:04.113Z,2.90
2018-01-14T12:02:31.790Z,2.80
2018-01-14T12:05:00.065Z,2.80
2018-01-14T12:07:28.324Z,2.80
2018-01-14T12:09:55.830Z,2.80
2018-01-14T12:12:23.324Z,2.90
2018-01-14T12:14:50.840Z,2.80
2018-01-14T12:17:18.327Z,2.80
2018-01-14T12:19:45.820Z,2.80
2018-01-14T12:22:13.318Z,2.80
2018-01-14T12:24:40.826Z,2.80
2018-01-14T12:27:09.837Z,2.70
2018-01-14T12:29:38.120Z,2.70
2018-01-14T12:32:06.402Z,2.80
2018-01-14T12:34:39.579Z,2.80
2018-01-14T12:37:07.845Z,2.70
2018-01-14T12:39:35.346Z,2.70
2018-01-14T12:42:03.820Z,2.70
2018-01-14T12:44:32.075Z,2.70
2018-01-14T12:47:00.343Z,2.70
2018-01-14T12:49:27.861Z,2.70
2018-01-14T12:51:55.357Z,2.70
2018-01-14T12:54:22.870Z,2.70
2018-01-14T12:56:50.417Z,2.70
2018-01-14T12:59:17.918Z,2.60
2018-01-14T13:01:45.418Z,2.60
2018-01-14T13:04:13.678Z,2.50
2018-01-14T13:06:41.946Z,2.50
2018-01-14T13:09:09.487Z,2.50
2018-01-14T13:11:37.023Z,2.50
2018-01-14T13:14:04.738Z,2.50
2018-01-14T13:16:33.002Z,2.50
2018-01-14T13:19:00.500Z,2.50
2018-01-14T13:21:28.011Z,2.50
2018-01-14T13:23:55.516Z,2.50
2018-01-14T13:26:23.026Z,2.50
2018-01-14T13:28:51.303Z,2.70
2018-01-14T13:31:18.987Z,2.70
2018-01-14T13:33:47.242Z,3.40
2018-01-14T13:36:14.803Z,3.40
2018-01-14T13:38:42.496Z,3.40
2018-01-14T13:41:10.802Z,3.20
2018-01-14T13:43:38.314Z,3.20
2018-01-14T13:46:06.574Z,2.90
2018-01-14T13:48:34.260Z,2.90
2018-01-14T13:51:02.738Z,2.80
2018-01-14T13:53:31.014Z,2.70
2018-01-14T13:55:59.281Z,2.70
2018-01-14T13:58:27.555Z,2.60
2018-01-14T14:00:55.796Z,2.60
2018-01-14T14:03:23.291Z,2.60
2018-01-14T14:05:50.786Z,2.70
2018-01-14T14:08:18.327Z,2.60
2018-01-14T14:10:45.806Z,2.60
2018-01-14T14:13:13.303Z,2.60
2018-01-14T14:15:40.925Z,2.60
2018-01-14T14:18:08.430Z,2.60
2018-01-14T14:20:35.936Z,2.50
2018-01-14T14:23:03.446Z,2.50
2018-01-14T14:25:30.938Z,2.50
2018-01-14T14:27:59.198Z,2.40
2018-01-14T14:30:27.455Z,2.40
2018-01-14T14:32:55.099Z,2.40
2018-01-14T14:35:22.614Z,2.40
2018-01-14T14:37:50.114Z,2.40
2018-01-14T14:40:20.070Z,2.40
2018-01-14T14:42:48.334Z,2.30
2018-01-14T14:45:15.822Z,2.30
2018-01-14T14:47:43.410Z,2.30
2018-01-14T14:50:10.926Z,2.20
2018-01-14T14:52:39.298Z,2.10
2018-01-14T14:55:07.575Z,2.20
2018-01-14T14:57:35.831Z,2.10
2018-01-14T15:00:03.330Z,2.10
2018-01-14T15:02:30.830Z,2.10
2018-01-14T15:04:58.334Z,2.10
2018-01-14T15:07:26.596Z,2.10
2018-01-14T15:09:54.870Z,2.10
2018-01-14T15:12:22.371Z,2.10
2018-01-14T15:14:49.864Z,2.20
2018-01-14T15:17:17.363Z,2.10
2018-01-14T15:19:45.630Z,2.10
2018-01-14T15:22:13.890Z,2.10
2018-01-14T15:24:41.576Z,2.10
2018-01-14T15:27:09.842Z,2.20
2018-01-14T15:29:37.335Z,2.10
2018-01-14T15:32:04.947Z,2.20
2018-01-14T15:34:32.584Z,2.10
2018-01-14T15:37:00.084Z,2.10
2018-01-14T15:39:28.351Z,2.00
2018-01-14T15:41:55.847Z,2.00
2018-01-14T15:44:23.339Z,2.00
2018-01-14T15:46:50.866Z,2.00
2018-01-14T15:49:18.498Z,2.00
2018-01-14T15:51:46.774Z,2.00
2018-01-14T15:54:15.048Z,2.00
2018-01-14T15:56:43.318Z,2.00
2018-01-14T15:59:10.815Z,2.00
2018-01-14T16:01:38.323Z,2.00
2018-01-14T16:04:05.818Z,2.00
2018-01-14T16:06:33.311Z,2.00
2018-01-14T16:09:00.810Z,2.00
2018-01-14T16:11:28.305Z,2.00
2018-01-14T16:13:55.842Z,2.00
2018-01-14T16:16:24.103Z,2.00
2018-01-14T16:18:52.375Z,2.00
2018-01-14T16:21:19.878Z,2.00
2018-01-14T16:23:47.390Z,2.00
2018-01-14T16:26:14.898Z,2.00
2018-01-14T16:28:42.395Z,2.00
2018-01-14T16:31:09.935Z,2.00
2018-01-14T16:33:37.448Z,2.00
2018-01-14T16:36:05.702Z,2.00
2018-01-14T16:38:33.223Z,2.00
2018-01-14T16:41:00.748Z,2.00
2018-01-14T16:43:28.246Z,2.00
2018-01-14T16:45:55.743Z,2.00
2018-01-14T16:48:24.005Z,2.00
2018-01-14T16:50:51.614Z,1.90
2018-01-14T16:53:19.106Z,2.00
2018-01-14T16:55:46.649Z,2.00
2018-01-14T16:58:14.162Z,2.00
2018-01-14T17:00:43.771Z,2.00
2018-01-14T17:03:13.844Z,2.00
2018-01-14T17:05:41.347Z,1.90
2018-01-14T17:08:09.605Z,2.00
2018-01-14T17:10:37.103Z,2.00
2018-01-14T17:13:04.594Z,2.00
2018-01-14T17:15:32.183Z,2.00
2018-01-14T17:18:00.947Z,2.00
2018-01-14T17:20:29.325Z,2.00
2018-01-14T17:22:57.009Z,2.00
2018-01-14T17:25:25.408Z,2.00
2018-01-14T17:27:52.994Z,2.00
2018-01-14T17:30:20.631Z,2.00
2018-01-14T17:32:50.456Z,2.00
2018-01-14T17:35:18.102Z,2.00
2018-01-14T17:37:46.378Z,2.00
2018-01-14T17:40:14.639Z,2.00
2018-01-14T17:42:42.191Z,2.00
2018-01-14T17:45:09.728Z,2.00
2018-01-14T17:47:37.234Z,2.00
2018-01-14T17:50:05.604Z,2.10
2018-01-14T17:52:33.255Z,2.00
2018-01-14T17:55:01.647Z,2.10
2018-01-14T17:57:29.281Z,2.10
2018-01-14T17:59:56.864Z,2.10
2018-01-14T18:02:25.299Z,2.10
2018-01-14T18:04:53.179Z,2.10
2018-01-14T18:07:21.525Z,2.10
2018-01-14T18:09:49.115Z,2.10
2018-01-14T18:12:16.798Z,2.10
2018-01-14T18:14:45.238Z,2.00
2018-01-14T18:17:24.497Z,2.00
2018-01-14T18:19:52.138Z,2.00
2018-01-14T18:22:19.658Z,2.00
2018-01-14T18:24:47.966Z,2.00
2018-01-14T18:27:15.515Z,2.00
2018-01-14T18:29:43.172Z,2.00
2018-01-14T18:32:11.546Z,2.00
2018-01-14T18:34:39.817Z,2.00
2018-01-14T18:37:07.459Z,2.00
2018-01-14T18:39:35.810Z,2.00
2018-01-14T18:42:03.469Z,2.00
2018-01-14T18:44:31.075Z,2.00
2018-01-14T18:46:59.435Z,2.00
2018-01-14T18:49:27.062Z,2.00
2018-01-14T18:51:54.700Z,2.00
2018-01-14T18:54:23.053Z,2.00
2018-01-14T18:56:50.700Z,2.00
2018-01-14T18:59:19.351Z,2.60
2018-01-14T19:01:47.086Z,2.50
2018-01-14T19:04:15.192Z,2.60
2018-01-14T19:06:42.845Z,2.60
2018-01-14T19:09:10.698Z,2.50
2018-01-14T19:11:38.801Z,2.40
2018-01-14T19:14:06.725Z,2.40
2018-01-14T19:16:35.400Z,2.30
2018-01-14T19:19:03.529Z,2.30
2018-01-14T19:21:31.151Z,2.30
2018-01-14T19:23:59.544Z,2.30
2018-01-14T19:26:27.200Z,2.20
2018-01-14T19:28:55.680Z,2.30
2018-01-14T19:31:23.299Z,2.20
2018-01-14T19:33:51.644Z,2.20
2018-01-14T19:36:19.271Z,2.20
2018-01-14T19:38:47.135Z,2.20
2018-01-14T19:41:14.764Z,2.10
2018-01-14T19:43:42.447Z,2.10
2018-01-14T19:46:10.121Z,2.10
2018-01-14T19:48:37.792Z,2.10
2018-01-14T19:51:05.428Z,2.10
2018-01-14T19:53:33.106Z,2.10
2018-01-14T19:56:00.743Z,2.00
2018-01-14T19:58:28.430Z,2.00
2018-01-14T20:00:56.043Z,2.00
2018-01-14T20:03:25.330Z,2.00
2018-01-14T20:05:52.938Z,2.00
2018-01-14T20:08:20.560Z,2.00
2018-01-14T20:10:48.273Z,1.90
2018-01-14T20:13:17.189Z,1.90
2018-01-14T20:15:44.815Z,1.90
2018-01-14T20:18:12.599Z,1.90
2018-01-14T20:20:40.241Z,2.00
2018-01-14T20:23:08.093Z,2.00
2018-01-14T20:25:35.715Z,2.00
2018-01-14T20:28:03.352Z,2.00
2018-01-14T20:30:30.967Z,2.00
2018-01-14T20:32:59.359Z,2.00
2018-01-14T20:35:27.007Z,1.90
2018-01-14T20:37:54.644Z,1.90
2018-01-14T20:40:22.169Z,1.90
2018-01-14T20:42:49.674Z,1.90
2018-01-14T20:45:17.183Z,1.80
2018-01-14T20:47:44.696Z,1.80
2018-01-14T20:50:12.196Z,1.80
2018-01-14T20:52:39.706Z,1.80
2018-01-14T20:55:07.224Z,1.90
2018-01-14T20:57:34.727Z,1.90
2018-01-14T21:00:03.002Z,1.90
2018-01-14T21:02:30.507Z,1.90
2018-01-14T21:04:58.036Z,1.90
2018-01-14T21:07:26.335Z,1.80
2018-01-14T21:09:53.984Z,1.80
2018-01-14T21:12:22.266Z,1.80
2018-01-14T21:14:50.526Z,1.80
2018-01-14T21:17:18.794Z,1.80
2018-01-14T21:19:46.358Z,1.70
2018-01-14T21:22:13.806Z,1.80
2018-01-14T21:24:41.298Z,1.80
2018-01-14T21:27:08.794Z,1.80
2018-01-14T21:29:36.325Z,1.80
2018-01-14T21:32:03.818Z,1.80
2018-01-14T21:34:31.359Z,1.70
2018-01-14T21:36:58.870Z,1.70
2018-01-14T21:39:27.135Z,1.80
2018-01-14T21:41:54.827Z,1.80
2018-01-14T21:44:22.327Z,1.80
2018-01-14T21:46:49.831Z,1.80
2018-01-14T21:49:18.108Z,1.80
2018-01-14T21:51:46.586Z,1.70
2018-01-14T21:54:14.857Z,1.70
2018-01-14T21:56:43.159Z,1.70
2018-01-14T21:59:10.658Z,1.70
2018-01-14T22:01:38.146Z,1.70
2018-01-14T22:04:06.451Z,1.70
2018-01-14T22:06:35.747Z,1.60
2018-01-14T22:09:03.258Z,1.60
2018-01-14T22:11:30.798Z,1.70
2018-01-14T22:13:58.918Z,1.70
2018-01-14T22:16:27.224Z,1.60
2018-01-14T22:18:54.719Z,1.60
2018-01-14T22:21:22.215Z,1.60
2018-01-14T22:23:50.509Z,1.60
2018-01-14T22:26:18.766Z,1.60
2018-01-14T22:28:47.049Z,1.60
2018-01-14T22:31:15.306Z,1.60
2018-01-14T22:33:43.694Z,1.70
2018-01-14T22:36:11.971Z,1.70
2018-01-14T22:38:40.234Z,1.70
2018-01-14T22:41:07.722Z,1.70
2018-01-14T22:43:35.222Z,1.70
2018-01-14T22:46:02.733Z,1.70
2018-01-14T22:48:30.992Z,1.70
2018-01-14T22:50:59.255Z,1.70
2018-01-14T22:53:26.755Z,1.60
2018-01-14T22:55:54.375Z,1.70
2018-01-14T22:58:21.917Z,1.70
2018-01-14T23:00:49.594Z,1.70
2018-01-14T23:03:17.096Z,1.70
2018-01-14T23:05:44.590Z,1.70
2018-01-14T23:08:12.131Z,1.70
2018-01-14T23:10:39.642Z,1.60
2018-01-14T23:13:07.155Z,1.70
2018-01-14T23:15:34.659Z,1.70
2018-01-14T23:18:02.172Z,1.70
2018-01-14T23:20:29.672Z,1.70
2018-01-14T23:22:57.414Z,1.70
2018-01-14T23:25:24.911Z,1.70
2018-01-14T23:27:53.175Z,1.70
2018-01-14T23:30:21.434Z,1.60
2018-01-14T23:32:48.930Z,1.60
2018-01-14T23:35:16.575Z,1.70
2018-01-14T23:37:44.830Z,1.70
2018-01-14T23:40:12.326Z,1.60
2018-01-14T23:42:39.826Z,1.70
2018-01-14T23:45:07.335Z,1.60
2018-01-14T23:47:35.806Z,1.60
2018-01-14T23:50:04.070Z,1.60
2018-01-14T23:52:31.578Z,1.60
2018-01-14T23:54:59.200Z,1.60
2018-01-14T23:57:27.471Z,1.60
2018-01-14T23:59:54.963Z,1.60
