createdAt,value
2024-05-09T00:02:08.657Z,9.96
2024-05-09T00:04:36.186Z,9.61
2024-05-09T00:07:12.383Z,9.82
2024-05-09T00:09:39.584Z,9.86
2024-05-09T00:12:15.904Z,9.88
2024-05-09T00:14:52.193Z,9.86
2024-05-09T00:17:19.486Z,9.72
2024-05-09T00:19:46.950Z,9.99
2024-05-09T00:22:23.236Z,10.95
2024-05-09T00:24:50.520Z,10.83
2024-05-09T00:27:17.852Z,10.55
2024-05-09T00:29:44.981Z,11.12
2024-05-09T00:32:21.369Z,11.17
2024-05-09T00:34:57.772Z,11.52
2024-05-09T00:37:33.964Z,11.92
2024-05-09T00:40:18.275Z,12.50
2024-05-09T00:42:50.123Z,12.53
2024-05-09T00:45:17.288Z,12.18
2024-05-09T00:47:44.687Z,12.38
2024-05-09T00:50:18.976Z,12.75
2024-05-09T00:52:58.722Z,14.07
2024-05-09T00:55:25.997Z,14.44
2024-05-09T00:57:53.339Z,13.72
2024-05-09T01:00:27.275Z,13.24
2024-05-09T01:03:13.441Z,12.07
2024-05-09T01:05:42.097Z,12.24
2024-05-09T01:08:10.040Z,12.31
2024-05-09T01:10:37.639Z,12.22
2024-05-09T01:13:05.116Z,11.42
2024-05-09T01:15:32.430Z,11.71
2024-05-09T01:18:08.912Z,11.16
2024-05-09T01:20:41.539Z,11.69
2024-05-09T01:23:11.936Z,11.91
2024-05-09T01:25:48.548Z,11.78
2024-05-09T01:28:15.796Z,11.96
2024-05-09T01:30:43.067Z,11.38
2024-05-09T01:33:11.877Z,11.52
2024-05-09T01:35:40.179Z,11.44
2024-05-09T01:38:07.707Z,11.24
2024-05-09T01:40:44.058Z,11.19
2024-05-09T01:43:12.095Z,10.73
2024-05-09T01:45:39.674Z,11.15
2024-05-09T01:48:16.231Z,10.89
2024-05-09T01:50:43.841Z,10.53
2024-05-09T01:53:11.610Z,11.15
2024-05-09T01:55:39.142Z,11.01
2024-05-09T01:58:15.381Z,11.12
2024-05-09T02:00:43.559Z,11.31
2024-05-09T02:03:14.043Z,11.92
2024-05-09T02:05:43.933Z,12.27
2024-05-09T02:08:11.491Z,14.46
2024-05-09T02:10:48.111Z,16.11
2024-05-09T02:13:24.595Z,17.31
2024-05-09T02:16:00.830Z,16.91
2024-05-09T02:18:28.157Z,16.13
2024-05-09T02:21:04.527Z,14.83
2024-05-09T02:23:31.970Z,14.92
2024-05-09T02:25:59.370Z,15.17
2024-05-09T02:28:26.748Z,15.31
2024-05-09T02:30:53.940Z,15.78
2024-05-09T02:33:30.218Z,17.23
2024-05-09T02:36:06.616Z,16.51
2024-05-09T02:38:34.068Z,16.60
2024-05-09T02:41:10.461Z,16.25
2024-05-09T02:43:46.763Z,14.50
2024-05-09T02:46:14.058Z,13.50
2024-05-09T02:48:50.394Z,12.54
2024-05-09T02:51:17.803Z,12.50
2024-05-09T02:53:45.154Z,12.96
2024-05-09T02:56:21.400Z,12.56
2024-05-09T02:58:48.733Z,12.61
2024-05-09T03:01:16.141Z,12.61
2024-05-09T03:03:43.561Z,12.27
2024-05-09T03:06:19.832Z,12.44
2024-05-09T03:08:46.613Z,12.38
2024-05-09T03:11:13.424Z,12.69
2024-05-09T03:13:40.279Z,12.34
2024-05-09T03:16:07.104Z,12.69
2024-05-09T03:18:33.913Z,13.02
2024-05-09T03:21:00.953Z,13.97
2024-05-09T03:23:27.858Z,15.15
2024-05-09T03:25:54.741Z,15.77
2024-05-09T03:28:21.531Z,15.73
2024-05-09T03:30:48.307Z,15.86
2024-05-09T03:33:15.912Z,16.53
2024-05-09T03:35:43.052Z,16.43
2024-05-09T03:38:10.076Z,16.10
2024-05-09T03:40:36.882Z,14.49
2024-05-09T03:43:03.629Z,13.64
2024-05-09T03:45:30.388Z,12.76
2024-05-09T03:47:57.488Z,13.37
2024-05-09T03:50:30.169Z,13.78
2024-05-09T03:53:01.176Z,13.08
2024-05-09T03:55:28.089Z,12.92
2024-05-09T03:57:54.868Z,13.13
2024-05-09T04:00:30.720Z,13.03
2024-05-09T04:03:04.160Z,13.11
2024-05-09T04:05:31.527Z,13.17
2024-05-09T04:07:59.008Z,12.75
2024-05-09T04:10:35.671Z,13.70
2024-05-09T04:13:03.598Z,13.49
2024-05-09T04:15:31.404Z,13.66
2024-05-09T04:17:59.198Z,13.67
2024-05-09T04:20:39.220Z,13.27
2024-05-09T04:23:17.140Z,13.46
2024-05-09T04:25:54.450Z,13.53
2024-05-09T04:28:21.782Z,13.73
2024-05-09T04:30:49.072Z,13.75
2024-05-09T04:33:16.515Z,13.96
2024-05-09T04:35:52.820Z,13.90
2024-05-09T04:38:29.080Z,13.81
2024-05-09T04:40:56.489Z,14.04
2024-05-09T04:43:23.635Z,13.76
2024-05-09T04:45:50.971Z,13.82
2024-05-09T04:48:18.493Z,13.93
2024-05-09T04:50:45.984Z,13.69
2024-05-09T04:53:13.350Z,13.77
2024-05-09T04:55:49.639Z,14.13
2024-05-09T04:58:25.871Z,14.03
2024-05-09T05:00:53.043Z,14.16
2024-05-09T05:03:20.482Z,13.67
2024-05-09T05:05:57.133Z,14.34
2024-05-09T05:08:33.573Z,15.21
2024-05-09T05:11:10.043Z,15.71
2024-05-09T05:13:40.146Z,16.05
2024-05-09T05:16:08.745Z,15.88
2024-05-09T05:18:36.174Z,17.08
2024-05-09T05:21:03.630Z,17.25
2024-05-09T05:23:31.016Z,16.84
2024-05-09T05:25:58.377Z,17.21
2024-05-09T05:28:25.747Z,16.70
2024-05-09T05:30:53.029Z,16.31
2024-05-09T05:33:20.813Z,15.45
2024-05-09T05:35:48.357Z,16.92
2024-05-09T05:38:27.506Z,16.07
2024-05-09T05:40:55.754Z,14.70
2024-05-09T05:43:32.124Z,14.90
2024-05-09T05:45:59.428Z,14.40
2024-05-09T05:48:35.767Z,14.79
2024-05-09T05:51:07.148Z,14.21
2024-05-09T05:53:34.807Z,13.92
2024-05-09T05:56:02.196Z,13.97
2024-05-09T05:58:29.552Z,14.32
2024-05-09T06:00:56.757Z,13.51
2024-05-09T06:03:33.036Z,14.00
2024-05-09T06:06:09.295Z,14.31
2024-05-09T06:08:36.541Z,14.03
2024-05-09T06:11:04.129Z,13.45
2024-05-09T06:13:31.360Z,13.53
2024-05-09T06:15:58.514Z,13.67
2024-05-09T06:18:26.149Z,13.55
2024-05-09T06:21:11.849Z,13.21
2024-05-09T06:23:39.240Z,12.83
2024-05-09T06:26:06.528Z,12.79
2024-05-09T06:28:42.792Z,12.17
2024-05-09T06:33:45.553Z,12.04
2024-05-09T06:36:12.810Z,12.46
2024-05-09T06:38:40.165Z,11.57
2024-05-09T06:43:49.521Z,11.62
2024-05-09T06:46:25.766Z,11.54
2024-05-09T06:49:02.202Z,11.29
2024-05-09T06:51:29.701Z,11.41
2024-05-09T07:04:38.299Z,11.30
2024-05-09T07:07:05.125Z,10.69
2024-05-09T07:14:41.667Z,11.45
2024-05-09T07:17:08.641Z,12.08
2024-05-09T07:19:35.642Z,12.14
2024-05-09T07:30:00.654Z,13.10
2024-05-09T07:53:48.157Z,10.32
2024-05-09T07:56:19.741Z,10.16
2024-05-09T08:01:30.813Z,10.18
2024-05-09T08:31:45.777Z,9.74
2024-05-09T08:34:13.140Z,9.71
2024-05-09T08:36:49.373Z,9.45
2024-05-09T08:42:21.690Z,9.51
2024-05-09T08:44:48.956Z,9.81
2024-05-09T08:47:16.137Z,9.30
2024-05-09T08:49:57.336Z,9.74
2024-05-09T08:52:33.613Z,9.19
2024-05-09T08:55:00.862Z,9.20
2024-05-09T08:57:28.146Z,9.00
2024-05-09T09:02:40.927Z,8.97
2024-05-09T09:10:31.067Z,9.56
2024-05-09T09:12:59.560Z,9.04
2024-05-09T09:18:14.938Z,8.66
2024-05-09T09:20:51.259Z,8.92
2024-05-09T09:23:27.446Z,8.70
2024-05-09T09:26:03.618Z,8.48
2024-05-09T09:31:04.373Z,8.22
2024-05-09T09:33:40.807Z,7.74
2024-05-09T09:36:09.638Z,8.34
2024-05-09T09:38:38.649Z,8.06
2024-05-09T09:41:06.133Z,7.70
2024-05-09T09:43:42.367Z,7.18
2024-05-09T09:49:01.687Z,7.67
2024-05-09T09:51:38.022Z,7.36
2024-05-09T09:59:31.601Z,7.61
2024-05-09T10:01:59.077Z,7.22
2024-05-09T10:04:26.491Z,6.79
2024-05-09T10:07:02.865Z,6.55
2024-05-09T10:09:30.218Z,6.41
2024-05-09T10:14:28.309Z,7.31
2024-05-09T10:17:04.553Z,6.80
2024-05-09T10:19:32.114Z,6.67
2024-05-09T10:21:59.352Z,6.48
2024-05-09T10:24:26.474Z,6.59
2024-05-09T10:26:53.870Z,6.44
2024-05-09T10:29:21.065Z,6.56
2024-05-09T10:31:48.441Z,6.54
2024-05-09T10:34:15.765Z,6.30
2024-05-09T10:36:43.232Z,6.64
2024-05-09T10:39:10.448Z,6.39
2024-05-09T10:41:46.644Z,6.46
2024-05-09T10:44:13.944Z,6.65
2024-05-09T10:46:50.149Z,6.18
2024-05-09T10:49:26.494Z,6.48
2024-05-09T10:51:53.946Z,6.27
2024-05-09T10:54:21.274Z,6.82
2024-05-09T10:56:57.462Z,7.85
2024-05-09T10:59:24.613Z,6.96
2024-05-09T11:01:51.830Z,6.60
2024-05-09T11:04:19.244Z,6.22
2024-05-09T11:06:46.683Z,5.98
2024-05-09T11:09:22.900Z,5.88
2024-05-09T11:11:50.100Z,6.12
2024-05-09T11:14:17.442Z,5.93
2024-05-09T11:16:53.654Z,6.04
2024-05-09T11:19:21.112Z,6.16
2024-05-09T11:21:57.432Z,6.17
2024-05-09T11:24:33.646Z,6.34
2024-05-09T11:27:09.871Z,5.59
2024-05-09T11:29:46.023Z,6.19
2024-05-09T11:32:13.230Z,5.96
2024-05-09T11:34:49.397Z,5.24
2024-05-09T11:37:25.687Z,5.70
2024-05-09T11:40:01.952Z,5.66
2024-05-09T11:42:38.213Z,5.98
2024-05-09T11:45:05.489Z,6.10
2024-05-09T11:47:32.714Z,5.42
2024-05-09T11:50:00.126Z,5.42
2024-05-09T11:52:36.353Z,5.48
2024-05-09T11:55:03.554Z,4.95
2024-05-09T11:57:39.829Z,5.79
2024-05-09T12:00:09.403Z,5.34
2024-05-09T12:02:36.917Z,5.60
2024-05-09T12:05:04.351Z,5.22
2024-05-09T12:07:40.623Z,5.17
2024-05-09T12:10:11.963Z,5.28
2024-05-09T12:12:52.787Z,5.34
2024-05-09T12:15:19.958Z,4.92
2024-05-09T12:17:49.544Z,5.19
2024-05-09T12:20:25.776Z,4.92
2024-05-09T12:23:00.411Z,4.85
2024-05-09T12:25:27.669Z,4.79
2024-05-09T12:28:03.937Z,4.08
2024-05-09T12:30:36.829Z,4.05
2024-05-09T12:33:06.929Z,4.70
2024-05-09T12:35:45.491Z,4.52
2024-05-09T12:38:23.526Z,4.52
2024-05-09T12:40:50.832Z,4.64
2024-05-09T12:43:27.294Z,5.17
2024-05-09T12:45:54.681Z,4.64
2024-05-09T12:48:21.985Z,4.78
2024-05-09T12:50:49.598Z,4.72
2024-05-09T12:53:16.980Z,5.11
2024-05-09T12:55:57.046Z,4.79
2024-05-09T12:58:36.638Z,4.72
2024-05-09T13:01:04.116Z,4.60
2024-05-09T13:03:31.463Z,4.48
2024-05-09T13:05:58.900Z,4.58
2024-05-09T13:08:26.194Z,4.54
2024-05-09T13:10:53.418Z,4.53
2024-05-09T13:13:20.734Z,4.60
2024-05-09T13:15:48.191Z,4.98
2024-05-09T13:18:15.554Z,4.43
2024-05-09T13:20:42.907Z,4.95
2024-05-09T13:23:19.118Z,4.35
2024-05-09T13:25:46.509Z,3.95
2024-05-09T13:28:13.910Z,4.37
2024-05-09T13:30:42.331Z,4.37
2024-05-09T13:33:19.014Z,4.48
2024-05-09T13:35:49.749Z,4.66
2024-05-09T13:38:18.501Z,4.40
2024-05-09T13:40:55.010Z,4.75
2024-05-09T13:43:31.256Z,4.56
2024-05-09T13:45:58.636Z,4.77
2024-05-09T13:48:35.061Z,4.50
2024-05-09T13:51:02.288Z,4.38
2024-05-09T13:53:29.428Z,4.51
2024-05-09T13:55:56.617Z,4.62
2024-05-09T13:58:24.115Z,4.76
2024-05-09T14:00:51.596Z,4.32
2024-05-09T14:03:20.354Z,4.72
2024-05-09T14:08:23.632Z,4.21
2024-05-09T14:11:30.910Z,4.20
2024-05-09T14:14:29.799Z,4.05
2024-05-09T14:17:06.652Z,4.24
2024-05-09T14:19:33.791Z,5.21
2024-05-09T14:22:03.211Z,4.46
2024-05-09T14:24:39.664Z,4.05
2024-05-09T14:27:15.890Z,4.09
2024-05-09T14:29:52.085Z,4.32
2024-05-09T14:32:28.366Z,4.08
2024-05-09T14:35:04.767Z,4.08
2024-05-09T14:37:32.490Z,3.93
2024-05-09T14:40:17.873Z,3.92
2024-05-09T14:42:53.570Z,4.11
2024-05-09T14:45:20.785Z,4.00
2024-05-09T14:47:48.248Z,4.05
2024-05-09T14:50:34.452Z,4.01
2024-05-09T14:53:14.174Z,3.85
2024-05-09T14:55:42.928Z,3.57
2024-05-09T14:58:20.242Z,3.81
2024-05-09T15:00:50.392Z,3.57
2024-05-09T15:03:19.222Z,3.45
2024-05-09T15:05:46.825Z,3.56
2024-05-09T15:08:23.001Z,3.79
2024-05-09T15:10:59.398Z,3.99
2024-05-09T15:16:08.277Z,4.02
2024-05-09T15:18:35.594Z,3.85
2024-05-09T15:23:38.398Z,3.90
2024-05-09T15:28:41.051Z,4.21
2024-05-09T15:31:08.370Z,3.97
2024-05-09T15:33:35.817Z,4.01
2024-05-09T15:36:12.053Z,3.95
2024-05-09T15:38:39.264Z,4.00
2024-05-09T15:41:06.544Z,4.09
2024-05-09T15:43:33.460Z,3.98
2024-05-09T15:46:00.385Z,4.25
2024-05-09T15:48:27.347Z,3.96
2024-05-09T15:50:54.254Z,4.04
2024-05-09T15:53:21.143Z,3.89
2024-05-09T15:58:22.404Z,3.80
2024-05-09T16:00:51.493Z,3.97
2024-05-09T16:03:19.020Z,3.76
2024-05-09T16:05:47.920Z,3.73
2024-05-09T16:08:15.271Z,4.20
2024-05-09T16:10:44.234Z,4.06
2024-05-09T16:13:12.196Z,3.93
2024-05-09T16:15:39.251Z,3.89
2024-05-09T16:18:06.187Z,3.85
2024-05-09T16:20:39.077Z,3.87
2024-05-09T16:23:09.022Z,4.06
2024-05-09T16:25:36.203Z,4.28
2024-05-09T16:28:04.893Z,3.86
2024-05-09T16:30:35.690Z,3.69
2024-05-09T16:35:35.970Z,3.87
2024-05-09T16:38:02.839Z,3.41
2024-05-09T16:40:36.954Z,3.55
2024-05-09T16:43:07.833Z,3.48
2024-05-09T16:45:44.613Z,3.38
2024-05-09T16:48:21.175Z,3.39
2024-05-09T16:50:48.356Z,3.47
2024-05-09T16:53:15.601Z,3.49
2024-05-09T16:55:42.767Z,4.01
2024-05-09T17:06:48.630Z,3.67
2024-05-09T17:09:19.645Z,3.36
2024-05-09T17:11:56.333Z,3.42
2024-05-09T17:17:12.648Z,3.39
2024-05-09T17:22:31.143Z,4.07
2024-05-09T17:27:38.719Z,3.75
2024-05-09T17:30:06.406Z,3.58
2024-05-09T17:32:35.035Z,3.73
2024-05-09T17:35:02.287Z,3.58
2024-05-09T17:37:29.502Z,3.34
2024-05-09T17:39:56.439Z,3.57
2024-05-09T17:42:25.240Z,3.52
2024-05-09T17:44:52.079Z,3.58
2024-05-09T17:50:00.808Z,3.30
2024-05-09T17:52:27.657Z,3.44
2024-05-09T17:54:54.464Z,3.69
2024-05-09T17:57:21.307Z,3.39
2024-05-09T17:59:48.175Z,3.49
2024-05-09T18:02:15.123Z,3.71
2024-05-09T18:04:42.039Z,3.58
2024-05-09T18:07:09.421Z,3.35
2024-05-09T18:09:36.331Z,3.43
2024-05-09T18:12:03.248Z,3.14
2024-05-09T18:14:30.036Z,3.78
2024-05-09T18:16:57.568Z,3.96
2024-05-09T18:22:01.402Z,3.39
2024-05-09T18:24:28.706Z,3.61
2024-05-09T18:26:55.520Z,3.61
2024-05-09T18:29:22.538Z,3.90
2024-05-09T18:31:49.494Z,3.83
2024-05-09T18:34:16.500Z,3.80
2024-05-09T18:36:43.511Z,3.94
2024-05-09T18:39:10.314Z,4.06
2024-05-09T18:41:37.090Z,3.95
2024-05-09T18:44:03.956Z,3.85
2024-05-09T18:46:30.951Z,3.95
2024-05-09T18:48:57.961Z,3.88
2024-05-09T18:51:24.907Z,3.95
2024-05-09T18:53:51.680Z,4.10
2024-05-09T18:56:18.465Z,4.15
2024-05-09T18:58:45.277Z,4.01
2024-05-09T19:01:12.168Z,4.22
2024-05-09T19:03:39.263Z,4.14
2024-05-09T19:06:06.297Z,4.42
2024-05-09T19:08:33.164Z,4.37
2024-05-09T19:11:00.015Z,4.10
2024-05-09T19:13:27.012Z,4.36
2024-05-09T19:15:54.010Z,4.29
2024-05-09T19:18:20.937Z,3.95
2024-05-09T19:20:47.912Z,4.35
2024-05-09T19:23:14.813Z,4.37
2024-05-09T19:25:42.017Z,4.20
2024-05-09T19:28:18.372Z,4.35
2024-05-09T19:30:54.633Z,4.62
2024-05-09T19:33:21.476Z,4.58
2024-05-09T19:35:48.340Z,4.63
2024-05-09T19:38:15.116Z,4.94
2024-05-09T19:40:42.115Z,5.14
2024-05-09T19:43:09.213Z,7.71
2024-05-09T19:45:36.761Z,5.45
2024-05-09T19:48:04.135Z,5.29
2024-05-09T19:50:37.898Z,5.02
2024-05-09T19:53:09.651Z,5.11
2024-05-09T19:55:36.589Z,5.49
2024-05-09T19:58:05.343Z,5.21
2024-05-09T20:00:36.214Z,5.04
2024-05-09T20:03:04.999Z,5.31
2024-05-09T20:05:31.923Z,5.70
2024-05-09T20:07:58.891Z,5.34
2024-05-09T20:10:31.453Z,5.26
2024-05-09T20:13:00.417Z,5.23
2024-05-09T20:15:27.389Z,5.61
2024-05-09T20:17:55.093Z,5.80
2024-05-09T20:22:51.982Z,5.86
2024-05-09T20:25:18.834Z,5.88
2024-05-09T20:27:45.711Z,5.88
2024-05-09T20:30:17.213Z,5.82
2024-05-09T20:32:52.066Z,5.86
2024-05-09T20:35:19.457Z,5.54
2024-05-09T20:37:55.630Z,5.71
2024-05-09T20:40:35.497Z,5.88
2024-05-09T20:43:05.973Z,5.55
2024-05-09T20:45:34.101Z,5.98
2024-05-09T20:48:01.965Z,5.76
2024-05-09T20:50:37.176Z,5.86
2024-05-09T20:53:07.894Z,5.60
2024-05-09T20:55:35.128Z,5.99
2024-05-09T20:58:02.487Z,5.72
2024-05-09T21:00:42.558Z,5.26
2024-05-09T21:03:12.528Z,5.38
2024-05-09T21:05:40.250Z,5.35
2024-05-09T21:08:07.287Z,5.36
2024-05-09T21:10:34.710Z,5.41
2024-05-09T21:13:03.059Z,8.09
2024-05-09T21:15:30.668Z,9.35
2024-05-09T21:17:57.529Z,5.37
2024-05-09T21:20:30.444Z,5.15
2024-05-09T21:22:58.944Z,5.35
2024-05-09T21:25:25.971Z,5.64
2024-05-09T21:27:53.049Z,5.57
2024-05-09T21:30:31.306Z,5.52
2024-05-09T21:33:05.837Z,5.30
2024-05-09T21:35:36.333Z,5.40
2024-05-09T21:38:03.075Z,5.25
2024-05-09T21:40:34.424Z,5.72
2024-05-09T21:43:03.076Z,5.31
2024-05-09T21:45:30.108Z,5.53
2024-05-09T21:50:39.187Z,5.20
2024-05-09T21:53:08.276Z,5.35
2024-05-09T21:55:35.147Z,5.52
2024-05-09T21:58:02.277Z,6.08
2024-05-09T22:00:36.035Z,5.76
2024-05-09T22:03:05.707Z,5.97
2024-05-09T22:05:33.385Z,5.84
2024-05-09T22:08:09.693Z,6.12
2024-05-09T22:10:37.560Z,5.93
2024-05-09T22:13:14.043Z,6.34
2024-05-09T22:15:41.554Z,6.04
2024-05-09T22:18:11.027Z,6.31
2024-05-09T22:20:39.817Z,7.96
2024-05-09T22:23:16.201Z,8.01
2024-05-09T22:25:52.447Z,7.23
2024-05-09T22:28:20.015Z,6.41
2024-05-09T22:30:47.808Z,6.30
2024-05-09T22:33:15.367Z,6.35
2024-05-09T22:35:51.779Z,6.57
2024-05-09T22:38:27.938Z,6.58
2024-05-09T22:40:55.314Z,6.75
2024-05-09T22:43:31.664Z,6.40
2024-05-09T22:45:59.129Z,6.69
2024-05-09T22:48:26.686Z,6.48
2024-05-09T22:51:03.044Z,6.33
2024-05-09T22:53:30.195Z,6.28
2024-05-09T22:55:57.387Z,6.41
2024-05-09T22:58:24.820Z,6.12
2024-05-09T23:00:52.275Z,5.82
2024-05-09T23:03:28.768Z,6.24
2024-05-09T23:06:05.062Z,6.06
2024-05-09T23:08:32.400Z,5.99
2024-05-09T23:10:59.856Z,5.76
2024-05-09T23:13:36.069Z,5.79
2024-05-09T23:16:12.264Z,6.25
2024-05-09T23:18:39.720Z,6.08
2024-05-09T23:21:07.108Z,6.17
2024-05-09T23:23:43.283Z,6.20
2024-05-09T23:26:19.397Z,6.40
2024-05-09T23:28:46.598Z,6.33
2024-05-09T23:31:22.803Z,6.52
2024-05-09T23:33:50.210Z,6.18
2024-05-09T23:36:17.450Z,6.43
2024-05-09T23:38:44.759Z,6.65
2024-05-09T23:41:12.035Z,6.43
2024-05-09T23:43:39.313Z,6.50
2024-05-09T23:46:06.616Z,6.59
2024-05-09T23:48:42.964Z,6.66
2024-05-09T23:51:10.315Z,7.12
2024-05-09T23:53:37.606Z,6.87
2024-05-09T23:56:04.877Z,6.67
2024-05-09T23:58:32.191Z,6.85
