createdAt,value
2018-06-17T00:01:30.303Z,10.53
2018-06-17T00:04:01.115Z,10.73
2018-06-17T00:06:31.020Z,11.00
2018-06-17T00:09:01.555Z,11.53
2018-06-17T00:11:31.731Z,12.50
2018-06-17T00:14:02.487Z,13.47
2018-06-17T00:16:33.073Z,12.23
2018-06-17T00:19:02.949Z,12.60
2018-06-17T00:21:33.740Z,11.70
2018-06-17T00:24:03.799Z,11.03
2018-06-17T00:26:34.393Z,11.17
2018-06-17T00:29:05.204Z,11.67
2018-06-17T00:31:35.944Z,11.37
2018-06-17T00:34:07.273Z,13.00
2018-06-17T00:36:37.764Z,13.77
2018-06-17T00:39:11.018Z,13.27
2018-06-17T00:41:41.716Z,14.10
2018-06-17T00:44:12.189Z,13.83
2018-06-17T00:46:42.659Z,13.50
2018-06-17T00:49:13.087Z,13.07
2018-06-17T00:51:43.345Z,12.10
2018-06-17T00:54:13.376Z,11.60
2018-06-17T00:56:44.125Z,11.23
2018-06-17T00:59:14.498Z,10.93
2018-06-17T01:01:44.996Z,10.67
2018-06-17T01:04:15.722Z,11.20
2018-06-17T01:06:45.678Z,10.97
2018-06-17T01:09:16.051Z,10.63
2018-06-17T01:11:46.116Z,11.33
2018-06-17T01:14:16.928Z,10.63
2018-06-17T01:16:47.844Z,10.67
2018-06-17T01:19:18.139Z,10.30
2018-06-17T01:21:48.832Z,10.23
2018-06-17T01:24:19.300Z,10.90
2018-06-17T01:26:49.918Z,9.73
2018-06-17T01:29:20.364Z,11.17
2018-06-17T01:31:50.347Z,9.90
2018-06-17T01:34:21.117Z,10.67
2018-06-17T01:36:51.801Z,10.53
2018-06-17T01:39:22.438Z,10.30
2018-06-17T01:41:53.487Z,9.77
2018-06-17T01:44:23.866Z,9.43
2018-06-17T01:46:54.615Z,9.63
2018-06-17T01:49:25.544Z,9.67
2018-06-17T01:51:56.622Z,10.80
2018-06-17T01:54:26.984Z,9.93
2018-06-17T01:56:57.081Z,10.43
2018-06-17T01:59:27.758Z,10.13
2018-06-17T02:01:59.200Z,9.00
2018-06-17T02:04:34.065Z,9.10
2018-06-17T02:07:09.896Z,9.30
2018-06-17T02:09:45.143Z,9.40
2018-06-17T02:12:16.635Z,9.57
2018-06-17T02:14:52.661Z,9.50
2018-06-17T02:17:24.187Z,10.27
2018-06-17T02:19:55.218Z,9.43
2018-06-17T02:22:25.990Z,9.07
2018-06-17T02:24:55.989Z,10.43
2018-06-17T02:27:26.631Z,10.37
2018-06-17T02:29:57.307Z,9.90
2018-06-17T02:32:27.628Z,10.17
2018-06-17T02:34:57.508Z,10.40
2018-06-17T02:37:28.055Z,10.60
2018-06-17T02:39:58.645Z,9.33
2018-06-17T02:42:29.257Z,10.23
2018-06-17T02:46:04.731Z,10.40
2018-06-17T02:48:41.129Z,10.50
2018-06-17T02:51:17.378Z,11.77
2018-06-17T02:53:53.242Z,10.60
2018-06-17T02:56:23.565Z,10.43
2018-06-17T02:58:53.977Z,10.67
2018-06-17T03:01:24.564Z,10.10
2018-06-17T03:03:55.454Z,10.80
2018-06-17T03:06:25.676Z,12.07
2018-06-17T03:08:56.203Z,12.43
2018-06-17T03:11:26.891Z,12.03
2018-06-17T03:13:56.883Z,12.93
2018-06-17T03:16:27.350Z,12.27
2018-06-17T03:18:57.579Z,12.27
2018-06-17T03:21:28.477Z,11.57
2018-06-17T03:23:59.094Z,10.87
2018-06-17T03:26:34.970Z,11.40
2018-06-17T03:29:10.938Z,10.97
2018-06-17T03:31:46.798Z,12.03
2018-06-17T03:34:16.920Z,11.40
2018-06-17T03:36:47.133Z,11.43
2018-06-17T03:39:17.880Z,12.93
2018-06-17T03:41:48.791Z,12.23
2018-06-17T03:44:19.416Z,12.63
2018-06-17T03:46:50.665Z,13.33
2018-06-17T03:49:21.471Z,13.70
2018-06-17T03:51:51.468Z,13.10
2018-06-17T03:54:22.529Z,12.63
2018-06-17T03:56:52.585Z,12.23
2018-06-17T03:59:23.213Z,12.60
2018-06-17T04:01:53.625Z,12.40
2018-06-17T04:04:24.573Z,13.13
2018-06-17T04:06:55.221Z,13.80
2018-06-17T04:09:26.298Z,13.97
2018-06-17T04:11:57.262Z,14.40
2018-06-17T04:14:27.734Z,14.73
2018-06-17T04:17:02.928Z,15.47
2018-06-17T04:19:33.027Z,14.93
2018-06-17T04:22:03.105Z,15.97
2018-06-17T04:24:33.386Z,15.40
2018-06-17T04:27:04.181Z,14.77
2018-06-17T04:29:34.864Z,14.97
2018-06-17T04:32:07.347Z,14.83
2018-06-17T04:34:37.784Z,14.23
2018-06-17T04:37:08.096Z,20.17
2018-06-17T04:39:37.814Z,24.63
2018-06-17T04:42:07.606Z,14.33
2018-06-17T04:44:38.145Z,16.33
2018-06-17T04:47:07.992Z,16.83
2018-06-17T04:49:38.472Z,13.47
2018-06-17T04:52:08.768Z,13.87
2018-06-17T04:54:38.871Z,11.70
2018-06-17T04:57:08.840Z,12.77
2018-06-17T04:59:38.668Z,12.87
2018-06-17T05:02:08.617Z,12.97
2018-06-17T05:04:38.551Z,13.00
2018-06-17T05:07:08.498Z,12.00
2018-06-17T05:09:38.199Z,12.00
2018-06-17T05:12:08.350Z,12.70
2018-06-17T05:14:38.559Z,11.73
2018-06-17T05:17:08.884Z,10.70
2018-06-17T05:19:38.914Z,11.93
2018-06-17T05:22:08.814Z,10.20
2018-06-17T05:24:39.239Z,10.10
2018-06-17T05:27:09.085Z,8.83
2018-06-17T05:29:38.890Z,8.97
2018-06-17T05:32:08.737Z,8.27
2018-06-17T05:34:38.439Z,8.73
2018-06-17T05:37:08.270Z,9.23
2018-06-17T05:39:38.003Z,8.57
2018-06-17T05:42:07.789Z,8.23
2018-06-17T05:44:37.511Z,8.03
2018-06-17T05:47:07.380Z,7.70
2018-06-17T05:49:37.179Z,7.67
2018-06-17T05:52:06.902Z,7.83
2018-06-17T05:54:36.791Z,6.87
2018-06-17T05:57:06.573Z,7.33
2018-06-17T05:59:36.458Z,8.53
2018-06-17T06:02:06.366Z,7.40
2018-06-17T06:04:36.130Z,6.30
2018-06-17T06:07:05.978Z,7.23
2018-06-17T06:09:35.783Z,7.37
2018-06-17T06:12:05.634Z,7.63
2018-06-17T06:14:35.382Z,7.33
2018-06-17T06:17:05.197Z,6.77
2018-06-17T06:19:35.041Z,7.30
2018-06-17T06:22:04.908Z,6.50
2018-06-17T06:24:34.664Z,6.50
2018-06-17T06:27:04.448Z,5.57
2018-06-17T06:29:34.253Z,6.20
2018-06-17T06:32:04.106Z,6.10
2018-06-17T06:34:33.974Z,6.07
2018-06-17T06:37:03.790Z,6.13
2018-06-17T06:39:33.455Z,5.90
2018-06-17T06:42:03.297Z,6.13
2018-06-17T06:44:33.187Z,6.07
2018-06-17T06:47:02.991Z,6.33
2018-06-17T06:49:32.741Z,6.57
2018-06-17T06:52:02.689Z,6.43
2018-06-17T06:54:32.484Z,6.47
2018-06-17T06:57:02.260Z,7.30
2018-06-17T06:59:32.042Z,6.17
2018-06-17T07:02:12.773Z,5.60
2018-06-17T07:04:53.591Z,6.40
2018-06-17T07:07:34.418Z,6.30
2018-06-17T07:10:15.213Z,5.73
2018-06-17T07:12:44.984Z,6.37
2018-06-17T07:15:14.838Z,6.20
2018-06-17T07:18:49.494Z,5.50
2018-06-17T07:21:19.311Z,5.53
2018-06-17T07:23:49.095Z,5.83
2018-06-17T07:26:34.875Z,6.67
2018-06-17T07:29:15.758Z,5.53
2018-06-17T07:31:45.540Z,7.00
2018-06-17T07:34:15.898Z,5.53
2018-06-17T07:36:45.731Z,5.30
2018-06-17T07:40:23.915Z,5.13
2018-06-17T07:42:53.952Z,6.00
2018-06-17T07:45:23.684Z,5.47
2018-06-17T07:47:53.545Z,5.57
2018-06-17T07:50:34.311Z,5.20
2018-06-17T07:53:15.900Z,5.33
2018-06-17T07:55:46.166Z,5.27
2018-06-17T07:58:16.540Z,5.23
2018-06-17T08:00:46.396Z,5.40
2018-06-17T08:03:16.192Z,5.50
2018-06-17T08:05:46.001Z,5.30
2018-06-17T08:08:15.755Z,4.67
2018-06-17T08:10:45.556Z,5.10
2018-06-17T08:13:15.364Z,4.57
2018-06-17T08:15:45.123Z,4.70
2018-06-17T08:18:14.996Z,4.90
2018-06-17T08:20:44.738Z,4.87
2018-06-17T08:23:14.634Z,4.33
2018-06-17T08:25:44.533Z,4.97
2018-06-17T08:28:14.286Z,5.17
2018-06-17T08:30:44.137Z,4.97
2018-06-17T08:33:13.973Z,4.60
2018-06-17T08:35:43.875Z,4.73
2018-06-17T08:38:13.677Z,4.57
2018-06-17T08:40:43.520Z,4.40
2018-06-17T08:43:13.374Z,5.37
2018-06-17T08:45:43.379Z,4.17
2018-06-17T08:48:13.164Z,4.13
2018-06-17T08:50:43.094Z,4.17
2018-06-17T08:53:13.007Z,3.83
2018-06-17T08:55:42.889Z,3.80
2018-06-17T08:58:16.508Z,4.47
2018-06-17T09:00:46.295Z,4.53
2018-06-17T09:03:16.833Z,4.60
2018-06-17T09:05:46.658Z,4.47
2018-06-17T09:08:16.458Z,3.97
2018-06-17T09:10:46.125Z,3.67
2018-06-17T09:13:15.971Z,4.07
2018-06-17T09:15:45.749Z,3.60
2018-06-17T09:18:16.511Z,3.57
2018-06-17T09:20:46.389Z,3.80
2018-06-17T09:23:16.221Z,4.10
2018-06-17T09:25:46.087Z,3.60
2018-06-17T09:28:15.859Z,3.87
2018-06-17T09:30:45.712Z,3.90
2018-06-17T09:33:15.677Z,4.07
2018-06-17T09:35:45.634Z,3.90
2018-06-17T09:38:15.513Z,4.07
2018-06-17T09:40:45.408Z,3.60
2018-06-17T09:43:15.731Z,3.70
2018-06-17T09:45:46.024Z,4.07
2018-06-17T09:48:16.551Z,3.73
2018-06-17T09:50:47.389Z,4.17
2018-06-17T09:53:17.667Z,4.27
2018-06-17T09:55:47.964Z,4.30
2018-06-17T09:58:18.604Z,3.90
2018-06-17T10:00:48.734Z,4.20
2018-06-17T10:03:19.801Z,3.97
2018-06-17T10:05:49.599Z,3.60
2018-06-17T10:08:19.608Z,4.00
2018-06-17T10:10:57.359Z,4.03
2018-06-17T10:13:28.442Z,3.50
2018-06-17T10:15:58.412Z,4.57
2018-06-17T10:18:28.729Z,3.73
2018-06-17T10:20:58.527Z,4.00
2018-06-17T10:23:28.273Z,4.20
2018-06-17T10:25:58.093Z,3.67
2018-06-17T10:28:28.830Z,3.73
2018-06-17T10:30:59.785Z,3.80
2018-06-17T10:33:29.711Z,4.00
2018-06-17T10:35:59.667Z,4.10
2018-06-17T10:38:29.564Z,3.50
2018-06-17T10:40:59.294Z,4.03
2018-06-17T10:43:30.636Z,3.97
2018-06-17T10:46:00.372Z,3.93
2018-06-17T10:48:31.121Z,3.63
2018-06-17T10:51:00.833Z,3.53
2018-06-17T10:53:30.729Z,4.07
2018-06-17T10:56:00.703Z,4.00
2018-06-17T10:58:30.573Z,3.60
2018-06-17T11:01:00.549Z,4.05
2018-06-17T11:03:30.418Z,4.10
2018-06-17T11:06:00.426Z,3.90
2018-06-17T11:08:30.172Z,3.93
2018-06-17T11:10:59.904Z,3.30
2018-06-17T11:13:29.630Z,3.10
2018-06-17T11:15:59.445Z,3.73
2018-06-17T11:18:29.240Z,3.37
2018-06-17T11:20:59.031Z,3.77
2018-06-17T11:23:28.845Z,3.60
2018-06-17T11:25:58.666Z,4.20
2018-06-17T11:28:28.981Z,3.30
2018-06-17T11:30:59.358Z,3.80
2018-06-17T11:33:29.962Z,3.73
2018-06-17T11:35:59.674Z,4.03
2018-06-17T11:38:29.560Z,4.27
2018-06-17T11:40:59.278Z,3.70
2018-06-17T11:43:29.160Z,3.40
2018-06-17T11:45:58.914Z,3.50
2018-06-17T11:48:28.702Z,4.10
2018-06-17T11:50:58.507Z,3.93
2018-06-17T11:53:28.273Z,3.60
2018-06-17T11:56:00.415Z,3.80
2018-06-17T11:58:30.217Z,3.80
2018-06-17T12:01:00.112Z,3.67
2018-06-17T12:03:30.009Z,4.07
2018-06-17T12:05:59.786Z,4.10
2018-06-17T12:08:29.649Z,3.87
2018-06-17T12:10:59.365Z,3.80
2018-06-17T12:13:32.244Z,4.10
2018-06-17T12:16:02.629Z,4.30
2018-06-17T12:18:32.499Z,4.35
2018-06-17T12:21:02.321Z,4.25
2018-06-17T12:29:31.724Z,4.53
2018-06-17T12:32:01.715Z,4.13
2018-06-17T12:34:32.211Z,5.00
2018-06-17T12:37:02.259Z,3.87
2018-06-17T12:39:32.019Z,3.97
2018-06-17T12:42:01.900Z,4.23
2018-06-17T12:44:31.814Z,4.90
2018-06-17T12:47:01.954Z,4.50
2018-06-17T12:49:31.761Z,4.27
2018-06-17T12:52:01.961Z,6.80
2018-06-17T12:54:31.906Z,5.97
2018-06-17T12:57:02.055Z,6.70
2018-06-17T12:59:31.800Z,6.20
2018-06-17T13:02:01.754Z,6.40
2018-06-17T13:04:31.667Z,5.90
2018-06-17T13:07:01.393Z,5.80
2018-06-17T13:09:31.826Z,5.77
2018-06-17T13:12:01.791Z,4.87
2018-06-17T13:14:31.653Z,4.80
2018-06-17T13:17:01.449Z,4.40
2018-06-17T13:19:31.233Z,4.60
2018-06-17T13:22:00.988Z,4.50
2018-06-17T13:24:30.775Z,3.83
2018-06-17T13:27:00.883Z,4.10
2018-06-17T13:29:30.722Z,4.23
2018-06-17T13:32:01.157Z,4.13
2018-06-17T13:34:31.022Z,4.43
2018-06-17T13:37:01.134Z,4.47
2018-06-17T13:39:31.883Z,4.70
2018-06-17T13:42:03.468Z,4.50
2018-06-17T13:44:34.914Z,4.73
2018-06-17T13:47:05.085Z,4.30
2018-06-17T13:49:35.865Z,4.87
2018-06-17T13:52:06.738Z,4.60
2018-06-17T13:54:40.623Z,4.70
2018-06-17T13:57:26.265Z,5.20
2018-06-17T13:59:57.092Z,5.17
2018-06-17T14:02:27.780Z,4.93
2018-06-17T14:04:57.932Z,4.70
2018-06-17T14:07:28.842Z,4.80
2018-06-17T14:09:59.636Z,4.63
2018-06-17T14:12:29.688Z,5.07
2018-06-17T14:15:00.092Z,4.80
2018-06-17T14:17:30.966Z,4.93
2018-06-17T14:20:00.873Z,4.80
2018-06-17T14:22:31.638Z,5.07
2018-06-17T14:25:02.397Z,5.47
2018-06-17T14:27:32.257Z,5.10
2018-06-17T14:30:02.250Z,5.30
2018-06-17T14:32:32.913Z,4.93
2018-06-17T14:35:03.650Z,5.30
2018-06-17T14:37:34.212Z,5.77
2018-06-17T14:40:04.597Z,5.33
2018-06-17T14:42:39.807Z,5.33
2018-06-17T14:45:15.420Z,5.40
2018-06-17T14:47:51.827Z,5.17
2018-06-17T14:50:27.847Z,5.20
2018-06-17T14:53:04.701Z,4.90
2018-06-17T14:55:35.457Z,5.07
2018-06-17T14:58:06.377Z,4.40
2018-06-17T15:00:36.448Z,4.40
2018-06-17T15:03:07.161Z,4.67
2018-06-17T15:05:37.474Z,4.07
2018-06-17T15:08:07.994Z,4.27
2018-06-17T15:10:37.844Z,3.77
2018-06-17T15:13:08.520Z,3.63
2018-06-17T15:15:38.951Z,3.97
2018-06-17T15:18:09.262Z,3.60
2018-06-17T15:20:39.916Z,4.07
2018-06-17T15:23:10.518Z,3.93
2018-06-17T15:25:40.980Z,4.00
2018-06-17T15:28:11.728Z,3.90
2018-06-17T15:30:42.619Z,3.53
2018-06-17T15:33:18.615Z,3.40
2018-06-17T15:35:53.793Z,3.53
2018-06-17T15:38:28.791Z,3.47
2018-06-17T15:41:03.834Z,3.30
2018-06-17T15:43:33.858Z,3.80
2018-06-17T15:46:03.567Z,3.30
2018-06-17T15:48:33.302Z,3.57
2018-06-17T15:51:03.040Z,3.70
2018-06-17T15:53:32.776Z,3.17
2018-06-17T15:56:02.446Z,3.60
2018-06-17T15:58:32.198Z,3.20
2018-06-17T16:01:02.021Z,3.50
2018-06-17T16:03:31.839Z,4.20
2018-06-17T16:06:01.519Z,3.80
2018-06-17T16:08:31.368Z,3.80
2018-06-17T16:11:01.207Z,3.97
2018-06-17T16:13:36.017Z,4.07
2018-06-17T16:16:10.848Z,3.37
2018-06-17T16:18:45.912Z,3.70
2018-06-17T16:21:15.664Z,3.90
2018-06-17T16:23:45.347Z,4.03
2018-06-17T16:26:15.123Z,4.10
2018-06-17T16:28:44.819Z,3.80
2018-06-17T16:31:14.514Z,3.50
2018-06-17T16:33:44.275Z,3.70
2018-06-17T16:36:14.002Z,3.97
2018-06-17T16:38:43.827Z,4.30
2018-06-17T16:41:14.099Z,3.67
2018-06-17T16:43:44.570Z,4.80
2018-06-17T16:46:14.713Z,3.57
2018-06-17T16:48:44.741Z,3.73
2018-06-17T16:51:20.249Z,3.77
2018-06-17T16:53:55.628Z,4.30
2018-06-17T16:56:30.675Z,4.00
2018-06-17T16:59:05.745Z,4.20
2018-06-17T17:01:35.649Z,4.53
2018-06-17T17:04:06.612Z,4.50
2018-06-17T17:06:38.060Z,4.77
2018-06-17T17:09:10.591Z,4.43
2018-06-17T17:11:41.436Z,4.57
2018-06-17T17:14:12.945Z,4.50
2018-06-17T17:16:43.850Z,4.67
2018-06-17T17:19:15.296Z,4.10
2018-06-17T17:21:46.616Z,4.40
2018-06-17T17:24:17.612Z,4.00
2018-06-17T17:26:48.218Z,4.27
2018-06-17T17:29:19.189Z,4.60
2018-06-17T17:31:55.388Z,8.33
2018-06-17T17:34:31.457Z,4.50
2018-06-17T17:37:07.375Z,4.47
2018-06-17T17:39:43.667Z,4.60
2018-06-17T17:42:14.446Z,4.80
2018-06-17T17:44:50.809Z,4.70
2018-06-17T17:47:25.113Z,4.90
2018-06-17T17:49:55.462Z,4.63
2018-06-17T17:52:26.354Z,8.13
2018-06-17T17:54:57.389Z,7.33
2018-06-17T17:57:28.398Z,8.57
2018-06-17T17:59:59.925Z,10.90
2018-06-17T18:02:30.447Z,5.53
2018-06-17T18:08:08.826Z,2.73
2018-06-17T18:10:40.053Z,5.77
2018-06-17T18:13:10.864Z,5.70
2018-06-17T18:15:41.454Z,7.07
2018-06-17T19:24:41.230Z,10.67
2018-06-17T19:27:11.161Z,11.27
2018-06-17T19:29:42.486Z,10.93
