createdAt,value
2023-04-09T00:00:14.468Z,5.77
2023-04-09T00:01:11.834Z,5.83
2023-04-09T00:02:11.146Z,5.64
2023-04-09T00:03:08.069Z,5.77
2023-04-09T00:04:05.149Z,5.38
2023-04-09T00:05:02.357Z,5.70
2023-04-09T00:05:59.063Z,5.81
2023-04-09T00:06:55.712Z,5.91
2023-04-09T00:07:52.346Z,5.94
2023-04-09T00:08:49.000Z,5.91
2023-04-09T00:09:45.702Z,5.82
2023-04-09T00:10:42.297Z,5.71
2023-04-09T00:11:38.918Z,5.67
2023-04-09T00:12:35.746Z,5.63
2023-04-09T00:13:39.319Z,5.68
2023-04-09T00:14:36.584Z,5.56
2023-04-09T00:15:33.204Z,5.56
2023-04-09T00:16:29.820Z,5.52
2023-04-09T00:17:26.766Z,5.27
2023-04-09T00:18:23.458Z,5.75
2023-04-09T00:19:20.783Z,5.98
2023-04-09T00:20:17.443Z,6.10
2023-04-09T00:21:14.947Z,5.97
2023-04-09T00:22:11.536Z,6.21
2023-04-09T00:23:08.096Z,6.10
2023-04-09T00:24:04.942Z,5.78
2023-04-09T00:25:01.620Z,5.58
2023-04-09T00:25:58.532Z,5.55
2023-04-09T00:26:55.803Z,5.37
2023-04-09T00:27:52.397Z,5.86
2023-04-09T00:28:49.160Z,5.86
2023-04-09T00:29:46.022Z,5.73
2023-04-09T00:30:42.645Z,5.91
2023-04-09T00:31:39.314Z,6.06
2023-04-09T00:32:36.168Z,6.09
2023-04-09T00:33:32.852Z,6.06
2023-04-09T00:34:29.514Z,6.10
2023-04-09T00:35:26.124Z,5.75
2023-04-09T00:36:24.114Z,5.69
2023-04-09T00:37:21.861Z,5.77
2023-04-09T00:38:18.521Z,5.76
2023-04-09T00:39:15.417Z,5.54
2023-04-09T00:40:12.101Z,5.74
2023-04-09T00:41:08.794Z,5.37
2023-04-09T00:42:05.380Z,5.67
2023-04-09T00:43:02.528Z,5.69
2023-04-09T00:43:59.129Z,5.71
2023-04-09T00:44:55.691Z,6.01
2023-04-09T00:45:52.395Z,6.11
2023-04-09T00:46:49.205Z,5.98
2023-04-09T00:47:46.857Z,5.74
2023-04-09T00:48:43.840Z,5.77
2023-04-09T00:49:40.722Z,5.68
2023-04-09T00:50:37.501Z,5.37
2023-04-09T00:51:34.429Z,5.47
2023-04-09T00:52:31.164Z,5.70
2023-04-09T00:53:27.972Z,5.66
2023-04-09T00:54:24.719Z,5.61
2023-04-09T00:55:21.604Z,5.70
2023-04-09T00:56:19.913Z,5.77
2023-04-09T00:57:16.908Z,5.78
2023-04-09T00:58:14.240Z,6.01
2023-04-09T00:59:11.201Z,5.92
2023-04-09T01:00:08.550Z,5.91
2023-04-09T01:01:05.424Z,5.70
2023-04-09T01:02:02.369Z,5.78
2023-04-09T01:03:00.918Z,4.82
2023-04-09T01:03:57.796Z,5.81
2023-04-09T01:04:54.637Z,5.66
2023-04-09T01:06:17.802Z,5.89
2023-04-09T01:07:46.681Z,5.64
2023-04-09T01:09:14.593Z,5.92
2023-04-09T01:10:24.678Z,5.95
2023-04-09T01:12:01.459Z,5.79
2023-04-09T01:13:08.732Z,5.63
2023-04-09T01:14:24.247Z,5.83
2023-04-09T01:15:31.359Z,5.72
2023-04-09T01:16:29.825Z,5.74
2023-04-09T01:18:04.623Z,5.69
2023-04-09T01:19:18.813Z,5.94
2023-04-09T01:20:37.540Z,5.82
2023-04-09T01:21:34.795Z,5.73
2023-04-09T01:22:39.486Z,5.60
2023-04-09T01:24:02.869Z,5.65
2023-04-09T01:25:08.750Z,5.79
2023-04-09T01:26:22.813Z,5.62
2023-04-09T01:27:20.033Z,5.82
2023-04-09T01:28:19.657Z,5.71
2023-04-09T01:29:20.430Z,5.81
2023-04-09T01:30:18.149Z,5.70
2023-04-09T01:31:19.085Z,5.82
2023-04-09T01:32:18.647Z,5.63
2023-04-09T01:33:17.732Z,5.78
2023-04-09T01:34:16.202Z,5.72
2023-04-09T01:35:14.058Z,5.73
2023-04-09T01:36:11.611Z,5.88
2023-04-09T01:37:09.540Z,5.84
2023-04-09T01:38:06.861Z,5.96
2023-04-09T01:39:03.638Z,6.03
2023-04-09T01:40:01.630Z,6.21
2023-04-09T01:41:01.145Z,5.81
2023-04-09T01:41:58.040Z,5.97
2023-04-09T01:42:55.573Z,5.84
2023-04-09T01:43:53.277Z,5.79
2023-04-09T01:44:50.490Z,5.81
2023-04-09T01:45:48.214Z,6.09
2023-04-09T01:46:47.283Z,6.08
2023-04-09T01:47:44.708Z,5.98
2023-04-09T01:48:42.216Z,6.16
2023-04-09T01:49:40.930Z,6.23
2023-04-09T01:50:37.702Z,6.21
2023-04-09T01:51:34.582Z,5.89
2023-04-09T01:52:31.631Z,5.68
2023-04-09T01:53:28.506Z,5.20
2023-04-09T01:54:25.337Z,5.48
2023-04-09T01:55:21.953Z,5.06
2023-04-09T01:56:18.648Z,5.33
2023-04-09T01:57:15.469Z,5.35
2023-04-09T01:58:13.967Z,5.15
2023-04-09T01:59:10.854Z,5.41
2023-04-09T02:00:09.406Z,5.36
2023-04-09T02:01:12.131Z,5.75
2023-04-09T02:02:17.812Z,5.92
2023-04-09T02:03:26.732Z,5.91
2023-04-09T02:04:29.940Z,5.97
2023-04-09T02:05:31.916Z,5.83
2023-04-09T02:06:40.493Z,5.58
2023-04-09T02:07:42.716Z,5.11
2023-04-09T02:08:40.386Z,5.36
2023-04-09T02:09:39.484Z,5.28
2023-04-09T02:10:38.779Z,5.90
2023-04-09T02:11:40.295Z,5.68
2023-04-09T02:12:38.519Z,5.76
2023-04-09T02:13:36.448Z,5.79
2023-04-09T02:14:33.530Z,5.56
2023-04-09T02:15:33.082Z,5.68
2023-04-09T02:16:31.953Z,5.91
2023-04-09T02:17:28.715Z,5.96
2023-04-09T02:18:28.616Z,5.77
2023-04-09T02:19:25.407Z,5.54
2023-04-09T02:20:22.062Z,5.59
2023-04-09T02:21:18.788Z,5.61
2023-04-09T02:22:17.212Z,5.82
2023-04-09T02:23:16.333Z,5.58
2023-04-09T02:24:12.957Z,5.81
2023-04-09T02:25:09.799Z,5.19
2023-04-09T02:26:06.458Z,5.72
2023-04-09T02:27:03.291Z,5.91
2023-04-09T02:28:01.126Z,5.69
2023-04-09T02:28:57.693Z,5.51
2023-04-09T02:29:54.330Z,5.45
2023-04-09T02:30:51.080Z,5.32
2023-04-09T02:31:47.723Z,5.56
2023-04-09T02:32:44.378Z,5.51
2023-04-09T02:33:41.401Z,5.49
2023-04-09T02:34:38.032Z,5.46
2023-04-09T02:35:34.890Z,5.19
2023-04-09T02:36:31.644Z,5.54
2023-04-09T02:37:28.269Z,5.51
2023-04-09T02:38:25.051Z,5.69
2023-04-09T02:39:21.644Z,5.64
2023-04-09T02:40:18.361Z,5.66
2023-04-09T02:41:15.137Z,5.45
2023-04-09T02:42:11.722Z,5.47
2023-04-09T02:43:09.153Z,5.41
2023-04-09T02:44:05.893Z,5.28
2023-04-09T02:45:02.518Z,5.58
2023-04-09T02:45:59.285Z,5.37
2023-04-09T02:46:55.947Z,5.55
2023-04-09T02:47:52.551Z,5.37
2023-04-09T02:48:49.162Z,5.70
2023-04-09T02:49:45.808Z,5.55
2023-04-09T02:50:42.429Z,5.84
2023-04-09T02:51:39.033Z,6.06
2023-04-09T02:52:35.728Z,5.43
2023-04-09T02:53:32.314Z,5.53
2023-04-09T02:54:28.897Z,5.58
2023-04-09T02:55:25.772Z,5.68
2023-04-09T02:56:22.356Z,5.60
2023-04-09T02:57:18.994Z,5.51
2023-04-09T02:58:15.764Z,5.21
2023-04-09T02:59:12.447Z,5.34
2023-04-09T03:00:10.140Z,5.88
2023-04-09T03:01:06.778Z,5.78
2023-04-09T03:02:03.431Z,5.75
2023-04-09T03:03:00.171Z,5.89
2023-04-09T03:03:56.992Z,5.97
2023-04-09T03:04:53.747Z,5.70
2023-04-09T03:05:50.368Z,5.73
2023-04-09T03:06:46.936Z,5.18
2023-04-09T03:07:43.539Z,5.85
2023-04-09T03:08:40.262Z,5.69
2023-04-09T03:09:36.908Z,5.92
2023-04-09T03:10:33.562Z,5.74
2023-04-09T03:11:30.384Z,5.75
2023-04-09T03:12:27.374Z,5.65
2023-04-09T03:13:24.024Z,5.61
2023-04-09T03:14:20.656Z,5.51
2023-04-09T03:15:17.394Z,5.42
2023-04-09T03:16:13.999Z,5.51
2023-04-09T03:17:10.792Z,5.73
2023-04-09T03:18:07.591Z,5.73
2023-04-09T03:19:04.215Z,5.60
2023-04-09T03:20:00.894Z,5.71
2023-04-09T03:20:57.459Z,5.46
2023-04-09T03:21:54.023Z,5.91
2023-04-09T03:22:50.647Z,5.81
2023-04-09T03:23:47.300Z,5.74
2023-04-09T03:24:43.874Z,5.93
2023-04-09T03:25:40.519Z,5.75
2023-04-09T03:26:37.178Z,5.65
2023-04-09T03:27:33.831Z,5.25
2023-04-09T03:28:31.234Z,5.26
2023-04-09T03:29:27.824Z,4.54
2023-04-09T03:30:24.453Z,5.41
2023-04-09T03:31:21.144Z,5.24
2023-04-09T03:32:19.112Z,5.12
2023-04-09T03:33:15.811Z,5.08
2023-04-09T03:34:12.400Z,5.10
2023-04-09T03:35:09.151Z,4.91
2023-04-09T03:36:06.372Z,4.80
2023-04-09T03:37:03.012Z,4.70
2023-04-09T03:37:59.643Z,4.84
2023-04-09T03:38:56.366Z,4.78
2023-04-09T03:39:52.990Z,4.41
2023-04-09T03:40:49.621Z,4.62
2023-04-09T03:41:46.320Z,4.74
2023-04-09T03:42:43.686Z,4.69
2023-04-09T03:43:40.348Z,4.56
2023-04-09T03:44:36.954Z,4.89
2023-04-09T03:45:33.570Z,4.80
2023-04-09T03:46:30.204Z,4.54
2023-04-09T03:47:26.902Z,4.63
2023-04-09T03:48:23.530Z,4.73
2023-04-09T03:49:20.092Z,4.94
2023-04-09T03:50:16.738Z,4.95
2023-04-09T03:51:14.445Z,4.94
2023-04-09T03:52:11.108Z,4.89
2023-04-09T03:53:08.169Z,4.35
2023-04-09T03:54:04.777Z,4.85
2023-04-09T03:55:03.501Z,4.96
2023-04-09T03:56:01.698Z,4.82
2023-04-09T03:56:58.480Z,4.89
2023-04-09T03:57:55.089Z,4.72
2023-04-09T03:58:51.949Z,4.36
2023-04-09T03:59:48.909Z,4.00
2023-04-09T04:00:45.754Z,4.56
2023-04-09T04:01:42.563Z,4.71
2023-04-09T04:02:39.678Z,4.77
2023-04-09T04:03:36.976Z,4.71
2023-04-09T04:04:33.866Z,4.59
2023-04-09T04:05:30.850Z,4.56
2023-04-09T04:06:27.885Z,4.74
2023-04-09T04:07:24.510Z,4.76
2023-04-09T04:08:21.066Z,4.69
2023-04-09T04:09:17.821Z,4.64
2023-04-09T04:10:14.562Z,4.68
2023-04-09T04:11:11.336Z,4.58
2023-04-09T04:12:07.967Z,4.63
2023-04-09T04:13:06.645Z,4.38
2023-04-09T04:14:03.252Z,4.69
2023-04-09T04:15:01.262Z,4.62
2023-04-09T04:15:57.944Z,4.69
2023-04-09T04:16:54.604Z,4.82
2023-04-09T04:17:51.259Z,4.77
2023-04-09T04:18:47.886Z,4.75
2023-04-09T04:19:44.484Z,4.79
2023-04-09T04:20:41.079Z,4.72
2023-04-09T04:21:37.712Z,4.81
2023-04-09T04:22:35.455Z,4.80
2023-04-09T04:23:32.092Z,4.79
2023-04-09T04:24:28.824Z,4.79
2023-04-09T04:25:25.642Z,4.75
2023-04-09T04:26:22.229Z,4.82
2023-04-09T04:27:19.034Z,4.84
2023-04-09T04:28:15.762Z,4.82
2023-04-09T04:29:12.352Z,4.86
2023-04-09T04:30:09.545Z,4.90
2023-04-09T04:31:13.020Z,5.10
2023-04-09T04:32:09.662Z,5.12
2023-04-09T04:33:06.255Z,5.28
2023-04-09T04:34:02.936Z,5.45
2023-04-09T04:34:59.600Z,5.46
2023-04-09T04:36:06.423Z,5.31
2023-04-09T04:37:03.006Z,5.32
2023-04-09T04:37:59.636Z,5.56
2023-04-09T04:38:56.213Z,5.47
2023-04-09T04:39:52.780Z,5.14
2023-04-09T04:40:49.355Z,5.69
2023-04-09T04:41:45.937Z,5.91
2023-04-09T04:42:42.540Z,5.69
2023-04-09T04:43:41.440Z,5.40
2023-04-09T04:44:38.094Z,5.41
2023-04-09T04:45:34.756Z,5.38
2023-04-09T04:46:31.579Z,5.39
2023-04-09T04:47:28.128Z,5.43
2023-04-09T04:48:24.913Z,5.24
2023-04-09T04:49:21.494Z,5.54
2023-04-09T04:50:18.131Z,5.60
2023-04-09T04:51:14.787Z,5.39
2023-04-09T04:52:11.621Z,5.08
2023-04-09T04:53:08.316Z,5.46
2023-04-09T04:54:04.959Z,5.47
2023-04-09T04:55:01.517Z,5.43
2023-04-09T04:55:58.201Z,5.60
2023-04-09T04:56:54.804Z,5.79
2023-04-09T04:57:52.644Z,5.61
2023-04-09T04:58:49.283Z,5.67
2023-04-09T04:59:45.881Z,5.83
2023-04-09T05:00:42.536Z,5.70
2023-04-09T05:01:39.245Z,5.50
2023-04-09T05:02:35.961Z,5.81
2023-04-09T05:03:32.813Z,5.83
2023-04-09T05:04:29.512Z,6.01
2023-04-09T05:05:26.090Z,6.00
2023-04-09T05:06:22.879Z,5.72
2023-04-09T05:07:19.484Z,6.01
2023-04-09T05:08:16.166Z,5.74
2023-04-09T05:09:12.968Z,5.66
2023-04-09T05:10:09.806Z,5.87
2023-04-09T05:11:06.399Z,6.09
2023-04-09T05:12:03.064Z,6.06
2023-04-09T05:12:59.843Z,5.82
2023-04-09T05:13:56.642Z,6.10
2023-04-09T05:14:53.284Z,6.07
2023-04-09T05:15:49.922Z,6.14
2023-04-09T05:16:46.866Z,6.16
2023-04-09T05:17:43.907Z,6.10
2023-04-09T05:18:40.723Z,6.39
2023-04-09T05:19:37.394Z,6.35
2023-04-09T05:20:34.779Z,6.68
2023-04-09T05:21:32.019Z,6.55
2023-04-09T05:22:28.666Z,6.59
2023-04-09T05:23:25.613Z,6.62
2023-04-09T05:24:22.226Z,6.69
2023-04-09T05:25:18.938Z,6.58
2023-04-09T05:26:15.616Z,6.75
2023-04-09T05:27:12.211Z,6.48
2023-04-09T05:28:11.207Z,6.38
2023-04-09T05:29:07.774Z,6.64
2023-04-09T05:30:04.564Z,6.75
2023-04-09T05:31:01.751Z,6.62
2023-04-09T05:31:58.806Z,6.69
2023-04-09T05:32:55.539Z,6.24
2023-04-09T05:33:52.948Z,6.56
2023-04-09T05:34:49.578Z,6.58
2023-04-09T05:35:46.256Z,6.20
2023-04-09T05:36:42.877Z,6.55
2023-04-09T05:37:39.488Z,6.53
2023-04-09T05:38:36.042Z,6.79
2023-04-09T05:39:33.124Z,6.86
2023-04-09T05:40:29.733Z,6.63
2023-04-09T05:41:26.351Z,6.83
2023-04-09T05:42:23.142Z,6.30
2023-04-09T05:43:19.736Z,6.77
2023-04-09T05:44:16.326Z,6.81
2023-04-09T05:45:12.965Z,7.04
2023-04-09T05:46:10.307Z,6.84
2023-04-09T05:47:07.276Z,6.83
2023-04-09T05:48:04.118Z,6.86
2023-04-09T05:49:00.974Z,6.81
2023-04-09T05:49:57.601Z,6.76
2023-04-09T05:50:55.373Z,6.96
2023-04-09T05:51:52.684Z,7.15
2023-04-09T05:52:49.237Z,7.42
2023-04-09T05:53:45.822Z,7.29
2023-04-09T05:54:42.427Z,7.24
2023-04-09T05:55:38.985Z,6.78
2023-04-09T05:56:35.606Z,6.23
2023-04-09T05:57:32.725Z,6.66
2023-04-09T05:58:29.708Z,6.84
2023-04-09T05:59:27.091Z,7.01
2023-04-09T06:00:23.867Z,7.26
2023-04-09T06:01:21.159Z,7.39
2023-04-09T06:02:18.227Z,7.13
2023-04-09T06:03:15.019Z,7.43
2023-04-09T06:04:11.937Z,7.00
2023-04-09T06:05:09.184Z,7.18
2023-04-09T06:06:05.936Z,7.29
2023-04-09T06:07:02.649Z,7.42
2023-04-09T06:07:59.247Z,7.47
2023-04-09T06:08:55.835Z,7.17
2023-04-09T06:09:52.401Z,7.57
2023-04-09T06:10:49.006Z,7.34
2023-04-09T06:11:45.806Z,7.62
2023-04-09T06:12:42.381Z,7.69
2023-04-09T06:13:39.614Z,7.69
2023-04-09T06:14:36.171Z,7.42
2023-04-09T06:15:32.821Z,7.39
2023-04-09T06:16:29.528Z,7.66
2023-04-09T06:17:26.168Z,7.85
2023-04-09T06:18:22.748Z,7.92
2023-04-09T06:19:19.657Z,8.00
2023-04-09T06:20:16.539Z,7.71
2023-04-09T06:21:16.174Z,7.89
2023-04-09T06:22:12.782Z,8.05
2023-04-09T06:23:09.385Z,7.86
2023-04-09T06:24:06.477Z,7.47
2023-04-09T06:25:03.408Z,7.38
2023-04-09T06:26:00.434Z,7.62
2023-04-09T06:26:57.031Z,7.52
2023-04-09T06:27:53.724Z,7.94
2023-04-09T06:28:50.442Z,7.75
2023-04-09T06:29:47.009Z,8.10
2023-04-09T06:30:43.558Z,7.39
2023-04-09T06:31:40.271Z,7.75
2023-04-09T06:32:46.980Z,7.70
2023-04-09T06:33:50.562Z,7.87
2023-04-09T06:34:48.319Z,7.80
2023-04-09T06:35:45.026Z,7.99
2023-04-09T06:36:41.708Z,8.00
2023-04-09T06:37:38.298Z,8.14
2023-04-09T06:38:34.990Z,8.22
2023-04-09T06:39:33.102Z,8.02
2023-04-09T06:40:30.383Z,8.34
2023-04-09T06:41:26.923Z,8.12
2023-04-09T06:42:23.533Z,7.94
2023-04-09T06:43:20.116Z,8.24
2023-04-09T06:44:16.765Z,8.14
2023-04-09T06:45:13.358Z,8.63
2023-04-09T06:46:09.984Z,8.35
2023-04-09T06:47:08.820Z,8.53
2023-04-09T06:48:07.215Z,8.47
2023-04-09T06:49:03.828Z,8.57
2023-04-09T06:50:00.709Z,8.57
2023-04-09T06:50:57.429Z,8.49
2023-04-09T06:51:54.045Z,8.89
2023-04-09T06:52:51.545Z,8.98
2023-04-09T06:53:48.403Z,8.67
2023-04-09T06:54:46.240Z,8.90
2023-04-09T06:55:43.240Z,8.73
2023-04-09T06:56:39.915Z,8.51
2023-04-09T06:57:36.591Z,8.54
2023-04-09T06:58:33.365Z,8.89
2023-04-09T06:59:30.001Z,8.99
2023-04-09T07:00:26.999Z,8.81
2023-04-09T07:01:23.712Z,9.10
2023-04-09T07:02:20.646Z,9.50
2023-04-09T07:03:17.521Z,9.29
2023-04-09T07:04:14.290Z,9.07
2023-04-09T07:05:10.981Z,9.04
2023-04-09T07:06:07.553Z,8.66
2023-04-09T07:07:04.213Z,9.09
2023-04-09T07:08:00.830Z,9.41
2023-04-09T07:08:57.395Z,9.07
2023-04-09T07:09:54.088Z,8.90
2023-04-09T07:10:50.709Z,8.50
2023-04-09T07:11:47.736Z,8.83
2023-04-09T07:12:44.471Z,9.22
2023-04-09T07:13:41.117Z,9.18
2023-04-09T07:14:37.861Z,8.73
2023-04-09T07:15:34.588Z,8.81
2023-04-09T07:16:31.223Z,8.72
2023-04-09T07:17:28.117Z,8.18
2023-04-09T07:18:24.734Z,8.23
2023-04-09T07:19:21.487Z,8.07
2023-04-09T07:20:18.170Z,8.42
2023-04-09T07:21:14.724Z,8.28
2023-04-09T07:22:11.264Z,7.77
2023-04-09T07:23:07.886Z,8.47
2023-04-09T07:24:04.635Z,8.41
2023-04-09T07:25:01.357Z,8.77
2023-04-09T07:25:57.902Z,8.78
2023-04-09T07:26:54.633Z,8.05
2023-04-09T07:27:51.280Z,7.68
2023-04-09T07:28:47.826Z,8.04
2023-04-09T07:29:44.978Z,8.00
2023-04-09T07:30:42.207Z,8.26
2023-04-09T07:31:38.919Z,8.50
2023-04-09T07:32:36.136Z,8.31
2023-04-09T07:33:32.747Z,8.24
2023-04-09T07:34:29.575Z,7.93
2023-04-09T07:35:26.601Z,8.25
2023-04-09T07:36:23.330Z,8.09
2023-04-09T07:37:20.852Z,7.67
2023-04-09T07:38:17.455Z,7.85
2023-04-09T07:39:14.276Z,7.76
2023-04-09T07:40:11.573Z,7.02
2023-04-09T07:41:11.074Z,7.76
2023-04-09T07:42:07.624Z,8.01
2023-04-09T07:43:05.240Z,8.64
2023-04-09T07:44:03.522Z,8.65
2023-04-09T07:45:00.773Z,8.53
2023-04-09T07:45:57.420Z,8.41
2023-04-09T07:46:54.127Z,8.00
2023-04-09T07:47:50.873Z,8.04
2023-04-09T07:48:49.489Z,7.95
2023-04-09T07:49:46.128Z,7.86
2023-04-09T07:50:42.793Z,7.87
2023-04-09T07:51:39.452Z,8.08
2023-04-09T07:52:36.375Z,8.32
2023-04-09T07:53:33.178Z,8.16
2023-04-09T07:54:31.495Z,9.10
2023-04-09T07:55:28.538Z,9.51
2023-04-09T07:56:25.603Z,10.02
2023-04-09T07:57:22.236Z,10.28
2023-04-09T07:58:18.932Z,10.16
2023-04-09T07:59:15.798Z,9.71
2023-04-09T08:00:12.837Z,9.91
2023-04-09T08:01:09.413Z,9.94
2023-04-09T08:02:06.186Z,10.49
2023-04-09T08:03:04.082Z,10.71
2023-04-09T08:04:01.072Z,10.41
2023-04-09T08:04:58.171Z,10.19
2023-04-09T08:05:54.892Z,9.94
2023-04-09T08:06:51.876Z,9.68
2023-04-09T08:07:48.512Z,10.08
2023-04-09T08:08:45.113Z,9.60
2023-04-09T08:09:41.907Z,9.70
2023-04-09T08:10:38.612Z,9.30
2023-04-09T08:11:35.444Z,9.31
2023-04-09T08:12:32.046Z,9.32
2023-04-09T08:13:28.679Z,9.32
2023-04-09T08:14:25.519Z,8.90
2023-04-09T08:15:22.378Z,8.98
2023-04-09T08:16:24.592Z,9.52
2023-04-09T08:17:22.302Z,9.51
2023-04-09T08:18:19.016Z,9.88
2023-04-09T08:19:17.316Z,8.96
2023-04-09T08:20:14.068Z,9.13
2023-04-09T08:21:10.871Z,9.35
2023-04-09T08:22:07.487Z,9.36
2023-04-09T08:23:04.069Z,9.60
2023-04-09T08:24:05.100Z,9.79
2023-04-09T08:25:02.764Z,9.49
2023-04-09T08:25:59.660Z,9.61
2023-04-09T08:26:57.817Z,9.70
2023-04-09T08:27:54.462Z,10.05
2023-04-09T08:28:52.384Z,10.08
2023-04-09T08:29:49.222Z,10.16
2023-04-09T08:30:47.764Z,9.62
2023-04-09T08:31:44.751Z,10.08
2023-04-09T08:32:41.815Z,10.09
2023-04-09T08:33:38.457Z,9.82
2023-04-09T08:34:35.067Z,10.19
2023-04-09T08:35:31.912Z,9.74
2023-04-09T08:36:28.989Z,9.90
2023-04-09T08:37:25.684Z,10.46
2023-04-09T08:38:22.300Z,10.80
2023-04-09T08:39:20.226Z,10.78
2023-04-09T08:40:18.920Z,10.10
2023-04-09T08:41:24.823Z,10.24
2023-04-09T08:42:24.093Z,10.63
2023-04-09T08:43:26.999Z,10.24
2023-04-09T08:44:30.995Z,10.65
2023-04-09T08:45:27.639Z,10.78
2023-04-09T08:46:24.832Z,11.15
2023-04-09T08:47:21.875Z,11.11
2023-04-09T08:48:18.984Z,10.30
2023-04-09T08:49:15.795Z,10.30
2023-04-09T08:50:13.536Z,10.43
2023-04-09T08:51:14.406Z,10.41
2023-04-09T08:52:11.029Z,10.09
2023-04-09T08:53:10.090Z,9.94
2023-04-09T08:54:07.038Z,10.41
2023-04-09T08:55:03.805Z,10.14
2023-04-09T08:56:00.592Z,10.77
2023-04-09T08:56:57.654Z,10.85
2023-04-09T08:57:54.195Z,10.47
2023-04-09T08:58:51.343Z,10.83
2023-04-09T08:59:48.187Z,11.56
2023-04-09T09:00:44.863Z,11.55
2023-04-09T09:01:41.574Z,11.80
2023-04-09T09:02:39.472Z,12.09
2023-04-09T09:03:56.940Z,10.47
2023-04-09T09:04:55.224Z,11.49
2023-04-09T09:05:51.809Z,12.05
2023-04-09T09:06:48.452Z,11.28
2023-04-09T09:07:53.971Z,11.92
2023-04-09T09:09:08.656Z,11.50
2023-04-09T09:10:05.668Z,12.03
2023-04-09T09:11:02.302Z,12.26
2023-04-09T09:11:58.945Z,11.87
2023-04-09T09:12:55.588Z,11.90
2023-04-09T09:14:01.570Z,11.21
2023-04-09T09:14:58.478Z,11.25
2023-04-09T09:16:12.032Z,10.72
2023-04-09T09:17:16.717Z,11.73
2023-04-09T09:18:13.686Z,11.91
2023-04-09T09:19:25.778Z,11.75
2023-04-09T09:20:23.171Z,11.11
2023-04-09T09:21:19.838Z,11.36
2023-04-09T09:22:16.847Z,11.87
2023-04-09T09:23:13.590Z,11.20
2023-04-09T09:24:19.002Z,11.51
2023-04-09T09:25:15.845Z,12.24
2023-04-09T09:26:18.866Z,12.25
2023-04-09T09:27:40.463Z,12.28
2023-04-09T09:28:37.201Z,12.45
2023-04-09T09:29:41.327Z,12.13
2023-04-09T09:30:39.998Z,12.26
2023-04-09T09:31:47.511Z,11.63
2023-04-09T09:32:44.175Z,12.25
2023-04-09T09:33:41.333Z,12.29
2023-04-09T09:34:37.961Z,12.94
2023-04-09T09:35:52.006Z,12.53
2023-04-09T09:36:49.169Z,12.09
2023-04-09T09:37:46.100Z,12.45
2023-04-09T09:38:58.491Z,12.22
2023-04-09T09:39:55.954Z,11.53
2023-04-09T09:40:52.647Z,12.03
2023-04-09T09:42:07.841Z,11.22
2023-04-09T09:43:04.549Z,11.04
2023-04-09T09:44:01.383Z,11.51
2023-04-09T09:44:59.463Z,12.36
2023-04-09T09:45:57.391Z,12.59
2023-04-09T09:46:54.826Z,12.18
2023-04-09T09:47:54.210Z,12.61
2023-04-09T09:48:51.180Z,12.96
2023-04-09T09:49:50.380Z,12.07
2023-04-09T09:50:49.085Z,13.12
2023-04-09T09:51:45.787Z,13.15
2023-04-09T09:52:46.172Z,13.18
2023-04-09T09:53:47.710Z,13.53
2023-04-09T09:54:52.238Z,13.31
2023-04-09T09:55:53.721Z,13.37
2023-04-09T09:56:53.009Z,13.13
2023-04-09T09:57:51.632Z,13.28
2023-04-09T09:59:13.296Z,12.94
2023-04-09T10:00:12.661Z,12.86
2023-04-09T10:01:13.340Z,12.54
2023-04-09T10:02:18.947Z,12.82
2023-04-09T10:03:25.194Z,12.94
2023-04-09T10:04:23.700Z,12.58
2023-04-09T10:05:25.028Z,12.72
2023-04-09T10:06:22.278Z,12.17
2023-04-09T10:07:21.445Z,12.22
2023-04-09T10:08:18.378Z,12.38
2023-04-09T10:09:15.678Z,12.48
2023-04-09T10:10:12.498Z,12.64
2023-04-09T10:11:09.155Z,12.12
2023-04-09T10:12:07.483Z,11.78
2023-04-09T10:13:07.599Z,11.98
2023-04-09T10:14:05.420Z,12.04
2023-04-09T10:15:05.062Z,12.12
2023-04-09T10:16:02.534Z,12.29
2023-04-09T10:16:59.474Z,11.67
2023-04-09T10:17:56.790Z,12.24
2023-04-09T10:18:57.470Z,12.62
2023-04-09T10:20:07.730Z,12.56
2023-04-09T10:21:14.811Z,13.20
2023-04-09T10:22:13.825Z,13.58
2023-04-09T10:23:19.559Z,13.60
2023-04-09T10:24:17.182Z,13.12
2023-04-09T10:25:14.644Z,12.61
2023-04-09T10:26:11.439Z,12.75
2023-04-09T10:27:15.712Z,12.12
2023-04-09T10:28:18.585Z,12.32
2023-04-09T10:29:16.952Z,12.43
2023-04-09T10:30:33.178Z,13.48
2023-04-09T10:31:50.047Z,12.93
2023-04-09T10:32:46.857Z,12.96
2023-04-09T10:33:43.705Z,12.87
2023-04-09T10:34:45.189Z,12.73
2023-04-09T10:35:42.380Z,13.11
2023-04-09T10:36:39.169Z,13.82
2023-04-09T10:37:35.848Z,14.24
2023-04-09T10:38:42.892Z,14.15
2023-04-09T10:39:49.996Z,14.25
2023-04-09T10:40:51.005Z,13.91
2023-04-09T10:41:49.985Z,14.11
2023-04-09T10:42:47.596Z,14.77
2023-04-09T10:43:47.386Z,15.15
2023-04-09T10:44:44.486Z,15.04
2023-04-09T10:45:42.611Z,15.12
2023-04-09T10:46:42.333Z,14.32
2023-04-09T10:47:41.386Z,13.85
2023-04-09T10:48:38.065Z,14.34
2023-04-09T10:49:41.964Z,14.83
2023-04-09T10:50:39.138Z,14.79
2023-04-09T10:51:39.291Z,15.09
2023-04-09T10:52:35.946Z,15.04
2023-04-09T10:53:32.721Z,14.91
2023-04-09T10:54:35.456Z,14.33
2023-04-09T10:55:40.372Z,13.16
2023-04-09T10:56:36.995Z,13.48
2023-04-09T10:57:33.626Z,12.22
2023-04-09T10:58:30.303Z,12.71
2023-04-09T10:59:26.954Z,12.61
2023-04-09T11:00:23.485Z,13.04
2023-04-09T11:01:24.257Z,12.97
2023-04-09T11:02:39.710Z,12.75
2023-04-09T11:03:44.713Z,12.85
2023-04-09T11:04:50.761Z,12.99
2023-04-09T11:05:50.746Z,13.35
2023-04-09T11:06:49.026Z,12.97
2023-04-09T11:07:49.724Z,12.90
2023-04-09T11:08:47.300Z,12.97
2023-04-09T11:09:43.841Z,13.36
2023-04-09T11:10:45.251Z,13.41
2023-04-09T11:11:41.884Z,13.43
2023-04-09T11:12:38.568Z,13.06
2023-04-09T11:13:35.334Z,12.94
2023-04-09T11:14:33.570Z,13.50
2023-04-09T11:15:32.315Z,13.82
2023-04-09T11:16:32.592Z,13.91
2023-04-09T11:17:29.530Z,13.94
2023-04-09T11:18:27.936Z,13.97
2023-04-09T11:19:24.783Z,14.19
2023-04-09T11:20:23.947Z,14.29
2023-04-09T11:21:20.547Z,14.71
2023-04-09T11:22:17.413Z,13.97
2023-04-09T11:23:15.707Z,14.04
2023-04-09T11:24:12.881Z,14.16
2023-04-09T11:25:09.676Z,13.85
2023-04-09T11:26:06.902Z,14.33
2023-04-09T11:27:03.527Z,13.68
2023-04-09T11:28:03.204Z,13.98
2023-04-09T11:29:05.217Z,13.86
2023-04-09T11:30:01.823Z,13.53
2023-04-09T11:30:58.511Z,13.26
2023-04-09T11:31:55.211Z,12.93
2023-04-09T11:32:52.063Z,13.43
2023-04-09T11:33:51.389Z,13.30
2023-04-09T11:34:47.972Z,13.23
2023-04-09T11:35:44.890Z,14.28
2023-04-09T11:36:41.478Z,14.65
2023-04-09T11:37:38.410Z,15.05
2023-04-09T11:38:37.102Z,14.67
2023-04-09T11:39:37.289Z,14.52
2023-04-09T11:40:34.037Z,14.26
2023-04-09T11:41:34.011Z,13.92
2023-04-09T11:42:35.181Z,14.30
2023-04-09T11:43:31.802Z,14.82
2023-04-09T11:44:28.542Z,14.65
2023-04-09T11:45:29.979Z,13.84
2023-04-09T11:46:27.522Z,13.51
2023-04-09T11:47:24.937Z,13.82
2023-04-09T11:48:23.728Z,14.25
2023-04-09T11:49:21.041Z,14.11
2023-04-09T11:50:18.043Z,14.48
2023-04-09T11:51:14.974Z,14.80
2023-04-09T11:52:11.930Z,14.81
2023-04-09T11:53:22.531Z,14.62
2023-04-09T11:54:19.186Z,14.43
2023-04-09T11:55:29.661Z,14.52
2023-04-09T11:56:29.449Z,14.46
2023-04-09T11:57:26.444Z,13.82
2023-04-09T11:58:27.987Z,13.42
2023-04-09T11:59:24.690Z,13.59
2023-04-09T12:00:24.757Z,13.90
2023-04-09T12:01:22.889Z,13.83
2023-04-09T12:02:19.835Z,12.75
2023-04-09T12:03:17.020Z,12.53
2023-04-09T12:04:20.487Z,12.42
2023-04-09T12:05:30.588Z,12.36
2023-04-09T12:06:27.970Z,12.01
2023-04-09T12:07:32.526Z,11.83
2023-04-09T12:08:29.433Z,11.84
2023-04-09T12:09:26.246Z,11.77
2023-04-09T12:10:30.450Z,11.60
2023-04-09T12:11:29.366Z,11.50
2023-04-09T12:12:25.971Z,11.42
2023-04-09T12:13:33.029Z,11.44
2023-04-09T12:14:29.615Z,11.60
2023-04-09T12:15:31.114Z,11.88
2023-04-09T12:16:31.190Z,11.91
2023-04-09T12:17:27.904Z,11.63
2023-04-09T12:18:24.773Z,11.96
2023-04-09T12:19:25.792Z,11.46
2023-04-09T12:20:33.721Z,10.12
2023-04-09T12:21:49.874Z,11.47
2023-04-09T12:22:46.428Z,11.61
2023-04-09T12:23:43.025Z,11.51
2023-04-09T12:24:39.708Z,10.90
2023-04-09T12:25:38.516Z,10.62
2023-04-09T12:26:35.376Z,10.74
2023-04-09T12:27:33.891Z,10.73
2023-04-09T12:28:30.914Z,10.94
2023-04-09T12:29:29.015Z,10.99
2023-04-09T12:30:25.712Z,10.52
2023-04-09T12:31:22.366Z,10.74
2023-04-09T12:32:19.448Z,10.76
2023-04-09T12:33:16.208Z,10.61
2023-04-09T12:34:13.397Z,10.28
2023-04-09T12:35:10.137Z,10.80
2023-04-09T12:36:06.921Z,10.55
2023-04-09T12:37:03.625Z,10.75
2023-04-09T12:38:00.763Z,11.88
2023-04-09T12:38:57.396Z,11.83
2023-04-09T12:39:54.078Z,11.20
2023-04-09T12:40:50.721Z,11.66
2023-04-09T12:41:47.311Z,11.32
2023-04-09T12:42:45.567Z,10.63
2023-04-09T12:43:44.047Z,11.33
2023-04-09T12:44:40.649Z,11.66
2023-04-09T12:45:37.824Z,12.09
2023-04-09T12:46:34.640Z,12.23
2023-04-09T12:47:31.429Z,12.42
2023-04-09T12:48:28.062Z,11.33