createdAt,value
2023-05-19T00:00:28.961Z,24.10
2023-05-19T00:05:35.740Z,25.17
2023-05-19T00:10:40.484Z,22.73
2023-05-19T00:15:44.761Z,27.10
2023-05-19T00:20:50.015Z,30.43
2023-05-19T00:25:54.293Z,22.60
2023-05-19T00:30:58.011Z,28.50
2023-05-19T00:36:03.872Z,24.03
2023-05-19T00:41:08.333Z,27.47
2023-05-19T00:46:12.606Z,28.40
2023-05-19T00:51:19.020Z,28.60
2023-05-19T00:56:23.037Z,23.20
2023-05-19T01:01:28.089Z,24.07
2023-05-19T01:06:33.520Z,27.13
2023-05-19T01:11:37.319Z,27.03
2023-05-19T01:16:45.249Z,21.47
2023-05-19T01:22:14.573Z,24.63
2023-05-19T01:27:42.784Z,26.30
2023-05-19T01:32:50.263Z,21.67
2023-05-19T01:37:55.949Z,22.03
2023-05-19T01:43:02.652Z,23.77
2023-05-19T01:48:10.805Z,20.17
2023-05-19T01:53:16.163Z,23.87
2023-05-19T01:58:26.223Z,25.13
2023-05-19T02:03:49.738Z,18.77
2023-05-19T02:08:59.791Z,18.87
2023-05-19T02:14:09.110Z,25.10
2023-05-19T02:19:24.014Z,22.33
2023-05-19T02:24:28.196Z,22.97
2023-05-19T02:29:32.041Z,22.27
2023-05-19T02:34:37.684Z,19.53
2023-05-19T02:39:42.159Z,26.57
2023-05-19T02:44:46.404Z,20.67
2023-05-19T02:49:51.663Z,18.97
2023-05-19T02:54:55.661Z,18.83
2023-05-19T02:59:59.669Z,21.03
2023-05-19T03:05:05.408Z,22.00
2023-05-19T03:10:10.674Z,19.67
2023-05-19T03:15:15.202Z,23.33
2023-05-19T03:20:20.675Z,21.10
2023-05-19T03:25:24.779Z,23.20
2023-05-19T03:30:28.744Z,19.17
2023-05-19T03:35:44.601Z,22.27
2023-05-19T03:40:48.964Z,19.97
2023-05-19T03:45:53.787Z,18.50
2023-05-19T03:51:19.016Z,22.87
2023-05-19T03:56:26.768Z,20.97
2023-05-19T04:01:30.957Z,20.10
2023-05-19T04:06:36.604Z,19.70
2023-05-19T04:11:40.877Z,18.33
2023-05-19T04:16:44.853Z,19.10
2023-05-19T04:21:50.074Z,22.50
2023-05-19T04:26:54.496Z,19.13
2023-05-19T04:31:58.630Z,19.83
2023-05-19T04:37:04.819Z,17.60
2023-05-19T04:42:09.211Z,19.73
2023-05-19T04:47:15.227Z,18.83
2023-05-19T04:52:22.083Z,16.03
2023-05-19T04:57:27.412Z,17.60
2023-05-19T05:02:32.339Z,21.10
2023-05-19T05:07:38.498Z,23.13
2023-05-19T05:12:43.689Z,16.50
2023-05-19T05:17:48.099Z,19.57
2023-05-19T05:22:54.772Z,18.97
2023-05-19T05:28:05.365Z,17.80
2023-05-19T05:33:12.115Z,15.97
2023-05-19T05:38:19.552Z,14.27
2023-05-19T05:43:23.671Z,13.53
2023-05-19T05:48:33.838Z,16.43
2023-05-19T05:53:44.167Z,15.43
2023-05-19T05:58:49.593Z,15.20
2023-05-19T06:03:53.497Z,14.83
2023-05-19T06:09:01.542Z,26.40
2023-05-19T06:14:06.040Z,15.43
2023-05-19T06:19:25.567Z,16.25
2023-05-19T06:24:31.072Z,12.45
2023-05-19T06:29:35.060Z,14.93
2023-05-19T06:34:41.886Z,16.45
2023-05-19T06:39:47.724Z,14.02
2023-05-19T06:44:52.712Z,18.73
2023-05-19T06:49:56.933Z,13.43
2023-05-19T06:55:05.923Z,14.43
2023-05-19T07:00:15.874Z,11.05
2023-05-19T07:05:24.869Z,14.38
2023-05-19T07:10:34.441Z,15.93
2023-05-19T07:15:39.776Z,15.75
2023-05-19T07:20:43.747Z,14.25
2023-05-19T07:25:49.135Z,15.73
2023-05-19T07:30:53.226Z,16.90
2023-05-19T07:35:56.803Z,13.15
2023-05-19T07:41:02.119Z,13.32
2023-05-19T07:46:06.513Z,20.58
2023-05-19T07:51:10.848Z,17.48
2023-05-19T07:56:16.085Z,16.05
2023-05-19T08:01:19.947Z,18.45
2023-05-19T08:06:25.384Z,12.77
2023-05-19T08:11:30.508Z,15.90
2023-05-19T08:16:34.331Z,15.13
2023-05-19T08:21:37.816Z,18.38
2023-05-19T08:26:42.920Z,16.40
2023-05-19T08:31:46.552Z,14.10
2023-05-19T08:36:50.569Z,15.73
2023-05-19T08:41:55.744Z,21.42
2023-05-19T08:47:05.175Z,16.45
2023-05-19T08:52:16.423Z,15.70
2023-05-19T08:57:22.625Z,16.30
2023-05-19T09:02:26.670Z,15.98
2023-05-19T09:07:34.867Z,14.55
2023-05-19T09:12:39.802Z,14.52
2023-05-19T09:17:44.883Z,12.63
2023-05-19T09:22:48.476Z,14.57
2023-05-19T09:27:55.841Z,12.40
2023-05-19T09:32:59.448Z,12.00
2023-05-19T09:38:03.022Z,12.88
2023-05-19T09:43:09.799Z,13.27
2023-05-19T09:48:14.040Z,15.27
2023-05-19T09:53:19.034Z,10.98
2023-05-19T09:58:24.378Z,18.63
2023-05-19T10:03:28.168Z,15.05
2023-05-19T10:08:32.785Z,14.70
2023-05-19T10:13:39.432Z,13.90
2023-05-19T10:18:43.452Z,14.23
2023-05-19T10:23:47.556Z,10.63
2023-05-19T10:28:52.784Z,11.13
2023-05-19T10:34:15.401Z,14.57
2023-05-19T10:39:23.298Z,9.38
2023-05-19T10:44:41.002Z,12.13
2023-05-19T10:49:44.613Z,13.63
2023-05-19T10:54:48.051Z,18.08
2023-05-19T10:59:53.066Z,11.77
2023-05-19T11:04:58.658Z,10.23
2023-05-19T11:10:07.307Z,10.20
2023-05-19T11:15:14.700Z,12.45
2023-05-19T11:20:27.113Z,12.95
2023-05-19T11:25:43.806Z,10.43
2023-05-19T11:30:51.888Z,8.00
2023-05-19T11:35:58.251Z,9.45
2023-05-19T11:41:02.238Z,8.48
2023-05-19T11:46:07.178Z,12.75
2023-05-19T11:51:11.073Z,10.60
2023-05-19T11:56:15.328Z,9.77
2023-05-19T12:01:20.237Z,10.27
2023-05-19T12:06:23.832Z,10.15
2023-05-19T12:11:30.188Z,11.05
2023-05-19T12:16:38.196Z,8.65
2023-05-19T12:21:42.654Z,8.13
2023-05-19T12:26:46.149Z,16.95
2023-05-19T12:31:51.266Z,11.20
2023-05-19T12:36:54.737Z,9.52
2023-05-19T12:42:03.392Z,11.25
2023-05-19T12:47:08.350Z,8.98
2023-05-19T12:52:15.254Z,9.32
2023-05-19T12:57:18.711Z,7.32
2023-05-19T13:02:26.064Z,9.25
2023-05-19T13:07:29.970Z,12.90
2023-05-19T13:12:33.613Z,8.82
2023-05-19T13:17:38.663Z,9.40
2023-05-19T13:22:42.268Z,11.48
2023-05-19T13:27:46.400Z,9.63
2023-05-19T13:32:52.627Z,9.63
2023-05-19T13:37:56.430Z,9.18
2023-05-19T13:43:00.216Z,7.70
2023-05-19T13:48:07.489Z,8.80
2023-05-19T13:53:11.690Z,12.27
2023-05-19T13:58:17.085Z,12.02
2023-05-19T14:03:22.554Z,10.02
2023-05-19T14:08:26.262Z,9.00
2023-05-19T14:13:35.194Z,9.13
2023-05-19T14:18:42.154Z,9.82
2023-05-19T14:23:46.469Z,9.48
2023-05-19T14:28:49.997Z,7.97
2023-05-19T14:33:55.061Z,10.30
2023-05-19T14:38:58.874Z,10.13
2023-05-19T14:44:03.290Z,13.15
2023-05-19T14:49:08.156Z,9.55
2023-05-19T14:54:11.972Z,9.50
2023-05-19T14:59:15.819Z,9.18
2023-05-19T15:04:21.163Z,6.95
2023-05-19T15:09:24.948Z,9.77
2023-05-19T15:14:30.522Z,10.60
2023-05-19T15:19:36.310Z,13.07
2023-05-19T15:24:41.249Z,11.35
2023-05-19T15:29:45.082Z,9.52
2023-05-19T15:34:50.535Z,7.35
2023-05-19T15:39:55.129Z,9.85
2023-05-19T15:44:59.139Z,9.80
2023-05-19T15:50:05.088Z,10.10
2023-05-19T15:55:10.386Z,12.55
2023-05-19T16:00:15.356Z,11.25
2023-05-19T16:05:21.300Z,10.20
2023-05-19T16:10:25.780Z,8.10
2023-05-19T16:15:30.882Z,9.40
2023-05-19T16:20:37.111Z,9.43
2023-05-19T16:25:41.831Z,13.30
2023-05-19T16:30:46.794Z,8.38
2023-05-19T16:36:07.408Z,9.65
2023-05-19T16:41:19.649Z,7.85
2023-05-19T16:47:36.285Z,9.05
2023-05-19T16:53:26.463Z,8.10
2023-05-19T17:04:40.011Z,12.07
2023-05-19T17:09:45.724Z,9.32
2023-05-19T17:14:50.485Z,8.20
2023-05-19T17:19:54.402Z,8.02
2023-05-19T17:24:59.305Z,8.85
2023-05-19T17:30:03.546Z,8.02
2023-05-19T17:35:09.704Z,10.48
2023-05-19T17:40:15.341Z,9.85
2023-05-19T17:45:19.024Z,9.35
2023-05-19T17:50:22.548Z,7.70
2023-05-19T17:55:30.459Z,8.13
2023-05-19T18:00:34.562Z,9.93
2023-05-19T18:05:40.162Z,9.68
2023-05-19T18:10:46.181Z,8.43
2023-05-19T18:15:49.981Z,11.82
2023-05-19T18:20:54.906Z,10.68
2023-05-19T18:25:59.984Z,9.93
2023-05-19T18:31:05.958Z,10.68
2023-05-19T18:36:10.107Z,8.52
2023-05-19T18:41:15.738Z,8.82
2023-05-19T18:46:19.668Z,10.20
2023-05-19T18:51:23.725Z,12.20
2023-05-19T18:56:31.138Z,10.38
2023-05-19T19:01:35.126Z,7.38
2023-05-19T19:06:38.687Z,8.90
2023-05-19T19:11:43.618Z,8.00
2023-05-19T19:16:47.172Z,9.48
2023-05-19T19:21:50.765Z,7.20
2023-05-19T19:26:57.017Z,8.30
2023-05-19T19:32:00.582Z,6.60
2023-05-19T19:37:05.330Z,8.40
2023-05-19T19:42:10.341Z,7.68
2023-05-19T19:47:14.172Z,7.50
2023-05-19T19:52:18.765Z,10.30
2023-05-19T19:57:24.083Z,7.82
2023-05-19T20:02:27.861Z,8.05
2023-05-19T20:07:32.272Z,12.63
2023-05-19T20:12:37.593Z,9.48
2023-05-19T20:17:41.114Z,7.85
2023-05-19T20:22:46.159Z,11.50
2023-05-19T20:27:51.427Z,8.95
2023-05-19T20:32:55.387Z,10.03
2023-05-19T20:37:58.963Z,10.67
2023-05-19T20:43:03.915Z,9.75
2023-05-19T20:48:07.763Z,10.88
2023-05-19T20:53:11.393Z,9.23
2023-05-19T20:58:16.611Z,9.98
2023-05-19T21:03:23.311Z,10.10
2023-05-19T21:08:27.594Z,8.98
2023-05-19T21:13:33.936Z,9.48
2023-05-19T21:18:37.479Z,11.27
2023-05-19T21:23:41.132Z,10.05
2023-05-19T21:28:46.369Z,10.90
2023-05-19T21:33:50.123Z,8.90
2023-05-19T21:38:54.460Z,9.27
2023-05-19T21:43:59.606Z,9.00
2023-05-19T21:49:03.041Z,9.60
2023-05-19T21:54:06.880Z,12.40
2023-05-19T21:59:12.185Z,8.05
2023-05-19T22:04:17.875Z,9.57
2023-05-19T22:09:22.108Z,12.43
2023-05-19T22:14:26.971Z,11.52
2023-05-19T22:19:30.470Z,10.30
2023-05-19T22:24:34.325Z,10.95
2023-05-19T22:29:39.865Z,9.80
2023-05-19T22:34:43.675Z,11.95
2023-05-19T22:39:47.565Z,8.50
2023-05-19T22:44:52.937Z,10.57
2023-05-19T22:49:57.239Z,9.33
2023-05-19T22:55:01.194Z,9.75
2023-05-19T23:00:09.906Z,10.27
2023-05-19T23:05:13.484Z,11.00
2023-05-19T23:10:17.384Z,10.80
2023-05-19T23:15:22.725Z,9.13
2023-05-19T23:20:26.322Z,11.90
2023-05-19T23:25:29.893Z,9.57
2023-05-19T23:30:38.194Z,10.57
2023-05-19T23:35:41.946Z,9.93
2023-05-19T23:40:45.528Z,13.77
2023-05-19T23:45:50.716Z,11.43
2023-05-19T23:50:54.448Z,10.63
2023-05-19T23:55:58.810Z,11.70
