createdAt,value
2023-05-22T00:01:44.137Z,21.35
2023-05-22T00:04:13.241Z,20.15
2023-05-22T00:06:43.264Z,22.23
2023-05-22T00:09:10.029Z,21.20
2023-05-22T00:11:36.701Z,20.20
2023-05-22T00:14:03.333Z,21.08
2023-05-22T00:16:29.942Z,22.23
2023-05-22T00:18:57.613Z,24.00
2023-05-22T00:21:24.465Z,17.80
2023-05-22T00:23:50.925Z,16.70
2023-05-22T00:26:17.371Z,21.08
2023-05-22T00:28:44.002Z,20.13
2023-05-22T00:31:10.522Z,19.70
2023-05-22T00:33:37.164Z,22.30
2023-05-22T00:36:03.994Z,24.70
2023-05-22T00:38:35.697Z,29.52
2023-05-22T00:43:29.493Z,23.80
2023-05-22T00:45:56.128Z,22.10
2023-05-22T00:48:23.089Z,20.60
2023-05-22T00:50:50.893Z,18.45
2023-05-22T00:53:20.727Z,19.88
2023-05-22T00:55:47.892Z,22.40
2023-05-22T00:58:18.053Z,18.25
2023-05-22T01:00:45.224Z,18.10
2023-05-22T01:03:14.565Z,21.70
2023-05-22T01:05:41.339Z,19.60
2023-05-22T01:08:09.389Z,20.63
2023-05-22T01:10:39.070Z,20.58
2023-05-22T01:13:29.994Z,21.73
2023-05-22T01:16:15.953Z,24.52
2023-05-22T01:19:17.967Z,18.77
2023-05-22T01:22:04.273Z,19.92
2023-05-22T01:25:08.139Z,22.80
2023-05-22T01:27:54.410Z,22.40
2023-05-22T01:30:45.314Z,20.30
2023-05-22T01:33:17.146Z,21.80
2023-05-22T01:35:48.908Z,19.33
2023-05-22T01:38:16.753Z,24.15
2023-05-22T01:40:45.784Z,20.35
2023-05-22T01:43:14.697Z,24.15
2023-05-22T01:45:41.158Z,23.00
2023-05-22T01:48:07.811Z,23.60
2023-05-22T01:50:34.679Z,22.42
2023-05-22T01:53:28.335Z,23.42
2023-05-22T01:56:05.359Z,21.98
2023-05-22T01:58:31.867Z,21.58
2023-05-22T02:01:00.955Z,20.45
2023-05-22T02:03:31.135Z,19.67
2023-05-22T02:06:01.793Z,22.05
2023-05-22T02:08:32.973Z,19.58
2023-05-22T02:11:02.121Z,23.08
2023-05-22T02:13:28.942Z,21.23
2023-05-22T02:15:57.158Z,24.90
2023-05-22T02:18:29.627Z,23.35
2023-05-22T02:20:59.336Z,23.02
2023-05-22T02:23:29.272Z,25.30
2023-05-22T02:25:55.854Z,26.10
2023-05-22T02:28:22.346Z,30.38
2023-05-22T02:30:51.466Z,22.85
2023-05-22T02:33:18.875Z,21.30
2023-05-22T02:35:45.857Z,29.05
2023-05-22T02:38:12.941Z,27.45
2023-05-22T02:40:42.289Z,21.52
2023-05-22T02:43:08.889Z,25.95
2023-05-22T02:45:36.407Z,21.23
2023-05-22T02:48:03.770Z,25.25
2023-05-22T02:50:30.492Z,20.88
2023-05-22T02:52:57.023Z,26.10
2023-05-22T02:55:23.481Z,24.10
2023-05-22T02:57:50.041Z,27.23
2023-05-22T03:00:17.078Z,21.65
2023-05-22T03:02:44.159Z,20.02
2023-05-22T03:05:10.812Z,20.50
2023-05-22T03:07:37.691Z,18.55
2023-05-22T03:10:04.372Z,23.50
2023-05-22T03:12:30.776Z,21.92
2023-05-22T03:14:57.234Z,23.10
2023-05-22T03:17:23.707Z,20.55
2023-05-22T03:19:50.227Z,18.75
2023-05-22T03:22:18.350Z,20.23
2023-05-22T03:24:44.934Z,28.23
2023-05-22T03:27:17.214Z,20.13
2023-05-22T03:29:43.748Z,19.48
2023-05-22T03:32:10.369Z,19.40
2023-05-22T03:34:36.818Z,19.73
2023-05-22T03:37:03.770Z,19.15
2023-05-22T03:39:30.295Z,21.23
2023-05-22T03:41:56.949Z,25.58
2023-05-22T03:44:23.349Z,19.67
2023-05-22T03:46:49.879Z,22.15
2023-05-22T03:49:16.612Z,20.60
2023-05-22T03:51:43.255Z,23.23
2023-05-22T03:54:09.719Z,22.30
2023-05-22T03:56:36.336Z,23.23
2023-05-22T03:59:02.962Z,21.55
2023-05-22T04:01:32.159Z,20.42
2023-05-22T04:03:58.654Z,23.20
2023-05-22T04:06:25.649Z,20.92
2023-05-22T04:08:57.907Z,26.08
2023-05-22T04:11:24.382Z,27.58
2023-05-22T04:13:51.182Z,23.35
2023-05-22T04:16:18.197Z,22.50
2023-05-22T04:18:44.791Z,21.58
2023-05-22T04:21:12.730Z,21.02
2023-05-22T04:23:39.470Z,24.42
2023-05-22T04:26:08.763Z,25.88
2023-05-22T04:28:35.334Z,24.85
2023-05-22T04:31:02.477Z,19.95
2023-05-22T04:33:34.289Z,22.27
2023-05-22T04:38:28.834Z,22.10
2023-05-22T04:40:55.285Z,23.92
2023-05-22T04:43:23.449Z,22.83
2023-05-22T04:45:51.541Z,23.77
2023-05-22T04:48:21.912Z,22.90
2023-05-22T04:50:51.161Z,24.92
2023-05-22T04:53:17.905Z,26.77
2023-05-22T04:55:44.478Z,20.05
2023-05-22T04:58:14.143Z,27.52
2023-05-22T05:00:41.055Z,21.83
2023-05-22T05:03:09.205Z,23.80
2023-05-22T05:05:35.644Z,25.70
2023-05-22T05:08:02.512Z,21.73
2023-05-22T05:10:29.447Z,20.95
2023-05-22T05:12:55.994Z,20.75
2023-05-22T05:15:25.293Z,20.13
2023-05-22T05:17:51.941Z,26.10
2023-05-22T05:20:18.537Z,23.52
2023-05-22T05:22:46.168Z,21.90
2023-05-22T05:25:13.128Z,21.65
2023-05-22T05:27:39.995Z,27.25
2023-05-22T05:30:07.268Z,24.25
2023-05-22T05:32:33.769Z,20.95
2023-05-22T05:35:00.289Z,22.00
2023-05-22T05:37:26.808Z,25.70
2023-05-22T05:39:53.263Z,21.63
2023-05-22T05:42:19.863Z,20.52
2023-05-22T05:44:46.314Z,22.27
2023-05-22T05:47:20.786Z,22.40
2023-05-22T05:49:47.354Z,24.30
2023-05-22T05:52:14.586Z,22.02
2023-05-22T05:54:46.772Z,22.38
2023-05-22T05:57:15.591Z,22.90
2023-05-22T05:59:42.205Z,25.77
2023-05-22T06:02:09.834Z,20.17
2023-05-22T06:04:36.856Z,21.42
2023-05-22T06:07:03.252Z,26.60
2023-05-22T06:09:29.671Z,19.75
2023-05-22T06:11:56.167Z,19.52
2023-05-22T06:14:22.780Z,19.60
2023-05-22T06:16:49.327Z,20.55
2023-05-22T06:19:16.216Z,18.10
2023-05-22T06:21:42.806Z,19.50
2023-05-22T06:24:10.588Z,18.20
2023-05-22T06:26:37.396Z,20.63
2023-05-22T06:29:03.917Z,19.65
2023-05-22T06:31:30.381Z,16.30
2023-05-22T06:33:59.515Z,19.10
2023-05-22T06:36:28.936Z,16.67
2023-05-22T06:38:55.457Z,17.42
2023-05-22T06:41:22.879Z,18.98
2023-05-22T06:43:49.460Z,17.05
2023-05-22T06:46:16.240Z,18.10
2023-05-22T06:48:42.807Z,18.88
2023-05-22T06:51:13.614Z,15.68
2023-05-22T06:53:40.302Z,18.10
2023-05-22T06:56:10.089Z,18.33
2023-05-22T06:58:36.731Z,24.27
2023-05-22T07:01:03.441Z,17.10
2023-05-22T07:03:29.896Z,15.95
2023-05-22T07:05:57.795Z,16.30
2023-05-22T07:08:24.340Z,16.48
2023-05-22T07:10:53.954Z,17.00
2023-05-22T07:13:20.773Z,17.02
2023-05-22T07:15:47.337Z,19.38
2023-05-22T07:18:15.214Z,16.33
2023-05-22T07:20:42.093Z,14.30
2023-05-22T07:23:09.208Z,15.73
2023-05-22T07:25:35.918Z,18.48
2023-05-22T07:28:04.117Z,14.70
2023-05-22T07:30:30.732Z,13.80
2023-05-22T07:32:57.378Z,15.60
2023-05-22T07:35:24.483Z,14.43
2023-05-22T07:37:51.037Z,14.35
2023-05-22T07:40:17.673Z,14.02
2023-05-22T07:42:44.130Z,14.07
2023-05-22T07:45:11.387Z,16.25
2023-05-22T07:47:38.070Z,15.13
2023-05-22T07:50:05.792Z,14.23
2023-05-22T07:52:32.925Z,16.70
2023-05-22T07:55:02.483Z,13.95
2023-05-22T07:57:29.829Z,15.45
2023-05-22T07:59:56.947Z,14.05
2023-05-22T08:02:24.043Z,19.02
2023-05-22T08:04:50.718Z,14.68
2023-05-22T08:07:17.346Z,16.08
2023-05-22T08:09:46.108Z,15.57
2023-05-22T08:12:12.579Z,13.52
2023-05-22T08:14:39.629Z,21.40
2023-05-22T08:17:06.120Z,19.88
2023-05-22T08:19:35.019Z,15.02
2023-05-22T08:22:01.770Z,16.63
2023-05-22T08:24:28.736Z,24.08
2023-05-22T08:26:57.292Z,15.63
2023-05-22T08:29:24.032Z,17.08
2023-05-22T08:31:52.225Z,14.80
2023-05-22T08:34:18.776Z,15.82
2023-05-22T08:36:45.408Z,14.35
2023-05-22T08:39:12.198Z,13.45
2023-05-22T08:41:38.720Z,16.30
2023-05-22T08:44:05.377Z,14.48
2023-05-22T08:46:32.363Z,14.82
2023-05-22T08:48:59.518Z,15.07
2023-05-22T08:51:29.245Z,14.15
2023-05-22T08:53:59.201Z,14.13
2023-05-22T08:56:28.665Z,15.95
2023-05-22T08:58:58.209Z,14.63
2023-05-22T09:01:25.020Z,17.98
2023-05-22T09:03:51.674Z,14.57
2023-05-22T09:06:18.648Z,17.55
2023-05-22T09:08:46.084Z,18.65
2023-05-22T09:11:13.127Z,14.35
2023-05-22T09:13:41.198Z,15.57
2023-05-22T09:16:12.249Z,17.70
2023-05-22T09:18:39.819Z,17.63
2023-05-22T09:21:17.776Z,16.70
2023-05-22T09:23:53.958Z,16.13
2023-05-22T09:26:21.160Z,15.23
2023-05-22T09:28:47.735Z,15.80
2023-05-22T09:31:14.875Z,16.95
2023-05-22T09:33:44.313Z,17.55
2023-05-22T09:36:11.114Z,15.75
2023-05-22T09:38:37.901Z,14.35
2023-05-22T09:41:04.400Z,13.32
2023-05-22T09:43:33.331Z,13.68
2023-05-22T09:46:09.186Z,17.02
2023-05-22T09:48:38.872Z,14.68
2023-05-22T09:51:06.532Z,13.63
2023-05-22T09:53:33.778Z,15.05
2023-05-22T09:56:01.965Z,18.60
2023-05-22T09:58:32.464Z,13.95
2023-05-22T10:00:59.438Z,13.48
2023-05-22T10:03:27.625Z,15.93
2023-05-22T10:05:56.254Z,12.00
2023-05-22T10:08:31.648Z,13.48
2023-05-22T10:10:58.663Z,12.75
2023-05-22T10:13:26.224Z,14.05
2023-05-22T10:15:54.564Z,13.80
2023-05-22T10:18:21.837Z,11.45
2023-05-22T10:20:48.869Z,15.85
2023-05-22T10:23:18.931Z,12.07
2023-05-22T10:25:46.237Z,11.70
2023-05-22T10:28:20.812Z,13.40
2023-05-22T10:31:00.437Z,12.25
2023-05-22T10:33:42.628Z,12.68
2023-05-22T10:36:20.099Z,15.65
2023-05-22T10:38:56.053Z,12.63
2023-05-22T10:41:23.546Z,11.73
2023-05-22T10:43:51.267Z,13.38
2023-05-22T10:46:18.410Z,11.25
2023-05-22T10:48:47.227Z,13.35
2023-05-22T10:51:15.092Z,14.57
2023-05-22T10:53:45.390Z,13.98
2023-05-22T10:56:13.897Z,11.38
2023-05-22T10:58:44.673Z,16.50
2023-05-22T11:01:16.361Z,16.02
2023-05-22T11:03:59.383Z,15.88
2023-05-22T11:06:46.662Z,14.18
2023-05-22T11:09:20.465Z,11.90
2023-05-22T11:12:10.945Z,11.88
2023-05-22T11:14:37.808Z,14.95
2023-05-22T11:17:06.462Z,12.30
2023-05-22T11:19:33.267Z,12.48
2023-05-22T11:22:04.948Z,10.38
2023-05-22T11:24:34.983Z,12.55
2023-05-22T11:27:10.442Z,12.43
2023-05-22T11:29:38.440Z,17.33
2023-05-22T11:32:08.049Z,13.18
2023-05-22T11:34:34.759Z,14.05
2023-05-22T11:37:01.506Z,10.45
2023-05-22T11:39:32.391Z,9.27
2023-05-22T11:41:59.075Z,9.90
2023-05-22T11:44:27.670Z,14.52
2023-05-22T11:46:54.310Z,9.52
2023-05-22T11:49:24.017Z,11.95
2023-05-22T11:51:51.990Z,11.43
2023-05-22T11:54:19.867Z,11.73
2023-05-22T11:56:46.431Z,11.70
2023-05-22T11:59:12.883Z,12.55
2023-05-22T12:01:39.378Z,7.65
2023-05-22T12:04:06.007Z,8.15
2023-05-22T12:06:33.469Z,8.15
2023-05-22T12:09:01.327Z,7.28
2023-05-22T12:11:28.309Z,11.35
2023-05-22T12:14:03.458Z,8.95
2023-05-22T12:16:36.314Z,9.65
2023-05-22T12:19:10.937Z,12.18
2023-05-22T12:21:43.793Z,11.88
2023-05-22T12:24:11.972Z,14.18
2023-05-22T12:26:38.530Z,10.27
2023-05-22T12:29:05.024Z,14.07
2023-05-22T12:31:38.818Z,11.10
2023-05-22T12:34:07.551Z,11.45
2023-05-22T12:36:42.533Z,9.65
2023-05-22T12:39:28.343Z,13.57
2023-05-22T12:41:54.860Z,10.18
2023-05-22T12:44:21.789Z,9.88
2023-05-22T12:46:48.448Z,10.95
2023-05-22T12:49:15.218Z,10.63
2023-05-22T12:51:41.853Z,10.27
2023-05-22T12:54:08.793Z,8.82
2023-05-22T12:56:35.601Z,8.63
2023-05-22T12:59:04.559Z,9.85
2023-05-22T13:01:31.820Z,7.18
2023-05-22T13:03:58.316Z,8.13
2023-05-22T13:06:24.806Z,10.05
2023-05-22T13:08:51.414Z,8.68
2023-05-22T13:11:20.222Z,9.38
2023-05-22T13:13:46.735Z,7.97
2023-05-22T13:16:13.366Z,7.70
2023-05-22T13:18:42.267Z,6.75
2023-05-22T13:21:08.745Z,7.82
2023-05-22T13:23:35.786Z,9.18
2023-05-22T13:26:05.329Z,7.90
2023-05-22T13:28:31.731Z,8.57
2023-05-22T13:30:58.701Z,8.75
2023-05-22T13:33:25.868Z,6.82
2023-05-22T13:35:52.556Z,6.95
2023-05-22T13:38:19.048Z,8.10
2023-05-22T13:40:48.205Z,7.40
2023-05-22T13:43:15.073Z,9.02
2023-05-22T13:45:41.861Z,8.65
2023-05-22T13:48:08.497Z,6.65
2023-05-22T13:50:34.975Z,8.43
2023-05-22T13:53:01.791Z,7.32
2023-05-22T13:55:28.500Z,6.43
2023-05-22T13:57:55.041Z,6.53
2023-05-22T14:00:21.643Z,8.85
2023-05-22T14:02:48.275Z,9.50
2023-05-22T14:05:15.557Z,9.90
2023-05-22T14:07:42.131Z,7.95
2023-05-22T14:10:09.412Z,8.13
2023-05-22T14:12:35.953Z,8.65
2023-05-22T14:15:02.599Z,8.25
2023-05-22T14:17:29.128Z,8.93
2023-05-22T14:19:56.029Z,8.93
2023-05-22T14:22:22.503Z,6.50
2023-05-22T14:24:49.079Z,7.57
2023-05-22T14:27:15.904Z,11.05
2023-05-22T14:29:42.348Z,8.95
2023-05-22T14:32:08.765Z,9.05
2023-05-22T14:34:35.367Z,8.27
2023-05-22T14:37:01.853Z,8.85
2023-05-22T14:39:28.496Z,10.68
2023-05-22T14:41:55.050Z,8.38
2023-05-22T14:44:22.635Z,7.53
2023-05-22T14:46:51.136Z,8.73
2023-05-22T14:49:17.944Z,11.35
2023-05-22T14:51:47.652Z,11.25
2023-05-22T14:54:17.692Z,6.53
2023-05-22T14:56:44.482Z,5.60
2023-05-22T14:59:12.923Z,7.93
2023-05-22T15:01:39.958Z,7.95
2023-05-22T15:04:07.967Z,6.03
2023-05-22T15:06:36.246Z,8.65
2023-05-22T15:09:02.896Z,9.20
2023-05-22T15:11:29.330Z,10.88
2023-05-22T15:13:55.853Z,6.05
2023-05-22T15:16:22.574Z,7.00
2023-05-22T15:18:49.231Z,5.50
2023-05-22T15:21:17.027Z,8.48
2023-05-22T15:23:43.614Z,7.65
2023-05-22T15:26:10.399Z,6.00
2023-05-22T15:28:37.004Z,6.68
2023-05-22T15:31:03.667Z,6.00
2023-05-22T15:33:30.282Z,9.65
2023-05-22T15:35:56.939Z,8.05
2023-05-22T15:38:26.060Z,4.63
2023-05-22T15:40:52.493Z,5.88
2023-05-22T15:43:19.628Z,5.72
2023-05-22T15:45:49.350Z,5.15
2023-05-22T15:48:16.835Z,5.88
2023-05-22T15:50:43.389Z,4.97
2023-05-22T15:53:10.028Z,6.38
2023-05-22T15:55:36.643Z,4.22
2023-05-22T15:58:04.629Z,5.22
2023-05-22T16:00:31.053Z,4.38
2023-05-22T16:02:57.633Z,3.60
2023-05-22T16:05:24.179Z,4.88
2023-05-22T16:07:51.722Z,5.45
2023-05-22T16:10:18.694Z,4.32
2023-05-22T16:12:45.155Z,4.72
2023-05-22T16:15:11.699Z,6.30
2023-05-22T16:17:38.403Z,4.53
2023-05-22T16:20:06.127Z,6.53
2023-05-22T16:22:44.108Z,4.88
2023-05-22T16:25:15.935Z,4.38
2023-05-22T16:27:44.063Z,4.13
2023-05-22T16:30:12.535Z,5.75
2023-05-22T16:32:39.261Z,4.38
2023-05-22T16:35:06.183Z,4.72
2023-05-22T16:37:33.430Z,15.70
2023-05-22T16:39:59.977Z,5.40
2023-05-22T16:42:27.178Z,5.80
2023-05-22T16:44:53.823Z,4.40
2023-05-22T16:47:22.493Z,5.88
2023-05-22T16:49:50.157Z,5.75
2023-05-22T16:52:18.065Z,5.45
2023-05-22T16:54:44.731Z,5.25
2023-05-22T16:57:11.181Z,6.07
2023-05-22T16:59:37.730Z,4.90
2023-05-22T17:02:04.637Z,6.35
2023-05-22T17:04:31.454Z,6.20
2023-05-22T17:06:58.111Z,6.82
2023-05-22T17:09:24.660Z,4.80
2023-05-22T17:11:51.200Z,5.07
2023-05-22T17:14:21.598Z,5.95
2023-05-22T17:16:49.235Z,7.53
2023-05-22T17:19:17.897Z,5.60
2023-05-22T17:21:44.724Z,6.45
2023-05-22T17:24:14.733Z,6.20
2023-05-22T17:26:41.751Z,7.72
2023-05-22T17:29:08.966Z,5.88
2023-05-22T17:31:38.247Z,8.30
2023-05-22T17:34:05.682Z,5.93
2023-05-22T17:36:32.642Z,7.30
2023-05-22T17:39:01.771Z,6.82
2023-05-22T17:41:28.396Z,6.72
2023-05-22T17:43:57.012Z,5.82
2023-05-22T17:46:23.492Z,5.32
2023-05-22T17:48:50.701Z,6.65
2023-05-22T17:51:19.811Z,7.30
2023-05-22T17:53:46.455Z,8.55
2023-05-22T17:56:12.909Z,5.95
2023-05-22T17:58:42.306Z,5.95
2023-05-22T18:01:11.042Z,6.70
2023-05-22T18:03:37.566Z,7.60
2023-05-22T18:06:05.021Z,5.80
2023-05-22T18:08:31.648Z,6.75
2023-05-22T18:10:59.054Z,5.35
2023-05-22T18:13:27.982Z,6.70
2023-05-22T18:15:54.534Z,6.63
2023-05-22T18:18:22.495Z,7.95
2023-05-22T18:20:49.136Z,7.95
2023-05-22T18:23:15.853Z,6.18
2023-05-22T18:25:42.312Z,6.78
2023-05-22T18:28:08.789Z,9.85
2023-05-22T18:30:35.336Z,8.68
2023-05-22T18:33:01.955Z,6.75
2023-05-22T18:35:28.673Z,6.20
2023-05-22T18:37:55.209Z,7.00
2023-05-22T18:40:21.814Z,8.65
2023-05-22T18:42:48.335Z,6.63
2023-05-22T18:45:14.919Z,8.45
2023-05-22T18:47:41.594Z,7.03
2023-05-22T18:50:08.921Z,9.45
2023-05-22T18:52:35.465Z,7.90
2023-05-22T18:55:02.150Z,6.80
2023-05-22T18:57:28.608Z,8.13
2023-05-22T18:59:55.201Z,9.48
2023-05-22T19:02:22.010Z,9.27
2023-05-22T19:04:51.763Z,8.63
2023-05-22T19:07:18.308Z,8.45
2023-05-22T19:09:44.848Z,7.68
2023-05-22T19:12:11.311Z,9.73
2023-05-22T19:14:37.845Z,10.38
2023-05-22T19:17:04.550Z,9.68
2023-05-22T19:19:31.260Z,13.43
2023-05-22T19:21:57.786Z,13.73
2023-05-22T19:24:26.245Z,11.18
2023-05-22T19:26:52.721Z,12.18
2023-05-22T19:29:19.325Z,11.18
2023-05-22T19:31:46.181Z,13.30
2023-05-22T19:34:12.756Z,11.13
2023-05-22T19:36:40.224Z,11.48
2023-05-22T19:39:06.674Z,15.60
2023-05-22T19:41:33.294Z,10.02
2023-05-22T19:43:59.796Z,12.52
2023-05-22T19:46:26.629Z,13.05
2023-05-22T19:48:53.920Z,16.42
2023-05-22T19:51:20.618Z,13.90
2023-05-22T19:53:47.123Z,11.60
2023-05-22T19:56:13.650Z,13.55
2023-05-22T19:58:43.517Z,13.88
2023-05-22T20:01:10.265Z,11.38
2023-05-22T20:03:36.961Z,9.75
2023-05-22T20:06:03.646Z,12.65
2023-05-22T20:08:30.246Z,11.93
2023-05-22T20:10:56.669Z,16.30
2023-05-22T20:13:23.336Z,10.38
2023-05-22T20:15:53.192Z,10.18
2023-05-22T20:18:21.300Z,11.70
2023-05-22T20:20:48.221Z,9.40
2023-05-22T20:23:14.682Z,10.98
2023-05-22T20:25:41.529Z,11.98
2023-05-22T20:28:28.203Z,11.38
2023-05-22T20:30:54.678Z,12.20
2023-05-22T20:33:21.464Z,13.63
2023-05-22T20:35:49.869Z,9.32
2023-05-22T20:38:18.988Z,8.63
2023-05-22T20:40:47.583Z,9.30
2023-05-22T20:43:14.861Z,7.72
2023-05-22T20:45:45.706Z,8.25
2023-05-22T20:48:13.426Z,8.98
2023-05-22T20:50:40.528Z,5.75
2023-05-22T20:53:07.070Z,6.60
2023-05-22T20:55:33.925Z,6.80
2023-05-22T20:58:00.804Z,8.43
2023-05-22T21:00:28.403Z,7.28
2023-05-22T21:02:57.023Z,7.15
2023-05-22T21:05:24.618Z,6.28
2023-05-22T21:07:52.524Z,7.68
2023-05-22T21:10:18.985Z,6.32
2023-05-22T21:12:45.647Z,5.85
2023-05-22T21:15:12.456Z,6.80
2023-05-22T21:17:39.206Z,5.95
2023-05-22T21:20:06.453Z,5.10
2023-05-22T21:22:32.984Z,6.53
2023-05-22T21:24:59.472Z,10.45
2023-05-22T21:27:25.886Z,9.05
2023-05-22T21:29:52.392Z,6.10
2023-05-22T21:32:18.895Z,5.90
2023-05-22T21:34:47.770Z,9.98
2023-05-22T21:37:14.901Z,6.88
2023-05-22T21:39:41.603Z,6.13
2023-05-22T21:42:08.807Z,7.13
2023-05-22T21:44:35.831Z,7.88
2023-05-22T21:47:02.517Z,8.02
2023-05-22T21:49:29.177Z,7.05
2023-05-22T21:51:55.872Z,7.47
2023-05-22T21:54:22.302Z,8.15
2023-05-22T21:56:48.789Z,8.77
2023-05-22T21:59:16.644Z,6.32
2023-05-22T22:01:43.567Z,8.50
2023-05-22T22:04:10.198Z,9.98
2023-05-22T22:06:36.976Z,8.70
2023-05-22T22:09:03.854Z,8.95
2023-05-22T22:11:30.654Z,9.27
2023-05-22T22:13:57.171Z,6.95
2023-05-22T22:16:27.136Z,7.72
2023-05-22T22:18:54.089Z,9.00
2023-05-22T22:21:20.633Z,11.27
2023-05-22T22:23:47.147Z,10.00
2023-05-22T22:26:13.745Z,10.07
2023-05-22T22:28:42.578Z,10.15
2023-05-22T22:31:11.970Z,8.93
2023-05-22T22:33:38.678Z,12.48
2023-05-22T22:36:05.366Z,11.38
2023-05-22T22:38:35.288Z,9.57
2023-05-22T22:41:01.827Z,10.90
2023-05-22T22:43:28.259Z,11.10
2023-05-22T22:45:55.790Z,8.27
2023-05-22T22:48:22.472Z,12.25
2023-05-22T22:50:49.441Z,8.88
2023-05-22T22:53:16.122Z,10.73
2023-05-22T22:55:42.861Z,11.23
2023-05-22T22:58:09.552Z,10.77
2023-05-22T23:00:36.752Z,14.70
2023-05-22T23:03:03.494Z,13.15
2023-05-22T23:05:30.501Z,13.27
2023-05-22T23:08:02.064Z,13.32
2023-05-22T23:10:31.629Z,12.15
2023-05-22T23:12:58.308Z,15.00
2023-05-22T23:15:25.035Z,15.43
2023-05-22T23:17:52.116Z,16.50
2023-05-22T23:20:18.888Z,16.80
2023-05-22T23:22:47.931Z,16.75
2023-05-22T23:25:16.399Z,17.38
2023-05-22T23:27:43.244Z,17.45
2023-05-22T23:30:10.119Z,17.85
2023-05-22T23:32:36.630Z,14.77
2023-05-22T23:35:04.585Z,12.93
2023-05-22T23:37:31.045Z,21.35
2023-05-22T23:39:59.804Z,13.55
2023-05-22T23:42:29.156Z,13.85
2023-05-22T23:44:58.712Z,15.25
2023-05-22T23:47:25.514Z,19.77
2023-05-22T23:49:52.323Z,14.00
2023-05-22T23:52:18.751Z,15.25
2023-05-22T23:54:45.285Z,14.20
2023-05-22T23:57:11.983Z,16.45
2023-05-22T23:59:41.707Z,13.20
