createdAt,value
2024-05-09T00:01:26.840Z,8.60
2024-05-09T00:04:28.580Z,8.60
2024-05-09T00:07:30.328Z,8.03
2024-05-09T00:10:36.963Z,7.43
2024-05-09T00:13:40.513Z,7.03
2024-05-09T00:16:42.241Z,6.70
2024-05-09T00:19:44.447Z,6.23
2024-05-09T00:22:46.271Z,6.87
2024-05-09T00:25:48.091Z,7.60
2024-05-09T00:28:49.866Z,7.60
2024-05-09T00:31:51.743Z,8.00
2024-05-09T00:34:53.603Z,7.37
2024-05-09T00:37:55.481Z,7.17
2024-05-09T00:40:57.320Z,7.20
2024-05-09T00:44:00.009Z,7.50
2024-05-09T00:47:01.924Z,6.50
2024-05-09T00:50:05.554Z,6.70
2024-05-09T00:53:14.674Z,6.87
2024-05-09T00:56:18.557Z,7.07
2024-05-09T00:59:21.050Z,6.70
2024-05-09T01:02:23.787Z,7.40
2024-05-09T01:05:25.669Z,7.20
2024-05-09T01:08:27.569Z,6.80
2024-05-09T01:11:40.133Z,7.80
2024-05-09T01:14:41.918Z,7.37
2024-05-09T01:17:44.036Z,8.10
2024-05-09T01:20:45.997Z,7.53
2024-05-09T01:23:47.878Z,6.47
2024-05-09T01:26:50.305Z,7.63
2024-05-09T01:29:52.024Z,7.37
2024-05-09T01:32:53.983Z,7.50
2024-05-09T01:35:55.944Z,7.60
2024-05-09T01:38:57.793Z,7.60
2024-05-09T01:41:59.575Z,7.60
2024-05-09T01:45:01.343Z,7.73
2024-05-09T01:48:03.835Z,7.63
2024-05-09T01:51:05.986Z,7.73
2024-05-09T01:54:07.751Z,7.90
2024-05-09T01:57:09.498Z,8.87
2024-05-09T02:00:15.610Z,8.27
2024-05-09T02:03:18.219Z,8.00
2024-05-09T02:06:20.280Z,8.40
2024-05-09T02:09:22.142Z,9.30
2024-05-09T02:12:24.054Z,7.30
2024-05-09T02:15:25.921Z,7.53
2024-05-09T02:18:27.758Z,8.83
2024-05-09T02:21:34.052Z,8.40
2024-05-09T02:24:35.758Z,8.50
2024-05-09T02:27:37.507Z,9.43
2024-05-09T02:30:41.568Z,9.03
2024-05-09T02:33:44.415Z,9.17
2024-05-09T02:36:46.689Z,9.87
2024-05-09T02:39:48.473Z,9.67
2024-05-09T02:42:50.381Z,9.10
2024-05-09T02:45:52.108Z,9.83
2024-05-09T02:48:53.957Z,8.47
2024-05-09T02:51:55.735Z,8.03
2024-05-09T02:54:57.475Z,8.60
2024-05-09T02:57:59.371Z,9.27
2024-05-09T03:01:01.416Z,8.13
2024-05-09T03:04:03.297Z,8.27
2024-05-09T03:07:05.193Z,9.87
2024-05-09T03:10:12.150Z,9.40
2024-05-09T03:13:20.201Z,9.80
2024-05-09T03:16:21.928Z,9.53
2024-05-09T03:19:23.790Z,9.23
2024-05-09T03:22:26.372Z,10.00
2024-05-09T03:25:28.102Z,9.70
2024-05-09T03:28:29.831Z,9.73
2024-05-09T03:31:31.739Z,10.50
2024-05-09T03:34:33.445Z,10.47
2024-05-09T03:37:35.361Z,10.60
2024-05-09T03:40:43.888Z,9.63
2024-05-09T03:43:45.712Z,10.20
2024-05-09T03:46:47.551Z,10.00
2024-05-09T03:49:49.348Z,9.83
2024-05-09T03:52:51.246Z,10.67
2024-05-09T03:55:53.130Z,9.83
2024-05-09T03:58:55.161Z,10.50
2024-05-09T04:01:57.101Z,11.40
2024-05-09T04:04:58.913Z,11.30
2024-05-09T04:08:00.867Z,13.07
2024-05-09T04:11:02.807Z,12.50
2024-05-09T04:14:04.718Z,12.00
2024-05-09T04:17:06.626Z,11.43
2024-05-09T04:20:12.415Z,12.47
2024-05-09T04:23:19.953Z,11.77
2024-05-09T04:26:21.745Z,11.47
2024-05-09T04:29:23.845Z,11.63
2024-05-09T04:32:25.744Z,10.50
2024-05-09T04:35:27.681Z,12.37
2024-05-09T04:38:30.357Z,14.03
2024-05-09T04:41:32.319Z,12.83
2024-05-09T04:44:34.227Z,12.40
2024-05-09T04:47:36.217Z,12.93
2024-05-09T04:50:39.524Z,12.53
2024-05-09T04:53:41.934Z,11.83
2024-05-09T04:56:43.735Z,13.50
2024-05-09T04:59:45.508Z,11.80
2024-05-09T05:02:50.686Z,12.57
2024-05-09T05:05:52.554Z,12.47
2024-05-09T05:08:54.309Z,11.83
2024-05-09T05:11:56.159Z,12.60
2024-05-09T05:14:57.985Z,13.97
2024-05-09T05:18:00.025Z,12.40
2024-05-09T05:21:02.157Z,12.13
2024-05-09T05:24:04.102Z,13.10
2024-05-09T05:27:05.958Z,12.77
2024-05-09T05:30:14.648Z,13.80
2024-05-09T05:33:19.978Z,12.73
2024-05-09T05:36:22.070Z,12.70
2024-05-09T05:39:23.888Z,12.33
2024-05-09T05:42:25.632Z,11.17
2024-05-09T05:45:27.410Z,12.17
2024-05-09T05:48:29.251Z,12.47
2024-05-09T05:51:31.058Z,11.80
2024-05-09T05:54:32.882Z,11.57
2024-05-09T05:57:34.612Z,11.53
2024-05-09T06:00:39.203Z,11.40
2024-05-09T06:03:42.601Z,11.50
2024-05-09T06:06:44.517Z,11.70
2024-05-09T06:09:47.609Z,12.13
2024-05-09T06:12:50.816Z,11.67
2024-05-09T06:15:52.584Z,11.90
2024-05-09T06:18:54.696Z,12.73
2024-05-09T06:21:57.036Z,11.30
2024-05-09T06:24:59.019Z,11.40
2024-05-09T06:28:01.416Z,11.43
2024-05-09T06:31:03.255Z,11.10
2024-05-09T06:34:05.073Z,11.30
2024-05-09T06:37:07.000Z,11.73
2024-05-09T06:40:09.961Z,11.07
2024-05-09T06:43:18.057Z,10.70
2024-05-09T06:46:21.168Z,11.20
2024-05-09T06:49:23.142Z,10.63
2024-05-09T06:52:24.942Z,10.80
2024-05-09T06:55:26.665Z,10.93
2024-05-09T06:58:28.486Z,10.63
2024-05-09T07:01:30.740Z,11.07
2024-05-09T07:04:32.708Z,10.30
2024-05-09T07:07:34.504Z,10.73
2024-05-09T07:10:37.054Z,10.50
2024-05-09T07:13:39.160Z,10.10
2024-05-09T07:16:40.888Z,9.70
2024-05-09T07:19:42.744Z,9.90
2024-05-09T07:22:44.507Z,9.33
2024-05-09T07:25:46.612Z,9.27
2024-05-09T07:28:48.539Z,9.37
2024-05-09T07:31:51.296Z,8.70
2024-05-09T07:34:53.175Z,7.87
2024-05-09T07:37:54.932Z,8.23
2024-05-09T07:40:56.726Z,8.03
2024-05-09T07:43:58.599Z,8.57
2024-05-09T07:48:14.153Z,8.40
2024-05-09T07:53:40.264Z,8.20
2024-05-09T07:56:46.851Z,8.00
2024-05-09T07:59:48.691Z,7.50
2024-05-09T08:02:50.461Z,8.77
2024-05-09T08:05:52.428Z,8.90
2024-05-09T08:08:54.431Z,8.03
2024-05-09T08:11:57.012Z,7.60
2024-05-09T08:14:58.886Z,7.00
2024-05-09T08:18:00.907Z,7.10
2024-05-09T08:21:02.848Z,6.00
2024-05-09T08:24:04.704Z,5.90
2024-05-09T08:27:06.485Z,7.07
2024-05-09T08:30:15.299Z,6.83
2024-05-09T08:33:20.672Z,6.10
2024-05-09T08:36:22.552Z,6.30
2024-05-09T08:39:24.286Z,5.47
2024-05-09T08:42:29.137Z,5.63
2024-05-09T08:45:34.550Z,5.80
2024-05-09T08:48:39.233Z,5.00
2024-05-09T08:51:41.933Z,5.00
2024-05-09T08:54:45.927Z,4.87
2024-05-09T08:57:48.351Z,4.30
2024-05-09T09:00:50.310Z,4.70
2024-05-09T09:03:53.625Z,4.50
2024-05-09T09:06:58.292Z,4.70
2024-05-09T09:10:03.230Z,4.97
2024-05-09T09:13:09.421Z,4.67
2024-05-09T09:16:12.849Z,4.67
2024-05-09T09:19:14.877Z,4.23
2024-05-09T09:22:18.136Z,4.73
2024-05-09T09:25:21.261Z,4.13
2024-05-09T09:28:23.415Z,4.47
2024-05-09T09:31:25.454Z,3.87
2024-05-09T09:34:28.589Z,3.97
2024-05-09T09:37:30.514Z,3.70
2024-05-09T09:40:40.845Z,4.40
2024-05-09T09:43:47.692Z,3.90
2024-05-09T09:46:51.490Z,4.03
2024-05-09T09:49:53.962Z,4.30
2024-05-09T09:52:56.154Z,3.90
2024-05-09T09:55:59.132Z,4.20
2024-05-09T09:59:04.136Z,4.37
2024-05-09T10:02:06.073Z,3.87
2024-05-09T10:05:08.745Z,4.10
2024-05-09T10:08:12.083Z,4.43
2024-05-09T10:11:16.550Z,4.37
2024-05-09T10:14:22.085Z,4.60
2024-05-09T10:17:23.930Z,4.30
2024-05-09T10:20:30.820Z,4.53
2024-05-09T10:23:36.048Z,4.40
2024-05-09T10:26:38.983Z,4.47
2024-05-09T10:30:01.052Z,4.47
2024-05-09T10:33:03.087Z,3.97
2024-05-09T10:36:11.480Z,4.27
2024-05-09T10:39:13.787Z,3.40
2024-05-09T10:42:16.680Z,4.20
2024-05-09T10:45:18.463Z,4.17
2024-05-09T10:48:21.107Z,3.90
2024-05-09T10:51:24.395Z,4.40
2024-05-09T10:54:38.632Z,4.53
2024-05-09T10:57:40.915Z,4.10
2024-05-09T11:00:42.865Z,4.40
2024-05-09T11:03:49.015Z,4.30
2024-05-09T11:06:51.315Z,3.87
2024-05-09T11:09:53.412Z,4.40
2024-05-09T11:12:55.336Z,4.33
2024-05-09T11:15:57.283Z,4.63
2024-05-09T11:18:59.596Z,4.90
2024-05-09T11:22:04.966Z,4.20
2024-05-09T11:25:08.055Z,4.37
2024-05-09T11:28:10.040Z,4.10
2024-05-09T11:31:12.048Z,4.40
2024-05-09T11:34:14.894Z,3.80
2024-05-09T11:37:16.892Z,4.10
2024-05-09T11:40:25.262Z,4.00
2024-05-09T11:43:30.409Z,3.90
2024-05-09T11:46:32.380Z,4.13
2024-05-09T11:49:34.209Z,3.87
2024-05-09T11:52:36.049Z,4.60
2024-05-09T11:55:38.162Z,3.70
2024-05-09T11:58:41.554Z,4.47
2024-05-09T12:01:43.745Z,4.40
2024-05-09T12:04:47.069Z,4.30
2024-05-09T12:07:51.093Z,3.63
2024-05-09T12:10:53.460Z,3.60
2024-05-09T12:13:55.344Z,4.10
2024-05-09T12:16:59.235Z,3.90
2024-05-09T12:20:01.182Z,4.10
2024-05-09T12:23:02.956Z,4.20
2024-05-09T12:26:04.923Z,4.07
2024-05-09T12:29:07.885Z,4.00
2024-05-09T12:32:09.900Z,4.00
2024-05-09T12:35:11.688Z,4.33
2024-05-09T12:39:04.168Z,4.53
2024-05-09T13:09:17.830Z,4.67
2024-05-09T13:17:30.963Z,4.93
2024-05-09T13:20:56.143Z,3.93
2024-05-09T13:23:59.259Z,3.90
2024-05-09T13:27:02.219Z,4.13
2024-05-09T13:30:06.311Z,3.67
2024-05-09T13:33:11.667Z,3.90
2024-05-09T13:36:14.461Z,4.37
2024-05-09T13:39:16.353Z,4.67
2024-05-09T13:42:18.068Z,3.90
2024-05-09T13:45:19.793Z,4.70
2024-05-09T13:48:21.747Z,4.57
2024-05-09T13:51:23.700Z,3.90
2024-05-09T13:54:25.478Z,4.17
2024-05-09T13:57:27.561Z,4.20
2024-05-09T14:00:41.975Z,4.10
2024-05-09T14:03:49.032Z,4.10
2024-05-09T14:06:50.991Z,3.90
2024-05-09T14:09:52.946Z,4.37
2024-05-09T14:12:54.855Z,4.60
2024-05-09T14:15:56.858Z,4.30
2024-05-09T14:18:59.264Z,3.87
2024-05-09T14:22:01.117Z,3.77
2024-05-09T14:25:03.063Z,4.30
2024-05-09T14:28:05.634Z,3.70
2024-05-09T14:31:07.483Z,3.70
2024-05-09T14:34:09.532Z,3.60
2024-05-09T14:37:11.867Z,3.90
2024-05-09T14:40:30.332Z,4.00
2024-05-09T14:43:37.076Z,3.60
2024-05-09T14:46:39.813Z,4.20
2024-05-09T14:49:41.973Z,4.10
2024-05-09T14:52:43.810Z,3.70
2024-05-09T14:55:45.913Z,3.80
2024-05-09T14:58:47.877Z,3.63
2024-05-09T15:01:49.805Z,3.60
2024-05-09T15:04:51.998Z,3.90
2024-05-09T15:07:54.594Z,3.97
2024-05-09T15:10:56.666Z,3.90
2024-05-09T15:13:58.523Z,3.93
2024-05-09T15:17:00.514Z,3.63
2024-05-09T15:20:02.565Z,3.90
2024-05-09T15:23:06.858Z,3.70
2024-05-09T15:26:09.418Z,3.73
2024-05-09T15:29:11.348Z,4.27
2024-05-09T15:32:14.678Z,3.70
2024-05-09T15:35:16.609Z,4.07
2024-05-09T15:38:18.780Z,4.03
2024-05-09T15:41:20.563Z,3.80
2024-05-09T15:44:22.309Z,3.90
2024-05-09T15:47:24.368Z,3.90
2024-05-09T15:50:35.664Z,3.90
2024-05-09T15:53:41.330Z,4.13
2024-05-09T15:56:47.157Z,4.20
2024-05-09T15:59:49.171Z,4.10
2024-05-09T16:02:50.998Z,4.30
2024-05-09T16:05:53.063Z,3.53
2024-05-09T16:08:54.983Z,3.80
2024-05-09T16:11:56.759Z,3.57
2024-05-09T16:14:58.537Z,3.37
2024-05-09T16:18:01.019Z,4.00
2024-05-09T16:21:02.972Z,3.80
2024-05-09T16:24:05.051Z,4.23
2024-05-09T16:27:06.958Z,4.20
2024-05-09T16:30:12.071Z,4.23
2024-05-09T16:33:23.599Z,3.73
2024-05-09T16:36:25.623Z,3.80
2024-05-09T16:39:27.344Z,3.70
2024-05-09T16:42:29.197Z,3.93
2024-05-09T16:45:31.087Z,4.23
2024-05-09T16:48:33.366Z,4.37
2024-05-09T16:51:35.173Z,4.13
2024-05-09T16:54:36.964Z,3.67
2024-05-09T16:57:39.137Z,4.20
2024-05-09T17:00:43.332Z,3.90
2024-05-09T17:03:46.309Z,4.10
2024-05-09T17:06:48.219Z,4.07
2024-05-09T17:09:50.058Z,4.10
2024-05-09T17:12:51.848Z,3.30
2024-05-09T17:15:53.711Z,4.35
2024-05-09T17:18:55.969Z,4.18
2024-05-09T17:21:57.780Z,4.65
2024-05-09T17:24:59.620Z,4.03
2024-05-09T17:28:07.296Z,3.80
2024-05-09T17:31:10.414Z,3.60
2024-05-09T17:34:12.551Z,3.40
2024-05-09T17:37:14.762Z,4.25
2024-05-09T17:40:17.388Z,3.78
2024-05-09T17:43:22.849Z,3.45
2024-05-09T17:46:24.791Z,3.50
2024-05-09T17:49:26.781Z,4.28
2024-05-09T17:52:28.750Z,3.80
2024-05-09T17:55:32.741Z,4.70
2024-05-09T17:58:35.060Z,3.80
2024-05-09T18:01:36.990Z,3.63
2024-05-09T18:04:39.286Z,4.30
2024-05-09T18:07:41.464Z,4.10
2024-05-09T18:10:43.395Z,3.77
2024-05-09T18:13:48.253Z,4.07
2024-05-09T18:16:50.855Z,4.00
2024-05-09T18:19:52.622Z,3.30
2024-05-09T18:22:54.382Z,3.60
2024-05-09T18:25:56.985Z,3.30
2024-05-09T18:28:58.760Z,3.73
2024-05-09T18:32:00.566Z,3.63
2024-05-09T18:35:03.207Z,3.40
2024-05-09T18:38:05.786Z,4.13
2024-05-09T18:41:07.858Z,3.67
2024-05-09T18:44:09.640Z,3.60
2024-05-09T18:47:11.457Z,3.77
2024-05-09T18:50:20.456Z,3.60
2024-05-09T18:53:29.609Z,3.87
2024-05-09T18:56:31.534Z,3.43
2024-05-09T18:59:34.124Z,3.37
2024-05-09T19:02:36.443Z,3.20
2024-05-09T19:05:39.785Z,3.60
2024-05-09T19:08:42.728Z,3.40
2024-05-09T19:11:48.045Z,4.00
2024-05-09T19:14:50.477Z,3.20
2024-05-09T19:17:53.115Z,3.60
2024-05-09T19:21:01.033Z,3.73
2024-05-09T19:24:03.500Z,4.03
2024-05-09T19:27:05.741Z,4.07
2024-05-09T19:30:17.814Z,3.83
2024-05-09T19:33:27.746Z,4.00
2024-05-09T19:36:29.673Z,4.00
2024-05-09T19:39:31.581Z,4.00
2024-05-09T19:42:33.480Z,3.90
2024-05-09T19:45:36.359Z,3.47
2024-05-09T19:48:38.983Z,4.33
2024-05-09T19:51:41.547Z,3.87
2024-05-09T19:54:45.152Z,3.50
2024-05-09T19:57:47.406Z,3.80
2024-05-09T20:00:49.401Z,3.70
2024-05-09T20:03:51.486Z,4.13
2024-05-09T20:06:53.585Z,4.20
2024-05-09T20:09:55.364Z,3.77
2024-05-09T20:12:57.913Z,3.63
2024-05-09T20:16:01.406Z,4.73
2024-05-09T20:19:03.610Z,4.70
2024-05-09T20:22:05.636Z,5.00
2024-05-09T20:25:07.728Z,5.00
2024-05-09T20:28:10.173Z,5.97
2024-05-09T20:31:21.131Z,4.50
2024-05-09T20:34:24.729Z,4.10
2024-05-09T20:37:27.043Z,4.50
2024-05-09T20:40:34.749Z,5.53
2024-05-09T20:43:40.047Z,4.30
2024-05-09T20:46:41.854Z,4.27
2024-05-09T20:49:45.820Z,6.00
2024-05-09T20:52:47.871Z,4.53
2024-05-09T20:55:49.669Z,4.57
2024-05-09T20:58:51.461Z,3.87
2024-05-09T21:01:53.412Z,4.00
2024-05-09T21:04:55.498Z,4.43
2024-05-09T21:07:57.632Z,5.70
2024-05-09T21:10:59.720Z,5.90
2024-05-09T21:14:01.740Z,5.53
2024-05-09T21:17:03.682Z,5.40
2024-05-09T21:20:09.265Z,5.90
2024-05-09T21:23:13.305Z,5.43
2024-05-09T21:26:17.287Z,5.40
2024-05-09T21:29:19.116Z,7.53
2024-05-09T21:32:21.192Z,6.00
2024-05-09T21:35:23.051Z,5.37
2024-05-09T21:38:24.827Z,6.17
2024-05-09T21:41:26.750Z,6.60
2024-05-09T21:44:29.961Z,6.13
2024-05-09T21:47:34.579Z,6.50
2024-05-09T21:50:40.918Z,7.40
2024-05-09T21:53:44.041Z,7.37
2024-05-09T21:56:45.866Z,4.70
2024-05-09T21:59:47.889Z,5.40
2024-05-09T22:02:49.719Z,4.93
2024-05-09T22:05:51.492Z,5.40
2024-05-09T22:08:53.255Z,5.07
2024-05-09T22:11:56.559Z,5.30
2024-05-09T22:14:59.471Z,5.47
2024-05-09T22:18:01.310Z,6.17
2024-05-09T22:21:03.303Z,6.70
2024-05-09T22:24:05.266Z,6.40
2024-05-09T22:27:11.400Z,6.17
2024-05-09T22:30:20.966Z,6.50
2024-05-09T22:33:25.756Z,6.30
2024-05-09T22:36:27.580Z,6.60
2024-05-09T22:39:29.336Z,5.97
2024-05-09T22:42:31.108Z,5.40
2024-05-09T22:45:33.107Z,5.43
2024-05-09T22:48:35.165Z,6.00
2024-05-09T22:51:37.090Z,6.50
2024-05-09T22:54:38.896Z,6.20
2024-05-09T22:57:40.691Z,5.63
2024-05-09T23:00:42.954Z,5.70
2024-05-09T23:03:44.882Z,5.50
2024-05-09T23:06:46.753Z,6.60
2024-05-09T23:09:48.558Z,5.57
2024-05-09T23:12:50.349Z,5.87
2024-05-09T23:15:52.190Z,5.73
2024-05-09T23:18:54.260Z,6.27
2024-05-09T23:21:56.029Z,6.00
2024-05-09T23:24:57.994Z,6.20
2024-05-09T23:27:59.920Z,5.80
2024-05-09T23:31:02.225Z,5.30
2024-05-09T23:34:04.378Z,6.57
2024-05-09T23:37:06.340Z,5.40
2024-05-09T23:40:09.718Z,6.83
2024-05-09T23:43:12.651Z,5.73
2024-05-09T23:46:15.040Z,6.00
2024-05-09T23:49:17.102Z,5.90
2024-05-09T23:52:19.010Z,5.47
2024-05-09T23:55:21.047Z,5.83
2024-05-09T23:58:22.961Z,5.67
