createdAt,value
2018-07-13T00:00:41.814Z,16.5
2018-07-13T00:01:32.133Z,16.4
2018-07-13T00:02:22.207Z,16.4
2018-07-13T00:03:12.274Z,16.4
2018-07-13T00:04:02.344Z,16.4
2018-07-13T00:04:52.131Z,16.4
2018-07-13T00:05:42.192Z,16.4
2018-07-13T00:06:32.251Z,16.4
2018-07-13T00:07:22.584Z,16.4
2018-07-13T00:08:12.644Z,16.4
2018-07-13T00:09:02.537Z,16.3
2018-07-13T00:09:52.793Z,16.4
2018-07-13T00:10:42.652Z,16.4
2018-07-13T00:11:32.619Z,16.4
2018-07-13T00:12:22.955Z,16.4
2018-07-13T00:13:12.800Z,16.3
2018-07-13T00:14:03.097Z,16.4
2018-07-13T00:14:52.914Z,16.3
2018-07-13T00:15:43.225Z,16.3
2018-07-13T00:16:32.709Z,16.3
2018-07-13T00:17:23.357Z,16.3
2018-07-13T00:18:13.417Z,16.3
2018-07-13T00:19:02.917Z,16.3
2018-07-13T00:19:53.545Z,16.3
2018-07-13T00:20:43.626Z,16.3
2018-07-13T00:21:33.659Z,16.3
2018-07-13T00:22:23.719Z,16.3
2018-07-13T00:23:13.792Z,16.3
2018-07-13T00:24:03.588Z,16.3
2018-07-13T00:24:53.660Z,16.3
2018-07-13T00:25:43.452Z,16.3
2018-07-13T00:26:34.068Z,16.3
2018-07-13T00:27:24.124Z,16.3
2018-07-13T00:28:14.169Z,16.3
2018-07-13T00:29:03.978Z,16.2
2018-07-13T00:29:54.309Z,16.2
2018-07-13T00:30:43.539Z,16.2
2018-07-13T00:31:34.452Z,16.2
2018-07-13T00:32:24.516Z,16.2
2018-07-13T00:33:14.589Z,16.2
2018-07-13T00:34:04.621Z,16.1
2018-07-13T00:34:54.411Z,16.1
2018-07-13T00:35:44.503Z,16.1
2018-07-13T00:36:34.562Z,16.1
2018-07-13T00:37:24.886Z,16.1
2018-07-13T00:38:15.039Z,16.1
2018-07-13T00:39:05.040Z,16.1
2018-07-13T00:39:54.824Z,16.1
2018-07-13T00:40:44.868Z,16.1
2018-07-13T00:41:35.191Z,16.1
2018-07-13T00:42:25.017Z,16.1
2018-07-13T00:43:15.335Z,16.1
2018-07-13T00:44:05.384Z,16
2018-07-13T00:44:55.480Z,16
2018-07-13T00:45:45.522Z,16
2018-07-13T00:46:35.308Z,16
2018-07-13T00:47:25.633Z,16
2018-07-13T00:48:15.448Z,15.9
2018-07-13T00:49:05.768Z,15.9
2018-07-13T00:49:55.823Z,15.9
2018-07-13T00:50:45.888Z,15.9
2018-07-13T00:51:35.955Z,15.9
2018-07-13T00:52:26.036Z,15.9
2018-07-13T00:53:16.099Z,15.9
2018-07-13T00:54:06.158Z,15.9
2018-07-13T00:54:56.223Z,15.9
2018-07-13T00:55:46.295Z,15.8
2018-07-13T00:56:36.058Z,15.8
2018-07-13T00:57:26.118Z,15.8
2018-07-13T00:58:16.474Z,15.8
2018-07-13T00:59:06.544Z,15.8
2018-07-13T00:59:56.302Z,15.8
2018-07-13T01:00:46.686Z,15.8
2018-07-13T01:01:36.457Z,15.8
2018-07-13T01:02:26.502Z,15.8
2018-07-13T01:03:16.866Z,15.8
2018-07-13T01:04:06.946Z,15.7
2018-07-13T01:04:56.991Z,15.7
2018-07-13T01:05:46.497Z,15.7
2018-07-13T01:06:36.830Z,15.7
2018-07-13T01:07:27.169Z,15.7
2018-07-13T01:08:17.243Z,15.7
2018-07-13T01:09:07.312Z,15.7
2018-07-13T01:09:57.155Z,15.7
2018-07-13T01:10:47.446Z,15.7
2018-07-13T01:11:37.262Z,15.7
2018-07-13T01:12:27.554Z,15.6
2018-07-13T01:13:17.617Z,15.6
2018-07-13T01:14:07.138Z,15.6
2018-07-13T01:14:57.757Z,15.6
2018-07-13T01:15:47.814Z,15.6
2018-07-13T01:16:37.592Z,15.6
2018-07-13T01:17:27.678Z,15.6
2018-07-13T01:18:17.732Z,15.6
2018-07-13T01:19:08.081Z,15.6
2018-07-13T01:19:58.143Z,15.6
2018-07-13T01:20:48.194Z,15.6
2018-07-13T01:21:38.006Z,15.6
2018-07-13T01:22:28.321Z,15.6
2018-07-13T01:23:18.381Z,15.6
2018-07-13T01:24:08.179Z,15.6
2018-07-13T01:24:58.505Z,15.6
2018-07-13T01:25:48.005Z,15.6
2018-07-13T01:26:38.660Z,15.6
2018-07-13T01:27:28.145Z,15.6
2018-07-13T01:28:18.497Z,15.6
2018-07-13T01:29:08.834Z,15.6
2018-07-13T01:29:58.895Z,15.6
2018-07-13T01:30:48.964Z,15.6
2018-07-13T01:31:39.028Z,15.5
2018-07-13T01:32:28.805Z,15.5
2018-07-13T01:33:19.134Z,15.5
2018-07-13T01:34:09.014Z,15.5
2018-07-13T01:34:59.268Z,15.5
2018-07-13T01:35:49.333Z,15.5
2018-07-13T01:36:39.398Z,15.5
2018-07-13T01:37:29.242Z,15.5
2018-07-13T01:38:19.512Z,15.5
2018-07-13T01:39:09.324Z,15.5
2018-07-13T01:39:59.386Z,15.4
2018-07-13T01:40:49.745Z,15.4
2018-07-13T01:41:39.780Z,15.4
2018-07-13T01:42:29.573Z,15.4
2018-07-13T01:43:19.645Z,15.4
2018-07-13T01:44:09.969Z,15.4
2018-07-13T01:44:59.764Z,15.4
2018-07-13T01:45:50.109Z,15.4
2018-07-13T01:46:40.169Z,15.4
2018-07-13T01:47:30.219Z,15.4
2018-07-13T01:48:20.017Z,15.4
2018-07-13T01:49:10.356Z,15.4
2018-07-13T01:50:00.421Z,15.4
2018-07-13T01:50:50.477Z,15.4
2018-07-13T01:51:40.262Z,15.4
2018-07-13T01:52:30.623Z,15.4
2018-07-13T01:53:20.718Z,15.4
2018-07-13T01:54:10.464Z,15.4
2018-07-13T01:55:00.566Z,15.4
2018-07-13T01:55:50.603Z,15.4
2018-07-13T01:56:40.922Z,15.4
2018-07-13T01:57:30.996Z,15.4
2018-07-13T01:58:20.770Z,15.4
2018-07-13T01:59:11.126Z,15.3
2018-07-13T02:00:01.185Z,15.3
2018-07-13T02:00:51.246Z,15.3
2018-07-13T02:01:41.040Z,15.3
2018-07-13T02:02:31.361Z,15.3
2018-07-13T02:03:21.504Z,15.3
2018-07-13T02:04:11.213Z,15.3
2018-07-13T02:05:01.639Z,15.3
2018-07-13T02:05:51.635Z,15.3
2018-07-13T02:06:41.439Z,15.3
2018-07-13T02:07:31.748Z,15.3
2018-07-13T02:08:21.525Z,15.3
2018-07-13T02:09:11.665Z,15.3
2018-07-13T02:10:01.955Z,15.3
2018-07-13T02:10:52.001Z,15.3
2018-07-13T02:11:41.823Z,15.3
2018-07-13T02:12:31.933Z,15.3
2018-07-13T02:13:21.945Z,15.3
2018-07-13T02:14:12.281Z,15.3
2018-07-13T02:15:02.318Z,15.3
2018-07-13T02:15:52.397Z,15.3
2018-07-13T02:16:42.188Z,15.3
2018-07-13T02:17:32.516Z,15.3
2018-07-13T02:18:22.586Z,15.3
2018-07-13T02:19:12.370Z,15.3
2018-07-13T02:20:02.451Z,15.2
2018-07-13T02:20:52.496Z,15.2
2018-07-13T02:21:42.879Z,15.2
2018-07-13T02:22:32.342Z,15.2
2018-07-13T02:23:22.727Z,15.2
2018-07-13T02:24:13.026Z,15.2
2018-07-13T02:25:03.094Z,15.2
2018-07-13T02:25:52.870Z,15.2
2018-07-13T02:26:43.201Z,15.2
2018-07-13T02:27:33.294Z,15.2
2018-07-13T02:28:23.359Z,15.1
2018-07-13T02:29:13.129Z,15.1
2018-07-13T02:30:03.489Z,15.1
2018-07-13T02:30:53.561Z,15.1
2018-07-13T02:31:43.615Z,15.1
2018-07-13T02:32:33.682Z,15.1
2018-07-13T02:33:23.449Z,15.1
2018-07-13T02:34:13.545Z,15.1
2018-07-13T02:35:03.585Z,15.1
2018-07-13T02:35:53.932Z,15.1
2018-07-13T02:36:43.759Z,15.1
2018-07-13T02:37:34.054Z,15.1
2018-07-13T02:38:23.854Z,15.1
2018-07-13T02:39:14.330Z,15.1
2018-07-13T02:40:04.261Z,15.1
2018-07-13T02:40:54.307Z,15.1
2018-07-13T02:41:44.084Z,15.1
2018-07-13T02:42:34.537Z,15.1
2018-07-13T02:43:24.236Z,15.1
2018-07-13T02:44:14.577Z,15.1
2018-07-13T02:45:04.654Z,15.1
2018-07-13T02:45:54.678Z,15.1
2018-07-13T02:46:44.519Z,15.1
2018-07-13T02:47:34.519Z,15.1
2018-07-13T02:48:24.876Z,15.1
2018-07-13T02:49:14.100Z,15.1
2018-07-13T02:50:05.019Z,15
2018-07-13T02:50:54.772Z,15
2018-07-13T02:51:44.872Z,15.1
2018-07-13T02:52:35.247Z,15
2018-07-13T02:53:24.985Z,15
2018-07-13T02:54:15.029Z,15
2018-07-13T02:55:05.393Z,15
2018-07-13T02:55:55.433Z,15
2018-07-13T02:56:45.217Z,15
2018-07-13T02:57:35.301Z,15
2018-07-13T02:58:25.628Z,15
2018-07-13T02:59:15.711Z,15
2018-07-13T03:00:05.799Z,15
2018-07-13T03:00:55.845Z,15
2018-07-13T03:01:45.899Z,15
2018-07-13T03:02:35.953Z,15
2018-07-13T03:03:26.029Z,15
2018-07-13T03:04:16.070Z,15
2018-07-13T03:05:06.130Z,15
2018-07-13T03:05:56.226Z,14.9
2018-07-13T03:06:45.713Z,14.9
2018-07-13T03:07:36.066Z,14.9
2018-07-13T03:08:25.856Z,14.9
2018-07-13T03:09:16.481Z,14.9
2018-07-13T03:10:06.525Z,14.9
2018-07-13T03:10:56.606Z,14.9
2018-07-13T03:11:46.642Z,14.9
2018-07-13T03:12:36.727Z,14.9
2018-07-13T03:13:26.217Z,14.9
2018-07-13T03:14:16.649Z,14.9
2018-07-13T03:15:06.905Z,14.9
2018-07-13T03:15:57.002Z,14.9
2018-07-13T03:16:46.484Z,14.9
2018-07-13T03:17:37.125Z,14.9
2018-07-13T03:18:26.883Z,14.9
2018-07-13T03:19:17.267Z,14.9
2018-07-13T03:20:07.022Z,14.9
2018-07-13T03:20:57.356Z,14.9
2018-07-13T03:21:46.858Z,14.9
2018-07-13T03:22:36.932Z,14.9
2018-07-13T03:23:26.984Z,14.9
2018-07-13T03:24:17.343Z,14.9
2018-07-13T03:25:22.618Z,14.9
2018-07-13T03:25:57.727Z,14.9
2018-07-13T03:26:47.521Z,14.9
2018-07-13T03:27:37.857Z,14.9
2018-07-13T03:28:27.927Z,14.9
2018-07-13T03:29:17.996Z,14.9
2018-07-13T03:30:08.097Z,14.9
2018-07-13T03:30:58.098Z,14.9
2018-07-13T03:31:48.186Z,14.9
2018-07-13T03:32:37.965Z,14.9
2018-07-13T03:33:28.034Z,14.9
2018-07-13T03:34:18.169Z,14.9
2018-07-13T03:35:08.458Z,14.9
2018-07-13T03:35:58.264Z,14.9
2018-07-13T03:36:48.557Z,14.9
2018-07-13T03:37:38.329Z,15
2018-07-13T03:38:28.851Z,15
2018-07-13T19:59:33.773Z,19.8
2018-07-13T20:00:23.839Z,19.8
2018-07-13T20:01:13.910Z,19.7
2018-07-13T20:02:03.998Z,19.7
2018-07-13T20:02:54.280Z,19.7
2018-07-13T20:03:44.150Z,19.7
2018-07-13T20:04:34.183Z,19.7
2018-07-13T20:05:24.229Z,19.6
2018-07-13T20:06:14.289Z,19.6
2018-07-13T20:07:04.083Z,19.6
2018-07-13T20:07:54.434Z,19.6
2018-07-13T20:08:44.507Z,19.6
2018-07-13T20:09:34.578Z,19.6
2018-07-13T20:10:24.627Z,19.5
2018-07-13T20:11:14.682Z,19.5
2018-07-13T20:12:04.748Z,19.5
2018-07-13T20:12:54.643Z,19.5
2018-07-13T20:13:44.900Z,19.4
2018-07-13T20:14:35.003Z,19.4
2018-07-13T20:15:25.027Z,19.4
2018-07-13T20:16:15.071Z,19.4
2018-07-13T20:17:05.191Z,19.4
2018-07-13T20:17:55.218Z,19.4
2018-07-13T20:18:44.998Z,19.4
2018-07-13T20:19:35.052Z,19.3
2018-07-13T20:20:25.397Z,19.3
2018-07-13T20:21:15.199Z,19.3
2018-07-13T20:22:05.242Z,19.3
2018-07-13T20:22:55.329Z,19.3
2018-07-13T20:23:45.656Z,19.2
2018-07-13T20:24:35.489Z,19.2
2018-07-13T20:25:25.797Z,19.1
2018-07-13T20:26:16.060Z,19.1
2018-07-13T20:27:05.912Z,19.1
2018-07-13T20:27:55.964Z,19.1
2018-07-13T20:28:46.026Z,19.1
2018-07-13T20:29:36.108Z,19
2018-07-13T20:30:26.193Z,19
2018-07-13T20:31:15.962Z,19
2018-07-13T20:32:06.307Z,18.9
2018-07-13T20:32:56.369Z,18.9
2018-07-13T20:33:46.411Z,18.9
2018-07-13T20:34:36.495Z,18.9
2018-07-13T20:35:26.252Z,18.9
2018-07-13T20:36:16.324Z,18.8
2018-07-13T20:37:06.755Z,18.8
2018-07-13T20:37:56.747Z,18.8
2018-07-13T20:38:46.794Z,18.8
2018-07-13T20:39:36.875Z,18.8
2018-07-13T20:40:26.934Z,18.8
2018-07-13T20:44:36.985Z,18.6
2018-07-13T20:45:27.339Z,18.6
2018-07-13T20:46:17.387Z,18.6
2018-07-13T20:47:07.479Z,18.6
2018-07-13T20:47:57.224Z,18.6
2018-07-13T20:48:47.303Z,18.6
2018-07-13T20:49:37.660Z,18.6
2018-07-13T20:50:27.736Z,18.6
2018-07-13T20:51:17.766Z,18.6
2018-07-13T20:52:07.826Z,18.6
2018-07-13T20:52:57.894Z,18.6
2018-07-13T20:53:47.974Z,18.6
2018-07-13T20:54:37.757Z,18.6
2018-07-13T20:55:28.094Z,18.6
2018-07-13T20:56:17.871Z,18.5
2018-07-13T20:57:07.943Z,18.5
2018-07-13T20:57:58.306Z,18.5
2018-07-13T20:58:48.123Z,18.5
2018-07-13T20:59:38.149Z,18.5
2018-07-13T21:00:28.496Z,18.5
2018-07-13T21:01:18.011Z,18.5
2018-07-13T21:02:08.669Z,18.5
2018-07-13T21:02:59.017Z,18.5
2018-07-13T21:03:48.725Z,18.4
2018-07-13T21:04:38.785Z,18.4
2018-07-13T21:05:28.601Z,18.4
2018-07-13T21:06:18.915Z,18.4
2018-07-13T21:07:08.700Z,18.4
2018-07-13T21:07:59.067Z,18.4
2018-07-13T21:08:49.116Z,18.4
2018-07-13T21:09:39.168Z,18.4
2018-07-13T21:10:28.960Z,18.4
2018-07-13T21:11:19.297Z,18.4
2018-07-13T21:12:09.115Z,18.4
2018-07-13T21:12:59.150Z,18.4
2018-07-13T21:13:49.490Z,18.4
2018-07-13T21:14:39.563Z,18.4
2018-07-13T21:15:28.585Z,18.3
2018-07-13T21:16:19.206Z,18.3
2018-07-13T21:17:08.721Z,18.3
2018-07-13T21:17:59.353Z,18.3
2018-07-13T21:18:49.889Z,18.3
2018-07-13T21:19:40.105Z,18.3
2018-07-13T21:20:30.022Z,18.3
2018-07-13T21:21:20.108Z,18.3
2018-07-13T21:22:10.161Z,18.3
2018-07-13T21:22:59.944Z,18.3
2018-07-13T21:23:50.271Z,18.3
2018-07-13T21:24:40.395Z,18.3
2018-07-13T21:25:30.144Z,18.3
2018-07-13T21:26:20.490Z,18.3
2018-07-13T21:27:10.535Z,18.3
2018-07-13T21:28:00.610Z,18.3
2018-07-13T21:28:50.691Z,18.3
2018-07-13T21:29:40.537Z,18.3
2018-07-13T21:30:30.817Z,18.3
2018-07-13T21:31:20.859Z,18.3
2018-07-13T21:32:10.931Z,18.2
2018-07-13T21:33:01.004Z,18.2
2018-07-13T21:33:50.772Z,18.2
2018-07-13T21:34:40.848Z,18.2
2018-07-13T21:35:31.201Z,18.1
2018-07-13T21:36:21.022Z,18.1
2018-07-13T21:37:11.302Z,18.1
2018-07-13T21:38:00.830Z,18.1
2018-07-13T21:38:51.418Z,18.1
2018-07-13T21:39:41.482Z,18.1
2018-07-13T21:40:31.294Z,18.1
2018-07-13T21:41:21.635Z,18
2018-07-13T21:42:11.679Z,18
2018-07-13T21:43:01.750Z,18
2018-07-13T21:43:51.809Z,18
2018-07-13T21:44:41.888Z,18
2018-07-13T21:45:31.671Z,17.9
2018-07-13T21:46:22.026Z,17.9
2018-07-13T21:47:12.063Z,17.9
2018-07-13T21:48:01.878Z,17.9
2018-07-13T21:48:52.190Z,17.9
2018-07-13T21:49:41.991Z,17.8
2018-07-13T21:50:32.361Z,17.8
2018-07-13T21:51:22.130Z,17.8
2018-07-13T21:52:12.819Z,17.8
2018-07-13T21:53:02.237Z,17.8
2018-07-13T21:53:52.594Z,17.7
2018-07-13T21:54:42.367Z,17.7
2018-07-13T21:55:32.437Z,17.7
2018-07-13T21:56:22.770Z,17.7
2018-07-13T21:57:12.841Z,17.6
2018-07-13T21:58:02.919Z,17.6
2018-07-13T21:58:52.996Z,17.6
2018-07-13T21:59:43.043Z,17.6
2018-07-13T22:00:33.107Z,17.6
2018-07-13T22:01:22.908Z,17.6
2018-07-13T22:02:13.239Z,17.6
2018-07-13T22:03:03.328Z,17.5
2018-07-13T22:03:53.099Z,17.5
2018-07-13T22:04:43.446Z,17.5
2018-07-13T22:05:33.260Z,17.4
2018-07-13T22:06:23.570Z,17.4
2018-07-13T22:07:13.355Z,17.4
2018-07-13T22:08:03.419Z,17.4
2018-07-13T22:08:53.749Z,17.4
2018-07-13T22:09:43.550Z,17.4
2018-07-13T22:10:33.890Z,17.4
2018-07-13T22:11:23.664Z,17.4
2018-07-13T22:12:14.002Z,17.4
2018-07-13T22:13:03.796Z,17.4
2018-07-13T22:13:53.863Z,17.3
2018-07-13T22:14:43.921Z,17.3
2018-07-13T22:15:34.006Z,17.3
2018-07-13T22:16:24.316Z,17.4
2018-07-13T22:17:14.401Z,17.3
2018-07-13T22:18:04.445Z,17.3
2018-07-13T22:18:54.507Z,17.3
2018-07-13T22:19:44.307Z,17.3
2018-07-13T22:20:34.702Z,17.3
2018-07-13T22:21:24.759Z,17.3
2018-07-13T22:22:14.828Z,17.3
2018-07-13T22:23:04.652Z,17.3
2018-07-13T22:23:55.180Z,17.3
2018-07-13T22:24:44.691Z,17.3
2018-07-13T22:25:35.056Z,17.3
2018-07-13T22:26:25.212Z,17.3
2018-07-13T22:27:15.148Z,17.3
2018-07-13T22:28:05.227Z,17.3
2018-07-13T22:28:55.012Z,17.3
2018-07-13T22:29:45.356Z,17.3
2018-07-13T22:30:35.413Z,17.3
2018-07-13T22:31:25.209Z,17.3
2018-07-13T22:32:15.266Z,17.3
2018-07-13T22:33:05.620Z,17.3
2018-07-13T22:33:55.667Z,17.3
2018-07-13T22:34:45.749Z,17.3
2018-07-13T22:35:35.522Z,17.3
2018-07-13T22:36:25.867Z,17.3
2018-07-13T22:37:15.097Z,17.3
2018-07-13T22:38:05.438Z,17.3
2018-07-13T22:38:56.049Z,17.2
2018-07-13T22:39:46.127Z,17.2
2018-07-13T22:40:35.635Z,17.2
2018-07-13T22:41:26.268Z,17.2
2018-07-13T22:42:16.031Z,17.1
2018-07-13T22:43:06.375Z,17.2
2018-07-13T22:43:56.454Z,17.1
2018-07-13T22:44:45.943Z,17.1
2018-07-13T22:45:36.575Z,17.1
2018-07-13T22:46:26.350Z,17.1
2018-07-13T22:47:16.705Z,17.1
2018-07-13T22:48:06.233Z,17.1
2018-07-13T22:48:56.840Z,17.1
2018-07-13T22:49:46.630Z,17.1
2018-07-13T22:50:36.669Z,17.1
2018-07-13T22:51:26.751Z,17.1
2018-07-13T22:52:16.796Z,17.1
2018-07-13T22:53:07.147Z,17.1
2018-07-13T22:53:57.206Z,17.1
2018-07-13T22:54:47.008Z,17.1
2018-07-13T22:55:37.336Z,17.1
2018-07-13T22:56:27.396Z,17.1
2018-07-13T22:57:17.471Z,17.1
2018-07-13T22:58:07.063Z,17.1
2018-07-13T22:58:57.128Z,17.1
2018-07-13T22:59:47.340Z,17.1
2018-07-13T23:00:37.235Z,17.1
2018-07-13T23:01:27.303Z,17.1
2018-07-13T23:02:17.375Z,17.1
2018-07-13T23:03:07.182Z,17.1
2018-07-13T23:03:57.986Z,17.1
2018-07-13T23:04:48.068Z,17.1
2018-07-13T23:05:38.111Z,17.1
2018-07-13T23:06:28.192Z,17.1
2018-07-13T23:07:18.227Z,17.1
2018-07-13T23:08:08.309Z,17.1
2018-07-13T23:08:58.376Z,17.1
2018-07-13T23:09:48.160Z,17.1
2018-07-13T23:10:38.227Z,17.1
2018-07-13T23:11:28.600Z,17.1
2018-07-13T23:12:18.617Z,17.1
2018-07-13T23:13:08.421Z,17.1
2018-07-13T23:13:58.752Z,17.1
2018-07-13T23:14:48.826Z,17.1
2018-07-13T23:15:38.896Z,17.1
2018-07-13T23:16:28.945Z,17.1
2018-07-13T23:17:19.018Z,17.1
2018-07-13T23:18:09.091Z,17.1
2018-07-13T23:18:58.589Z,17.1
2018-07-13T23:19:49.201Z,17.1
2018-07-13T23:20:39.267Z,17.1
2018-07-13T23:21:29.043Z,17.1
2018-07-13T23:22:19.560Z,17.1
2018-07-13T23:23:09.460Z,17.1
2018-07-13T23:24:00.033Z,17.2
2018-07-13T23:24:49.333Z,17.1
2018-07-13T23:25:39.689Z,17.2
2018-07-13T23:26:29.455Z,17.2
2018-07-13T23:27:19.229Z,17.2
2018-07-13T23:28:09.298Z,17.2
2018-07-13T23:28:59.349Z,17.2
2018-07-13T23:29:49.973Z,17.2
2018-07-13T23:30:40.026Z,17.2
2018-07-13T23:31:29.825Z,17.2
2018-07-13T23:32:19.889Z,17.2
2018-07-13T23:33:09.669Z,17.3
2018-07-13T23:34:00.287Z,17.3
2018-07-13T23:34:49.792Z,17.3
2018-07-13T23:35:39.594Z,17.3
2018-07-13T23:36:30.497Z,17.3
2018-07-13T23:37:20.565Z,17.3
2018-07-13T23:38:10.344Z,17.3
2018-07-13T23:39:00.693Z,17.3
2018-07-13T23:39:50.731Z,17.3
2018-07-13T23:40:40.538Z,17.3
2018-07-13T23:41:30.580Z,17.3
2018-07-13T23:42:20.939Z,17.3
2018-07-13T23:43:11.037Z,17.3
2018-07-13T23:44:01.053Z,17.3
2018-07-13T23:44:51.128Z,17.4
2018-07-13T23:45:40.957Z,17.4
2018-07-13T23:46:30.991Z,17.4
2018-07-13T23:47:21.363Z,17.4
2018-07-13T23:48:11.106Z,17.4
2018-07-13T23:49:01.225Z,17.4
2018-07-13T23:49:51.554Z,17.4
2018-07-13T23:50:41.307Z,17.4
2018-07-13T23:51:31.413Z,17.4
2018-07-13T23:52:21.442Z,17.4
2018-07-13T23:53:11.510Z,17.4
2018-07-13T23:54:01.265Z,17.4
2018-07-13T23:54:51.908Z,17.4
2018-07-13T23:55:41.967Z,17.4
2018-07-13T23:56:31.768Z,17.4
2018-07-13T23:57:21.833Z,17.4
2018-07-13T23:58:11.883Z,17.4
2018-07-13T23:59:02.215Z,17.4
2018-07-13T23:59:52.010Z,17.5
