createdAt,value
2023-03-05T00:00:15.890Z,43.50
2023-03-05T00:03:04.712Z,48.20
2023-03-05T00:05:58.053Z,51.30
2023-03-05T00:09:19.004Z,46.50
2023-03-05T00:12:07.896Z,52.40
2023-03-05T00:14:36.483Z,42.80
2023-03-05T00:18:07.299Z,49.10
2023-03-05T00:20:36.423Z,61.60
2023-03-05T00:23:05.241Z,37.00
2023-03-05T00:25:36.666Z,61.40
2023-03-05T00:28:06.148Z,41.80
2023-03-05T00:30:36.009Z,49.60
2023-03-05T00:33:07.098Z,36.70
2023-03-05T00:35:46.969Z,47.30
2023-03-05T00:38:15.598Z,45.00
2023-03-05T00:41:04.866Z,39.50
2023-03-05T00:43:35.975Z,31.40
2023-03-05T00:46:05.143Z,23.20
2023-03-05T00:48:54.923Z,16.20
2023-03-05T00:51:24.764Z,20.00
2023-03-05T00:53:53.469Z,39.30
2023-03-05T00:57:22.714Z,43.70
2023-03-05T00:59:51.507Z,38.90
2023-03-05T01:02:20.182Z,39.90
2023-03-05T01:04:48.708Z,33.60
2023-03-05T01:07:20.170Z,41.20
2023-03-05T01:09:48.683Z,38.00
2023-03-05T01:12:37.426Z,37.90
2023-03-05T01:15:06.903Z,45.60
2023-03-05T01:18:36.152Z,39.60
2023-03-05T01:21:05.728Z,39.70
2023-03-05T01:23:37.129Z,21.10
2023-03-05T01:26:06.724Z,23.20
2023-03-05T01:28:35.868Z,18.10
2023-03-05T01:31:11.376Z,34.50
2023-03-05T01:33:40.957Z,19.00
2023-03-05T01:36:17.019Z,16.10
2023-03-05T01:38:47.923Z,33.00
2023-03-05T01:41:18.381Z,32.30
2023-03-05T01:43:50.600Z,30.60
2023-03-05T01:46:37.072Z,26.30
2023-03-05T01:49:21.541Z,15.50
2023-03-05T01:52:11.758Z,32.00
2023-03-05T01:54:47.209Z,37.40
2023-03-05T01:58:17.372Z,39.60
2023-03-05T02:01:51.241Z,40.80
2023-03-05T02:04:22.006Z,27.80
2023-03-05T02:07:52.562Z,28.40
2023-03-05T02:10:31.591Z,31.40
2023-03-05T02:14:04.337Z,34.00
2023-03-05T02:16:38.115Z,27.00
2023-03-05T02:19:09.476Z,35.90
2023-03-05T02:21:43.540Z,39.00
2023-03-05T02:25:15.967Z,34.10
2023-03-05T02:28:08.179Z,15.10
2023-03-05T02:30:39.105Z,34.40
2023-03-05T02:33:08.266Z,29.20
2023-03-05T02:35:37.962Z,29.40
2023-03-05T02:38:08.014Z,41.20
2023-03-05T02:40:36.607Z,34.10
2023-03-05T02:43:06.917Z,37.40
2023-03-05T02:46:16.489Z,38.00
2023-03-05T02:49:05.545Z,33.80
2023-03-05T02:51:34.204Z,35.80
2023-03-05T02:54:03.943Z,29.00
2023-03-05T02:57:33.642Z,46.50
2023-03-05T03:00:24.350Z,67.50
2023-03-05T03:02:52.867Z,59.30
2023-03-05T03:05:41.933Z,45.70
2023-03-05T03:08:32.393Z,28.20
2023-03-05T03:11:07.118Z,60.70
2023-03-05T03:13:35.943Z,32.60
2023-03-05T03:16:12.284Z,43.70
2023-03-05T03:19:41.475Z,59.30
2023-03-05T03:22:11.946Z,87.50
2023-03-05T03:25:41.000Z,64.00
2023-03-05T03:28:09.393Z,51.50
2023-03-05T03:30:38.057Z,33.60
2023-03-05T03:33:06.652Z,37.80
2023-03-05T03:36:35.674Z,19.70
2023-03-05T03:39:06.497Z,25.60
2023-03-05T03:41:35.089Z,31.20
2023-03-05T03:44:05.182Z,38.80
2023-03-05T03:46:33.922Z,30.70
2023-03-05T03:49:03.134Z,18.20
2023-03-05T03:51:31.892Z,33.50
2023-03-05T03:54:01.073Z,9.60
2023-03-05T03:56:50.742Z,20.20
2023-03-05T04:00:19.752Z,28.20
2023-03-05T04:02:48.496Z,30.90
2023-03-05T04:06:18.432Z,12.70
2023-03-05T04:08:47.648Z,12.20
2023-03-05T04:11:16.444Z,34.10
2023-03-05T04:13:48.006Z,37.20
2023-03-05T04:16:17.392Z,39.90
2023-03-05T04:18:47.017Z,41.50
2023-03-05T04:21:15.555Z,34.70
2023-03-05T04:24:24.592Z,40.80
2023-03-05T04:26:53.228Z,22.20
2023-03-05T04:30:25.426Z,17.20
2023-03-05T04:32:53.936Z,23.30
2023-03-05T04:35:22.301Z,18.50
2023-03-05T04:38:51.243Z,18.90
2023-03-05T04:41:21.072Z,14.00
2023-03-05T04:43:50.255Z,62.80
2023-03-05T04:46:21.723Z,27.60
2023-03-05T04:48:50.254Z,22.60
2023-03-05T04:51:20.656Z,34.70
2023-03-05T04:54:10.112Z,20.10
2023-03-05T04:56:39.440Z,14.40
2023-03-05T04:59:48.899Z,26.20
2023-03-05T05:02:17.586Z,28.90
2023-03-05T05:04:46.355Z,21.10
2023-03-05T05:07:17.959Z,18.30
2023-03-05T05:10:08.837Z,16.30
2023-03-05T05:13:19.920Z,20.00
2023-03-05T05:15:48.528Z,33.10
2023-03-05T05:18:37.387Z,28.80
2023-03-05T05:21:29.233Z,28.00
2023-03-05T05:23:57.881Z,25.50
2023-03-05T05:26:27.957Z,28.90
2023-03-05T05:28:57.296Z,28.40
2023-03-05T05:32:07.244Z,29.20
2023-03-05T05:34:35.933Z,22.20
2023-03-05T05:37:04.445Z,26.30
2023-03-05T05:40:33.805Z,22.90
2023-03-05T05:43:03.184Z,27.20
2023-03-05T05:45:33.895Z,21.40
2023-03-05T05:48:02.729Z,12.20
2023-03-05T05:51:11.516Z,12.50
2023-03-05T05:53:44.212Z,24.20
2023-03-05T05:56:15.105Z,26.20
2023-03-05T05:58:51.022Z,20.10
2023-03-05T06:01:29.337Z,22.80
2023-03-05T06:03:58.930Z,25.30
2023-03-05T06:07:37.976Z,27.60
2023-03-05T06:10:07.510Z,30.80
2023-03-05T06:12:37.060Z,29.70
2023-03-05T06:15:06.375Z,33.40
2023-03-05T06:17:36.174Z,30.50
2023-03-05T06:20:07.456Z,24.70
2023-03-05T06:22:39.377Z,24.50
2023-03-05T06:25:15.525Z,28.00
2023-03-05T06:27:44.089Z,23.40
2023-03-05T06:30:14.369Z,31.20
2023-03-05T06:32:44.464Z,27.40
2023-03-05T06:35:14.508Z,25.90
2023-03-05T06:37:44.420Z,22.60
2023-03-05T06:40:13.653Z,24.40
2023-03-05T06:42:42.271Z,24.50
2023-03-05T06:45:11.076Z,28.80
2023-03-05T06:48:29.548Z,14.60
2023-03-05T06:50:58.140Z,15.40
2023-03-05T06:53:27.351Z,21.90
2023-03-05T06:56:36.513Z,18.90
2023-03-05T06:59:06.152Z,25.00
2023-03-05T07:01:44.491Z,16.50
2023-03-05T07:04:14.184Z,27.20
2023-03-05T07:06:45.186Z,25.00
2023-03-05T07:09:16.905Z,22.10
2023-03-05T07:11:54.914Z,22.80
2023-03-05T07:14:23.426Z,19.40
2023-03-05T07:16:54.168Z,25.60
2023-03-05T07:19:22.683Z,15.50
2023-03-05T07:21:52.250Z,16.20
2023-03-05T07:24:23.105Z,15.60
2023-03-05T07:26:51.902Z,18.90
2023-03-05T07:29:21.306Z,16.90
2023-03-05T07:31:59.048Z,14.90
2023-03-05T07:34:28.764Z,20.20
2023-03-05T07:36:57.121Z,23.60
2023-03-05T07:39:34.563Z,17.50
2023-03-05T07:42:13.540Z,24.50
2023-03-05T07:45:02.173Z,13.90
2023-03-05T07:47:30.811Z,19.40
2023-03-05T07:50:21.821Z,24.00
2023-03-05T07:52:53.352Z,20.10
2023-03-05T07:55:22.018Z,23.30
2023-03-05T07:58:04.691Z,20.70
2023-03-05T08:00:35.565Z,17.90
2023-03-05T08:03:07.605Z,21.30
2023-03-05T08:05:49.640Z,20.00
2023-03-05T08:09:05.219Z,19.70
2023-03-05T08:11:34.019Z,10.90
2023-03-05T08:14:04.854Z,15.50
2023-03-05T08:16:33.846Z,16.00
2023-03-05T08:19:42.834Z,14.30
2023-03-05T08:22:16.321Z,14.40
2023-03-05T08:25:25.531Z,14.60
2023-03-05T08:27:56.476Z,22.60
2023-03-05T08:30:34.939Z,17.60
2023-03-05T08:33:04.684Z,13.30
2023-03-05T08:35:37.208Z,17.50
2023-03-05T08:38:09.728Z,14.50
2023-03-05T08:41:39.060Z,14.30
2023-03-05T08:44:09.087Z,12.90
2023-03-05T08:46:46.719Z,12.30
2023-03-05T08:49:16.794Z,14.00
2023-03-05T08:51:46.127Z,14.70
2023-03-05T08:54:35.395Z,9.90
2023-03-05T08:57:04.688Z,11.50
2023-03-05T08:59:33.391Z,16.60
2023-03-05T09:02:22.873Z,23.30
2023-03-05T09:04:51.841Z,14.10
2023-03-05T09:07:20.929Z,14.30
2023-03-05T09:09:50.696Z,15.90
2023-03-05T09:12:20.183Z,10.00
2023-03-05T09:14:59.650Z,15.60
2023-03-05T09:17:29.316Z,12.60
2023-03-05T09:19:57.844Z,12.00
2023-03-05T09:22:26.480Z,17.80
2023-03-05T09:24:54.921Z,24.00
2023-03-05T09:27:23.618Z,9.30
2023-03-05T09:30:54.047Z,9.90
2023-03-05T09:33:22.462Z,10.10
2023-03-05T09:35:51.815Z,8.60
2023-03-05T09:38:21.369Z,11.20
2023-03-05T09:41:16.683Z,10.20
2023-03-05T09:44:27.109Z,17.30
2023-03-05T09:47:14.757Z,12.30
2023-03-05T09:50:04.213Z,7.80
2023-03-05T09:52:48.323Z,9.20
2023-03-05T09:55:44.107Z,11.00
2023-03-05T09:58:25.196Z,10.50
2023-03-05T10:01:01.176Z,10.00
2023-03-05T10:03:45.934Z,8.40
2023-03-05T10:06:30.644Z,9.50
2023-03-05T10:09:07.640Z,9.10
2023-03-05T10:11:56.676Z,10.30
2023-03-05T10:14:47.690Z,7.60
2023-03-05T10:17:37.325Z,12.20
2023-03-05T10:20:25.178Z,7.30
2023-03-05T10:23:04.832Z,14.30
2023-03-05T10:25:51.758Z,10.30
2023-03-05T10:29:22.859Z,7.90
2023-03-05T10:32:16.498Z,10.40
2023-03-05T10:35:49.712Z,9.30
2023-03-05T10:39:20.416Z,7.90
2023-03-05T10:42:16.058Z,8.90
2023-03-05T10:44:57.949Z,13.20
2023-03-05T10:47:31.844Z,9.50
2023-03-05T10:50:00.297Z,12.50
2023-03-05T10:52:39.767Z,11.80
2023-03-05T10:55:26.802Z,8.50
2023-03-05T10:57:56.316Z,7.70
2023-03-05T11:00:28.299Z,11.50
2023-03-05T11:03:04.155Z,8.70
2023-03-05T11:06:12.667Z,10.70
2023-03-05T11:08:41.849Z,9.30
2023-03-05T11:11:31.468Z,6.60
2023-03-05T11:14:04.426Z,7.10
2023-03-05T11:16:47.806Z,12.90
2023-03-05T11:19:36.970Z,9.40
2023-03-05T11:22:22.013Z,10.10
2023-03-05T11:25:22.158Z,13.60
2023-03-05T11:28:32.393Z,12.60
2023-03-05T11:31:35.520Z,18.80
2023-03-05T11:34:30.405Z,9.90
2023-03-05T11:37:10.750Z,8.50
2023-03-05T11:39:41.019Z,8.40
2023-03-05T11:42:26.150Z,11.90
2023-03-05T11:44:59.218Z,7.80
2023-03-05T11:47:49.569Z,12.40
2023-03-05T11:50:35.387Z,10.20
2023-03-05T11:53:12.233Z,11.20
2023-03-05T11:56:01.376Z,9.00
2023-03-05T11:59:01.560Z,8.20
2023-03-05T12:01:40.679Z,9.10
2023-03-05T12:04:22.520Z,9.70
2023-03-05T12:07:11.287Z,10.90
2023-03-05T12:12:51.562Z,12.40
2023-03-05T12:16:20.440Z,12.80
2023-03-05T12:22:38.712Z,15.50
2023-03-05T12:25:49.557Z,10.30
2023-03-05T12:28:41.855Z,11.00
2023-03-05T12:31:13.713Z,8.40
2023-03-05T12:36:57.847Z,10.50
2023-03-05T12:40:12.760Z,11.00
2023-03-05T12:43:10.915Z,11.60
2023-03-05T12:45:42.141Z,9.00
2023-03-05T12:48:12.477Z,10.50
2023-03-05T12:50:43.222Z,12.10
2023-03-05T12:53:36.291Z,13.20
2023-03-05T12:57:01.170Z,9.80
2023-03-05T12:59:43.307Z,9.80
2023-03-05T13:02:39.416Z,12.40
2023-03-05T13:05:28.466Z,9.00
2023-03-05T13:08:32.760Z,12.30
2023-03-05T13:11:06.382Z,11.90
2023-03-05T13:13:51.653Z,9.40
2023-03-05T13:16:24.427Z,12.00
2023-03-05T13:19:05.629Z,10.50
2023-03-05T13:24:50.169Z,12.40
2023-03-05T13:27:36.622Z,11.60
2023-03-05T13:30:25.906Z,12.10
2023-03-05T13:33:12.934Z,11.80
2023-03-05T13:35:52.884Z,11.20
2023-03-05T13:38:49.082Z,17.30
2023-03-05T13:41:25.360Z,9.50
2023-03-05T13:44:56.506Z,11.50
2023-03-05T13:47:38.202Z,12.80
2023-03-05T13:50:09.869Z,15.90
2023-03-05T13:52:45.559Z,13.30
2023-03-05T13:55:21.837Z,12.60
2023-03-05T13:57:56.648Z,19.10
2023-03-05T14:00:40.138Z,18.90
2023-03-05T14:03:38.690Z,14.90
2023-03-05T14:07:00.194Z,16.40
2023-03-05T14:09:40.574Z,18.20
2023-03-05T14:12:48.634Z,9.90
2023-03-05T14:16:05.502Z,10.30
2023-03-05T14:19:36.259Z,10.80
2023-03-05T14:22:30.289Z,17.20
2023-03-05T14:25:40.103Z,16.40
2023-03-05T14:28:53.412Z,14.30
2023-03-05T14:31:30.469Z,8.50
2023-03-05T14:34:05.408Z,13.60
2023-03-05T14:36:43.484Z,13.90
2023-03-05T14:40:15.237Z,11.00
2023-03-05T14:43:10.379Z,14.70
2023-03-05T14:45:50.837Z,15.40
2023-03-05T14:48:29.975Z,16.90
2023-03-05T14:51:14.326Z,17.80
2023-03-05T14:53:52.142Z,13.50
2023-03-05T14:56:28.091Z,17.50
2023-03-05T14:59:02.045Z,18.90
2023-03-05T15:01:34.801Z,18.80
2023-03-05T15:04:12.431Z,21.40
2023-03-05T15:07:06.578Z,14.70
2023-03-05T15:09:45.018Z,18.40
2023-03-05T15:12:25.201Z,18.90
2023-03-05T15:15:04.695Z,19.00
2023-03-05T15:17:39.197Z,16.20
2023-03-05T15:21:22.140Z,14.70
2023-03-05T15:23:54.378Z,21.30
2023-03-05T15:26:22.788Z,18.40
2023-03-05T15:28:53.671Z,17.10
2023-03-05T15:31:22.088Z,17.90
2023-03-05T15:33:50.536Z,21.00
2023-03-05T15:36:40.892Z,17.20
2023-03-05T15:39:17.336Z,13.40
2023-03-05T15:41:49.841Z,15.00
2023-03-05T15:44:20.563Z,14.90
2023-03-05T15:46:48.803Z,20.90
2023-03-05T15:49:17.359Z,18.60
2023-03-05T15:51:45.743Z,19.40
2023-03-05T15:54:14.121Z,17.20
2023-03-05T15:56:43.216Z,20.30
2023-03-05T15:59:13.569Z,16.60
2023-03-05T16:02:15.981Z,16.80
2023-03-05T16:04:44.643Z,16.20
2023-03-05T16:07:15.406Z,13.10
2023-03-05T16:09:50.051Z,16.50
2023-03-05T16:12:27.146Z,17.70
2023-03-05T16:14:55.508Z,11.60
2023-03-05T16:17:24.360Z,12.40
2023-03-05T16:19:55.682Z,9.50
2023-03-05T16:22:24.092Z,15.30
2023-03-05T16:24:52.407Z,11.50
2023-03-05T16:27:24.657Z,11.90
2023-03-05T16:29:54.142Z,16.90
2023-03-05T16:32:54.056Z,9.60
2023-03-05T16:35:22.588Z,11.00
2023-03-05T16:37:51.213Z,14.00
2023-03-05T16:40:19.793Z,10.70
2023-03-05T16:42:48.239Z,15.50
2023-03-05T16:45:20.747Z,11.60
2023-03-05T16:47:50.798Z,15.10
2023-03-05T16:50:20.573Z,12.30
2023-03-05T16:53:00.577Z,18.50
2023-03-05T16:55:29.149Z,14.40
2023-03-05T16:57:58.472Z,18.90
2023-03-05T17:00:26.880Z,10.80
2023-03-05T17:02:55.400Z,9.90
2023-03-05T17:05:28.306Z,15.10
2023-03-05T17:07:56.938Z,11.60
2023-03-05T17:10:28.808Z,13.50
2023-03-05T17:12:57.771Z,10.90
2023-03-05T17:15:31.972Z,9.60
2023-03-05T17:18:08.693Z,11.10
2023-03-05T17:20:42.799Z,10.30
2023-03-05T17:23:12.636Z,10.70
2023-03-05T17:25:41.202Z,10.80
2023-03-05T17:28:10.248Z,10.30
2023-03-05T17:30:38.764Z,8.10
2023-03-05T17:33:07.425Z,11.30
2023-03-05T17:35:36.274Z,11.80
2023-03-05T17:38:10.666Z,9.70
2023-03-05T17:40:39.417Z,8.60
2023-03-05T17:43:14.193Z,6.00
2023-03-05T17:45:42.979Z,10.30
2023-03-05T17:48:13.040Z,17.70
2023-03-05T17:50:49.615Z,14.50
2023-03-05T17:53:18.625Z,14.70
2023-03-05T17:56:00.711Z,12.30
2023-03-05T17:58:32.318Z,11.40
2023-03-05T18:01:01.068Z,11.70
2023-03-05T18:03:29.721Z,11.80
2023-03-05T18:05:58.594Z,12.50
2023-03-05T18:08:27.387Z,12.90
2023-03-05T18:10:55.810Z,13.80
2023-03-05T18:13:25.473Z,9.50
2023-03-05T18:15:53.925Z,12.30
2023-03-05T18:18:22.365Z,13.10
2023-03-05T18:21:20.156Z,8.90
2023-03-05T18:23:53.574Z,11.10
2023-03-05T18:26:22.330Z,6.10
2023-03-05T18:28:52.797Z,9.00
2023-03-05T18:31:24.843Z,5.90
2023-03-05T18:33:54.389Z,8.50
2023-03-05T18:36:25.793Z,9.30
2023-03-05T18:39:04.631Z,10.50
2023-03-05T18:41:35.688Z,8.80
2023-03-05T18:44:14.459Z,8.80
2023-03-05T18:46:43.043Z,8.20
2023-03-05T18:49:12.291Z,8.80
2023-03-05T18:51:47.007Z,8.30
2023-03-05T18:54:15.647Z,8.60
2023-03-05T18:56:47.159Z,6.10
2023-03-05T18:59:22.100Z,5.50
2023-03-05T19:01:50.898Z,8.40
2023-03-05T19:04:20.547Z,7.00
2023-03-05T19:06:51.769Z,8.20
2023-03-05T19:10:04.721Z,8.50
2023-03-05T19:50:34.614Z,9.20
2023-03-05T19:58:21.380Z,10.00
2023-03-05T20:06:30.613Z,12.90
2023-03-05T20:13:04.365Z,8.50
2023-03-05T20:15:34.753Z,8.00
2023-03-05T20:22:30.128Z,7.60
2023-03-05T20:25:00.158Z,9.30
2023-03-05T20:27:43.287Z,12.20
2023-03-05T21:30:48.664Z,16.20
2023-03-05T21:39:42.044Z,15.60
2023-03-05T21:44:34.738Z,13.70
2023-03-05T22:05:09.379Z,17.10
2023-03-05T22:06:25.521Z,15.30
2023-03-05T22:09:48.534Z,14.40
2023-03-05T22:13:35.725Z,14.70
2023-03-05T22:17:02.726Z,16.50
2023-03-05T22:19:41.073Z,14.20
2023-03-05T22:22:24.944Z,18.00
2023-03-05T22:25:37.169Z,13.00
2023-03-05T22:28:06.324Z,25.10
2023-03-05T22:30:35.101Z,23.60
2023-03-05T22:33:17.208Z,19.60
2023-03-05T22:35:51.955Z,25.50
2023-03-05T22:38:30.940Z,18.40
2023-03-05T22:41:10.196Z,21.60
2023-03-05T22:43:49.882Z,14.70
2023-03-05T22:46:37.505Z,9.10
2023-03-05T22:49:06.126Z,19.30
2023-03-05T22:51:42.914Z,16.50
2023-03-05T22:54:47.376Z,14.80
2023-03-05T22:57:19.318Z,21.00
2023-03-05T22:59:49.866Z,22.20
2023-03-05T23:02:31.502Z,18.10
2023-03-05T23:05:40.544Z,16.20
2023-03-05T23:08:09.478Z,15.40
2023-03-05T23:10:55.439Z,18.20
2023-03-05T23:13:33.498Z,14.10
2023-03-05T23:16:15.827Z,19.10
2023-03-05T23:18:47.450Z,16.90
2023-03-05T23:21:27.701Z,14.30
2023-03-05T23:23:57.845Z,12.90
2023-03-05T23:26:29.507Z,12.00
2023-03-05T23:28:58.103Z,17.80
2023-03-05T23:31:29.672Z,19.30
2023-03-05T23:34:20.939Z,16.00
2023-03-05T23:36:54.750Z,10.70
2023-03-05T23:39:23.369Z,10.80
2023-03-05T23:41:51.895Z,7.90
2023-03-05T23:44:20.678Z,10.60
2023-03-05T23:47:05.532Z,6.70
2023-03-05T23:49:36.454Z,8.90
2023-03-05T23:52:05.016Z,15.30
2023-03-05T23:54:50.065Z,11.10
2023-03-05T23:57:18.659Z,16.40
2023-03-05T23:59:47.163Z,13.90
