createdAt,value
2019-05-23T00:00:29.988Z,37.70
2019-05-23T00:01:29.974Z,38.20
2019-05-23T00:02:29.971Z,38.10
2019-05-23T00:03:30.010Z,37.70
2019-05-23T00:04:29.949Z,38.28
2019-05-23T00:05:29.933Z,38.18
2019-05-23T00:06:29.929Z,38.10
2019-05-23T00:07:29.910Z,37.90
2019-05-23T00:08:29.904Z,37.98
2019-05-23T00:09:29.948Z,37.70
2019-05-23T00:10:29.879Z,37.90
2019-05-23T00:11:29.868Z,38.10
2019-05-23T00:12:29.862Z,37.80
2019-05-23T00:13:29.848Z,37.90
2019-05-23T00:14:30.085Z,37.60
2019-05-23T00:15:29.827Z,38.30
2019-05-23T00:16:29.814Z,38.00
2019-05-23T00:17:29.800Z,38.20
2019-05-23T00:18:29.791Z,38.20
2019-05-23T00:19:29.781Z,36.30
2019-05-23T00:20:29.821Z,38.10
2019-05-23T00:21:29.761Z,37.90
2019-05-23T00:22:29.756Z,36.60
2019-05-23T00:23:29.737Z,38.30
2019-05-23T00:24:29.731Z,37.80
2019-05-23T00:25:29.720Z,37.00
2019-05-23T00:26:29.752Z,38.10
2019-05-23T00:27:29.695Z,37.70
2019-05-23T00:28:29.685Z,37.80
2019-05-23T00:29:29.672Z,38.40
2019-05-23T00:30:29.665Z,37.70
2019-05-23T00:31:29.650Z,38.20
2019-05-23T00:34:29.781Z,38.20
2019-05-23T00:35:29.607Z,38.10
2019-05-23T00:36:29.598Z,38.40
2019-05-23T00:37:29.585Z,37.00
2019-05-23T00:38:29.574Z,37.10
2019-05-23T00:39:29.565Z,37.50
2019-05-23T00:40:29.599Z,37.50
2019-05-23T00:41:29.571Z,38.20
2019-05-23T00:42:29.533Z,37.10
2019-05-23T00:43:29.526Z,37.30
2019-05-23T00:44:29.511Z,37.30
2019-05-23T00:45:29.499Z,37.80
2019-05-23T00:46:29.537Z,37.10
2019-05-23T00:47:29.475Z,37.90
2019-05-23T00:48:29.465Z,37.20
2019-05-23T00:49:29.454Z,37.10
2019-05-23T00:50:29.445Z,37.70
2019-05-23T00:51:29.433Z,38.20
2019-05-23T00:52:29.574Z,37.90
2019-05-23T00:53:29.410Z,38.10
2019-05-23T00:54:29.400Z,37.20
2019-05-23T00:55:29.394Z,37.80
2019-05-23T00:56:29.379Z,38.00
2019-05-23T00:57:29.370Z,37.20
2019-05-23T00:58:29.411Z,37.40
2019-05-23T00:59:29.344Z,37.20
2019-05-23T01:00:29.337Z,37.30
2019-05-23T01:01:29.327Z,37.30
2019-05-23T01:02:29.315Z,37.30
2019-05-23T01:03:29.528Z,37.10
2019-05-23T01:04:29.341Z,37.00
2019-05-23T01:05:29.281Z,37.60
2019-05-23T01:06:29.271Z,37.60
2019-05-23T01:07:29.322Z,37.30
2019-05-23T01:08:29.249Z,37.30
2019-05-23T01:09:29.239Z,37.20
2019-05-23T01:10:29.275Z,37.40
2019-05-23T01:11:29.215Z,37.60
2019-05-23T01:12:29.204Z,37.40
2019-05-23T01:13:29.193Z,37.40
2019-05-23T01:14:29.183Z,37.70
2019-05-23T01:15:29.173Z,37.80
2019-05-23T01:16:29.260Z,37.30
2019-05-23T01:17:29.149Z,37.40
2019-05-23T01:18:29.138Z,36.70
2019-05-23T01:19:29.130Z,37.70
2019-05-23T01:20:29.118Z,37.80
2019-05-23T01:21:29.142Z,37.60
2019-05-23T01:22:29.198Z,37.80
2019-05-23T01:23:29.085Z,35.21
2019-05-23T01:24:29.079Z,37.20
2019-05-23T01:25:29.063Z,37.80
2019-05-23T01:26:29.053Z,37.50
2019-05-23T01:27:29.043Z,37.20
2019-05-23T01:28:29.085Z,37.60
2019-05-23T01:29:37.377Z,37.70
2019-05-23T01:30:53.822Z,37.50
2019-05-23T01:31:53.812Z,37.20
2019-05-23T01:32:53.800Z,37.10
2019-05-23T01:33:53.841Z,37.40
2019-05-23T01:34:53.777Z,37.50
2019-05-23T01:35:53.768Z,35.60
2019-05-23T01:36:53.756Z,36.70
2019-05-23T01:37:53.776Z,35.82
2019-05-23T01:38:53.737Z,37.02
2019-05-23T01:39:53.776Z,37.62
2019-05-23T01:40:53.714Z,37.22
2019-05-23T01:41:53.789Z,36.52
2019-05-23T01:42:53.692Z,37.42
2019-05-23T01:43:53.680Z,37.62
2019-05-23T01:44:53.670Z,37.30
2019-05-23T01:45:53.758Z,37.50
2019-05-23T01:46:53.645Z,37.20
2019-05-23T01:47:53.636Z,37.10
2019-05-23T01:48:53.625Z,36.80
2019-05-23T01:49:53.615Z,37.20
2019-05-23T01:50:53.608Z,36.50
2019-05-23T01:51:53.746Z,36.60
2019-05-23T01:52:53.585Z,36.50
2019-05-23T01:53:53.571Z,36.50
2019-05-23T01:54:53.564Z,36.50
2019-05-23T01:55:53.552Z,36.60
2019-05-23T01:56:53.542Z,36.60
2019-05-23T01:57:53.577Z,34.91
2019-05-23T01:58:53.517Z,36.70
2019-05-23T02:00:08.262Z,36.50
2019-05-23T02:00:54.593Z,35.60
2019-05-23T02:01:53.486Z,36.20
2019-05-23T02:02:53.476Z,36.50
2019-05-23T02:03:53.513Z,36.48
2019-05-23T02:04:53.464Z,36.59
2019-05-23T02:05:53.442Z,36.48
2019-05-23T02:06:53.432Z,36.48
2019-05-23T02:07:53.421Z,36.59
2019-05-23T02:08:53.410Z,36.59
2019-05-23T02:09:53.799Z,36.48
2019-05-23T02:10:53.387Z,36.59
2019-05-23T02:11:53.384Z,36.09
2019-05-23T02:12:53.367Z,36.18
2019-05-23T02:13:53.355Z,35.99
2019-05-23T02:14:53.348Z,36.17
2019-05-23T02:15:53.383Z,35.79
2019-05-23T02:16:53.325Z,35.69
2019-05-23T02:17:53.312Z,36.09
2019-05-23T02:18:53.305Z,36.38
2019-05-23T02:19:53.292Z,36.17
2019-05-23T02:20:53.280Z,36.07
2019-05-23T02:21:53.320Z,35.79
2019-05-23T02:22:53.257Z,35.57
2019-05-23T02:23:53.245Z,35.97
2019-05-23T02:24:53.238Z,35.67
2019-05-23T02:25:53.222Z,35.27
2019-05-23T02:26:53.213Z,35.67
2019-05-23T02:27:53.358Z,35.87
2019-05-23T02:28:53.193Z,35.37
2019-05-23T02:29:53.185Z,35.17
2019-05-23T02:30:53.172Z,35.47
2019-05-23T02:31:53.159Z,35.46
2019-05-23T02:32:53.148Z,35.75
2019-05-23T02:33:53.193Z,35.65
2019-05-23T02:34:53.130Z,35.67
2019-05-23T02:35:53.114Z,35.75
2019-05-23T02:36:53.105Z,35.85
2019-05-23T02:37:53.096Z,35.55
2019-05-23T02:38:53.082Z,35.26
2019-05-23T02:40:53.114Z,35.55
2019-05-23T02:41:53.059Z,34.96
2019-05-23T02:42:53.044Z,34.75
2019-05-23T02:43:53.027Z,34.36
2019-05-23T02:44:53.017Z,34.54
2019-05-23T02:45:53.043Z,34.84
2019-05-23T02:46:53.147Z,34.94
2019-05-23T02:47:52.985Z,34.64
2019-05-23T02:48:52.977Z,34.54
2019-05-23T02:49:52.964Z,34.84
2019-05-23T02:50:52.953Z,35.24
2019-05-23T02:51:52.945Z,35.33
2019-05-23T02:52:53.032Z,35.02
2019-05-23T02:53:52.922Z,35.02
2019-05-23T02:54:52.911Z,35.12
2019-05-23T02:55:52.903Z,35.22
2019-05-23T02:56:52.890Z,34.52
2019-05-23T02:57:52.941Z,34.01
2019-05-23T02:58:52.868Z,34.22
2019-05-23T02:59:52.862Z,34.11
2019-05-23T03:00:55.297Z,34.41
2019-05-23T03:01:52.841Z,34.21
2019-05-23T03:02:52.824Z,34.01
2019-05-23T03:03:52.916Z,33.80
2019-05-23T03:04:52.808Z,33.89
2019-05-23T03:05:52.799Z,33.99
2019-05-23T03:06:52.797Z,34.39
2019-05-23T03:07:52.806Z,33.99
2019-05-23T03:08:53.162Z,33.80
2019-05-23T03:09:52.755Z,33.69
2019-05-23T03:10:52.760Z,33.48
2019-05-23T03:11:52.733Z,33.98
2019-05-23T03:12:52.723Z,33.58
2019-05-23T03:13:52.715Z,33.58
2019-05-23T03:14:52.755Z,33.18
2019-05-23T03:15:52.694Z,33.48
2019-05-23T03:16:52.681Z,32.98
2019-05-23T03:17:52.710Z,33.28
2019-05-23T03:18:52.659Z,32.09
2019-05-23T03:20:52.696Z,32.78
2019-05-23T03:21:52.632Z,33.27
2019-05-23T03:22:52.617Z,32.78
2019-05-23T03:23:52.608Z,32.87
2019-05-23T03:24:52.600Z,32.87
2019-05-23T03:25:52.637Z,32.97
2019-05-23T03:26:52.580Z,32.87
2019-05-23T03:27:52.568Z,32.78
2019-05-23T03:28:52.554Z,32.78
2019-05-23T03:29:52.544Z,32.29
2019-05-23T03:30:52.533Z,33.18
2019-05-23T03:32:52.689Z,32.37
2019-05-23T03:33:52.527Z,32.67
2019-05-23T03:34:52.491Z,32.37
2019-05-23T03:35:52.480Z,32.45
2019-05-23T03:36:52.468Z,32.16
2019-05-23T03:37:52.459Z,31.76
2019-05-23T03:38:52.494Z,32.36
2019-05-23T03:39:52.433Z,32.26
2019-05-23T03:40:52.430Z,32.45
2019-05-23T03:41:52.417Z,31.96
2019-05-23T03:42:52.403Z,32.04
2019-05-23T03:43:52.394Z,32.04
2019-05-23T03:44:52.432Z,31.75
2019-05-23T03:45:52.372Z,32.04
2019-05-23T03:46:52.361Z,32.14
2019-05-23T03:47:52.348Z,31.95
2019-05-23T03:48:52.338Z,31.95
2019-05-23T03:49:52.325Z,32.24
2019-05-23T03:50:52.476Z,32.14
2019-05-23T03:51:52.305Z,32.34
2019-05-23T03:52:52.297Z,31.84
2019-05-23T03:53:52.283Z,32.24
2019-05-23T03:54:52.270Z,31.95
2019-05-23T03:55:52.264Z,31.75
2019-05-23T03:56:52.301Z,31.84
2019-05-23T03:57:52.238Z,32.14
2019-05-23T03:58:52.228Z,32.14
2019-05-23T03:59:52.216Z,31.95
2019-05-23T04:00:52.207Z,31.25
2019-05-23T04:01:52.196Z,31.84
2019-05-23T04:02:52.253Z,31.84
2019-05-23T04:03:52.180Z,32.24
2019-05-23T04:04:52.162Z,32.04
2019-05-23T04:05:52.152Z,31.45
2019-05-23T04:06:52.141Z,31.05
2019-05-23T04:07:52.131Z,31.43
2019-05-23T04:08:52.269Z,31.43
2019-05-23T04:09:52.116Z,31.23
2019-05-23T04:10:52.535Z,31.23
2019-05-23T04:11:52.088Z,30.74
2019-05-23T04:12:52.073Z,31.53
2019-05-23T04:13:52.064Z,30.34
2019-05-23T04:14:52.104Z,31.34
2019-05-23T04:15:52.041Z,28.06
2019-05-23T04:16:52.038Z,31.35
2019-05-23T04:17:52.025Z,31.75
2019-05-23T04:18:52.014Z,31.23
2019-05-23T04:19:51.997Z,31.23
2019-05-23T04:20:52.042Z,30.94
2019-05-23T04:21:51.981Z,31.04
2019-05-23T04:22:51.964Z,31.23
2019-05-23T04:23:51.955Z,30.94
2019-05-23T04:24:51.944Z,31.23
2019-05-23T04:25:52.009Z,30.92
2019-05-23T04:26:52.074Z,31.53
2019-05-23T04:27:51.909Z,31.12
2019-05-23T04:28:51.900Z,30.84
2019-05-23T04:29:51.888Z,31.53
2019-05-23T04:30:51.886Z,29.94
2019-05-23T04:32:06.903Z,31.52
2019-05-23T04:33:16.773Z,31.12
2019-05-23T04:34:16.758Z,30.82
2019-05-23T04:35:16.746Z,31.32
2019-05-23T04:36:16.737Z,30.92
2019-05-23T04:37:16.727Z,31.22
2019-05-23T04:38:16.769Z,30.43
2019-05-23T04:39:16.715Z,31.04
2019-05-23T04:40:16.692Z,29.73
2019-05-23T04:41:16.686Z,31.14
2019-05-23T04:42:16.676Z,31.73
2019-05-23T04:43:16.661Z,31.81
2019-05-23T04:44:16.800Z,30.92
2019-05-23T04:45:16.638Z,30.82
2019-05-23T04:46:16.633Z,30.92
2019-05-23T04:47:16.618Z,30.13
2019-05-23T04:48:16.606Z,30.54
2019-05-23T04:49:16.597Z,30.74
2019-05-23T04:50:16.634Z,29.75
2019-05-23T04:51:16.573Z,31.63
2019-05-23T04:52:16.573Z,31.63
2019-05-23T04:53:16.558Z,29.45
2019-05-23T04:54:16.540Z,31.73
2019-05-23T04:55:16.531Z,31.43
2019-05-23T04:56:16.570Z,30.84
2019-05-23T04:57:16.508Z,31.34
2019-05-23T04:58:16.500Z,31.73
2019-05-23T04:59:16.487Z,31.62
2019-05-23T05:00:16.474Z,31.32
2019-05-23T05:01:16.466Z,31.22
2019-05-23T05:03:18.082Z,29.85
2019-05-23T05:04:16.435Z,29.85
2019-05-23T05:05:16.425Z,30.94
2019-05-23T05:06:16.414Z,30.84
2019-05-23T05:07:16.405Z,31.14
2019-05-23T05:08:16.574Z,30.74
2019-05-23T05:09:16.480Z,29.73
2019-05-23T05:10:16.371Z,31.22
2019-05-23T05:11:16.358Z,30.62
2019-05-23T05:12:16.348Z,31.12
2019-05-23T05:13:16.337Z,30.73
2019-05-23T05:14:16.334Z,31.12
2019-05-23T05:15:16.366Z,31.22
2019-05-23T05:16:16.304Z,31.10
2019-05-23T05:17:16.295Z,30.91
2019-05-23T05:18:16.294Z,31.10
2019-05-23T05:19:16.287Z,31.10
2019-05-23T05:20:16.814Z,31.10
2019-05-23T05:21:16.258Z,31.10
2019-05-23T05:22:16.244Z,30.21
2019-05-23T05:23:16.234Z,31.09
2019-05-23T05:24:16.222Z,31.10
2019-05-23T05:25:16.210Z,30.81
2019-05-23T05:26:16.253Z,31.10
2019-05-23T05:27:16.191Z,29.82
2019-05-23T05:28:16.182Z,31.10
2019-05-23T05:29:16.171Z,29.82
2019-05-23T05:30:16.160Z,30.91
2019-05-23T05:31:16.153Z,31.20
2019-05-23T05:32:16.269Z,31.09
2019-05-23T05:33:16.130Z,30.91
2019-05-23T05:34:16.120Z,31.09
2019-05-23T05:35:16.113Z,30.89
2019-05-23T05:36:16.139Z,29.90
2019-05-23T05:37:16.107Z,30.49
2019-05-23T05:38:16.325Z,29.70
2019-05-23T05:39:16.066Z,29.90
2019-05-23T05:40:16.055Z,30.79
2019-05-23T05:41:16.043Z,30.78
2019-05-23T05:42:16.035Z,30.18
2019-05-23T05:43:16.021Z,29.89
2019-05-23T05:44:16.110Z,29.99
2019-05-23T05:45:16.000Z,29.89
2019-05-23T05:46:15.990Z,29.89
2019-05-23T05:47:15.982Z,30.28
2019-05-23T05:48:15.969Z,30.18
2019-05-23T05:49:15.959Z,29.87
2019-05-23T05:50:15.999Z,30.46
2019-05-23T05:51:15.936Z,30.37
2019-05-23T05:52:15.928Z,30.07
2019-05-23T05:53:15.917Z,29.08
2019-05-23T05:54:15.908Z,29.77
2019-05-23T05:55:15.900Z,29.68
2019-05-23T05:56:16.047Z,28.98
2019-05-23T05:57:15.876Z,29.68
2019-05-23T05:58:15.865Z,29.18
2019-05-23T05:59:15.861Z,29.77
2019-05-23T06:00:15.867Z,30.07
2019-05-23T06:01:31.198Z,29.96
2019-05-23T06:02:17.925Z,29.68
2019-05-23T06:03:15.822Z,29.86
2019-05-23T06:04:15.803Z,29.96
2019-05-23T06:05:15.800Z,28.97
2019-05-23T06:06:15.787Z,30.05
2019-05-23T06:07:15.771Z,29.16
2019-05-23T06:08:15.813Z,29.37
2019-05-23T06:09:15.751Z,29.27
2019-05-23T06:10:15.742Z,29.66
2019-05-23T06:11:15.733Z,29.76
2019-05-23T06:12:15.720Z,29.66
2019-05-23T06:13:15.709Z,29.37
2019-05-23T06:14:15.877Z,29.27
2019-05-23T06:15:15.692Z,29.37
2019-05-23T06:16:15.684Z,29.45
2019-05-23T06:17:15.668Z,29.35
2019-05-23T06:18:15.659Z,28.67
2019-05-23T06:19:15.646Z,28.75
2019-05-23T06:20:15.736Z,28.96
2019-05-23T06:21:15.626Z,28.96
2019-05-23T06:22:15.616Z,29.15
2019-05-23T06:23:15.609Z,28.84
2019-05-23T06:24:15.609Z,29.15
2019-05-23T06:25:15.609Z,29.35
2019-05-23T06:26:15.628Z,28.36
2019-05-23T06:27:15.566Z,28.75
2019-05-23T06:28:15.580Z,28.86
2019-05-23T06:29:15.559Z,28.96
2019-05-23T06:30:15.533Z,28.94
2019-05-23T06:31:15.522Z,28.74
2019-05-23T06:32:15.794Z,29.33
2019-05-23T06:33:23.187Z,28.35
2019-05-23T06:34:16.586Z,28.64
2019-05-23T06:35:15.483Z,28.53
2019-05-23T06:36:15.471Z,29.04
2019-05-23T06:37:15.464Z,28.33
2019-05-23T06:38:15.503Z,28.45
2019-05-23T06:39:15.442Z,27.46
2019-05-23T06:40:15.432Z,29.04
2019-05-23T06:41:15.421Z,29.04
2019-05-23T06:42:15.410Z,28.74
2019-05-23T06:43:15.409Z,29.04
2019-05-23T06:44:15.488Z,28.05
2019-05-23T06:45:15.378Z,28.94
2019-05-23T06:46:15.367Z,28.94
2019-05-23T06:47:15.360Z,28.74
2019-05-23T06:48:15.348Z,28.64
2019-05-23T06:49:15.339Z,28.84
2019-05-23T06:50:15.524Z,28.83
2019-05-23T06:51:15.314Z,28.43
2019-05-23T06:52:15.306Z,27.94
2019-05-23T06:53:15.304Z,28.33
2019-05-23T06:54:15.282Z,28.33
2019-05-23T06:56:15.365Z,28.33
2019-05-23T06:57:15.254Z,28.43
2019-05-23T06:58:15.241Z,28.53
2019-05-23T06:59:15.232Z,28.43
2019-05-23T07:00:15.222Z,28.14
2019-05-23T07:01:15.211Z,28.45
2019-05-23T07:02:15.251Z,28.24
2019-05-23T07:03:15.192Z,28.43
2019-05-23T07:04:15.179Z,28.93
2019-05-23T07:05:15.171Z,28.53
2019-05-23T07:06:15.161Z,29.02
2019-05-23T07:07:15.150Z,28.43
2019-05-23T07:09:16.328Z,28.04
2019-05-23T07:10:15.117Z,28.43
2019-05-23T07:11:15.108Z,27.74
2019-05-23T07:12:15.100Z,27.94
2019-05-23T07:13:15.088Z,28.24
2019-05-23T07:14:15.077Z,28.24
2019-05-23T07:15:15.167Z,28.83
2019-05-23T07:16:15.055Z,28.53
2019-05-23T07:17:15.043Z,28.94
2019-05-23T07:18:15.036Z,28.05
2019-05-23T07:19:15.024Z,28.84
2019-05-23T07:20:15.015Z,28.53
2019-05-23T07:22:18.394Z,28.94
2019-05-23T07:23:14.987Z,28.45
2019-05-23T07:24:14.972Z,29.14
2019-05-23T07:25:14.961Z,29.25
2019-05-23T07:26:14.952Z,29.04
2019-05-23T07:27:15.340Z,28.05
2019-05-23T07:28:15.251Z,28.75
2019-05-23T07:29:14.922Z,28.86
2019-05-23T07:30:14.922Z,28.86
2019-05-23T07:31:14.900Z,28.46
2019-05-23T07:32:14.913Z,28.86
2019-05-23T07:33:14.931Z,28.94
2019-05-23T07:34:14.868Z,28.15
2019-05-23T07:35:14.857Z,28.74
2019-05-23T07:36:14.849Z,28.55
2019-05-23T07:37:14.837Z,28.94
2019-05-23T07:38:14.827Z,28.84
2019-05-23T07:39:14.917Z,28.74
2019-05-23T07:40:14.806Z,28.94
2019-05-23T07:41:14.805Z,28.45
2019-05-23T07:42:14.787Z,28.35
2019-05-23T07:43:14.778Z,28.74
2019-05-23T07:44:14.779Z,28.84
2019-05-23T07:45:14.857Z,28.26
2019-05-23T07:46:14.744Z,28.96
2019-05-23T07:47:14.750Z,28.97
2019-05-23T07:48:14.741Z,28.86
2019-05-23T07:49:14.718Z,28.96
2019-05-23T07:50:14.718Z,28.96
2019-05-23T07:51:14.846Z,29.05
2019-05-23T07:52:14.695Z,28.94
2019-05-23T07:53:14.672Z,28.66
2019-05-23T07:54:14.704Z,28.16
2019-05-23T07:55:14.653Z,28.86
2019-05-23T07:56:14.648Z,29.15
2019-05-23T07:57:14.731Z,29.35
2019-05-23T07:58:14.618Z,29.05
2019-05-23T07:59:14.609Z,28.86
2019-05-23T08:00:14.599Z,28.86
2019-05-23T08:01:14.597Z,28.96
2019-05-23T08:02:14.580Z,28.84
2019-05-23T08:03:14.677Z,28.84
2019-05-23T08:04:21.325Z,29.04
2019-05-23T08:05:15.665Z,29.04
2019-05-23T08:06:14.536Z,29.14
2019-05-23T08:07:14.527Z,29.04
2019-05-23T08:08:14.541Z,28.84
2019-05-23T08:09:14.654Z,29.15
2019-05-23T08:10:30.923Z,28.84
2019-05-23T08:11:39.299Z,29.05
2019-05-23T08:12:39.288Z,28.96
2019-05-23T08:13:39.277Z,28.86
2019-05-23T08:14:39.390Z,28.94
2019-05-23T08:15:39.257Z,29.05
2019-05-23T08:16:39.247Z,29.24
2019-05-23T08:17:39.252Z,28.94
2019-05-23T08:18:39.235Z,28.94
2019-05-23T08:19:48.962Z,29.04
2019-05-23T08:21:04.118Z,28.94
2019-05-23T08:22:04.109Z,29.05
2019-05-23T08:23:04.097Z,29.04
2019-05-23T08:24:04.088Z,28.74
2019-05-23T08:25:04.079Z,28.94
2019-05-23T08:26:04.217Z,28.94
2019-05-23T08:27:04.057Z,28.96
2019-05-23T08:28:04.046Z,29.15
2019-05-23T08:29:24.767Z,28.84
2019-05-23T08:30:05.124Z,29.35
2019-05-23T08:31:04.014Z,28.74
2019-05-23T08:32:04.056Z,28.55
2019-05-23T08:33:04.002Z,29.35
2019-05-23T08:34:03.985Z,28.96
2019-05-23T08:35:03.979Z,28.96
2019-05-23T08:36:03.964Z,29.25
2019-05-23T08:37:03.956Z,29.25
2019-05-23T08:38:03.994Z,28.96
2019-05-23T08:39:03.937Z,28.96
2019-05-23T08:40:03.925Z,28.96
2019-05-23T08:41:03.917Z,29.15
2019-05-23T08:42:03.912Z,28.96
2019-05-23T08:43:03.892Z,29.05
2019-05-23T08:44:04.661Z,29.74
2019-05-23T08:45:03.877Z,29.07
2019-05-23T08:46:03.860Z,29.86
2019-05-23T08:47:03.852Z,29.07
2019-05-23T08:48:03.841Z,29.66
2019-05-23T08:49:03.835Z,29.27
2019-05-23T08:50:03.922Z,29.56
2019-05-23T08:51:03.846Z,29.66
2019-05-23T08:52:03.801Z,29.96
2019-05-23T08:53:03.790Z,29.08
2019-05-23T08:54:03.787Z,30.17
2019-05-23T08:55:03.780Z,30.07
2019-05-23T08:56:17.463Z,30.17
2019-05-23T08:57:04.846Z,30.17
2019-05-23T08:58:03.743Z,30.27
2019-05-23T08:59:03.730Z,29.87
2019-05-23T09:00:03.721Z,29.87
2019-05-23T09:01:03.715Z,29.77
2019-05-23T09:02:03.749Z,29.87
2019-05-23T09:03:03.696Z,29.97
2019-05-23T09:04:03.679Z,29.77
2019-05-23T09:05:06.191Z,29.79
2019-05-23T09:06:03.658Z,29.77
2019-05-23T09:07:03.648Z,29.79
2019-05-23T09:08:03.740Z,30.68
2019-05-23T09:09:03.636Z,30.78
2019-05-23T09:10:03.616Z,30.88
2019-05-23T09:11:03.664Z,30.98
2019-05-23T09:12:03.614Z,30.78
2019-05-23T09:13:03.602Z,31.57
2019-05-23T09:15:03.725Z,31.09
2019-05-23T09:16:03.665Z,30.79
2019-05-23T09:17:03.553Z,30.49
2019-05-23T09:18:03.724Z,31.10
2019-05-23T09:19:03.526Z,31.20
2019-05-23T09:20:03.517Z,30.81
2019-05-23T09:21:03.557Z,30.91
2019-05-23T09:22:03.494Z,31.40
2019-05-23T09:23:03.485Z,30.91
2019-05-23T09:24:03.479Z,31.20
2019-05-23T09:25:03.465Z,31.10
2019-05-23T09:26:03.455Z,30.81
2019-05-23T09:28:03.531Z,30.71
2019-05-23T09:29:03.425Z,31.10
2019-05-23T09:30:03.415Z,30.91
2019-05-23T09:31:03.409Z,31.50
2019-05-23T09:32:03.393Z,30.91
2019-05-23T09:33:03.387Z,31.10
2019-05-23T09:34:03.522Z,31.20
2019-05-23T09:35:19.739Z,31.40
2019-05-23T09:36:04.444Z,31.20
2019-05-23T09:37:03.341Z,31.20
2019-05-23T09:38:03.335Z,31.22
2019-05-23T09:39:03.574Z,31.20
2019-05-23T09:40:03.315Z,31.22
2019-05-23T09:41:03.303Z,31.62
2019-05-23T09:42:03.289Z,32.01
2019-05-23T09:43:03.294Z,31.10
2019-05-23T09:44:03.274Z,31.31
2019-05-23T09:45:03.306Z,31.91
2019-05-23T09:46:03.243Z,31.80
2019-05-23T09:47:03.239Z,31.62
2019-05-23T09:48:03.250Z,32.21
2019-05-23T09:49:03.235Z,31.81
2019-05-23T09:50:03.214Z,32.01
2019-05-23T09:51:03.247Z,31.42
2019-05-23T09:52:03.424Z,31.81
2019-05-23T09:53:03.172Z,31.22
2019-05-23T09:54:03.173Z,31.22
2019-05-23T09:55:03.155Z,31.62
2019-05-23T09:56:03.164Z,31.62
2019-05-23T09:57:03.287Z,32.01
2019-05-23T09:58:03.128Z,31.71
2019-05-23T09:59:03.109Z,32.31
2019-05-23T10:00:03.135Z,32.31
2019-05-23T10:01:03.089Z,31.81
2019-05-23T10:02:03.171Z,32.23
2019-05-23T10:03:03.127Z,32.11
2019-05-23T10:04:03.066Z,32.33
2019-05-23T10:05:03.073Z,31.83
2019-05-23T10:06:03.036Z,32.11
2019-05-23T10:07:03.025Z,32.11
2019-05-23T10:08:03.019Z,32.31
2019-05-23T10:09:03.058Z,31.83
2019-05-23T10:10:02.994Z,31.91
2019-05-23T10:11:02.986Z,31.93
2019-05-23T10:12:02.972Z,32.01
2019-05-23T10:13:02.962Z,31.73
2019-05-23T10:14:02.958Z,32.33
2019-05-23T10:15:03.091Z,31.75
2019-05-23T10:16:03.221Z,32.14
2019-05-23T10:17:02.918Z,32.34
2019-05-23T10:18:02.907Z,31.95
2019-05-23T10:19:02.897Z,31.83
2019-05-23T10:20:02.885Z,31.84
2019-05-23T10:21:02.935Z,31.83
2019-05-23T10:22:02.865Z,32.03
2019-05-23T10:23:02.852Z,32.03
2019-05-23T10:24:02.855Z,32.42
2019-05-23T10:25:02.836Z,31.73
2019-05-23T10:26:02.834Z,31.75
2019-05-23T10:27:02.863Z,31.75
2019-05-23T10:28:02.801Z,32.54
2019-05-23T10:29:02.790Z,32.24
2019-05-23T10:30:02.791Z,31.84
2019-05-23T10:31:02.771Z,32.34
2019-05-23T10:32:02.759Z,32.34
2019-05-23T10:33:10.476Z,32.14
2019-05-23T10:34:27.560Z,32.24
2019-05-23T10:35:27.540Z,32.14
2019-05-23T10:36:27.529Z,32.44
2019-05-23T10:37:27.520Z,32.24
2019-05-23T10:38:29.375Z,32.64
2019-05-23T10:39:27.498Z,32.44
2019-05-23T10:40:27.486Z,32.54
2019-05-23T10:41:27.476Z,32.44
2019-05-23T10:42:27.470Z,33.23
2019-05-23T10:43:27.453Z,32.94
2019-05-23T10:44:27.497Z,33.03
2019-05-23T10:45:27.432Z,33.14
2019-05-23T10:46:27.422Z,32.94
2019-05-23T10:47:27.413Z,32.95
2019-05-23T10:48:27.409Z,32.64
2019-05-23T10:49:27.393Z,32.85
2019-05-23T10:50:41.979Z,33.05
2019-05-23T10:51:52.183Z,32.75
2019-05-23T10:52:52.178Z,32.85
2019-05-23T10:53:52.166Z,32.45
2019-05-23T10:54:52.154Z,32.56
2019-05-23T10:55:52.189Z,32.45
2019-05-23T10:56:52.129Z,33.35
2019-05-23T10:57:52.115Z,32.56
2019-05-23T10:58:52.104Z,33.55
2019-05-23T10:59:52.093Z,33.45
2019-05-23T11:00:52.082Z,33.76
2019-05-23T11:01:52.127Z,33.75
2019-05-23T11:02:52.061Z,33.66
2019-05-23T11:03:52.052Z,33.55
2019-05-23T11:04:52.216Z,33.55
2019-05-23T11:05:52.029Z,34.14
2019-05-23T11:06:52.018Z,33.65
2019-05-23T11:07:52.158Z,33.86
2019-05-23T11:08:52.000Z,34.16
2019-05-23T11:09:51.988Z,33.86
2019-05-23T11:10:51.981Z,33.66
2019-05-23T11:11:51.970Z,33.86
2019-05-23T11:12:51.956Z,34.06
2019-05-23T11:13:51.998Z,34.05
2019-05-23T11:14:51.933Z,34.16
2019-05-23T11:15:51.924Z,34.36
2019-05-23T11:16:51.917Z,34.06
2019-05-23T11:17:53.761Z,34.16
2019-05-23T11:18:51.889Z,34.26
2019-05-23T11:19:51.935Z,33.96
2019-05-23T11:20:51.868Z,34.26
2019-05-23T11:21:51.857Z,33.98
2019-05-23T11:22:51.847Z,33.68
2019-05-23T11:23:51.835Z,33.66
2019-05-23T11:24:51.826Z,33.88
2019-05-23T11:25:52.034Z,33.66
2019-05-23T11:26:51.806Z,34.26
2019-05-23T11:27:51.800Z,34.26
2019-05-23T11:28:51.784Z,34.26
2019-05-23T11:29:51.771Z,34.28
2019-05-23T11:30:52.314Z,34.36
2019-05-23T11:31:51.755Z,34.46
2019-05-23T11:32:51.761Z,34.06
2019-05-23T11:33:51.731Z,33.98
2019-05-23T11:34:51.720Z,33.96
2019-05-23T11:35:51.713Z,34.26
2019-05-23T11:36:51.749Z,33.96
2019-05-23T11:37:51.691Z,33.98
2019-05-23T11:38:51.679Z,33.98
2019-05-23T11:39:51.762Z,33.96
2019-05-23T11:40:51.658Z,34.26
2019-05-23T11:41:51.653Z,34.06
2019-05-23T11:42:52.793Z,33.98
2019-05-23T11:43:51.629Z,33.98
2019-05-23T11:44:51.635Z,34.26
2019-05-23T11:45:51.608Z,34.28
2019-05-23T11:46:51.739Z,34.28
2019-05-23T11:47:51.708Z,34.28
2019-05-23T11:48:51.974Z,34.57
2019-05-23T11:49:51.563Z,34.56
2019-05-23T11:50:51.556Z,34.85
2019-05-23T11:51:51.544Z,34.85
2019-05-23T11:52:51.533Z,34.38
2019-05-23T11:54:06.885Z,34.75
2019-05-23T11:54:52.661Z,34.85
2019-05-23T11:55:54.455Z,34.66
2019-05-23T11:56:51.493Z,34.46
2019-05-23T11:57:51.485Z,34.85
2019-05-23T11:58:51.572Z,34.66
2019-05-23T11:59:51.483Z,34.57
2019-05-23T12:00:51.596Z,34.66
2019-05-23T12:01:51.442Z,34.66
2019-05-23T12:02:51.442Z,34.75
2019-05-23T12:03:51.420Z,34.85
2019-05-23T12:04:51.416Z,35.17
2019-05-23T12:05:51.399Z,35.17
2019-05-23T12:06:55.883Z,35.17
2019-05-23T12:07:51.397Z,34.38
2019-05-23T12:08:51.371Z,35.07
2019-05-23T12:09:51.359Z,34.97
2019-05-23T12:10:51.349Z,35.37
2019-05-23T12:11:51.363Z,34.38
2019-05-23T12:12:51.382Z,34.89
2019-05-23T12:13:51.320Z,34.99
2019-05-23T12:14:51.311Z,34.19
2019-05-23T12:15:51.299Z,35.58
2019-05-23T12:16:51.290Z,35.37
2019-05-23T12:17:51.340Z,34.28
2019-05-23T12:18:51.358Z,34.97
2019-05-23T12:19:51.571Z,35.57
2019-05-23T12:20:51.246Z,35.37
2019-05-23T12:21:51.238Z,34.68
2019-05-23T12:22:51.247Z,34.38
2019-05-23T12:23:51.216Z,35.37
2019-05-23T12:24:51.454Z,35.37
2019-05-23T12:25:51.200Z,35.57
2019-05-23T12:26:51.182Z,34.28
2019-05-23T12:27:51.183Z,35.37
2019-05-23T12:28:51.165Z,34.68
2019-05-23T12:29:51.155Z,35.66
2019-05-23T12:30:51.244Z,34.59
2019-05-23T12:31:51.136Z,35.38
2019-05-23T12:32:51.125Z,34.49
2019-05-23T12:33:51.117Z,34.59
2019-05-23T12:35:08.513Z,35.09
2019-05-23T12:36:15.956Z,34.89
2019-05-23T12:37:19.944Z,34.59
2019-05-23T12:38:15.934Z,35.49
2019-05-23T12:39:15.925Z,35.19
2019-05-23T12:40:15.911Z,35.09
2019-05-23T12:41:16.052Z,35.19
2019-05-23T12:42:15.893Z,35.68
2019-05-23T12:43:15.881Z,35.40
2019-05-23T12:44:17.806Z,35.50
2019-05-23T12:45:15.871Z,35.60
2019-05-23T12:46:15.858Z,35.50
2019-05-23T12:47:15.941Z,35.60
2019-05-23T12:48:15.841Z,35.50
2019-05-23T12:49:15.816Z,35.52
2019-05-23T12:50:15.807Z,35.60
2019-05-23T12:51:15.809Z,35.50
2019-05-23T12:52:15.787Z,35.50
2019-05-23T12:53:15.823Z,35.70
2019-05-23T12:54:15.763Z,35.91
2019-05-23T12:55:15.752Z,35.91
2019-05-23T12:56:15.952Z,35.52
2019-05-23T12:57:15.740Z,35.91
2019-05-23T12:58:15.725Z,35.72
2019-05-23T12:59:15.862Z,36.32
2019-05-23T13:00:15.702Z,36.02
2019-05-23T13:01:15.696Z,35.82
2019-05-23T13:02:15.683Z,36.02
2019-05-23T13:03:15.669Z,36.02
2019-05-23T13:04:15.663Z,36.21
2019-05-23T13:05:15.749Z,36.41
2019-05-23T13:06:15.643Z,36.23