createdAt,value
2019-05-23T00:02:37.094Z,11.86
2019-05-23T00:07:02.744Z,11.83
2019-05-23T00:11:47.095Z,11.68
2019-05-23T00:16:03.362Z,11.45
2019-05-23T00:20:10.639Z,11.50
2019-05-23T00:24:17.854Z,11.44
2019-05-23T00:28:24.744Z,11.33
2019-05-23T00:32:46.401Z,11.27
2019-05-23T00:36:54.638Z,11.09
2019-05-23T00:41:02.845Z,11.05
2019-05-23T00:45:12.840Z,11.08
2019-05-23T00:49:20.000Z,11.02
2019-05-23T00:53:28.577Z,10.92
2019-05-23T00:57:36.467Z,10.92
2019-05-23T01:01:44.332Z,10.85
2019-05-23T01:05:53.196Z,10.80
2019-05-23T01:10:02.910Z,10.76
2019-05-23T01:14:09.957Z,10.67
2019-05-23T01:18:17.895Z,10.58
2019-05-23T01:22:26.622Z,10.63
2019-05-23T01:26:33.439Z,10.47
2019-05-23T01:30:43.690Z,10.45
2019-05-23T01:34:50.992Z,10.45
2019-05-23T01:38:57.940Z,10.42
2019-05-23T01:43:05.398Z,10.31
2019-05-23T01:47:13.148Z,10.16
2019-05-23T01:51:20.446Z,10.26
2019-05-23T01:55:27.315Z,10.06
2019-05-23T01:59:34.732Z,9.77
2019-05-23T02:03:41.793Z,9.82
2019-05-23T02:07:49.331Z,9.88
2019-05-23T02:11:56.482Z,9.74
2019-05-23T02:16:03.451Z,9.87
2019-05-23T02:20:11.913Z,9.82
2019-05-23T02:24:18.986Z,9.76
2019-05-23T02:28:27.104Z,9.77
2019-05-23T02:32:34.213Z,9.73
2019-05-23T02:36:41.102Z,9.63
2019-05-23T02:41:05.480Z,9.64
2019-05-23T02:45:18.805Z,9.57
2019-05-23T02:49:27.651Z,9.49
2019-05-23T02:53:37.429Z,9.46
2019-05-23T02:57:47.130Z,9.47
2019-05-23T03:02:48.101Z,9.44
2019-05-23T03:06:56.204Z,9.28
2019-05-23T03:11:17.521Z,9.19
2019-05-23T03:15:27.415Z,9.19
2019-05-23T03:19:48.035Z,9.16
2019-05-23T03:23:59.525Z,9.20
2019-05-23T03:28:09.634Z,9.23
2019-05-23T03:32:38.142Z,9.13
2019-05-23T03:36:41.020Z,9.14
2019-05-23T03:40:48.909Z,9.20
2019-05-23T03:44:55.754Z,9.10
2019-05-23T03:49:04.491Z,9.12
2019-05-23T03:53:12.190Z,9.14
2019-05-23T03:57:25.342Z,9.00
2019-05-23T04:01:46.678Z,9.03
2019-05-23T04:05:40.897Z,8.86
2019-05-23T04:09:47.779Z,8.87
2019-05-23T04:13:55.366Z,9.07
2019-05-23T04:18:02.852Z,9.00
2019-05-23T04:22:10.129Z,8.98
2019-05-23T04:26:17.578Z,9.06
2019-05-23T04:30:24.548Z,9.07
2019-05-23T04:34:31.681Z,9.02
2019-05-23T04:38:38.466Z,9.06
2019-05-23T04:42:46.911Z,9.19
2019-05-23T04:46:54.337Z,9.11
2019-05-23T04:51:01.558Z,9.18
2019-05-23T04:55:11.437Z,9.20
2019-05-23T04:59:18.329Z,9.31
2019-05-23T05:03:26.537Z,9.36
2019-05-23T05:07:33.485Z,9.29
2019-05-23T05:11:40.919Z,9.25
2019-05-23T05:15:52.165Z,9.39
2019-05-23T05:20:52.223Z,9.44
2019-05-23T05:25:02.109Z,9.85
2019-05-23T05:29:09.874Z,9.80
2019-05-23T05:33:17.773Z,9.98
2019-05-23T05:37:24.615Z,10.14
2019-05-23T05:41:33.584Z,10.22
2019-05-23T05:45:40.681Z,10.28
2019-05-23T05:49:47.904Z,10.52
2019-05-23T05:53:55.822Z,10.60
2019-05-23T05:58:02.602Z,10.55
2019-05-23T06:02:12.747Z,10.80
2019-05-23T06:06:27.697Z,10.92
2019-05-23T06:10:35.935Z,11.09
2019-05-23T06:14:46.431Z,11.10
2019-05-23T06:18:51.536Z,11.39
2019-05-23T06:22:59.189Z,11.19
2019-05-23T06:27:10.535Z,11.47
2019-05-23T06:31:39.646Z,11.72
2019-05-23T06:35:46.661Z,11.90
2019-05-23T06:39:53.952Z,12.00
2019-05-23T06:44:01.257Z,12.21
2019-05-23T06:48:08.266Z,12.44
2019-05-23T06:52:15.212Z,12.62
2019-05-23T06:56:22.119Z,12.92
2019-05-23T07:00:30.008Z,12.92
2019-05-23T07:04:37.542Z,13.05
2019-05-23T07:08:44.424Z,13.13
2019-05-23T07:12:51.558Z,13.49
2019-05-23T07:16:58.455Z,13.55
2019-05-23T07:21:08.475Z,13.76
2019-05-23T07:25:15.491Z,13.83
2019-05-23T07:29:22.463Z,14.15
2019-05-23T07:33:30.240Z,14.40
2019-05-23T07:37:37.163Z,14.57
2019-05-23T07:41:43.923Z,14.91
2019-05-23T07:45:55.600Z,15.13
2019-05-23T07:50:02.581Z,15.19
2019-05-23T07:54:15.522Z,15.39
2019-05-23T07:58:22.541Z,15.70
2019-05-23T08:02:34.220Z,16.01
2019-05-23T08:06:41.251Z,16.12
2019-05-23T08:10:48.072Z,16.17
2019-05-23T08:14:54.931Z,16.39
2019-05-23T08:19:01.857Z,16.82
2019-05-23T08:23:08.772Z,17.07
2019-05-23T08:27:15.941Z,17.58
2019-05-23T08:31:22.619Z,18.04
2019-05-23T08:35:29.668Z,18.41
2019-05-23T08:39:37.503Z,18.62
2019-05-23T08:43:44.634Z,19.18
2019-05-23T08:47:51.846Z,19.51
2019-05-23T08:52:00.655Z,19.79
2019-05-23T08:56:18.554Z,19.92
2019-05-23T09:00:17.191Z,20.26
2019-05-23T09:04:24.330Z,20.97
2019-05-23T09:08:32.754Z,21.04
2019-05-23T09:12:40.707Z,21.21
2019-05-23T09:16:48.073Z,21.09
2019-05-23T09:20:55.116Z,21.23
2019-05-23T09:25:02.026Z,21.82
2019-05-23T09:29:10.549Z,21.39
2019-05-23T09:33:17.577Z,22.49
2019-05-23T09:37:24.708Z,22.22
2019-05-23T09:41:32.291Z,22.43
2019-05-23T09:45:39.895Z,22.14
2019-05-23T09:49:53.453Z,22.27
2019-05-23T09:53:55.193Z,22.33
2019-05-23T09:58:02.095Z,22.71
2019-05-23T10:02:09.697Z,22.39
2019-05-23T10:06:16.871Z,22.38
2019-05-23T10:10:24.313Z,22.67
2019-05-23T10:14:33.901Z,23.58
2019-05-23T10:18:42.494Z,23.16
2019-05-23T10:22:49.275Z,22.97
2019-05-23T10:26:56.310Z,23.66
2019-05-23T10:31:04.835Z,23.35
2019-05-23T10:35:12.796Z,23.22
2019-05-23T10:39:21.453Z,23.59
2019-05-23T10:43:28.299Z,23.68
2019-05-23T10:47:35.133Z,23.34
2019-05-23T10:51:42.080Z,24.07
2019-05-23T10:55:48.886Z,24.77
2019-05-23T10:59:55.722Z,23.37
2019-05-23T11:04:26.531Z,24.66
2019-05-23T11:08:34.141Z,25.21
2019-05-23T11:12:41.400Z,25.33
2019-05-23T11:16:48.202Z,24.36
2019-05-23T11:20:55.218Z,24.67
2019-05-23T11:25:03.649Z,24.29
2019-05-23T11:29:10.488Z,25.09
2019-05-23T11:33:21.086Z,25.09
2019-05-23T11:37:28.074Z,24.88
2019-05-23T11:41:35.329Z,24.96
2019-05-23T11:45:53.666Z,25.17
2019-05-23T11:50:00.398Z,25.44
2019-05-23T11:54:09.629Z,24.81
2019-05-23T11:58:17.089Z,25.41
2019-05-23T12:02:34.519Z,26.19
2019-05-23T12:07:01.652Z,25.83
2019-05-23T12:12:25.870Z,26.23
2019-05-23T12:16:43.224Z,26.02
2019-05-23T12:20:59.455Z,25.36
2019-05-23T12:25:23.330Z,24.52
2019-05-23T12:29:22.862Z,24.39
2019-05-23T12:33:30.610Z,24.07
2019-05-23T12:37:37.382Z,24.17
2019-05-23T12:41:44.597Z,23.18
2019-05-23T12:45:51.502Z,23.16
2019-05-23T12:50:03.737Z,23.53
2019-05-23T12:54:10.805Z,23.78
2019-05-23T12:58:18.689Z,24.88
2019-05-23T13:02:27.187Z,24.91
2019-05-23T13:06:33.997Z,25.05
2019-05-23T13:10:40.967Z,25.18
2019-05-23T13:14:54.381Z,24.68
2019-05-23T13:18:59.893Z,24.15
2019-05-23T13:23:07.510Z,23.29
2019-05-23T13:27:16.244Z,23.31
2019-05-23T13:31:24.035Z,22.87
2019-05-23T13:35:31.379Z,22.53
2019-05-23T13:39:39.632Z,22.50
2019-05-23T13:43:46.733Z,21.91
2019-05-23T13:47:54.716Z,22.21
2019-05-23T13:52:03.533Z,22.52
2019-05-23T13:56:10.497Z,22.55
2019-05-23T14:00:21.012Z,23.27
2019-05-23T14:04:28.016Z,23.21
2019-05-23T14:08:36.015Z,23.53
2019-05-23T14:12:42.922Z,22.93
2019-05-23T14:17:07.391Z,22.64
2019-05-23T14:21:14.544Z,22.42
2019-05-23T14:25:22.032Z,22.87
2019-05-23T14:29:30.565Z,22.58
2019-05-23T14:33:50.239Z,22.45
2019-05-23T14:37:58.830Z,22.54
2019-05-23T14:42:16.587Z,22.98
2019-05-23T14:46:25.259Z,22.94
2019-05-23T14:51:03.556Z,23.60
2019-05-23T14:55:13.800Z,22.73
2019-05-23T14:59:20.793Z,22.64
2019-05-23T15:03:29.442Z,22.68
2019-05-23T15:07:36.536Z,22.68
2019-05-23T15:11:43.570Z,22.59
2019-05-23T15:15:50.724Z,23.13
2019-05-23T15:19:57.768Z,23.72
2019-05-23T15:24:04.913Z,23.42
2019-05-23T15:28:12.125Z,23.32
2019-05-23T15:32:18.984Z,23.20
2019-05-23T15:36:25.932Z,23.33
2019-05-23T15:40:32.750Z,23.39
2019-05-23T15:44:39.563Z,22.96
2019-05-23T15:48:46.732Z,23.09
2019-05-23T15:53:02.131Z,22.91
2019-05-23T15:57:18.907Z,22.53
2019-05-23T16:01:33.007Z,22.47
2019-05-23T16:05:40.019Z,22.30
2019-05-23T16:09:47.119Z,22.02
2019-05-23T16:13:54.036Z,21.74
2019-05-23T16:18:00.873Z,21.64
2019-05-23T16:22:08.095Z,21.94
2019-05-23T16:26:14.962Z,21.84
2019-05-23T16:30:22.027Z,21.68
2019-05-23T16:34:29.152Z,21.73
2019-05-23T16:38:39.514Z,21.81
2019-05-23T16:42:46.714Z,21.56
2019-05-23T16:46:53.708Z,21.69
2019-05-23T16:51:03.128Z,21.89
2019-05-23T16:55:17.811Z,21.70
2019-05-23T16:59:38.291Z,21.73
2019-05-23T17:03:57.332Z,21.80
2019-05-23T17:08:31.896Z,21.96
2019-05-23T17:13:05.801Z,21.99
2019-05-23T17:18:00.575Z,21.88
2019-05-23T17:22:02.292Z,21.74
2019-05-23T17:26:18.290Z,21.83
2019-05-23T17:30:43.103Z,21.70
2019-05-23T17:34:49.919Z,21.50
2019-05-23T17:38:57.715Z,21.50
2019-05-23T17:43:06.785Z,21.52
2019-05-23T17:47:19.767Z,21.46
2019-05-23T17:51:26.865Z,21.31
2019-05-23T17:55:34.062Z,21.16
2019-05-23T17:59:41.196Z,21.17
2019-05-23T18:03:48.579Z,21.10
2019-05-23T18:07:58.718Z,20.84
2019-05-23T18:12:11.716Z,20.99
2019-05-23T18:16:20.120Z,20.86
2019-05-23T18:20:28.367Z,20.82
2019-05-23T18:24:35.436Z,20.78
2019-05-23T18:28:43.112Z,20.60
2019-05-23T18:33:18.849Z,20.52
2019-05-23T18:37:35.529Z,20.51
2019-05-23T18:41:42.711Z,20.45
2019-05-23T18:46:24.505Z,20.33
2019-05-23T18:50:38.129Z,20.26
2019-05-23T18:54:45.335Z,20.09
2019-05-23T18:59:05.389Z,19.98
2019-05-23T19:03:13.606Z,19.87
2019-05-23T19:07:20.985Z,19.75
2019-05-23T19:11:37.896Z,19.63
2019-05-23T19:15:45.380Z,19.55
2019-05-23T19:21:10.760Z,19.43
2019-05-23T19:26:27.205Z,19.36
2019-05-23T19:31:26.535Z,19.32
2019-05-23T19:40:59.017Z,19.23
2019-05-23T19:45:17.549Z,19.16
2019-05-23T19:49:30.312Z,19.11
2019-05-23T19:53:50.485Z,19.10
2019-05-23T19:58:08.554Z,19.01
2019-05-23T20:02:29.629Z,18.95
2019-05-23T20:06:40.171Z,18.90
2019-05-23T20:10:57.702Z,18.87
2019-05-23T20:15:15.560Z,18.82
2019-05-23T20:24:56.567Z,18.66
2019-05-23T20:29:03.677Z,18.60
2019-05-23T20:38:22.642Z,18.39
2019-05-23T20:42:46.124Z,18.18
2019-05-23T20:46:55.336Z,18.14
2019-05-23T20:51:21.353Z,18.13
2019-05-23T20:55:28.504Z,18.06
2019-05-23T20:59:36.634Z,18.00
2019-05-23T21:03:45.038Z,17.89
2019-05-23T21:07:52.004Z,17.88
2019-05-23T21:11:58.932Z,17.70
2019-05-23T21:16:06.024Z,17.67
2019-05-23T21:20:12.968Z,17.59
2019-05-23T21:24:19.946Z,17.52
2019-05-23T21:28:26.681Z,17.43
2019-05-23T21:32:33.385Z,17.37
2019-05-23T21:36:41.137Z,17.34
2019-05-23T21:40:48.665Z,17.27
2019-05-23T21:44:55.610Z,17.06
2019-05-23T21:49:04.168Z,17.06
2019-05-23T21:53:11.597Z,16.90
2019-05-23T21:57:18.378Z,16.83
2019-05-23T22:01:43.074Z,16.79
2019-05-23T22:05:49.918Z,16.69
2019-05-23T22:09:57.039Z,16.60
2019-05-23T22:14:04.342Z,16.59
2019-05-23T22:18:12.374Z,16.60
2019-05-23T22:22:19.343Z,16.50
2019-05-23T22:26:26.176Z,16.46
2019-05-23T22:30:33.272Z,16.41
2019-05-23T22:34:47.938Z,16.34
2019-05-23T22:38:55.481Z,16.17
2019-05-23T22:43:02.250Z,16.08
2019-05-23T22:47:09.455Z,15.98
2019-05-23T22:51:16.298Z,15.79
2019-05-23T22:55:24.514Z,15.72
2019-05-23T22:59:31.553Z,15.63
2019-05-23T23:03:38.489Z,15.52
2019-05-23T23:07:45.341Z,15.46
2019-05-23T23:11:52.203Z,15.32
2019-05-23T23:15:59.003Z,15.15
2019-05-23T23:20:06.172Z,15.04
2019-05-23T23:24:13.016Z,14.84
2019-05-23T23:28:19.850Z,14.76
2019-05-23T23:32:26.655Z,14.69
2019-05-23T23:36:33.533Z,14.62
2019-05-23T23:40:40.285Z,14.56
2019-05-23T23:44:46.171Z,14.42
2019-05-23T23:49:11.428Z,14.35
2019-05-23T23:53:35.476Z,14.42
2019-05-23T23:57:59.394Z,14.24
