createdAt,value
2019-05-12T00:01:44.300Z,98656.89
2019-05-12T00:04:15.952Z,98657.67
2019-05-12T00:06:47.983Z,98661.66
2019-05-12T00:09:19.772Z,98674.08
2019-05-12T00:11:51.306Z,98672.77
2019-05-12T00:14:23.977Z,98676.13
2019-05-12T00:16:57.896Z,98678.91
2019-05-12T00:19:28.872Z,98683.20
2019-05-12T00:22:00.474Z,98692.03
2019-05-12T00:24:32.058Z,98694.77
2019-05-12T00:27:06.037Z,98689.37
2019-05-12T00:29:37.851Z,98697.84
2019-05-12T00:32:10.758Z,98699.62
2019-05-12T00:34:42.330Z,98697.63
2019-05-12T00:37:14.033Z,98707.06
2019-05-12T00:39:47.824Z,98704.45
2019-05-12T00:42:18.894Z,98702.02
2019-05-12T00:44:50.462Z,98706.20
2019-05-12T00:47:22.005Z,98708.15
2019-05-12T00:49:53.594Z,98712.89
2019-05-12T00:52:25.162Z,98708.33
2019-05-12T00:54:58.612Z,98711.89
2019-05-12T00:57:29.987Z,98710.41
2019-05-12T01:00:01.597Z,98717.66
2019-05-12T01:02:34.825Z,98720.75
2019-05-12T01:05:08.618Z,98718.02
2019-05-12T01:07:39.716Z,98723.05
2019-05-12T01:10:11.468Z,98716.23
2019-05-12T01:12:43.015Z,98717.37
2019-05-12T01:15:14.992Z,98722.28
2019-05-12T01:17:47.799Z,98726.58
2019-05-12T01:20:19.424Z,98732.45
2019-05-12T01:22:51.001Z,98734.49
2019-05-12T01:25:22.606Z,98735.14
2019-05-12T01:27:54.196Z,98739.80
2019-05-12T01:30:28.169Z,98747.91
2019-05-12T01:32:59.048Z,98745.88
2019-05-12T01:35:30.637Z,98747.00
2019-05-12T01:38:02.201Z,98752.95
2019-05-12T01:40:33.768Z,98751.27
2019-05-12T01:43:08.245Z,98758.91
2019-05-12T01:45:38.630Z,98762.08
2019-05-12T01:48:11.179Z,98766.08
2019-05-12T01:50:42.738Z,98763.47
2019-05-12T01:53:14.311Z,98769.26
2019-05-12T01:55:45.862Z,98772.34
2019-05-12T01:58:19.331Z,98779.16
2019-05-12T02:00:50.694Z,98785.47
2019-05-12T02:03:22.381Z,98791.34
2019-05-12T02:05:57.807Z,98793.38
2019-05-12T02:08:38.254Z,98799.81
2019-05-12T02:11:28.857Z,98811.37
2019-05-12T02:14:01.610Z,98813.72
2019-05-12T02:16:33.182Z,98817.55
2019-05-12T02:19:04.757Z,98820.89
2019-05-12T02:21:38.186Z,98817.27
2019-05-12T02:24:23.503Z,98824.45
2019-05-12T02:26:42.853Z,98827.65
2019-05-12T02:29:14.435Z,98837.28
2019-05-12T02:31:46.000Z,98836.67
2019-05-12T02:34:17.582Z,98841.41
2019-05-12T02:36:49.135Z,98842.41
2019-05-12T02:39:20.730Z,98844.35
2019-05-12T02:41:54.227Z,98850.23
2019-05-12T02:44:26.537Z,98858.27
2019-05-12T02:46:58.091Z,98858.58
2019-05-12T02:49:29.997Z,98855.33
2019-05-12T02:52:04.922Z,98858.77
2019-05-12T02:54:50.847Z,98867.28
2019-05-12T02:57:10.551Z,98864.28
2019-05-12T02:59:45.313Z,98869.42
2019-05-12T03:02:17.896Z,98862.90
2019-05-12T03:04:54.828Z,98881.15
2019-05-12T03:07:28.743Z,98884.50
2019-05-12T03:10:04.968Z,98891.02
2019-05-12T03:12:35.563Z,98891.41
2019-05-12T03:15:08.935Z,98899.98
2019-05-12T03:17:40.512Z,98902.81
2019-05-12T03:20:15.058Z,98905.34
2019-05-12T03:22:45.374Z,98911.02
2019-05-12T03:25:24.584Z,98915.69
2019-05-12T03:27:50.213Z,98916.08
2019-05-12T03:30:28.270Z,98915.95
2019-05-12T03:32:58.007Z,98915.52
2019-05-12T03:35:39.421Z,98913.82
2019-05-12T03:38:04.403Z,98921.56
2019-05-12T03:40:38.116Z,98921.29
2019-05-12T03:43:08.316Z,98925.95
2019-05-12T03:45:39.879Z,98922.76
2019-05-12T03:48:13.815Z,98941.37
2019-05-12T03:50:46.026Z,98943.23
2019-05-12T03:53:18.950Z,98951.97
2019-05-12T03:55:50.499Z,98955.69
2019-05-12T03:58:25.306Z,98958.30
2019-05-12T04:00:55.569Z,98958.38
2019-05-12T04:03:27.241Z,98965.34
2019-05-12T04:05:58.801Z,98968.73
2019-05-12T04:08:30.375Z,98968.33
2019-05-12T04:11:05.037Z,98971.02
2019-05-12T04:13:35.221Z,98973.71
2019-05-12T04:16:06.813Z,98983.91
2019-05-12T04:18:38.372Z,98986.77
2019-05-12T04:21:09.965Z,98994.30
2019-05-12T04:23:44.367Z,98995.45
2019-05-12T04:26:17.059Z,99005.05
2019-05-12T04:28:48.072Z,99011.65
2019-05-12T04:31:19.652Z,99010.19
2019-05-12T04:33:54.455Z,99017.46
2019-05-12T04:36:25.072Z,99014.94
2019-05-12T04:38:56.746Z,99023.62
2019-05-12T04:41:28.426Z,99030.49
2019-05-12T04:43:59.985Z,99028.83
2019-05-12T04:46:34.398Z,99034.05
2019-05-12T04:49:05.448Z,99039.80
2019-05-12T04:51:37.192Z,99042.77
2019-05-12T04:54:08.766Z,99044.55
2019-05-12T04:56:40.319Z,99053.59
2019-05-12T04:59:15.298Z,99059.80
2019-05-12T05:01:45.585Z,99061.02
2019-05-12T05:04:17.353Z,99059.16
2019-05-12T05:06:49.030Z,99061.33
2019-05-12T05:09:20.603Z,99063.47
2019-05-12T05:11:54.270Z,99061.93
2019-05-12T05:14:25.488Z,99070.98
2019-05-12T05:16:57.169Z,99074.41
2019-05-12T05:19:28.726Z,99080.10
2019-05-12T05:22:00.310Z,99083.26
2019-05-12T05:24:33.901Z,99088.83
2019-05-12T05:27:05.150Z,99093.37
2019-05-12T05:29:37.333Z,99100.64
2019-05-12T05:32:08.973Z,99102.78
2019-05-12T05:34:46.289Z,99110.76
2019-05-12T05:37:14.625Z,99123.72
2019-05-12T05:39:49.621Z,99122.13
2019-05-12T05:42:22.092Z,99133.78
2019-05-12T05:44:54.356Z,99133.77
2019-05-12T05:47:28.543Z,99130.84
2019-05-12T05:49:59.367Z,99139.13
2019-05-12T05:52:34.231Z,99135.55
2019-05-12T05:55:14.485Z,99137.75
2019-05-12T05:57:39.427Z,99140.45
2019-05-12T06:00:17.384Z,99145.52
2019-05-12T06:02:44.753Z,99151.80
2019-05-12T06:05:19.852Z,99154.77
2019-05-12T06:07:49.645Z,99154.17
2019-05-12T06:10:34.370Z,99155.69
2019-05-12T06:12:54.513Z,99156.77
2019-05-12T06:15:29.761Z,99158.59
2019-05-12T06:17:59.385Z,99171.40
2019-05-12T06:20:30.975Z,99169.15
2019-05-12T06:23:04.290Z,99173.93
2019-05-12T06:25:45.958Z,99183.34
2019-05-12T06:28:09.368Z,99183.27
2019-05-12T06:30:47.098Z,99191.02
2019-05-12T06:33:14.470Z,99195.20
2019-05-12T06:35:46.139Z,99192.94
2019-05-12T06:38:17.735Z,99196.91
2019-05-12T06:40:49.330Z,99200.39
2019-05-12T06:43:20.938Z,99199.89
2019-05-12T06:45:54.466Z,99197.95
2019-05-12T06:48:30.159Z,99195.14
2019-05-12T06:50:59.078Z,99205.83
2019-05-12T06:53:31.175Z,99201.48
2019-05-12T06:56:04.497Z,99207.87
2019-05-12T06:58:36.215Z,99211.09
2019-05-12T07:01:10.548Z,99211.28
2019-05-12T07:03:43.970Z,99214.73
2019-05-12T07:06:19.781Z,99211.31
2019-05-12T07:09:02.363Z,99215.42
2019-05-12T07:11:24.338Z,99215.42
2019-05-12T07:14:04.618Z,99218.06
2019-05-12T07:16:30.277Z,99226.83
2019-05-12T07:19:07.747Z,99229.56
2019-05-12T07:21:35.097Z,99225.72
2019-05-12T07:24:11.115Z,99223.12
2019-05-12T07:26:39.941Z,99223.38
2019-05-12T07:29:13.379Z,99232.77
2019-05-12T07:31:45.347Z,99235.48
2019-05-12T07:34:16.928Z,99234.18
2019-05-12T07:36:50.237Z,99244.98
2019-05-12T07:39:24.130Z,99241.63
2019-05-12T07:41:55.905Z,99246.94
2019-05-12T07:44:32.124Z,99245.52
2019-05-12T07:47:03.567Z,99253.17
2019-05-12T07:49:38.581Z,99256.73
2019-05-12T07:52:08.747Z,99265.98
2019-05-12T07:54:40.310Z,99275.23
2019-05-12T07:57:17.160Z,99277.17
2019-05-12T07:59:45.293Z,99277.44
2019-05-12T08:02:23.287Z,99274.09
2019-05-12T08:04:51.347Z,99279.39
2019-05-12T08:07:28.337Z,99280.92
2019-05-12T08:09:56.378Z,99283.09
2019-05-12T08:12:27.949Z,99282.86
2019-05-12T08:15:05.453Z,99276.70
2019-05-12T08:17:33.706Z,99278.36
2019-05-12T08:20:05.685Z,99279.10
2019-05-12T08:22:37.260Z,99280.48
2019-05-12T08:25:09.044Z,99289.50
2019-05-12T08:27:45.247Z,99280.99
2019-05-12T08:30:14.814Z,99281.48
2019-05-12T08:32:46.419Z,99283.52
2019-05-12T08:35:25.440Z,99284.69
2019-05-12T08:37:51.318Z,99282.58
2019-05-12T08:40:24.802Z,99283.97
2019-05-12T08:42:59.495Z,99291.30
2019-05-12T08:45:34.010Z,99295.21
2019-05-12T08:48:03.884Z,99295.97
2019-05-12T08:50:36.236Z,99294.06
2019-05-12T08:53:14.509Z,99289.91
2019-05-12T08:55:43.409Z,99304.43
2019-05-12T08:58:29.671Z,99301.13
2019-05-12T09:00:50.295Z,99291.72
2019-05-12T09:03:27.185Z,99298.34
2019-05-12T09:05:54.831Z,99308.02
2019-05-12T09:08:26.493Z,99306.63
2019-05-12T09:10:58.098Z,99311.84
2019-05-12T09:13:29.657Z,99304.85
2019-05-12T09:16:01.281Z,99309.33
2019-05-12T09:18:35.124Z,99306.86
2019-05-12T09:21:06.243Z,99305.84
2019-05-12T09:23:41.076Z,99304.86
2019-05-12T09:26:13.027Z,99310.95
2019-05-12T09:28:50.030Z,99313.48
2019-05-12T09:31:19.462Z,99325.53
2019-05-12T09:33:51.123Z,99317.52
2019-05-12T09:36:24.350Z,99328.36
2019-05-12T09:39:01.475Z,99330.45
2019-05-12T09:41:35.931Z,99328.25
2019-05-12T09:44:04.561Z,99335.31
2019-05-12T09:46:37.582Z,99334.23
2019-05-12T09:49:09.364Z,99337.06
2019-05-12T09:51:42.664Z,99343.13
2019-05-12T09:54:14.241Z,99349.16
2019-05-12T09:56:50.082Z,99352.20
2019-05-12T09:59:23.154Z,99350.36
2019-05-12T10:01:54.175Z,99350.81
2019-05-12T10:04:25.963Z,99350.12
2019-05-12T10:06:57.583Z,99354.80
2019-05-12T10:09:29.189Z,99357.45
2019-05-12T10:12:02.341Z,99349.73
2019-05-12T10:14:34.248Z,99354.44
2019-05-12T10:17:05.856Z,99358.84
2019-05-12T10:19:37.479Z,99354.84
2019-05-12T10:22:09.070Z,99363.64
2019-05-12T10:24:52.337Z,99367.50
2019-05-12T10:27:13.987Z,99357.92
2019-05-12T10:29:45.660Z,99349.11
2019-05-12T10:32:17.272Z,99356.17
2019-05-12T10:34:51.129Z,99357.07
2019-05-12T10:37:25.383Z,99368.20
2019-05-12T10:39:56.541Z,99371.03
2019-05-12T10:42:28.132Z,99367.63
2019-05-12T10:44:59.716Z,99363.82
2019-05-12T10:47:31.459Z,99367.15
2019-05-12T10:50:03.566Z,99367.75
2019-05-12T10:52:38.914Z,99375.02
2019-05-12T10:55:09.468Z,99369.47
2019-05-12T10:57:41.143Z,99369.86
2019-05-12T11:00:19.674Z,99373.77
2019-05-12T11:02:49.063Z,99370.77
2019-05-12T11:05:22.976Z,99372.33
2019-05-12T11:07:54.070Z,99376.98
2019-05-12T11:10:26.171Z,99370.29
2019-05-12T11:12:59.269Z,99371.86
2019-05-12T11:15:31.080Z,99372.45
2019-05-12T11:18:14.080Z,99376.87
2019-05-12T11:20:45.702Z,99382.02
2019-05-12T11:23:18.454Z,99387.47
2019-05-12T11:25:50.032Z,99383.97
2019-05-12T11:28:21.654Z,99387.32
2019-05-12T11:30:53.298Z,99390.05
2019-05-12T11:33:24.923Z,99380.52
2019-05-12T11:35:56.563Z,99384.73
2019-05-12T11:38:29.841Z,99381.33
2019-05-12T11:41:01.485Z,99383.34
2019-05-12T11:43:33.864Z,99388.34
2019-05-12T11:46:05.879Z,99388.20
2019-05-12T11:48:40.370Z,99385.23
2019-05-12T11:51:10.770Z,99387.18
2019-05-12T11:53:44.512Z,99398.60
2019-05-12T11:56:16.001Z,99389.31
2019-05-12T11:58:51.511Z,99389.95
2019-05-12T12:01:24.284Z,99392.23
2019-05-12T12:03:56.060Z,99400.16
2019-05-12T12:06:27.623Z,99411.55
2019-05-12T12:08:59.211Z,99402.74
2019-05-12T12:11:30.794Z,99399.24
2019-05-12T12:14:06.425Z,99412.03
2019-05-12T12:16:35.691Z,99400.41
2019-05-12T12:19:07.269Z,99404.03
2019-05-12T12:21:40.304Z,99403.94
2019-05-12T12:24:13.228Z,99402.31
2019-05-12T12:26:45.236Z,99419.80
2019-05-12T12:29:16.844Z,99421.20
2019-05-12T12:31:50.574Z,99416.89
2019-05-12T12:34:25.423Z,99417.86
2019-05-12T12:36:55.546Z,99422.18
2019-05-12T12:39:27.140Z,99417.35
2019-05-12T12:42:00.700Z,99424.53
2019-05-12T12:44:34.092Z,99412.75
2019-05-12T12:47:07.251Z,99424.38
2019-05-12T12:49:39.944Z,99424.42
2019-05-12T12:52:13.806Z,99424.94
2019-05-12T12:54:45.578Z,99425.08
2019-05-12T12:57:19.159Z,99427.38
2019-05-12T12:59:52.833Z,99421.73
2019-05-12T13:02:24.883Z,99426.16
2019-05-12T13:04:56.466Z,99418.02
2019-05-12T13:07:29.029Z,99424.09
2019-05-12T13:10:04.675Z,99425.88
2019-05-12T13:12:35.844Z,99420.85
2019-05-12T13:15:07.620Z,99411.97
2019-05-12T13:17:41.716Z,99421.83
2019-05-12T13:20:14.325Z,99424.05
2019-05-12T13:22:45.931Z,99425.74
2019-05-12T13:25:17.753Z,99420.89
2019-05-12T13:27:49.384Z,99424.97
2019-05-12T13:30:21.586Z,99427.19
2019-05-12T13:32:55.993Z,99419.23
2019-05-12T13:35:27.796Z,99432.46
2019-05-12T13:38:00.584Z,99428.30
2019-05-12T13:40:37.591Z,99422.48
2019-05-12T13:43:09.122Z,99418.16
2019-05-12T13:45:38.959Z,99422.90
2019-05-12T13:48:15.934Z,99421.20
2019-05-12T13:50:43.825Z,99430.19
2019-05-12T13:53:15.421Z,99432.17
2019-05-12T13:55:49.454Z,99424.56
2019-05-12T13:58:20.340Z,99431.08
2019-05-12T14:01:10.393Z,99425.73
2019-05-12T14:03:27.938Z,99428.99
2019-05-12T14:05:58.992Z,99434.22
2019-05-12T14:08:30.622Z,99437.92
2019-05-12T14:11:02.218Z,99435.30
2019-05-12T14:13:33.888Z,99438.08
2019-05-12T14:16:06.778Z,99441.91
2019-05-12T14:18:38.663Z,99431.27
2019-05-12T14:21:10.221Z,99433.05
2019-05-12T14:23:43.660Z,99442.05
2019-05-12T14:26:15.450Z,99434.64
2019-05-12T14:28:49.602Z,99434.26
2019-05-12T14:31:29.445Z,99431.14
2019-05-12T14:33:54.210Z,99447.14
2019-05-12T14:36:26.896Z,99442.02
2019-05-12T14:39:00.234Z,99436.71
2019-05-12T14:41:34.086Z,99436.99
2019-05-12T14:44:05.661Z,99438.60
2019-05-12T14:46:40.073Z,99446.82
2019-05-12T14:49:10.542Z,99435.86
2019-05-12T14:51:44.354Z,99438.33
2019-05-12T14:54:15.467Z,99428.92
2019-05-12T14:56:53.038Z,99432.97
2019-05-12T14:59:20.333Z,99428.49
2019-05-12T15:01:58.936Z,99439.05
2019-05-12T15:04:29.830Z,99433.70
2019-05-12T15:07:04.911Z,99436.08
2019-05-12T15:09:34.036Z,99442.95
2019-05-12T15:12:05.874Z,99445.23
2019-05-12T15:14:38.119Z,99449.28
2019-05-12T15:17:13.838Z,99452.16
2019-05-12T15:19:44.070Z,99453.48
2019-05-12T15:22:16.033Z,99447.38
2019-05-12T15:24:54.402Z,99458.16
2019-05-12T15:27:38.045Z,99455.11
2019-05-12T15:29:59.438Z,99460.78
2019-05-12T15:32:29.756Z,99461.61
2019-05-12T15:35:01.543Z,99460.78
2019-05-12T15:37:35.014Z,99471.89
2019-05-12T15:40:07.726Z,99460.78
2019-05-12T15:42:39.381Z,99461.27
2019-05-12T15:45:16.281Z,99463.99
2019-05-12T15:47:45.852Z,99467.63
2019-05-12T15:50:17.468Z,99470.70
2019-05-12T15:52:49.100Z,99474.64
2019-05-12T15:55:25.421Z,99475.66
2019-05-12T15:57:54.019Z,99467.94
2019-05-12T16:00:25.627Z,99461.25
2019-05-12T16:02:57.238Z,99461.33
2019-05-12T16:05:31.133Z,99467.44
2019-05-12T16:08:03.594Z,99465.28
2019-05-12T16:10:35.532Z,99461.29
2019-05-12T16:13:07.407Z,99469.48
2019-05-12T16:15:39.007Z,99472.16
2019-05-12T16:18:10.616Z,99476.91
2019-05-12T16:20:44.289Z,99480.42
2019-05-12T16:23:25.114Z,99476.00
2019-05-12T16:25:50.381Z,99482.70
2019-05-12T16:28:25.907Z,99486.98
2019-05-12T16:30:58.870Z,99484.03
2019-05-12T16:33:28.563Z,99481.02
2019-05-12T16:36:05.632Z,99489.69
2019-05-12T16:38:33.507Z,99487.83
2019-05-12T16:41:05.120Z,99488.51
2019-05-12T16:43:36.823Z,99500.97
2019-05-12T16:46:08.543Z,99498.58
2019-05-12T16:48:42.231Z,99494.19
2019-05-12T16:51:14.536Z,99500.46
2019-05-12T16:53:47.268Z,99503.28
2019-05-12T16:56:19.969Z,99502.62
2019-05-12T16:58:54.160Z,99501.89
2019-05-12T17:01:29.171Z,99502.92
2019-05-12T17:03:59.002Z,99504.72
2019-05-12T17:06:36.816Z,99502.38
2019-05-12T17:09:06.670Z,99506.99
2019-05-12T17:11:47.275Z,99508.98
2019-05-12T17:14:11.624Z,99509.64
2019-05-12T17:16:46.489Z,99513.97
2019-05-12T17:19:16.537Z,99518.48
2019-05-12T17:21:49.378Z,99514.05
2019-05-12T17:24:23.739Z,99521.77
2019-05-12T17:26:54.829Z,99522.97
2019-05-12T17:29:26.457Z,99520.33
2019-05-12T17:31:58.059Z,99512.66
2019-05-12T17:34:29.694Z,99516.86
2019-05-12T17:37:01.329Z,99522.09
2019-05-12T17:39:37.302Z,99522.38
2019-05-12T17:42:06.273Z,99528.94
2019-05-12T17:44:39.089Z,99534.66
2019-05-12T17:47:15.340Z,99532.97
2019-05-12T17:49:44.071Z,99539.88
2019-05-12T17:52:18.597Z,99534.01
2019-05-12T17:54:50.174Z,99547.22
2019-05-12T17:57:23.524Z,99548.80
2019-05-12T17:59:59.757Z,99539.14
2019-05-12T18:02:28.509Z,99539.91
2019-05-12T18:05:01.294Z,99549.09
2019-05-12T18:07:34.514Z,99553.80
2019-05-12T18:10:07.086Z,99562.59
2019-05-12T18:12:44.460Z,99564.39
2019-05-12T18:15:14.723Z,99570.50
2019-05-12T18:17:49.875Z,99571.81
2019-05-12T18:20:19.727Z,99576.59
2019-05-12T18:22:53.389Z,99577.66
2019-05-12T18:25:30.331Z,99579.47
2019-05-12T18:27:59.631Z,99580.11
2019-05-12T18:30:31.254Z,99584.97
2019-05-12T18:33:06.289Z,99588.94
2019-05-12T18:35:37.211Z,99591.91
2019-05-12T18:38:18.225Z,99587.91
2019-05-12T18:40:42.137Z,99587.96
2019-05-12T18:43:14.263Z,99594.12
2019-05-12T18:45:48.990Z,99595.00
2019-05-12T18:48:22.304Z,99603.99
2019-05-12T18:50:52.614Z,99605.08
2019-05-12T18:53:31.374Z,99616.05
2019-05-12T18:55:57.554Z,99617.36
2019-05-12T18:58:31.119Z,99613.20
2019-05-12T19:01:05.408Z,99618.70
2019-05-12T19:03:47.138Z,99621.41
2019-05-12T19:06:10.304Z,99618.60
2019-05-12T19:08:41.967Z,99620.16
2019-05-12T19:11:20.046Z,99619.95
2019-05-12T19:13:51.715Z,99626.52
2019-05-12T19:16:20.214Z,99629.95
2019-05-12T19:18:55.423Z,99631.42
2019-05-12T19:21:25.187Z,99632.95
2019-05-12T19:23:56.830Z,99631.41
2019-05-12T19:26:32.976Z,99645.84
2019-05-12T19:29:03.834Z,99643.02
2019-05-12T19:31:36.865Z,99647.59
2019-05-12T19:34:19.877Z,99649.58
2019-05-12T19:36:47.990Z,99646.12
2019-05-12T19:39:16.926Z,99648.11
2019-05-12T19:41:48.699Z,99656.75
2019-05-12T19:44:26.436Z,99659.00
2019-05-12T19:46:54.061Z,99661.30
2019-05-12T19:49:28.311Z,99662.41
2019-05-12T19:51:59.126Z,99668.30
2019-05-12T19:54:33.799Z,99668.61
2019-05-12T19:57:04.053Z,99680.40
2019-05-12T19:59:35.675Z,99669.84
2019-05-12T20:02:07.324Z,99672.06
2019-05-12T20:04:43.199Z,99672.53
2019-05-12T20:07:12.520Z,99674.46
2019-05-12T20:09:54.578Z,99677.05
2019-05-12T20:12:19.599Z,99672.44
2019-05-12T20:14:56.762Z,99671.21
2019-05-12T20:17:26.126Z,99679.05
2019-05-12T20:19:57.767Z,99679.59
2019-05-12T20:22:29.387Z,99679.75
2019-05-12T20:25:01.102Z,99685.41
2019-05-12T20:27:34.566Z,99686.18
2019-05-12T20:30:18.815Z,99682.41
2019-05-12T20:32:43.502Z,99683.09
2019-05-12T20:35:15.327Z,99690.94
2019-05-12T20:37:52.948Z,99690.14
2019-05-12T20:40:20.239Z,99693.14
2019-05-12T20:43:07.830Z,99692.42
2019-05-12T20:45:26.786Z,99693.72
2019-05-12T20:47:58.446Z,99694.41
2019-05-12T20:50:34.093Z,99692.77
2019-05-12T20:53:03.931Z,99696.75
2019-05-12T20:55:41.227Z,99697.44
2019-05-12T20:58:08.958Z,99702.03
2019-05-12T21:00:45.582Z,99705.19
2019-05-12T21:03:14.944Z,99699.50
2019-05-12T21:05:50.834Z,99704.79
2019-05-12T21:08:23.434Z,99702.08
2019-05-12T21:10:54.388Z,99704.63
2019-05-12T21:13:31.475Z,99704.57
2019-05-12T21:15:59.359Z,99704.78
2019-05-12T21:18:44.590Z,99709.87
2019-05-12T21:21:06.143Z,99705.66
2019-05-12T21:23:38.838Z,99698.86
2019-05-12T21:26:10.442Z,99703.68
2019-05-12T21:28:43.749Z,99704.69
2019-05-12T21:31:15.373Z,99700.03
2019-05-12T21:33:48.674Z,99699.09
2019-05-12T21:36:24.209Z,99698.70
2019-05-12T21:38:54.123Z,99696.35
2019-05-12T21:41:25.910Z,99703.98
2019-05-12T21:44:00.072Z,99701.64
2019-05-12T21:46:30.795Z,99699.50
2019-05-12T21:49:10.376Z,99702.73
2019-05-12T21:51:37.127Z,99700.12
2019-05-12T21:54:08.725Z,99702.44
2019-05-12T21:56:44.726Z,99707.25
2019-05-12T21:59:15.554Z,99708.16
2019-05-12T22:01:47.484Z,99703.47
2019-05-12T22:04:19.081Z,99702.63
2019-05-12T22:06:51.281Z,99708.22
2019-05-12T22:09:24.117Z,99711.48
2019-05-12T22:11:56.338Z,99712.86
2019-05-12T22:14:30.354Z,99717.41
2019-05-12T22:17:03.544Z,99722.89
2019-05-12T22:19:38.114Z,99723.95
2019-05-12T22:22:08.549Z,99720.41
2019-05-12T22:24:40.113Z,99730.14
2019-05-12T22:27:16.118Z,99728.64
2019-05-12T22:29:45.071Z,99734.05
2019-05-12T22:32:19.043Z,99732.16
2019-05-12T22:34:49.999Z,99740.11
2019-05-12T22:37:23.851Z,99746.26
2019-05-12T22:39:54.888Z,99750.05
2019-05-12T22:42:26.463Z,99746.19
2019-05-12T22:45:01.431Z,99750.17
2019-05-12T22:47:33.466Z,99751.54
2019-05-12T22:50:04.677Z,99747.53
2019-05-12T22:52:38.997Z,99758.63
2019-05-12T22:55:10.000Z,99757.37
2019-05-12T22:57:43.547Z,99761.36
2019-05-12T23:00:19.290Z,99761.54
2019-05-12T23:02:50.094Z,99760.45
2019-05-12T23:05:24.008Z,99759.83
2019-05-12T23:07:55.186Z,99762.13
2019-05-12T23:10:26.754Z,99764.80
2019-05-12T23:13:01.806Z,99763.16
2019-05-12T23:15:33.523Z,99763.38
2019-05-12T23:18:04.950Z,99760.48
2019-05-12T23:20:36.526Z,99760.61
2019-05-12T23:23:08.943Z,99758.71
2019-05-12T23:25:41.441Z,99762.38
2019-05-12T23:28:13.034Z,99764.45
2019-05-12T23:30:48.607Z,99771.52
2019-05-12T23:33:17.903Z,99756.00
2019-05-12T23:35:49.492Z,99759.96
2019-05-12T23:38:21.225Z,99760.45
2019-05-12T23:40:53.724Z,99763.92
2019-05-12T23:43:25.516Z,99759.84
2019-05-12T23:45:57.124Z,99763.58
2019-05-12T23:48:28.713Z,99758.07
2019-05-12T23:51:00.529Z,99759.70
2019-05-12T23:53:33.889Z,99757.15
2019-05-12T23:56:05.423Z,99755.97
2019-05-12T23:58:37.005Z,99755.27
