createdAt,value
2018-11-04T00:00:40.354Z,99.90
2018-11-04T00:03:15.932Z,99.90
2018-11-04T00:05:51.244Z,99.90
2018-11-04T00:08:26.742Z,99.90
2018-11-04T00:11:02.499Z,99.90
2018-11-04T00:13:37.915Z,99.90
2018-11-04T00:16:13.422Z,99.90
2018-11-04T00:18:48.806Z,99.90
2018-11-04T00:21:24.165Z,99.90
2018-11-04T00:23:59.508Z,99.90
2018-11-04T00:26:34.802Z,99.90
2018-11-04T00:29:10.163Z,99.90
2018-11-04T00:31:45.708Z,99.90
2018-11-04T00:34:20.931Z,99.90
2018-11-04T00:36:56.251Z,99.90
2018-11-04T00:39:31.473Z,99.90
2018-11-04T00:42:07.074Z,99.90
2018-11-04T00:44:42.712Z,99.90
2018-11-04T00:47:18.121Z,99.90
2018-11-04T00:49:53.526Z,99.90
2018-11-04T00:52:28.701Z,99.90
2018-11-04T00:55:05.435Z,99.90
2018-11-04T00:57:41.302Z,99.90
2018-11-04T01:00:19.275Z,99.90
2018-11-04T01:02:54.762Z,99.90
2018-11-04T01:05:36.352Z,99.90
2018-11-04T01:08:12.014Z,99.90
2018-11-04T01:10:47.434Z,99.90
2018-11-04T01:13:22.730Z,99.90
2018-11-04T01:15:58.290Z,99.90
2018-11-04T01:18:33.845Z,99.90
2018-11-04T01:21:09.413Z,99.90
2018-11-04T01:23:44.941Z,99.90
2018-11-04T01:26:20.951Z,99.90
2018-11-04T01:28:56.294Z,99.90
2018-11-04T01:31:31.632Z,99.90
2018-11-04T01:34:07.525Z,99.90
2018-11-04T01:36:42.854Z,99.90
2018-11-04T01:39:18.097Z,99.90
2018-11-04T01:41:53.474Z,99.90
2018-11-04T01:44:28.933Z,99.90
2018-11-04T01:47:04.524Z,99.90
2018-11-04T01:49:39.985Z,99.90
2018-11-04T01:52:15.234Z,99.90
2018-11-04T01:54:50.754Z,99.90
2018-11-04T01:57:26.261Z,99.90
2018-11-04T02:00:01.857Z,99.90
2018-11-04T02:02:37.244Z,99.90
2018-11-04T02:05:13.434Z,99.90
2018-11-04T02:07:48.961Z,99.90
2018-11-04T02:10:24.511Z,99.90
2018-11-04T02:13:00.168Z,99.90
2018-11-04T02:15:35.623Z,99.90
2018-11-04T02:18:11.241Z,99.90
2018-11-04T02:20:47.055Z,99.90
2018-11-04T02:23:22.701Z,99.90
2018-11-04T02:25:58.299Z,99.90
2018-11-04T02:28:33.774Z,99.90
2018-11-04T02:31:09.342Z,99.90
2018-11-04T02:33:44.965Z,99.90
2018-11-04T02:36:20.512Z,99.90
2018-11-04T02:38:55.855Z,99.90
2018-11-04T02:41:31.204Z,99.90
2018-11-04T02:44:06.721Z,99.90
2018-11-04T02:46:42.150Z,99.90
2018-11-04T02:49:17.707Z,99.90
2018-11-04T02:51:53.151Z,99.90
2018-11-04T02:54:28.763Z,99.90
2018-11-04T02:57:04.212Z,99.90
2018-11-04T02:59:39.397Z,99.90
2018-11-04T03:02:14.623Z,99.90
2018-11-04T03:04:50.017Z,99.90
2018-11-04T03:07:25.214Z,99.90
2018-11-04T03:10:00.531Z,99.90
2018-11-04T03:12:35.870Z,99.90
2018-11-04T03:15:11.631Z,99.90
2018-11-04T03:17:47.044Z,99.90
2018-11-04T03:20:22.417Z,99.90
2018-11-04T03:22:57.864Z,99.90
2018-11-04T03:25:33.201Z,99.90
2018-11-04T03:28:09.431Z,99.90
2018-11-04T03:30:45.035Z,99.90
2018-11-04T03:33:20.433Z,99.90
2018-11-04T03:35:55.792Z,99.90
2018-11-04T03:38:31.140Z,99.90
2018-11-04T03:41:06.681Z,99.90
2018-11-04T03:43:42.127Z,99.90
2018-11-04T03:46:17.660Z,99.90
2018-11-04T03:48:53.384Z,99.90
2018-11-04T03:51:29.095Z,99.90
2018-11-04T03:54:04.523Z,99.90
2018-11-04T03:56:39.932Z,99.90
2018-11-04T03:59:15.495Z,99.90
2018-11-04T04:01:51.184Z,99.90
2018-11-04T04:04:26.591Z,99.90
2018-11-04T04:07:02.083Z,99.90
2018-11-04T04:09:37.368Z,99.90
2018-11-04T04:12:12.865Z,99.90
2018-11-04T04:14:48.451Z,99.90
2018-11-04T04:17:24.138Z,99.90
2018-11-04T04:19:59.658Z,99.90
2018-11-04T04:22:35.325Z,99.90
2018-11-04T04:25:10.831Z,99.90
2018-11-04T04:27:46.330Z,99.90
2018-11-04T04:30:21.527Z,99.90
2018-11-04T04:32:56.925Z,99.90
2018-11-04T04:35:33.101Z,99.90
2018-11-04T04:38:08.374Z,99.90
2018-11-04T04:40:43.744Z,99.90
2018-11-04T04:43:18.845Z,99.90
2018-11-04T04:45:54.325Z,99.90
2018-11-04T04:48:29.945Z,99.90
2018-11-04T04:51:05.724Z,99.90
2018-11-04T04:53:41.149Z,99.90
2018-11-04T04:56:16.531Z,99.90
2018-11-04T04:58:51.821Z,99.90
2018-11-04T05:01:27.886Z,99.90
2018-11-04T05:04:03.335Z,99.90
2018-11-04T05:06:38.601Z,99.90
2018-11-04T05:09:13.898Z,99.90
2018-11-04T05:11:49.461Z,99.90
2018-11-04T05:14:25.103Z,99.90
2018-11-04T05:17:00.566Z,99.90
2018-11-04T05:19:36.066Z,99.90
2018-11-04T05:22:11.774Z,99.90
2018-11-04T05:24:47.305Z,99.90
2018-11-04T05:27:22.843Z,99.90
2018-11-04T05:29:58.552Z,99.90
2018-11-04T05:32:34.033Z,99.90
2018-11-04T05:35:09.935Z,99.90
2018-11-04T05:37:45.551Z,99.90
2018-11-04T05:40:20.981Z,99.90
2018-11-04T05:42:56.336Z,99.90
2018-11-04T05:45:31.656Z,99.90
2018-11-04T05:48:07.044Z,99.90
2018-11-04T05:50:42.180Z,99.90
2018-11-04T05:53:17.464Z,99.90
2018-11-04T05:55:52.934Z,99.90
2018-11-04T05:58:28.241Z,99.90
2018-11-04T06:01:03.883Z,99.90
2018-11-04T06:03:39.593Z,99.90
2018-11-04T06:06:14.864Z,99.90
2018-11-04T06:08:50.321Z,99.90
2018-11-04T06:11:25.710Z,99.90
2018-11-04T06:14:01.120Z,99.90
2018-11-04T06:16:36.343Z,99.90
2018-11-04T06:19:11.588Z,99.90
2018-11-04T06:21:47.199Z,99.90
2018-11-04T06:24:23.173Z,99.90
2018-11-04T06:26:58.641Z,99.90
2018-11-04T06:29:33.963Z,99.90
2018-11-04T06:32:09.451Z,99.90
2018-11-04T06:34:44.959Z,99.90
2018-11-04T06:37:20.457Z,99.90
2018-11-04T06:39:55.897Z,99.90
2018-11-04T06:42:31.241Z,99.90
2018-11-04T06:45:07.473Z,99.90
2018-11-04T06:47:43.128Z,99.90
2018-11-04T06:50:18.587Z,99.90
2018-11-04T06:52:53.942Z,99.90
2018-11-04T06:55:29.306Z,99.90
2018-11-04T06:58:04.723Z,99.90
2018-11-04T07:00:46.738Z,99.90
2018-11-04T07:03:22.420Z,99.90
2018-11-04T07:05:57.754Z,99.90
2018-11-04T07:08:33.278Z,99.90
2018-11-04T07:11:08.598Z,99.90
2018-11-04T07:13:43.964Z,99.90
2018-11-04T07:16:19.461Z,99.90
2018-11-04T07:18:54.653Z,99.90
2018-11-04T07:21:30.111Z,99.90
2018-11-04T07:24:06.459Z,99.90
2018-11-04T07:26:42.395Z,99.90
2018-11-04T07:29:17.961Z,99.90
2018-11-04T07:31:53.605Z,99.90
2018-11-04T07:34:29.262Z,99.90
2018-11-04T07:37:04.715Z,99.90
2018-11-04T07:39:40.369Z,99.90
2018-11-04T07:42:15.780Z,99.90
2018-11-04T07:44:51.516Z,99.90
2018-11-04T07:47:26.993Z,99.90
2018-11-04T07:50:02.259Z,99.90
2018-11-04T07:52:37.880Z,99.90
2018-11-04T07:55:13.318Z,99.90
2018-11-04T07:57:48.883Z,99.90
2018-11-04T08:00:24.321Z,99.90
2018-11-04T08:02:59.898Z,99.90
2018-11-04T08:05:35.250Z,99.90
2018-11-04T08:08:10.973Z,99.90
2018-11-04T08:10:46.261Z,99.90
2018-11-04T08:13:21.507Z,99.90
2018-11-04T08:15:56.963Z,99.90
2018-11-04T08:18:32.459Z,99.90
2018-11-04T08:21:07.876Z,99.90
2018-11-04T08:23:43.264Z,99.90
2018-11-04T08:26:18.492Z,99.90
2018-11-04T08:28:53.774Z,99.90
2018-11-04T08:31:29.102Z,99.90
2018-11-04T08:34:04.361Z,99.90
2018-11-04T08:36:39.978Z,99.90
2018-11-04T08:39:15.651Z,99.90
2018-11-04T08:41:51.181Z,99.90
2018-11-04T08:44:26.701Z,99.90
2018-11-04T08:47:02.073Z,99.90
2018-11-04T08:49:37.487Z,99.90
2018-11-04T08:52:13.115Z,99.90
2018-11-04T08:54:48.534Z,99.90
2018-11-04T08:57:23.755Z,99.90
2018-11-04T08:59:59.138Z,99.90
2018-11-04T09:02:34.875Z,99.90
2018-11-04T09:05:10.687Z,99.90
2018-11-04T09:07:46.025Z,99.90
2018-11-04T09:10:21.502Z,99.90
2018-11-04T09:12:56.968Z,99.90
2018-11-04T09:15:32.304Z,99.90
2018-11-04T09:18:07.940Z,99.90
2018-11-04T09:20:43.526Z,99.90
2018-11-04T09:23:18.856Z,99.90
2018-11-04T09:25:54.495Z,36.90
2018-11-04T09:28:31.011Z,1.00
2018-11-04T09:31:06.767Z,1.00
2018-11-04T09:33:42.642Z,63.00
2018-11-04T09:36:18.215Z,1.00
2018-11-04T09:38:53.586Z,99.90
2018-11-04T09:41:29.251Z,1.00
2018-11-04T09:44:04.911Z,99.90
2018-11-04T09:46:40.512Z,99.90
2018-11-04T09:49:15.741Z,1.00
2018-11-04T09:51:51.175Z,99.90
2018-11-04T09:54:26.515Z,99.90
2018-11-04T09:57:01.961Z,99.90
2018-11-04T09:59:37.325Z,99.90
2018-11-04T10:02:13.046Z,1.00
2018-11-04T10:04:48.592Z,1.00
2018-11-04T10:07:24.039Z,99.90
2018-11-04T10:09:59.545Z,99.90
2018-11-04T10:12:34.925Z,99.90
2018-11-04T10:15:10.731Z,99.90
2018-11-04T10:17:46.241Z,99.90
2018-11-04T10:20:21.989Z,1.00
2018-11-04T10:22:57.285Z,17.00
2018-11-04T10:25:32.894Z,1.00
2018-11-04T10:28:08.654Z,1.00
2018-11-04T10:30:44.312Z,1.00
2018-11-04T10:33:20.066Z,1.00
2018-11-04T10:35:55.626Z,1.00
2018-11-04T10:38:31.022Z,99.90
2018-11-04T10:41:06.684Z,1.00
2018-11-04T10:43:42.005Z,99.90
2018-11-04T10:46:17.352Z,99.90
2018-11-04T10:48:52.862Z,1.00
2018-11-04T10:51:28.095Z,1.00
2018-11-04T10:54:03.374Z,1.00
2018-11-04T10:56:38.819Z,1.00
2018-11-04T10:59:14.293Z,99.90
2018-11-04T11:01:49.742Z,62.30
2018-11-04T11:04:25.298Z,50.40
2018-11-04T11:07:00.806Z,99.90
2018-11-04T11:09:36.122Z,99.90
2018-11-04T11:12:12.087Z,99.90
2018-11-04T11:14:47.542Z,99.90
2018-11-04T11:17:23.148Z,1.00
2018-11-04T11:19:58.501Z,1.00
2018-11-04T11:22:33.967Z,1.00
2018-11-04T11:25:09.918Z,1.00
2018-11-04T11:27:45.254Z,1.00
2018-11-04T11:30:20.805Z,1.00
2018-11-04T11:32:56.165Z,1.00
2018-11-04T11:35:31.538Z,1.00
2018-11-04T11:38:07.093Z,1.00
2018-11-04T11:40:42.566Z,99.90
2018-11-04T11:43:17.841Z,99.90
2018-11-04T11:45:53.192Z,1.00
2018-11-04T11:48:28.822Z,99.90
2018-11-04T11:51:04.313Z,99.90
2018-11-04T11:53:39.815Z,1.00
2018-11-04T11:56:15.272Z,1.00
2018-11-04T11:58:50.827Z,1.00
2018-11-04T12:01:26.479Z,1.00
2018-11-04T12:04:01.785Z,72.40
2018-11-04T12:06:37.272Z,1.00
2018-11-04T12:09:12.783Z,1.00
2018-11-04T12:11:48.121Z,1.00
2018-11-04T12:14:23.571Z,1.00
2018-11-04T12:16:59.033Z,99.90
2018-11-04T12:19:34.597Z,99.90
2018-11-04T12:22:10.031Z,99.90
2018-11-04T12:24:45.466Z,99.90
2018-11-04T12:27:20.719Z,1.00
2018-11-04T12:29:56.482Z,99.90
2018-11-04T12:32:32.039Z,99.90
2018-11-04T12:35:08.309Z,99.90
2018-11-04T12:37:43.789Z,99.90
2018-11-04T12:40:19.413Z,1.00
2018-11-04T12:42:54.474Z,1.00
2018-11-04T12:45:29.831Z,10.40
2018-11-04T12:48:05.352Z,1.00
2018-11-04T12:50:41.252Z,99.90
2018-11-04T12:53:17.052Z,99.90
2018-11-04T12:55:52.593Z,99.90
2018-11-04T12:58:28.370Z,99.90
2018-11-04T13:01:03.802Z,99.90
2018-11-04T13:03:39.054Z,99.90
2018-11-04T13:06:14.518Z,99.90
2018-11-04T13:08:50.314Z,99.90
2018-11-04T13:11:25.909Z,99.90
2018-11-04T13:14:01.347Z,99.90
2018-11-04T13:16:36.833Z,99.90
2018-11-04T13:19:12.057Z,99.90
2018-11-04T13:21:47.364Z,99.90
2018-11-04T13:24:22.769Z,99.90
2018-11-04T13:26:58.203Z,1.00
2018-11-04T13:29:33.919Z,1.00
2018-11-04T13:32:09.473Z,1.00
2018-11-04T13:34:45.607Z,1.00
2018-11-04T13:37:21.271Z,1.00
2018-11-04T13:39:56.757Z,1.00
2018-11-04T13:42:32.154Z,1.00
2018-11-04T13:45:08.023Z,1.00
2018-11-04T13:47:43.856Z,1.00
2018-11-04T13:50:19.394Z,1.00
2018-11-04T13:52:54.688Z,1.00
2018-11-04T13:55:30.211Z,1.00
2018-11-04T13:58:05.730Z,1.00
2018-11-04T14:00:41.294Z,1.00
2018-11-04T14:03:16.560Z,99.20
2018-11-04T14:05:52.370Z,99.90
2018-11-04T14:08:27.575Z,99.90
2018-11-04T14:11:03.051Z,99.90
2018-11-04T14:13:38.276Z,80.50
2018-11-04T14:16:14.008Z,99.90
2018-11-04T14:18:49.504Z,99.90
2018-11-04T14:21:25.040Z,99.90
2018-11-04T14:24:00.517Z,99.90
2018-11-04T14:26:35.608Z,99.90
2018-11-04T14:29:10.863Z,99.90
2018-11-04T14:31:46.376Z,99.90
2018-11-04T14:34:21.901Z,99.90
2018-11-04T14:36:57.168Z,1.00
2018-11-04T14:39:32.582Z,1.00
2018-11-04T14:42:08.029Z,99.90
2018-11-04T14:44:43.652Z,1.00
2018-11-04T14:47:18.873Z,1.00
2018-11-04T14:49:54.170Z,1.00
2018-11-04T14:52:30.243Z,1.00
2018-11-04T14:55:06.464Z,1.00
2018-11-04T14:57:42.144Z,43.90
2018-11-04T15:00:17.835Z,1.00
2018-11-04T15:02:53.035Z,15.80
2018-11-04T15:05:28.780Z,85.00
2018-11-04T15:08:04.462Z,99.90
2018-11-04T15:10:40.204Z,99.90
2018-11-04T15:13:16.221Z,99.90
2018-11-04T15:15:51.754Z,99.90
2018-11-04T15:18:27.429Z,99.90
2018-11-04T15:21:02.684Z,99.90
2018-11-04T15:23:38.211Z,99.90
2018-11-04T15:26:13.771Z,99.90
2018-11-04T15:28:49.353Z,99.90
2018-11-04T15:31:24.695Z,1.00
2018-11-04T15:34:00.108Z,1.00
2018-11-04T15:36:35.395Z,1.00
2018-11-04T15:39:12.308Z,1.00
2018-11-04T15:41:47.744Z,1.00
2018-11-04T15:44:23.469Z,1.00
2018-11-04T15:46:58.731Z,1.00
2018-11-04T15:49:34.286Z,1.00
2018-11-04T15:52:10.280Z,1.00
2018-11-04T15:54:45.931Z,1.00
2018-11-04T15:57:21.650Z,1.00
2018-11-04T15:59:57.035Z,1.00
2018-11-04T16:02:32.503Z,1.00
2018-11-04T16:05:08.693Z,1.00
2018-11-04T16:07:43.964Z,1.00
2018-11-04T16:10:19.513Z,1.00
2018-11-04T16:12:55.115Z,99.90
2018-11-04T16:15:30.621Z,99.90
2018-11-04T16:18:05.860Z,1.00
2018-11-04T16:20:41.244Z,1.00
2018-11-04T16:23:16.613Z,1.00
2018-11-04T16:25:52.092Z,1.00
2018-11-04T16:28:27.791Z,1.00
2018-11-04T16:31:03.152Z,1.00
2018-11-04T16:33:38.362Z,12.80
2018-11-04T16:36:13.623Z,88.50
2018-11-04T16:38:49.121Z,99.90
2018-11-04T16:41:24.643Z,99.90
2018-11-04T16:44:00.228Z,99.90
2018-11-04T16:46:35.361Z,1.00
2018-11-04T16:49:10.745Z,1.00
2018-11-04T16:51:45.973Z,1.00
2018-11-04T16:54:21.334Z,8.20
2018-11-04T16:56:57.401Z,99.90
2018-11-04T16:59:38.685Z,99.90
2018-11-04T17:02:14.544Z,1.00
2018-11-04T17:04:49.920Z,1.00
2018-11-04T17:07:26.142Z,99.90
2018-11-04T17:10:01.575Z,99.90
2018-11-04T17:12:37.021Z,99.90
2018-11-04T17:15:13.765Z,1.00
2018-11-04T17:17:49.112Z,1.00
2018-11-04T17:20:24.614Z,1.00
2018-11-04T17:23:00.027Z,1.00
2018-11-04T17:25:35.802Z,48.80
2018-11-04T17:28:11.313Z,99.90
2018-11-04T17:30:46.893Z,99.90
2018-11-04T17:33:22.580Z,99.90
2018-11-04T17:35:58.617Z,99.90
2018-11-04T17:38:34.114Z,99.90
2018-11-04T17:41:09.275Z,99.90
2018-11-04T17:43:44.727Z,99.90
2018-11-04T17:46:20.149Z,99.90
2018-11-04T17:48:55.460Z,99.90
2018-11-04T17:51:30.850Z,99.90
2018-11-04T17:54:06.510Z,99.90
2018-11-04T17:56:41.967Z,99.90
2018-11-04T17:59:17.670Z,99.90
2018-11-04T18:01:52.982Z,99.90
2018-11-04T18:04:28.260Z,99.90
2018-11-04T18:07:03.582Z,99.90
2018-11-04T18:09:38.878Z,99.90
2018-11-04T18:12:14.182Z,99.90
2018-11-04T18:14:49.537Z,99.90
2018-11-04T18:17:25.174Z,99.90
2018-11-04T18:20:00.316Z,99.90
2018-11-04T18:22:35.951Z,99.90
2018-11-04T18:25:12.024Z,99.90
2018-11-04T18:27:47.384Z,99.90
2018-11-04T18:30:22.836Z,99.90
2018-11-04T18:32:58.231Z,99.90
2018-11-04T18:35:33.737Z,99.90
2018-11-04T18:38:09.128Z,99.90
2018-11-04T18:40:44.364Z,99.90
2018-11-04T18:43:19.818Z,99.90
2018-11-04T18:45:55.312Z,99.90
2018-11-04T18:48:30.628Z,99.90
2018-11-04T18:51:06.203Z,99.90
2018-11-04T18:53:41.763Z,99.90
2018-11-04T18:56:17.064Z,99.90
2018-11-04T18:58:52.561Z,99.90
2018-11-04T19:01:28.154Z,99.90
2018-11-04T19:04:03.513Z,99.90
2018-11-04T19:06:39.053Z,99.90
2018-11-04T19:09:14.511Z,99.90
2018-11-04T19:11:50.039Z,99.90
2018-11-04T19:14:25.464Z,99.90
2018-11-04T19:17:00.866Z,99.90
2018-11-04T19:19:36.172Z,99.90
2018-11-04T19:22:11.806Z,99.90
2018-11-04T19:24:47.249Z,99.90
2018-11-04T19:27:22.743Z,99.90
2018-11-04T19:29:58.151Z,99.90
2018-11-04T19:32:33.467Z,99.90
2018-11-04T19:35:10.031Z,99.90
2018-11-04T19:37:46.861Z,99.90
2018-11-04T19:40:22.116Z,99.90
2018-11-04T19:42:57.697Z,99.90
2018-11-04T19:45:33.167Z,99.90
2018-11-04T19:48:08.758Z,99.90
2018-11-04T19:50:44.373Z,99.90
2018-11-04T19:53:19.957Z,99.90
2018-11-04T19:55:55.339Z,99.90
2018-11-04T19:58:30.640Z,99.90
2018-11-04T20:01:06.658Z,99.90
2018-11-04T20:03:42.526Z,99.90
2018-11-04T20:06:18.094Z,99.90
2018-11-04T20:08:58.491Z,99.90
2018-11-04T20:11:33.791Z,99.90
2018-11-04T20:14:15.296Z,99.90
2018-11-04T20:16:51.726Z,99.90
2018-11-04T20:19:32.186Z,99.90
2018-11-04T20:22:07.344Z,99.90
2018-11-04T20:24:47.993Z,99.90
2018-11-04T20:27:23.775Z,99.90
2018-11-04T20:29:59.139Z,99.90
2018-11-04T20:33:06.995Z,99.90
2018-11-04T20:35:42.349Z,99.90
2018-11-04T20:38:17.607Z,99.90
2018-11-04T20:40:58.135Z,99.90
2018-11-04T20:43:33.485Z,99.90
2018-11-04T20:46:08.811Z,99.90
2018-11-04T20:48:49.598Z,99.90
2018-11-04T20:51:25.185Z,99.90
2018-11-04T20:54:00.811Z,99.90
2018-11-04T20:56:41.224Z,99.90
2018-11-04T20:59:16.627Z,99.90
2018-11-04T21:01:52.430Z,99.90
2018-11-04T21:04:27.872Z,99.90
2018-11-04T21:07:03.339Z,99.90
2018-11-04T21:09:38.971Z,99.90
2018-11-04T21:12:14.231Z,99.90
2018-11-04T21:14:49.607Z,99.90
2018-11-04T21:17:24.932Z,99.90
2018-11-04T21:20:00.582Z,99.90
2018-11-04T21:22:35.901Z,99.90
2018-11-04T21:25:11.425Z,99.90
2018-11-04T21:27:46.630Z,99.90
2018-11-04T21:30:21.901Z,99.90
2018-11-04T21:32:57.381Z,99.90
2018-11-04T21:35:33.321Z,99.90
2018-11-04T21:38:08.881Z,99.90
2018-11-04T21:40:44.283Z,99.90
2018-11-04T21:43:19.720Z,99.90
2018-11-04T21:45:55.015Z,99.90
2018-11-04T21:48:30.159Z,99.90
2018-11-04T21:51:05.519Z,99.90
2018-11-04T21:53:40.874Z,99.90
2018-11-04T21:56:16.366Z,99.90
2018-11-04T21:58:51.723Z,99.90
2018-11-04T22:01:27.090Z,99.90
2018-11-04T22:04:02.707Z,99.90
2018-11-04T22:06:38.456Z,99.90
2018-11-04T22:09:14.105Z,99.90
2018-11-04T22:11:49.995Z,99.90
2018-11-04T22:14:25.706Z,99.90
2018-11-04T22:17:01.026Z,99.90
2018-11-04T22:19:36.531Z,99.90
2018-11-04T22:22:11.672Z,99.90
2018-11-04T22:24:46.755Z,99.90
2018-11-04T22:27:22.102Z,99.90
2018-11-04T22:29:57.545Z,99.90
2018-11-04T22:32:34.316Z,99.90
2018-11-04T22:35:11.311Z,99.90
2018-11-04T22:37:47.685Z,99.90
2018-11-04T22:40:23.305Z,99.90
2018-11-04T22:42:58.776Z,99.90
2018-11-04T22:45:34.102Z,99.90
2018-11-04T22:48:09.534Z,99.90
2018-11-04T22:50:45.124Z,99.90
2018-11-04T22:53:20.591Z,99.90
2018-11-04T22:55:55.943Z,99.90
2018-11-04T22:58:31.303Z,99.90
2018-11-04T23:01:06.815Z,99.90
2018-11-04T23:03:42.460Z,99.90
2018-11-04T23:06:17.952Z,99.90
2018-11-04T23:08:53.622Z,99.90
2018-11-04T23:11:29.206Z,99.90
2018-11-04T23:14:04.655Z,99.90
2018-11-04T23:16:40.168Z,99.90
2018-11-04T23:19:15.564Z,99.90
2018-11-04T23:21:51.131Z,99.90
2018-11-04T23:24:26.683Z,99.90
2018-11-04T23:27:02.426Z,99.90
2018-11-04T23:29:37.982Z,99.90
2018-11-04T23:32:13.419Z,99.90
2018-11-04T23:34:48.607Z,99.90
2018-11-04T23:37:23.924Z,99.90
2018-11-04T23:39:59.366Z,99.90
2018-11-04T23:42:34.865Z,99.90
2018-11-04T23:45:11.884Z,99.90
2018-11-04T23:47:47.494Z,99.90
2018-11-04T23:50:23.402Z,99.90
2018-11-04T23:52:58.641Z,99.90
2018-11-04T23:55:34.094Z,99.90
2018-11-04T23:58:11.201Z,99.90
