createdAt,value
2023-03-26T00:01:06.039Z,6.35
2023-03-26T00:03:41.057Z,6.35
2023-03-26T00:06:18.506Z,6.65
2023-03-26T00:08:50.883Z,6.54
2023-03-26T00:11:25.231Z,6.60
2023-03-26T00:13:58.063Z,6.54
2023-03-26T00:16:32.837Z,6.46
2023-03-26T00:19:06.136Z,5.87
2023-03-26T00:21:41.637Z,5.89
2023-03-26T00:24:17.632Z,5.58
2023-03-26T00:26:53.619Z,5.16
2023-03-26T00:29:28.261Z,5.06
2023-03-26T00:32:00.300Z,4.68
2023-03-26T00:34:34.615Z,4.78
2023-03-26T00:37:09.301Z,4.60
2023-03-26T00:39:42.938Z,4.48
2023-03-26T00:42:15.892Z,4.49
2023-03-26T00:44:48.125Z,4.49
2023-03-26T00:47:20.142Z,4.29
2023-03-26T00:49:52.168Z,4.36
2023-03-26T00:52:28.894Z,4.03
2023-03-26T00:55:01.058Z,4.29
2023-03-26T00:57:35.911Z,4.32
2023-03-26T01:00:17.106Z,3.95
2023-03-26T01:02:49.329Z,4.33
2023-03-26T01:05:53.307Z,4.38
2023-03-26T01:08:36.400Z,3.95
2023-03-26T01:11:14.779Z,4.06
2023-03-26T01:13:52.508Z,4.24
2023-03-26T01:16:30.623Z,4.16
2023-03-26T01:19:02.979Z,4.18
2023-03-26T01:21:35.483Z,4.08
2023-03-26T01:24:13.913Z,3.79
2023-03-26T01:27:17.964Z,4.14
2023-03-26T01:29:56.896Z,3.71
2023-03-26T01:32:55.862Z,4.12
2023-03-26T01:35:41.728Z,3.88
2023-03-26T01:38:28.013Z,4.48
2023-03-26T01:41:09.351Z,4.57
2023-03-26T01:43:48.785Z,4.46
2023-03-26T01:46:22.699Z,4.94
2023-03-26T01:48:56.104Z,4.74
2023-03-26T01:51:33.356Z,4.59
2023-03-26T01:54:08.161Z,4.09
2023-03-26T01:56:57.584Z,4.56
2023-03-26T02:00:11.946Z,5.14
2023-03-26T02:02:56.732Z,6.34
2023-03-26T02:05:35.863Z,5.69
2023-03-26T02:08:21.149Z,4.81
2023-03-26T02:10:59.967Z,4.89
2023-03-26T02:13:35.109Z,4.66
2023-03-26T02:16:11.910Z,4.71
2023-03-26T02:18:44.776Z,4.86
2023-03-26T02:21:20.632Z,5.04
2023-03-26T02:23:58.198Z,5.16
2023-03-26T02:26:30.410Z,5.44
2023-03-26T02:29:05.898Z,5.60
2023-03-26T02:31:38.031Z,5.57
2023-03-26T02:34:10.483Z,5.34
2023-03-26T02:36:43.169Z,5.06
2023-03-26T02:39:15.868Z,4.83
2023-03-26T02:41:47.887Z,5.03
2023-03-26T02:44:22.666Z,4.66
2023-03-26T02:46:54.755Z,4.92
2023-03-26T02:49:27.404Z,5.15
2023-03-26T02:51:59.593Z,5.26
2023-03-26T02:54:31.965Z,5.08
2023-03-26T02:57:04.033Z,5.09
2023-03-26T02:59:38.633Z,5.39
2023-03-26T03:02:10.986Z,4.85
2023-03-26T03:04:44.165Z,5.23
2023-03-26T03:07:17.104Z,5.41
2023-03-26T03:09:50.825Z,5.73
2023-03-26T03:12:22.844Z,6.18
2023-03-26T03:14:57.576Z,6.53
2023-03-26T03:17:29.678Z,6.99
2023-03-26T03:20:01.793Z,7.79
2023-03-26T03:22:33.806Z,8.49
2023-03-26T03:25:09.176Z,9.32
2023-03-26T03:27:41.410Z,9.29
2023-03-26T03:30:18.074Z,9.56
2023-03-26T03:32:50.503Z,10.26
2023-03-26T03:35:22.997Z,10.41
2023-03-26T03:37:55.133Z,10.74
2023-03-26T03:40:27.349Z,10.76
2023-03-26T03:42:59.534Z,10.53
2023-03-26T03:45:34.390Z,10.55
2023-03-26T03:48:07.383Z,10.26
2023-03-26T03:50:39.535Z,10.40
2023-03-26T03:53:16.349Z,9.94
2023-03-26T03:55:53.409Z,9.94
2023-03-26T03:58:28.163Z,10.66
2023-03-26T04:01:04.508Z,10.63
2023-03-26T04:03:42.380Z,10.74
2023-03-26T04:06:19.030Z,11.00
2023-03-26T04:08:51.426Z,11.33
2023-03-26T04:11:23.656Z,10.82
2023-03-26T04:13:55.902Z,11.41
2023-03-26T04:16:30.546Z,11.25
2023-03-26T04:19:04.120Z,11.14
2023-03-26T04:21:38.169Z,10.76
2023-03-26T04:24:11.155Z,10.99
2023-03-26T04:26:43.367Z,11.06
2023-03-26T04:29:22.118Z,11.60
2023-03-26T04:32:06.732Z,11.71
2023-03-26T04:34:39.207Z,11.78
2023-03-26T04:37:12.505Z,11.79
2023-03-26T04:39:45.113Z,11.84
2023-03-26T04:42:20.108Z,12.08
2023-03-26T04:44:52.425Z,11.99
2023-03-26T04:47:27.131Z,12.06
2023-03-26T04:49:59.312Z,11.68
2023-03-26T04:52:32.359Z,11.71
2023-03-26T04:55:05.434Z,12.11
2023-03-26T04:57:46.363Z,12.50
2023-03-26T05:00:20.609Z,12.71
2023-03-26T05:02:58.004Z,12.74
2023-03-26T05:05:32.887Z,12.95
2023-03-26T05:08:04.957Z,12.89
2023-03-26T05:10:37.305Z,12.49
2023-03-26T05:13:09.381Z,12.97
2023-03-26T05:15:41.591Z,12.87
2023-03-26T05:18:16.271Z,12.97
2023-03-26T05:20:49.242Z,12.85
2023-03-26T05:23:21.281Z,13.16
2023-03-26T05:25:56.134Z,12.99
2023-03-26T05:28:28.465Z,13.34
2023-03-26T05:31:01.301Z,13.50
2023-03-26T05:33:36.388Z,12.96
2023-03-26T05:36:13.416Z,13.00
2023-03-26T05:38:47.923Z,13.49
2023-03-26T05:41:21.796Z,13.15
2023-03-26T05:43:53.907Z,13.37
2023-03-26T05:46:26.163Z,12.97
2023-03-26T05:49:01.036Z,12.87
2023-03-26T05:51:33.108Z,12.97
2023-03-26T05:54:05.654Z,12.86
2023-03-26T05:56:37.893Z,13.19
2023-03-26T05:59:10.191Z,12.71
2023-03-26T06:01:44.853Z,13.19
2023-03-26T06:04:20.235Z,12.92
2023-03-26T06:06:52.846Z,12.49
2023-03-26T06:09:24.903Z,12.40
2023-03-26T06:11:56.994Z,12.31
2023-03-26T06:14:29.269Z,11.88
2023-03-26T06:17:01.303Z,12.02
2023-03-26T06:19:35.938Z,11.86
2023-03-26T06:22:08.362Z,12.19
2023-03-26T06:24:40.555Z,12.09
2023-03-26T06:27:12.549Z,11.99
2023-03-26T06:29:44.556Z,11.54
2023-03-26T06:32:20.206Z,11.94
2023-03-26T06:34:55.393Z,12.07
2023-03-26T06:37:27.477Z,12.17
2023-03-26T06:39:59.540Z,12.03
2023-03-26T06:42:32.126Z,11.74
2023-03-26T06:45:23.759Z,11.93
2023-03-26T06:47:56.005Z,11.52
2023-03-26T06:50:32.331Z,11.71
2023-03-26T06:53:04.437Z,11.83
2023-03-26T06:55:36.725Z,11.76
2023-03-26T06:58:08.808Z,11.84
2023-03-26T07:00:42.810Z,11.57
2023-03-26T07:03:17.349Z,11.73
2023-03-26T07:05:52.539Z,11.52
2023-03-26T07:08:26.386Z,11.12
2023-03-26T07:10:58.600Z,10.15
2023-03-26T07:13:30.623Z,11.00
2023-03-26T07:16:03.184Z,10.56
2023-03-26T07:18:35.475Z,10.25
2023-03-26T07:21:11.416Z,10.13
2023-03-26T07:23:44.115Z,10.60
2023-03-26T07:26:34.984Z,10.79
2023-03-26T07:29:17.231Z,10.91
2023-03-26T07:31:56.976Z,11.01
2023-03-26T07:34:46.344Z,12.64
2023-03-26T07:37:36.405Z,12.60
2023-03-26T07:40:21.321Z,12.99
2023-03-26T07:43:09.891Z,13.46
2023-03-26T07:45:45.542Z,14.11
2023-03-26T07:48:25.574Z,14.04
2023-03-26T07:51:00.319Z,14.22
2023-03-26T07:53:35.478Z,14.81
2023-03-26T07:56:16.454Z,14.80
2023-03-26T07:59:08.155Z,14.77
2023-03-26T08:02:17.751Z,14.67
2023-03-26T08:05:10.668Z,15.21
2023-03-26T08:07:59.804Z,14.99
2023-03-26T08:10:42.335Z,15.06
2023-03-26T08:13:30.667Z,14.64
2023-03-26T08:16:11.135Z,15.07
2023-03-26T08:18:56.152Z,15.01
2023-03-26T08:21:34.049Z,15.39
2023-03-26T08:24:14.803Z,14.79
2023-03-26T08:27:01.713Z,14.63
2023-03-26T08:29:45.895Z,14.70
2023-03-26T08:32:22.680Z,14.74
2023-03-26T08:34:57.595Z,14.86
2023-03-26T08:37:30.048Z,13.91
2023-03-26T08:40:02.142Z,14.84
2023-03-26T08:43:07.092Z,14.19
2023-03-26T08:46:26.188Z,14.11
2023-03-26T08:49:07.138Z,13.94
2023-03-26T08:52:15.076Z,14.05
2023-03-26T08:55:11.864Z,13.91
2023-03-26T08:58:14.062Z,14.56
2023-03-26T09:01:24.525Z,15.29
2023-03-26T09:04:38.569Z,16.50
2023-03-26T09:07:36.787Z,16.63
2023-03-26T09:10:35.914Z,17.49
2023-03-26T09:29:07.879Z,17.14
2023-03-26T09:32:12.852Z,16.40
2023-03-26T09:35:15.012Z,16.29
2023-03-26T09:38:02.843Z,16.90
2023-03-26T09:40:47.688Z,15.76
2023-03-26T09:43:46.320Z,15.70
2023-03-26T09:46:32.867Z,14.98
2023-03-26T09:53:01.243Z,15.31
2023-03-26T09:55:59.599Z,14.66
2023-03-26T09:58:58.113Z,14.71
2023-03-26T10:01:45.953Z,13.86
2023-03-26T10:04:47.882Z,13.63
2023-03-26T10:10:59.236Z,12.39
2023-03-26T10:13:43.720Z,12.27
2023-03-26T10:27:09.134Z,11.00
2023-03-26T10:30:02.167Z,10.63
2023-03-26T10:32:45.513Z,10.61
2023-03-26T10:35:33.947Z,10.13
2023-03-26T10:38:19.173Z,9.60
2023-03-26T10:41:07.798Z,8.84
2023-03-26T10:44:17.023Z,9.05
2023-03-26T10:47:22.362Z,9.29
2023-03-26T10:50:22.743Z,8.74
2023-03-26T10:53:03.391Z,8.06
2023-03-26T10:55:44.408Z,7.70
2023-03-26T10:58:26.375Z,7.29
2023-03-26T11:01:06.758Z,6.81
2023-03-26T11:03:53.002Z,6.31
2023-03-26T11:06:38.912Z,6.44
2023-03-26T11:09:25.355Z,6.76
2023-03-26T11:12:25.476Z,6.42
2023-03-26T11:15:11.902Z,5.97
2023-03-26T11:18:02.761Z,5.49
2023-03-26T11:20:43.485Z,5.49
2023-03-26T11:23:38.422Z,5.26
2023-03-26T11:26:17.198Z,5.14
2023-03-26T11:29:32.788Z,5.33
2023-03-26T11:32:13.453Z,5.62
2023-03-26T11:35:00.798Z,5.35
2023-03-26T11:37:38.374Z,5.51
2023-03-26T11:40:21.565Z,5.11
2023-03-26T11:43:00.866Z,5.21
2023-03-26T11:45:38.823Z,5.24
2023-03-26T11:48:17.426Z,5.03
2023-03-26T11:50:57.417Z,5.16
2023-03-26T11:53:38.658Z,5.21
2023-03-26T11:56:19.502Z,5.39
2023-03-26T11:59:01.356Z,5.74
2023-03-26T12:01:50.576Z,5.87
2023-03-26T12:07:57.497Z,5.60
2023-03-26T12:10:38.460Z,5.96
2023-03-26T12:13:33.118Z,5.98
2023-03-26T12:16:11.892Z,5.72
2023-03-26T12:18:44.888Z,6.13
2023-03-26T12:24:49.140Z,5.61
2023-03-26T12:27:30.977Z,5.92
2023-03-26T12:30:13.186Z,5.19
2023-03-26T12:32:47.217Z,6.67
2023-03-26T12:38:27.596Z,4.30
2023-03-26T12:44:42.836Z,4.54
2023-03-26T12:44:56.579Z,4.36
2023-03-26T12:47:59.789Z,4.71
2023-03-26T12:50:18.074Z,4.57
2023-03-26T12:53:37.744Z,4.09
2023-03-26T12:56:24.526Z,3.74
2023-03-26T12:59:18.640Z,3.63
2023-03-26T13:02:02.509Z,3.50
2023-03-26T13:08:24.650Z,3.19
2023-03-26T13:11:08.010Z,3.09
2023-03-26T13:14:18.871Z,3.09
2023-03-26T13:16:59.428Z,3.00
2023-03-26T13:19:41.209Z,2.60
2023-03-26T13:25:40.846Z,2.62
2023-03-26T13:28:27.466Z,2.69
2023-03-26T13:31:15.113Z,2.74
2023-03-26T13:34:00.817Z,2.74
2023-03-26T13:36:47.464Z,2.76
2023-03-26T13:39:33.533Z,2.64
2023-03-26T13:42:31.681Z,2.56
2023-03-26T13:45:12.302Z,2.61
2023-03-26T13:47:52.564Z,2.60
2023-03-26T13:50:30.548Z,2.44
2023-03-26T13:53:07.196Z,2.19
2023-03-26T13:55:44.889Z,2.17
2023-03-26T13:58:34.265Z,2.51
2023-03-26T14:01:12.789Z,2.42
2023-03-26T14:03:58.422Z,2.26
2023-03-26T14:06:46.797Z,2.26
2023-03-26T14:09:26.053Z,2.29
2023-03-26T14:12:24.680Z,2.53
2023-03-26T14:15:04.448Z,2.24
2023-03-26T14:17:45.048Z,2.26
2023-03-26T14:20:56.496Z,2.17
2023-03-26T14:24:06.826Z,2.19
2023-03-26T14:27:05.644Z,2.32
2023-03-26T14:30:03.964Z,1.96
2023-03-26T14:32:58.725Z,2.16
2023-03-26T14:35:45.109Z,2.17
2023-03-26T14:38:53.952Z,2.19
2023-03-26T14:41:31.842Z,2.24
2023-03-26T14:44:47.751Z,2.04
2023-03-26T14:47:22.403Z,2.01
2023-03-26T14:50:46.983Z,1.99
2023-03-26T14:53:33.610Z,2.14
2023-03-26T14:56:51.053Z,2.07
2023-03-26T15:00:07.235Z,2.13
2023-03-26T15:03:14.651Z,2.49
2023-03-26T15:06:19.841Z,2.40
2023-03-26T15:09:27.855Z,2.41
2023-03-26T15:12:13.666Z,2.22
2023-03-26T15:15:34.586Z,2.08
2023-03-26T15:18:37.305Z,2.29
2023-03-26T15:21:48.926Z,2.27
2023-03-26T15:25:07.016Z,2.48
2023-03-26T15:28:01.541Z,2.40
2023-03-26T15:31:09.948Z,2.28
2023-03-26T15:34:24.797Z,2.39
2023-03-26T15:37:31.030Z,1.95
2023-03-26T15:40:30.041Z,2.04
2023-03-26T15:43:14.443Z,1.97
2023-03-26T15:45:50.593Z,2.05
2023-03-26T15:48:55.075Z,2.04
2023-03-26T15:51:46.512Z,2.38
2023-03-26T15:54:30.419Z,2.39
2023-03-26T15:57:16.915Z,2.26
2023-03-26T16:00:12.610Z,2.36
2023-03-26T16:02:54.083Z,2.48
2023-03-26T16:05:51.771Z,2.42
2023-03-26T16:08:39.288Z,2.41
2023-03-26T16:11:13.591Z,2.30
2023-03-26T16:13:47.255Z,2.29
2023-03-26T16:16:28.383Z,2.34
2023-03-26T16:19:22.955Z,2.51
2023-03-26T16:22:06.235Z,2.26
2023-03-26T16:24:42.605Z,2.22
2023-03-26T16:27:37.813Z,2.20
2023-03-26T16:30:20.891Z,2.46
2023-03-26T16:32:59.356Z,2.89
2023-03-26T16:36:03.816Z,2.34
2023-03-26T16:38:53.104Z,3.01
2023-03-26T16:41:31.632Z,5.41
2023-03-26T16:44:14.010Z,3.57
2023-03-26T16:46:58.483Z,3.34
2023-03-26T16:50:07.404Z,3.36
2023-03-26T16:52:53.411Z,3.86
2023-03-26T16:55:42.870Z,3.16
2023-03-26T16:58:31.267Z,2.91
2023-03-26T17:01:16.135Z,2.65
2023-03-26T17:03:58.305Z,2.94
2023-03-26T17:06:56.865Z,3.37
2023-03-26T17:09:44.281Z,3.99
2023-03-26T17:12:28.655Z,5.30
2023-03-26T17:15:15.435Z,5.21
2023-03-26T17:18:18.610Z,3.53
2023-03-26T17:21:04.565Z,3.52
2023-03-26T17:23:59.164Z,2.74
2023-03-26T17:26:46.122Z,2.80
2023-03-26T17:29:30.054Z,2.72
2023-03-26T17:32:12.457Z,5.76
2023-03-26T17:35:04.527Z,4.07
2023-03-26T17:37:48.133Z,2.19
2023-03-26T17:40:51.716Z,2.16
2023-03-26T17:43:42.288Z,2.22
2023-03-26T17:46:33.350Z,2.00
2023-03-26T17:49:16.867Z,2.04
2023-03-26T17:51:57.941Z,1.81
2023-03-26T17:54:39.473Z,1.87
2023-03-26T17:57:20.619Z,1.85
2023-03-26T17:59:57.077Z,1.74
2023-03-26T18:02:42.222Z,1.69
2023-03-26T18:05:22.847Z,1.72
2023-03-26T18:08:24.226Z,1.99
2023-03-26T18:11:24.003Z,2.14
2023-03-26T18:14:20.084Z,2.39
2023-03-26T18:16:56.210Z,2.81
2023-03-26T18:19:28.678Z,2.56
2023-03-26T18:22:02.635Z,2.15
2023-03-26T18:24:37.271Z,2.11
2023-03-26T18:27:13.187Z,1.79
2023-03-26T18:30:03.118Z,1.91
2023-03-26T18:32:41.090Z,1.79
2023-03-26T18:35:21.656Z,1.66
2023-03-26T18:37:59.056Z,1.79
2023-03-26T18:40:36.555Z,2.00
2023-03-26T18:43:09.053Z,1.91
2023-03-26T18:45:44.817Z,1.70
2023-03-26T18:48:22.768Z,1.80
2023-03-26T18:50:59.917Z,1.81
2023-03-26T18:53:42.985Z,1.91
2023-03-26T18:56:31.577Z,1.96
2023-03-26T18:59:05.381Z,1.86
2023-03-26T19:01:42.182Z,1.91
2023-03-26T19:04:17.012Z,1.96
2023-03-26T19:06:53.941Z,1.67
2023-03-26T19:09:32.132Z,1.78
2023-03-26T19:12:11.218Z,1.97
2023-03-26T19:14:59.433Z,1.73
2023-03-26T19:17:39.048Z,1.96
2023-03-26T19:20:20.002Z,2.06
2023-03-26T19:22:54.071Z,1.87
2023-03-26T19:25:30.279Z,2.04
2023-03-26T19:28:02.681Z,1.88
2023-03-26T19:30:38.061Z,2.09
2023-03-26T19:33:19.286Z,2.01
2023-03-26T19:35:57.782Z,1.91
2023-03-26T19:38:33.202Z,2.03
2023-03-26T19:41:05.300Z,2.00
2023-03-26T19:43:37.396Z,1.89
2023-03-26T19:46:09.605Z,1.98
2023-03-26T19:48:45.629Z,2.03
2023-03-26T19:51:24.595Z,1.85
2023-03-26T19:54:03.249Z,1.93
2023-03-26T19:56:35.513Z,2.08
2023-03-26T19:59:08.012Z,2.09
2023-03-26T20:01:40.224Z,1.96
2023-03-26T20:04:16.755Z,2.11
2023-03-26T20:06:49.316Z,2.33
2023-03-26T20:09:21.549Z,2.12
2023-03-26T20:11:54.379Z,1.96
2023-03-26T20:14:27.229Z,2.08
2023-03-26T20:16:59.317Z,1.93
2023-03-26T20:19:37.014Z,1.85
2023-03-26T20:22:10.276Z,2.01
2023-03-26T20:24:42.570Z,1.86
2023-03-26T20:27:16.297Z,1.72
2023-03-26T20:29:48.501Z,1.73
2023-03-26T20:32:27.111Z,1.82
2023-03-26T20:35:02.337Z,1.75
2023-03-26T20:37:34.361Z,1.84
2023-03-26T20:40:07.253Z,1.77
2023-03-26T20:42:39.285Z,1.93
2023-03-26T20:45:20.436Z,2.05
2023-03-26T20:47:54.358Z,2.06
2023-03-26T20:50:30.040Z,1.89
2023-03-26T20:53:03.753Z,1.75
2023-03-26T20:55:35.903Z,1.84
2023-03-26T20:58:08.377Z,1.88
2023-03-26T21:00:41.616Z,1.91
2023-03-26T21:03:17.167Z,2.00
2023-03-26T21:05:52.734Z,1.99
2023-03-26T21:08:30.349Z,1.69
2023-03-26T21:11:03.516Z,1.78
2023-03-26T21:13:43.116Z,1.74
2023-03-26T21:16:17.353Z,1.81
2023-03-26T21:18:50.190Z,1.76
2023-03-26T21:21:42.688Z,1.79
2023-03-26T21:24:25.587Z,1.65
2023-03-26T21:27:09.814Z,1.77
2023-03-26T21:29:42.822Z,1.96
2023-03-26T21:32:16.339Z,1.79
2023-03-26T21:34:58.769Z,1.70
2023-03-26T21:37:34.809Z,1.71
2023-03-26T21:40:14.430Z,1.89
2023-03-26T21:42:47.408Z,1.82
2023-03-26T21:45:20.724Z,1.62
2023-03-26T21:47:54.441Z,1.84
2023-03-26T21:50:27.706Z,2.01
2023-03-26T21:53:02.914Z,1.80
2023-03-26T21:55:46.803Z,1.89
2023-03-26T21:58:42.953Z,1.87
2023-03-26T22:01:30.481Z,1.81
2023-03-26T22:04:13.463Z,1.96
2023-03-26T22:06:52.690Z,1.88
2023-03-26T22:12:08.424Z,1.89
2023-03-26T22:14:40.795Z,1.83
2023-03-26T22:17:13.188Z,1.94
2023-03-26T22:19:45.222Z,2.01
2023-03-26T22:22:19.860Z,1.99
2023-03-26T22:24:54.576Z,1.94
2023-03-26T22:27:26.624Z,1.76
2023-03-26T22:29:58.984Z,1.76
2023-03-26T22:32:32.781Z,1.76
2023-03-26T22:35:05.356Z,1.77
2023-03-26T22:37:37.933Z,1.74
2023-03-26T22:40:13.910Z,1.86
2023-03-26T22:42:46.278Z,1.76
2023-03-26T22:45:20.275Z,1.71
2023-03-26T22:47:52.794Z,1.89
2023-03-26T22:50:36.200Z,1.84
2023-03-26T22:53:08.649Z,1.81
2023-03-26T22:55:43.847Z,1.76
2023-03-26T22:58:17.028Z,1.63
2023-03-26T23:00:51.856Z,1.67
2023-03-26T23:03:35.040Z,1.66
2023-03-26T23:06:13.610Z,1.59
2023-03-26T23:08:46.458Z,1.79
2023-03-26T23:11:23.430Z,1.81
2023-03-26T23:13:55.693Z,1.99
2023-03-26T23:16:27.770Z,1.92
2023-03-26T23:18:59.902Z,1.80
2023-03-26T23:21:31.940Z,1.77
2023-03-26T23:24:04.722Z,1.76
2023-03-26T23:26:49.622Z,1.63
2023-03-26T23:29:25.653Z,1.58
2023-03-26T23:31:57.735Z,1.70
2023-03-26T23:34:32.171Z,1.62
2023-03-26T23:37:04.205Z,1.57
2023-03-26T23:39:36.311Z,1.63
2023-03-26T23:42:12.574Z,1.69
2023-03-26T23:44:46.531Z,1.63
2023-03-26T23:47:18.593Z,1.58
2023-03-26T23:49:50.689Z,1.65
2023-03-26T23:52:22.687Z,1.54
2023-03-26T23:54:54.876Z,1.71
2023-03-26T23:57:30.635Z,1.41
