createdAt,value
2022-11-04T00:02:14.850Z,4.27
2022-11-04T00:04:44.326Z,4.13
2022-11-04T00:07:25.981Z,4.30
2022-11-04T00:09:55.419Z,4.47
2022-11-04T00:12:25.058Z,3.90
2022-11-04T00:14:54.537Z,3.60
2022-11-04T00:17:23.884Z,4.50
2022-11-04T00:20:07.278Z,4.10
2022-11-04T00:22:49.315Z,4.53
2022-11-04T00:25:34.196Z,4.17
2022-11-04T00:28:20.974Z,4.23
2022-11-04T00:30:50.382Z,4.47
2022-11-04T00:33:25.788Z,4.73
2022-11-04T00:35:56.805Z,4.53
2022-11-04T00:38:27.268Z,5.07
2022-11-04T00:40:56.644Z,4.27
2022-11-04T00:43:26.018Z,4.40
2022-11-04T00:45:55.412Z,4.70
2022-11-04T00:48:27.406Z,4.50
2022-11-04T00:50:57.280Z,4.53
2022-11-04T00:53:26.708Z,4.10
2022-11-04T00:55:56.128Z,5.20
2022-11-04T00:58:25.488Z,3.90
2022-11-04T01:00:54.927Z,5.13
2022-11-04T01:03:26.912Z,4.30
2022-11-04T01:05:56.338Z,4.80
2022-11-04T01:08:26.007Z,4.70
2022-11-04T01:10:55.507Z,4.60
2022-11-04T01:13:24.966Z,5.20
2022-11-04T01:15:54.332Z,4.93
2022-11-04T01:18:23.707Z,4.50
2022-11-04T01:20:55.725Z,5.10
2022-11-04T01:23:25.091Z,4.80
2022-11-04T01:25:54.471Z,4.07
2022-11-04T01:28:23.878Z,5.07
2022-11-04T01:30:53.262Z,4.77
2022-11-04T01:33:22.629Z,5.13
2022-11-04T01:35:52.000Z,5.00
2022-11-04T01:38:23.995Z,4.70
2022-11-04T01:40:53.395Z,4.63
2022-11-04T01:43:24.780Z,4.50
2022-11-04T01:45:56.606Z,4.40
2022-11-04T01:48:28.924Z,4.70
2022-11-04T01:50:58.509Z,4.40
2022-11-04T01:53:33.238Z,4.07
2022-11-04T01:56:05.335Z,5.17
2022-11-04T01:58:36.822Z,5.57
2022-11-04T02:01:06.243Z,4.43
2022-11-04T02:03:39.427Z,5.13
2022-11-04T02:06:10.026Z,5.37
2022-11-04T02:08:42.471Z,5.50
2022-11-04T02:11:31.823Z,5.80
2022-11-04T02:13:58.764Z,5.20
2022-11-04T02:16:34.472Z,5.13
2022-11-04T02:19:09.601Z,5.73
2022-11-04T02:22:12.906Z,5.73
2022-11-04T02:25:17.820Z,5.40
2022-11-04T02:28:02.706Z,5.37
2022-11-04T02:30:37.345Z,4.67
2022-11-04T02:33:19.216Z,5.53
2022-11-04T02:35:56.668Z,5.60
2022-11-04T02:38:36.935Z,5.73
2022-11-04T02:41:13.000Z,6.33
2022-11-04T02:43:50.651Z,5.60
2022-11-04T02:46:26.259Z,6.07
2022-11-04T02:49:00.456Z,5.40
2022-11-04T02:51:32.332Z,5.60
2022-11-04T02:54:07.357Z,6.20
2022-11-04T02:56:40.013Z,5.57
2022-11-04T02:59:13.644Z,5.80
2022-11-04T03:01:47.469Z,5.70
2022-11-04T03:04:18.833Z,6.07
2022-11-04T03:06:51.591Z,5.93
2022-11-04T03:09:22.536Z,6.43
2022-11-04T03:11:55.457Z,6.50
2022-11-04T03:14:31.344Z,6.17
2022-11-04T03:17:06.716Z,6.70
2022-11-04T03:19:42.811Z,6.53
2022-11-04T03:22:14.469Z,6.77
2022-11-04T03:24:45.856Z,6.23
2022-11-04T03:27:23.174Z,6.77
2022-11-04T03:29:58.253Z,6.90
2022-11-04T03:32:35.668Z,7.50
2022-11-04T03:35:05.253Z,7.20
2022-11-04T03:37:35.283Z,6.70
2022-11-04T03:40:04.920Z,6.73
2022-11-04T03:42:35.312Z,6.50
2022-11-04T03:45:04.869Z,6.30
2022-11-04T03:47:36.995Z,6.83
2022-11-04T03:50:10.085Z,6.47
2022-11-04T03:52:39.697Z,5.80
2022-11-04T03:55:10.880Z,6.70
2022-11-04T03:57:49.245Z,7.10
2022-11-04T04:00:19.782Z,7.40
2022-11-04T04:03:01.312Z,6.13
2022-11-04T04:05:33.446Z,6.60
2022-11-04T04:08:13.616Z,7.30
2022-11-04T04:10:46.191Z,6.87
2022-11-04T04:13:22.262Z,6.53
2022-11-04T04:15:56.593Z,6.53
2022-11-04T04:18:33.558Z,6.20
2022-11-04T04:21:05.587Z,6.60
2022-11-04T04:23:49.464Z,6.53
2022-11-04T04:26:32.306Z,7.10
2022-11-04T04:29:03.267Z,6.87
2022-11-04T04:31:45.812Z,5.10
2022-11-04T04:34:18.014Z,5.60
2022-11-04T04:36:50.357Z,6.60
2022-11-04T04:39:34.708Z,5.20
2022-11-04T04:42:16.668Z,3.77
2022-11-04T04:44:58.678Z,4.43
2022-11-04T04:47:30.568Z,4.53
2022-11-04T04:50:03.603Z,4.00
2022-11-04T04:52:35.247Z,3.77
2022-11-04T04:55:04.608Z,3.93
2022-11-04T04:57:33.991Z,3.80
2022-11-04T05:00:03.544Z,3.17
2022-11-04T05:02:33.020Z,3.13
2022-11-04T05:05:05.292Z,2.13
2022-11-04T05:07:34.770Z,1.87
2022-11-04T05:10:04.286Z,2.10
2022-11-04T05:12:53.795Z,2.33
2022-11-04T05:15:23.203Z,2.50
2022-11-04T05:17:56.657Z,2.43
2022-11-04T05:20:30.341Z,2.20
2022-11-04T05:23:00.139Z,2.00
2022-11-04T05:25:29.520Z,1.80
2022-11-04T05:28:02.626Z,1.63
2022-11-04T05:30:32.141Z,2.17
2022-11-04T05:33:04.779Z,1.97
2022-11-04T05:35:37.537Z,2.50
2022-11-04T05:38:06.948Z,1.80
2022-11-04T05:40:36.342Z,2.20
2022-11-04T05:43:06.019Z,1.90
2022-11-04T05:45:35.596Z,2.13
2022-11-04T05:48:07.721Z,2.00
2022-11-04T05:50:39.661Z,1.70
2022-11-04T05:53:09.376Z,1.80
2022-11-04T05:55:39.017Z,2.17
2022-11-04T05:58:08.670Z,2.40
2022-11-04T06:00:38.561Z,1.97
2022-11-04T06:03:10.722Z,2.20
2022-11-04T06:05:45.634Z,2.30
2022-11-04T06:08:15.271Z,2.67
2022-11-04T06:10:45.815Z,2.30
2022-11-04T06:13:15.288Z,2.30
2022-11-04T06:15:44.673Z,3.30
2022-11-04T06:18:14.571Z,2.43
2022-11-04T06:20:46.524Z,3.10
2022-11-04T06:23:15.976Z,2.70
2022-11-04T06:25:46.670Z,2.90
2022-11-04T06:28:16.096Z,2.73
2022-11-04T06:30:45.519Z,2.80
2022-11-04T06:33:15.248Z,2.80
2022-11-04T06:35:47.207Z,3.27
2022-11-04T06:38:16.769Z,3.30
2022-11-04T06:40:46.172Z,3.40
2022-11-04T06:43:15.547Z,3.43
2022-11-04T06:45:45.035Z,4.00
2022-11-04T06:48:14.404Z,3.67
2022-11-04T06:50:43.812Z,3.60
2022-11-04T06:53:15.950Z,5.60
2022-11-04T06:55:45.770Z,5.67
2022-11-04T06:58:15.265Z,4.60
2022-11-04T07:00:45.731Z,3.93
2022-11-04T07:03:15.531Z,6.10
2022-11-04T07:05:44.891Z,14.40
2022-11-04T07:08:17.098Z,6.70
2022-11-04T07:10:46.519Z,4.33
2022-11-04T07:13:16.782Z,3.90
2022-11-04T07:15:46.271Z,3.83
2022-11-04T07:18:16.104Z,4.10
2022-11-04T07:20:45.541Z,5.70
2022-11-04T07:23:17.572Z,6.50
2022-11-04T07:25:47.042Z,6.60
2022-11-04T07:28:16.708Z,6.47
2022-11-04T07:30:48.489Z,8.40
2022-11-04T07:33:18.312Z,6.90
2022-11-04T07:35:47.747Z,4.60
2022-11-04T07:38:19.775Z,5.53
2022-11-04T07:40:49.911Z,5.60
2022-11-04T07:43:19.302Z,4.90
2022-11-04T07:45:48.764Z,5.30
2022-11-04T07:48:18.191Z,6.40
2022-11-04T07:50:47.583Z,6.60
2022-11-04T07:53:19.590Z,5.03
2022-11-04T07:55:50.972Z,5.23
2022-11-04T07:58:20.752Z,5.13
2022-11-04T08:00:50.195Z,5.30
2022-11-04T08:03:19.738Z,5.40
2022-11-04T08:05:49.173Z,4.83
2022-11-04T08:08:21.152Z,6.70
2022-11-04T08:10:55.213Z,6.50
2022-11-04T08:13:24.591Z,5.40
2022-11-04T08:15:54.001Z,6.20
2022-11-04T08:18:23.403Z,7.57
2022-11-04T08:20:53.853Z,5.67
2022-11-04T08:23:25.876Z,5.80
2022-11-04T08:25:55.310Z,6.10
2022-11-04T08:28:24.699Z,6.33
2022-11-04T08:30:58.621Z,6.43
2022-11-04T08:33:28.848Z,6.10
2022-11-04T08:36:01.305Z,5.80
2022-11-04T08:38:34.630Z,5.43
2022-11-04T08:41:06.764Z,5.70
2022-11-04T08:43:36.839Z,5.40
2022-11-04T08:46:08.696Z,5.73
2022-11-04T08:48:39.266Z,5.53
2022-11-04T08:51:14.027Z,5.20
2022-11-04T08:53:46.011Z,6.53
2022-11-04T08:56:16.976Z,6.00
2022-11-04T08:58:46.441Z,5.93
2022-11-04T09:01:16.415Z,5.17
2022-11-04T09:03:45.966Z,6.40
2022-11-04T09:06:19.496Z,6.20
2022-11-04T09:08:52.282Z,5.00
2022-11-04T09:11:21.687Z,5.43
2022-11-04T09:13:51.152Z,5.60
2022-11-04T09:16:20.512Z,4.70
2022-11-04T09:18:49.948Z,6.00
2022-11-04T09:21:19.331Z,4.83
2022-11-04T09:23:51.336Z,6.80
2022-11-04T09:26:20.888Z,5.60
2022-11-04T09:28:50.288Z,5.43
2022-11-04T09:31:21.359Z,5.33
2022-11-04T09:33:50.994Z,5.33
2022-11-04T09:36:20.752Z,4.27
2022-11-04T09:38:52.757Z,5.70
2022-11-04T09:41:42.178Z,4.70
2022-11-04T09:44:20.495Z,5.00
2022-11-04T09:46:50.877Z,4.50
2022-11-04T09:49:20.296Z,4.80
2022-11-04T09:51:54.801Z,4.57
2022-11-04T09:54:29.452Z,4.43
2022-11-04T09:57:01.521Z,4.73
2022-11-04T09:59:32.911Z,3.43
2022-11-04T10:02:20.722Z,4.30
2022-11-04T10:04:58.631Z,3.70
2022-11-04T10:07:40.637Z,2.03
2022-11-04T10:10:17.087Z,1.90
2022-11-04T10:13:02.015Z,2.53
2022-11-04T10:15:50.921Z,2.40
2022-11-04T10:18:32.193Z,1.97
2022-11-04T10:21:07.962Z,3.03
2022-11-04T10:23:41.370Z,2.40
2022-11-04T10:26:18.706Z,2.80
2022-11-04T10:28:52.240Z,1.90
2022-11-04T10:31:22.137Z,2.50
2022-11-04T10:33:54.665Z,1.53
2022-11-04T10:36:24.333Z,2.20
2022-11-04T10:38:55.626Z,2.97
2022-11-04T10:41:36.342Z,2.10
2022-11-04T10:44:07.936Z,1.50
2022-11-04T10:46:45.645Z,1.60
2022-11-04T10:50:00.258Z,1.50
2022-11-04T10:52:35.895Z,1.27
2022-11-04T10:55:05.568Z,1.57
2022-11-04T10:57:37.591Z,1.13
2022-11-04T11:00:08.565Z,1.27
2022-11-04T11:02:47.295Z,1.53
2022-11-04T11:05:24.348Z,1.30
2022-11-04T11:07:56.182Z,1.13
2022-11-04T11:10:27.825Z,1.60
2022-11-04T11:13:02.171Z,1.17
2022-11-04T11:15:35.584Z,3.27
2022-11-04T11:18:16.135Z,1.50
2022-11-04T11:20:46.175Z,1.70
2022-11-04T11:23:43.991Z,1.40
2022-11-04T11:26:15.820Z,1.20
2022-11-04T11:28:55.817Z,1.40
2022-11-04T11:31:28.248Z,0.93
2022-11-04T11:33:59.281Z,1.13
2022-11-04T11:36:30.168Z,0.80
2022-11-04T11:39:04.210Z,0.80
2022-11-04T11:41:39.554Z,0.90
2022-11-04T11:44:27.260Z,0.73
2022-11-04T11:47:01.570Z,0.77
2022-11-04T11:49:34.341Z,1.03
2022-11-04T11:52:27.658Z,0.60
2022-11-04T11:55:01.885Z,0.80
2022-11-04T11:57:44.747Z,0.80
2022-11-04T12:03:10.551Z,9.00
2022-11-04T12:11:39.864Z,1.03
2022-11-04T12:14:15.708Z,0.80
2022-11-04T12:16:53.772Z,0.70
2022-11-04T12:19:40.728Z,1.47
2022-11-04T12:22:16.168Z,2.50
2022-11-04T12:24:55.936Z,1.60
2022-11-04T12:27:31.571Z,1.27
2022-11-04T12:30:08.016Z,1.60
2022-11-04T12:32:54.878Z,0.80
2022-11-04T12:35:33.512Z,1.00
2022-11-04T12:38:15.997Z,1.00
2022-11-04T12:41:18.693Z,0.70
2022-11-04T12:43:44.979Z,1.30
2022-11-04T12:46:20.364Z,1.07
2022-11-04T12:49:11.079Z,0.93
2022-11-04T12:51:47.101Z,1.50
2022-11-04T12:54:45.603Z,1.03
2022-11-04T12:57:21.633Z,0.80
2022-11-04T13:00:04.806Z,1.40
2022-11-04T13:02:39.716Z,1.00
2022-11-04T13:05:24.481Z,0.80
2022-11-04T13:07:59.035Z,1.00
2022-11-04T13:10:42.884Z,1.10
2022-11-04T13:13:13.923Z,1.00
2022-11-04T13:15:48.615Z,1.40
2022-11-04T13:18:20.392Z,2.70
2022-11-04T13:21:02.106Z,1.13
2022-11-04T13:23:39.438Z,1.00
2022-11-04T13:26:12.647Z,1.00
2022-11-04T13:28:43.180Z,1.63
2022-11-04T13:31:19.576Z,1.10
2022-11-04T13:33:54.075Z,2.17
2022-11-04T13:36:33.163Z,2.83
2022-11-04T13:39:04.702Z,1.47
2022-11-04T13:42:01.525Z,2.10
2022-11-04T13:44:32.867Z,1.10
2022-11-04T13:47:05.276Z,2.30
2022-11-04T13:49:37.499Z,1.90
2022-11-04T13:52:11.872Z,1.00
2022-11-04T13:54:43.854Z,1.20
2022-11-04T13:57:16.321Z,1.40
2022-11-04T13:59:46.654Z,1.40
2022-11-04T14:02:41.687Z,1.50
2022-11-04T14:05:56.590Z,1.10
2022-11-04T14:08:28.814Z,1.00
2022-11-04T14:11:13.047Z,1.50
2022-11-04T14:13:49.766Z,1.97
2022-11-04T14:16:40.810Z,1.03
2022-11-04T14:20:00.935Z,1.30
2022-11-04T14:22:35.461Z,1.87
2022-11-04T14:25:26.142Z,3.00
2022-11-04T14:27:56.931Z,2.43
2022-11-04T14:30:48.475Z,1.40
2022-11-04T14:33:37.818Z,0.83
2022-11-04T14:36:27.846Z,0.80
2022-11-04T14:38:59.623Z,1.40
2022-11-04T14:41:54.551Z,2.87
2022-11-04T14:44:31.963Z,1.40
2022-11-04T14:47:04.084Z,3.90
2022-11-04T14:49:46.796Z,0.90
2022-11-04T14:52:23.699Z,1.20
2022-11-04T14:54:57.341Z,1.30
2022-11-04T14:57:32.151Z,4.40
2022-11-04T15:00:01.703Z,1.20
2022-11-04T15:02:33.925Z,1.80
2022-11-04T15:05:04.554Z,1.37
2022-11-04T15:07:39.822Z,1.50
2022-11-04T15:10:24.507Z,1.20
2022-11-04T15:13:01.516Z,1.60
2022-11-04T15:15:39.837Z,1.20
2022-11-04T15:18:11.523Z,7.20
2022-11-04T15:20:44.220Z,1.37
2022-11-04T15:23:17.495Z,1.10
2022-11-04T15:25:48.640Z,1.07
2022-11-04T15:28:26.072Z,1.67
2022-11-04T15:31:08.344Z,1.57
2022-11-04T15:33:42.796Z,2.20
2022-11-04T15:36:15.584Z,1.53
2022-11-04T15:38:48.804Z,2.70
2022-11-04T15:41:34.403Z,1.83
2022-11-04T15:44:18.144Z,2.50
2022-11-04T15:46:56.029Z,1.30
2022-11-04T15:49:28.009Z,2.43
2022-11-04T15:52:01.898Z,2.80
2022-11-04T15:54:33.279Z,2.67
2022-11-04T15:57:05.964Z,1.80
2022-11-04T15:59:39.820Z,1.80
2022-11-04T16:02:23.129Z,1.60
2022-11-04T16:05:05.978Z,2.20
2022-11-04T16:07:39.117Z,1.90
2022-11-04T16:10:27.588Z,1.70
2022-11-04T16:12:59.167Z,1.40
2022-11-04T16:15:39.331Z,1.87
2022-11-04T16:18:26.076Z,1.70
2022-11-04T16:20:57.188Z,1.40
2022-11-04T16:23:28.636Z,1.53
2022-11-04T16:26:01.770Z,2.53
2022-11-04T16:28:32.066Z,3.20
2022-11-04T16:31:05.452Z,1.80
2022-11-04T16:33:34.887Z,2.80
2022-11-04T16:36:04.396Z,1.63
2022-11-04T16:38:33.860Z,2.93
2022-11-04T16:41:03.303Z,2.47
2022-11-04T16:43:33.015Z,2.00
2022-11-04T16:46:05.097Z,2.17
2022-11-04T16:48:34.563Z,1.87
2022-11-04T16:51:04.283Z,2.00
2022-11-04T16:53:33.790Z,2.00
2022-11-04T16:56:03.556Z,1.80
2022-11-04T16:58:33.749Z,2.33
2022-11-04T17:01:05.969Z,2.60
2022-11-04T17:03:35.533Z,2.80
2022-11-04T17:06:05.040Z,2.70
2022-11-04T17:08:34.561Z,2.57
2022-11-04T17:11:04.132Z,2.30
2022-11-04T17:13:36.531Z,2.10
2022-11-04T17:16:10.024Z,2.60
2022-11-04T17:18:39.624Z,2.50
2022-11-04T17:21:10.513Z,2.40
2022-11-04T17:23:39.958Z,2.40
2022-11-04T17:26:09.464Z,2.20
2022-11-04T17:28:38.947Z,2.40
2022-11-04T17:31:12.145Z,2.37
2022-11-04T17:33:41.680Z,2.47
2022-11-04T17:36:13.093Z,3.10
2022-11-04T17:38:42.655Z,2.70
2022-11-04T17:41:24.597Z,2.77
2022-11-04T17:44:03.185Z,2.73
2022-11-04T17:46:38.170Z,2.87
2022-11-04T17:49:10.944Z,2.70
2022-11-04T17:51:41.654Z,3.20
2022-11-04T17:54:11.656Z,3.90
2022-11-04T17:56:41.802Z,3.33
2022-11-04T17:59:12.416Z,3.43
2022-11-04T18:01:46.006Z,3.03
2022-11-04T18:04:17.202Z,3.80
2022-11-04T18:06:47.401Z,3.03
2022-11-04T18:09:17.811Z,3.87
2022-11-04T18:12:00.974Z,2.50
2022-11-04T18:14:30.631Z,2.67
2022-11-04T18:17:02.997Z,3.30
2022-11-04T18:19:32.856Z,3.67
2022-11-04T18:22:02.332Z,3.10
2022-11-04T18:24:31.844Z,3.13
2022-11-04T18:27:01.754Z,4.07
2022-11-04T18:29:31.711Z,3.50
2022-11-04T18:32:04.132Z,5.53
2022-11-04T18:34:33.633Z,3.10
2022-11-04T18:37:04.131Z,3.80
2022-11-04T18:39:33.603Z,3.00
2022-11-04T18:42:03.108Z,3.70
2022-11-04T18:44:32.578Z,4.20
2022-11-04T18:47:04.727Z,4.87
2022-11-04T18:49:34.213Z,4.73
2022-11-04T18:52:03.798Z,5.90
2022-11-04T18:54:33.362Z,3.50
2022-11-04T18:57:04.016Z,3.40
2022-11-04T18:59:33.476Z,3.67
2022-11-04T19:02:05.741Z,2.47
2022-11-04T19:04:36.275Z,2.53
2022-11-04T19:07:05.971Z,2.87
2022-11-04T19:09:50.720Z,3.10
2022-11-04T19:12:32.734Z,3.30
2022-11-04T19:15:04.129Z,3.30
2022-11-04T19:17:37.924Z,3.47
2022-11-04T19:20:12.951Z,3.57
2022-11-04T19:22:42.837Z,3.67
2022-11-04T19:25:12.745Z,3.40
2022-11-04T19:27:42.199Z,3.73
2022-11-04T19:30:14.040Z,3.87
2022-11-04T19:32:46.149Z,3.40
2022-11-04T19:35:15.709Z,4.50
2022-11-04T19:37:45.253Z,4.03
2022-11-04T19:40:15.196Z,3.53
2022-11-04T19:42:57.137Z,5.10
2022-11-04T19:45:26.631Z,5.73
2022-11-04T19:47:58.751Z,3.50
2022-11-04T19:50:28.205Z,4.20
2022-11-04T19:52:57.760Z,4.30
2022-11-04T19:55:27.258Z,3.50
2022-11-04T19:57:56.716Z,3.97
2022-11-04T20:00:26.634Z,4.07
2022-11-04T20:02:58.876Z,3.63
2022-11-04T20:05:28.744Z,3.73
2022-11-04T20:08:03.163Z,3.60
2022-11-04T20:10:38.139Z,3.63
2022-11-04T20:13:20.480Z,3.77
2022-11-04T20:15:50.010Z,3.97
2022-11-04T20:18:22.109Z,5.40
2022-11-04T20:20:51.952Z,3.90
2022-11-04T20:23:21.419Z,3.80
2022-11-04T20:25:52.563Z,4.57
2022-11-04T20:28:21.995Z,4.63
2022-11-04T20:30:51.416Z,4.47
2022-11-04T20:33:23.728Z,4.67
2022-11-04T20:35:53.875Z,5.83
2022-11-04T20:38:23.785Z,4.70
2022-11-04T20:40:53.209Z,4.03
2022-11-04T20:43:23.165Z,5.47
2022-11-04T20:45:52.933Z,4.30
2022-11-04T20:48:26.021Z,4.13
2022-11-04T20:50:55.580Z,4.60
2022-11-04T20:53:25.069Z,4.13
2022-11-04T20:55:54.687Z,4.77
2022-11-04T20:58:24.205Z,4.60
2022-11-04T21:00:53.784Z,4.70
2022-11-04T21:03:25.868Z,4.40
2022-11-04T21:05:55.372Z,4.03
2022-11-04T21:08:24.884Z,5.10
2022-11-04T21:10:54.416Z,4.50
2022-11-04T21:13:24.409Z,5.37
2022-11-04T21:15:54.151Z,5.00
2022-11-04T21:18:27.061Z,5.10
2022-11-04T21:20:57.722Z,6.07
2022-11-04T21:23:27.616Z,4.30
2022-11-04T21:25:58.629Z,6.90
2022-11-04T21:28:28.727Z,3.90
2022-11-04T21:30:58.412Z,4.20
2022-11-04T21:33:30.539Z,3.90
2022-11-04T21:36:04.276Z,4.43
2022-11-04T21:38:33.887Z,3.80
2022-11-04T21:41:04.439Z,5.00
2022-11-04T21:43:34.187Z,4.70
2022-11-04T21:46:05.262Z,4.60
2022-11-04T21:48:38.343Z,3.97
2022-11-04T21:51:09.654Z,3.70
2022-11-04T21:53:39.279Z,4.57
2022-11-04T21:56:11.008Z,5.33
2022-11-04T21:58:41.405Z,4.70
2022-11-04T22:01:11.647Z,5.30
2022-11-04T22:03:43.823Z,5.60
2022-11-04T22:06:14.544Z,4.80
2022-11-04T22:08:49.150Z,4.67
2022-11-04T22:11:21.298Z,5.70
2022-11-04T22:13:50.735Z,5.33
2022-11-04T22:16:22.495Z,5.33
2022-11-04T22:18:57.212Z,4.87
2022-11-04T22:21:28.124Z,5.10
2022-11-04T22:23:58.064Z,5.27
2022-11-04T22:26:29.642Z,5.53
2022-11-04T22:28:59.583Z,5.47
2022-11-04T22:31:30.399Z,7.33
2022-11-04T22:34:03.768Z,5.40
2022-11-04T22:36:34.675Z,5.77
2022-11-04T22:39:05.465Z,6.17
2022-11-04T22:41:35.988Z,5.80
2022-11-04T22:44:05.946Z,5.83
2022-11-04T22:46:36.030Z,5.70
2022-11-04T22:49:08.075Z,5.70
2022-11-04T22:51:37.559Z,4.73
2022-11-04T22:54:08.943Z,4.70
2022-11-04T22:56:38.796Z,5.17
2022-11-04T22:59:08.430Z,5.83
2022-11-04T23:01:38.112Z,6.10
2022-11-04T23:04:12.382Z,6.07
2022-11-04T23:06:42.515Z,5.10
2022-11-04T23:09:12.695Z,6.23
2022-11-04T23:11:54.781Z,6.27
2022-11-04T23:14:37.244Z,5.57
2022-11-04T23:17:28.076Z,6.80
2022-11-04T23:20:00.157Z,6.03
2022-11-04T23:22:42.071Z,5.73
2022-11-04T23:25:12.039Z,6.23
2022-11-04T23:27:56.052Z,6.07
2022-11-04T23:30:26.911Z,7.10
2022-11-04T23:32:57.886Z,5.90
2022-11-04T23:35:43.760Z,5.60
2022-11-04T23:38:13.443Z,5.00
2022-11-04T23:40:43.215Z,5.27
2022-11-04T23:43:10.388Z,5.70
2022-11-04T23:45:52.516Z,5.60
2022-11-04T23:48:34.507Z,5.90
2022-11-04T23:51:20.184Z,5.20
2022-11-04T23:54:02.813Z,6.80
2022-11-04T23:56:45.474Z,6.17
2022-11-04T23:59:28.660Z,5.23
