createdAt,value
2022-08-21T00:02:25.481Z,14.80
2022-08-21T00:04:57.793Z,14.80
2022-08-21T00:07:26.768Z,14.70
2022-08-21T00:09:56.111Z,14.60
2022-08-21T00:12:25.337Z,14.60
2022-08-21T00:14:58.157Z,14.60
2022-08-21T00:17:28.488Z,14.60
2022-08-21T00:19:57.136Z,14.50
2022-08-21T00:22:25.886Z,14.50
2022-08-21T00:24:54.629Z,14.40
2022-08-21T00:27:23.348Z,14.40
2022-08-21T00:29:51.969Z,14.40
2022-08-21T00:32:23.908Z,14.40
2022-08-21T00:34:54.587Z,14.40
2022-08-21T00:37:23.559Z,14.40
2022-08-21T00:39:52.407Z,14.40
2022-08-21T00:42:21.967Z,14.40
2022-08-21T00:44:52.148Z,14.40
2022-08-21T00:47:22.067Z,14.40
2022-08-21T00:49:50.739Z,14.40
2022-08-21T00:52:26.059Z,14.40
2022-08-21T00:54:57.856Z,14.30
2022-08-21T00:57:30.637Z,14.30
2022-08-21T01:00:02.320Z,14.30
2022-08-21T01:02:31.063Z,14.20
2022-08-21T01:04:59.967Z,14.20
2022-08-21T01:07:30.057Z,14.20
2022-08-21T01:09:58.760Z,14.20
2022-08-21T01:12:28.169Z,14.20
2022-08-21T01:14:56.911Z,14.10
2022-08-21T01:17:25.778Z,14.10
2022-08-21T01:19:55.319Z,14.00
2022-08-21T01:22:25.358Z,14.00
2022-08-21T01:24:54.061Z,13.90
2022-08-21T01:27:22.745Z,13.90
2022-08-21T01:29:57.749Z,13.90
2022-08-21T01:32:27.717Z,13.90
2022-08-21T01:34:56.437Z,14.00
2022-08-21T01:37:26.521Z,14.00
2022-08-21T01:39:55.725Z,14.00
2022-08-21T01:42:24.508Z,13.90
2022-08-21T01:44:56.110Z,13.90
2022-08-21T01:47:25.160Z,13.80
2022-08-21T01:49:54.059Z,13.60
2022-08-21T01:52:22.919Z,13.50
2022-08-21T01:54:55.115Z,13.30
2022-08-21T01:57:26.228Z,13.20
2022-08-21T01:59:55.307Z,13.20
2022-08-21T02:02:24.028Z,13.10
2022-08-21T02:04:53.257Z,13.10
2022-08-21T02:07:22.339Z,13.10
2022-08-21T02:09:52.427Z,13.00
2022-08-21T02:12:22.458Z,13.00
2022-08-21T02:14:51.191Z,13.00
2022-08-21T02:17:20.080Z,13.10
2022-08-21T02:19:48.710Z,13.10
2022-08-21T02:22:18.685Z,13.10
2022-08-21T02:24:54.692Z,13.00
2022-08-21T02:27:27.439Z,13.00
2022-08-21T02:29:57.518Z,13.00
2022-08-21T02:32:26.926Z,13.00
2022-08-21T02:34:55.971Z,12.90
2022-08-21T02:37:25.048Z,12.90
2022-08-21T02:39:53.717Z,12.90
2022-08-21T02:42:22.699Z,12.80
2022-08-21T02:44:52.707Z,12.70
2022-08-21T02:47:21.369Z,12.70
2022-08-21T02:49:50.013Z,12.70
2022-08-21T02:52:19.662Z,12.70
2022-08-21T02:54:48.259Z,12.70
2022-08-21T02:57:16.879Z,12.70
2022-08-21T02:59:45.531Z,12.70
2022-08-21T03:02:16.412Z,12.80
2022-08-21T03:04:47.292Z,12.80
2022-08-21T03:07:17.771Z,12.90
2022-08-21T03:09:55.815Z,12.90
2022-08-21T03:12:25.155Z,12.90
2022-08-21T03:15:00.493Z,12.90
2022-08-21T03:17:31.078Z,13.00
2022-08-21T03:20:01.231Z,13.00
2022-08-21T03:22:30.891Z,13.10
2022-08-21T03:25:00.491Z,13.10
2022-08-21T03:27:30.192Z,13.10
2022-08-21T03:29:59.912Z,13.10
2022-08-21T03:32:30.343Z,13.10
2022-08-21T03:34:59.422Z,13.20
2022-08-21T03:37:28.358Z,13.30
2022-08-21T03:39:57.546Z,13.40
2022-08-21T03:42:26.781Z,13.50
2022-08-21T03:44:55.631Z,13.60
2022-08-21T03:47:24.838Z,13.70
2022-08-21T03:49:55.423Z,13.70
2022-08-21T03:52:24.593Z,13.70
2022-08-21T03:54:53.552Z,13.80
2022-08-21T03:57:22.762Z,13.80
2022-08-21T03:59:51.710Z,13.70
2022-08-21T04:02:23.141Z,13.80
2022-08-21T04:04:52.152Z,13.90
2022-08-21T04:07:22.400Z,14.00
2022-08-21T04:09:51.142Z,14.10
2022-08-21T04:12:20.872Z,14.20
2022-08-21T04:14:49.722Z,14.30
2022-08-21T04:17:18.519Z,14.30
2022-08-21T04:19:50.522Z,14.40
2022-08-21T04:22:23.943Z,14.40
2022-08-21T04:24:52.891Z,14.40
2022-08-21T04:27:21.800Z,14.40
2022-08-21T04:29:50.638Z,14.30
2022-08-21T04:32:25.689Z,14.30
2022-08-21T04:35:05.373Z,14.20
2022-08-21T04:37:35.811Z,14.20
2022-08-21T04:40:13.249Z,14.10
2022-08-21T04:42:46.741Z,14.00
2022-08-21T04:45:21.824Z,14.00
2022-08-21T04:47:53.481Z,13.90
2022-08-21T04:50:25.150Z,13.90
2022-08-21T04:52:56.500Z,13.80
2022-08-21T04:55:26.860Z,13.80
2022-08-21T04:57:55.970Z,13.80
2022-08-21T05:00:26.971Z,13.80
2022-08-21T05:03:00.531Z,13.90
2022-08-21T05:05:31.430Z,13.90
2022-08-21T05:08:05.070Z,14.00
2022-08-21T05:10:34.891Z,14.00
2022-08-21T05:13:04.510Z,14.00
2022-08-21T05:15:33.490Z,14.10
2022-08-21T05:18:02.372Z,14.20
2022-08-21T05:20:31.191Z,14.20
2022-08-21T05:23:01.453Z,14.20
2022-08-21T05:25:30.753Z,14.30
2022-08-21T05:28:00.777Z,14.30
2022-08-21T05:30:29.991Z,14.40
2022-08-21T05:33:00.637Z,14.50
2022-08-21T05:35:30.841Z,14.40
2022-08-21T05:38:02.273Z,14.40
2022-08-21T05:40:31.506Z,14.40
2022-08-21T05:43:01.137Z,14.40
2022-08-21T05:45:43.302Z,14.50
2022-08-21T05:48:14.841Z,14.50
2022-08-21T05:50:44.073Z,14.60
2022-08-21T05:53:15.149Z,14.60
2022-08-21T05:55:46.485Z,14.70
2022-08-21T05:58:16.943Z,14.80
2022-08-21T06:00:46.922Z,14.90
2022-08-21T06:03:16.720Z,14.90
2022-08-21T06:05:46.754Z,15.00
2022-08-21T06:08:18.811Z,15.10
2022-08-21T06:10:48.341Z,15.10
2022-08-21T06:13:18.931Z,15.20
2022-08-21T06:15:48.218Z,15.30
2022-08-21T06:18:18.074Z,15.40
2022-08-21T06:20:47.440Z,15.50
2022-08-21T06:23:17.673Z,15.60
2022-08-21T06:25:47.484Z,15.70
2022-08-21T06:28:17.229Z,15.80
2022-08-21T06:30:46.192Z,15.90
2022-08-21T06:33:15.455Z,16.10
2022-08-21T06:35:47.119Z,16.20
2022-08-21T06:38:18.561Z,16.40
2022-08-21T06:40:48.172Z,16.50
2022-08-21T06:43:19.112Z,16.70
2022-08-21T06:45:48.142Z,16.80
2022-08-21T06:48:19.519Z,16.90
2022-08-21T06:50:49.092Z,17.10
2022-08-21T06:53:21.356Z,17.20
2022-08-21T06:55:50.491Z,17.30
2022-08-21T06:58:22.491Z,17.40
2022-08-21T07:00:58.705Z,17.40
2022-08-21T07:03:32.357Z,17.60
2022-08-21T07:06:01.331Z,17.60
2022-08-21T07:08:31.935Z,17.70
2022-08-21T07:11:03.202Z,17.80
2022-08-21T07:13:32.212Z,17.90
2022-08-21T07:16:04.135Z,18.00
2022-08-21T07:18:33.551Z,18.00
2022-08-21T07:21:04.622Z,18.10
2022-08-21T07:23:37.622Z,18.30
2022-08-21T07:26:06.481Z,18.40
2022-08-21T07:28:35.780Z,18.40
2022-08-21T07:31:05.644Z,18.50
2022-08-21T07:33:36.172Z,18.70
2022-08-21T07:36:05.800Z,18.70
2022-08-21T07:38:36.120Z,18.70
2022-08-21T07:41:09.290Z,18.80
2022-08-21T07:43:45.829Z,19.00
2022-08-21T07:46:19.157Z,19.10
2022-08-21T07:48:49.113Z,19.20
2022-08-21T07:51:19.691Z,19.40
2022-08-21T07:53:53.460Z,19.60
2022-08-21T07:56:24.490Z,19.70
2022-08-21T07:58:53.594Z,19.90
2022-08-21T08:01:23.662Z,20.30
2022-08-21T08:03:53.301Z,21.40
2022-08-21T08:06:23.140Z,22.20
2022-08-21T08:08:53.872Z,22.50
2022-08-21T08:11:23.961Z,22.70
2022-08-21T08:13:54.352Z,22.90
2022-08-21T08:16:23.629Z,23.40
2022-08-21T08:18:53.013Z,24.40
2022-08-21T08:21:22.422Z,25.90
2022-08-21T08:23:53.561Z,27.30
2022-08-21T08:26:22.752Z,28.40
2022-08-21T08:28:51.911Z,29.60
2022-08-21T08:31:20.801Z,30.70
2022-08-21T08:33:49.923Z,31.00
2022-08-21T08:36:21.073Z,31.70
2022-08-21T08:38:50.501Z,32.40
2022-08-21T08:41:24.022Z,32.40
2022-08-21T08:44:04.311Z,33.00
2022-08-21T08:46:38.427Z,33.40
2022-08-21T08:49:15.432Z,33.50
2022-08-21T08:51:53.020Z,34.00
2022-08-21T08:54:32.631Z,34.10
2022-08-21T08:57:04.683Z,34.80
2022-08-21T08:59:41.011Z,35.40
2022-08-21T09:02:15.671Z,35.80
2022-08-21T09:04:46.300Z,35.90
2022-08-21T09:07:34.771Z,36.10
2022-08-21T09:10:17.191Z,36.20
2022-08-21T09:12:54.359Z,36.30
2022-08-21T09:15:31.489Z,36.60
2022-08-21T09:18:32.270Z,36.90
2022-08-21T09:21:12.280Z,37.70
2022-08-21T09:23:52.575Z,37.70
2022-08-21T09:26:24.091Z,38.00
2022-08-21T09:28:57.220Z,38.00
2022-08-21T09:31:28.642Z,38.50
2022-08-21T09:34:01.633Z,39.00
2022-08-21T09:36:39.282Z,39.10
2022-08-21T09:39:09.271Z,39.30
2022-08-21T09:41:39.332Z,38.90
2022-08-21T09:44:10.913Z,38.70
2022-08-21T09:46:40.242Z,38.60
2022-08-21T09:49:15.020Z,38.00
2022-08-21T09:51:54.291Z,37.90
2022-08-21T09:54:28.751Z,38.80
2022-08-21T09:57:18.205Z,39.30
2022-08-21T09:59:49.812Z,39.50
2022-08-21T10:02:28.277Z,40.00
2022-08-21T10:05:00.392Z,40.40
2022-08-21T10:07:30.035Z,39.80
2022-08-21T10:10:06.020Z,39.40
2022-08-21T10:12:47.559Z,39.70
2022-08-21T10:15:24.422Z,39.90
2022-08-21T10:18:04.091Z,39.90
2022-08-21T10:20:42.659Z,39.80
2022-08-21T10:23:26.809Z,40.50
2022-08-21T10:26:14.144Z,40.60
2022-08-21T10:28:50.992Z,40.50
2022-08-21T10:31:27.384Z,40.00
2022-08-21T10:34:09.760Z,40.70
2022-08-21T10:36:46.860Z,41.30
2022-08-21T10:39:35.170Z,40.90
2022-08-21T10:42:28.578Z,40.90
2022-08-21T10:45:16.611Z,40.70
2022-08-21T10:47:57.339Z,41.10
2022-08-21T10:50:34.400Z,41.40
2022-08-21T10:53:15.740Z,41.30
2022-08-21T10:55:50.694Z,41.30
2022-08-21T10:58:26.548Z,40.80
2022-08-21T11:01:01.127Z,40.90
2022-08-21T11:03:37.000Z,41.30
2022-08-21T11:06:13.290Z,41.60
2022-08-21T11:08:44.942Z,41.40
2022-08-21T11:11:22.582Z,40.60
2022-08-21T11:13:56.561Z,40.40
2022-08-21T11:16:32.281Z,40.80
2022-08-21T11:19:08.572Z,41.60
2022-08-21T11:21:41.961Z,41.80
2022-08-21T11:24:29.832Z,41.30
2022-08-21T11:27:06.135Z,41.60
2022-08-21T11:29:38.103Z,41.90
2022-08-21T11:32:24.585Z,42.10
2022-08-21T11:35:05.511Z,42.60
2022-08-21T11:37:56.460Z,42.50
2022-08-21T11:40:43.844Z,42.00
2022-08-21T11:43:21.481Z,41.70
2022-08-21T11:45:54.322Z,41.60
2022-08-21T11:48:37.753Z,41.40
2022-08-21T11:51:13.721Z,41.40
2022-08-21T11:53:54.402Z,41.40
2022-08-21T11:56:28.713Z,40.50
2022-08-21T11:59:02.610Z,40.30
2022-08-21T12:01:37.739Z,41.10
2022-08-21T12:04:19.990Z,41.70
2022-08-21T12:06:50.872Z,41.60
2022-08-21T12:09:35.760Z,41.00
2022-08-21T12:12:07.957Z,41.10
2022-08-21T12:14:42.501Z,41.50
2022-08-21T12:17:21.522Z,40.80
2022-08-21T12:20:01.750Z,40.80
2022-08-21T12:22:42.593Z,41.30
2022-08-21T12:25:21.552Z,41.60
2022-08-21T12:27:54.540Z,40.90
2022-08-21T12:30:35.458Z,40.60
2022-08-21T12:33:06.872Z,41.20
2022-08-21T12:35:41.461Z,41.40
2022-08-21T12:38:19.304Z,41.60
2022-08-21T12:40:54.920Z,41.80
2022-08-21T12:43:30.329Z,41.60
2022-08-21T12:46:01.859Z,41.30
2022-08-21T12:48:36.112Z,41.50
2022-08-21T12:51:12.771Z,41.90
2022-08-21T12:53:50.230Z,42.40
2022-08-21T12:56:23.021Z,42.10
2022-08-21T12:58:53.921Z,40.60
2022-08-21T13:01:26.784Z,39.50
2022-08-21T13:04:04.370Z,39.50
2022-08-21T13:06:40.782Z,39.40
2022-08-21T13:09:15.317Z,38.70
2022-08-21T13:11:47.236Z,38.10
2022-08-21T13:14:27.790Z,38.70
2022-08-21T13:16:57.783Z,39.10
2022-08-21T13:19:30.730Z,39.60
2022-08-21T13:22:00.202Z,38.80
2022-08-21T13:24:42.282Z,37.40
2022-08-21T13:27:25.527Z,37.10
2022-08-21T13:30:08.919Z,38.00
2022-08-21T13:32:41.631Z,39.10
2022-08-21T13:35:14.632Z,39.70
2022-08-21T13:37:45.192Z,40.30
2022-08-21T13:40:20.806Z,40.40
2022-08-21T13:42:51.126Z,39.90
2022-08-21T13:45:26.580Z,39.00
2022-08-21T13:47:56.964Z,39.00
2022-08-21T13:50:28.291Z,39.30
2022-08-21T13:53:00.975Z,39.10
2022-08-21T13:55:41.090Z,38.10
2022-08-21T13:58:12.020Z,37.30
2022-08-21T14:00:48.392Z,36.10
2022-08-21T14:03:30.297Z,35.00
2022-08-21T14:06:00.205Z,34.10
2022-08-21T14:08:36.023Z,33.40
2022-08-21T14:11:09.272Z,32.70
2022-08-21T14:13:42.395Z,32.20
2022-08-21T14:16:21.068Z,31.70
2022-08-21T14:18:53.572Z,31.30
2022-08-21T14:21:35.343Z,31.00
2022-08-21T14:24:11.860Z,30.70
2022-08-21T14:26:51.500Z,30.50
2022-08-21T14:29:23.682Z,30.20
2022-08-21T14:31:55.043Z,30.00
2022-08-21T14:34:25.000Z,30.00
2022-08-21T14:36:55.620Z,29.80
2022-08-21T14:39:24.980Z,29.60
2022-08-21T14:41:55.878Z,29.40
2022-08-21T14:44:25.220Z,29.50
2022-08-21T14:46:56.367Z,30.30
2022-08-21T14:49:31.244Z,30.80
2022-08-21T14:52:00.800Z,31.50
2022-08-21T14:54:32.909Z,32.00
2022-08-21T14:57:07.491Z,31.70
2022-08-21T14:59:37.442Z,31.20
2022-08-21T15:02:07.959Z,30.80
2022-08-21T15:04:37.961Z,30.40
2022-08-21T15:07:07.222Z,30.20
2022-08-21T15:09:36.300Z,30.00
2022-08-21T15:12:08.622Z,29.80
2022-08-21T15:14:41.453Z,29.50
2022-08-21T15:17:12.380Z,29.30
2022-08-21T15:19:42.481Z,29.20
2022-08-21T15:22:15.565Z,29.20
2022-08-21T15:24:48.204Z,29.20
2022-08-21T15:27:21.439Z,29.30
2022-08-21T15:29:50.490Z,29.50
2022-08-21T15:32:24.140Z,29.90
2022-08-21T15:34:53.921Z,30.00
2022-08-21T15:37:23.871Z,29.90
2022-08-21T15:39:54.438Z,29.70
2022-08-21T15:42:27.972Z,29.40
2022-08-21T15:44:58.421Z,29.20
2022-08-21T15:47:32.140Z,28.90
2022-08-21T15:50:01.680Z,28.60
2022-08-21T15:52:30.752Z,28.40
2022-08-21T15:55:00.188Z,28.20
2022-08-21T15:57:31.090Z,28.00
2022-08-21T16:00:11.462Z,27.80
2022-08-21T16:02:41.841Z,27.60
2022-08-21T16:05:13.270Z,27.40
2022-08-21T16:07:42.361Z,27.20
2022-08-21T16:10:11.620Z,27.10
2022-08-21T16:12:46.042Z,27.10
2022-08-21T16:15:20.204Z,27.20
2022-08-21T16:17:51.481Z,27.40
2022-08-21T16:20:23.604Z,27.50
2022-08-21T16:22:53.880Z,27.60
2022-08-21T16:25:23.664Z,27.60
2022-08-21T16:27:59.546Z,27.50
2022-08-21T16:30:31.206Z,27.20
2022-08-21T16:33:02.720Z,27.10
2022-08-21T16:35:32.000Z,27.00
2022-08-21T16:38:01.289Z,26.90
2022-08-21T16:40:30.671Z,26.80
2022-08-21T16:43:01.243Z,26.70
2022-08-21T16:45:33.194Z,26.60
2022-08-21T16:48:04.758Z,26.50
2022-08-21T16:50:34.228Z,26.30
2022-08-21T16:53:03.468Z,26.20
2022-08-21T16:55:33.538Z,26.00
2022-08-21T16:58:23.400Z,25.90
2022-08-21T17:00:52.751Z,25.70
2022-08-21T17:03:27.782Z,25.60
2022-08-21T17:05:57.341Z,25.50
2022-08-21T17:08:26.852Z,25.40
2022-08-21T17:10:56.702Z,25.30
2022-08-21T17:13:28.144Z,25.30
2022-08-21T17:15:57.339Z,25.20
2022-08-21T17:18:27.300Z,25.10
2022-08-21T17:20:56.961Z,25.00
2022-08-21T17:23:26.289Z,25.00
2022-08-21T17:25:57.513Z,25.00
2022-08-21T17:28:31.727Z,24.90
2022-08-21T17:31:02.676Z,24.80
2022-08-21T17:33:50.537Z,24.80
2022-08-21T17:36:21.139Z,24.70
2022-08-21T17:38:50.955Z,24.60
2022-08-21T17:41:21.541Z,24.60
2022-08-21T17:43:53.241Z,24.60
2022-08-21T17:46:24.281Z,24.60
2022-08-21T17:48:53.788Z,24.50
2022-08-21T17:51:22.806Z,24.40
2022-08-21T17:53:52.021Z,24.40
2022-08-21T17:56:22.499Z,24.30
2022-08-21T17:58:54.433Z,24.30
2022-08-21T18:01:24.213Z,24.20
2022-08-21T18:03:53.493Z,24.10
2022-08-21T18:06:22.661Z,24.00
2022-08-21T18:08:52.729Z,23.90
2022-08-21T18:11:25.420Z,23.90
2022-08-21T18:14:06.599Z,23.70
2022-08-21T18:16:38.154Z,23.70
2022-08-21T18:19:10.093Z,23.70
2022-08-21T18:21:39.220Z,23.60
2022-08-21T18:24:08.301Z,23.50
2022-08-21T18:26:40.799Z,23.40
2022-08-21T18:29:13.981Z,23.30
2022-08-21T18:31:43.921Z,23.30
2022-08-21T18:34:22.041Z,23.20
2022-08-21T18:36:51.449Z,23.20
2022-08-21T18:39:35.951Z,23.00
2022-08-21T18:42:09.302Z,23.00
2022-08-21T18:44:40.677Z,23.00
2022-08-21T18:47:14.561Z,22.90
2022-08-21T18:49:43.646Z,22.90
2022-08-21T18:52:20.187Z,22.80
2022-08-21T18:54:49.767Z,22.70
2022-08-21T18:57:20.953Z,22.60
2022-08-21T18:59:51.523Z,22.70
2022-08-21T19:02:21.329Z,22.70
2022-08-21T19:04:50.248Z,22.70
2022-08-21T19:07:20.722Z,22.70
2022-08-21T19:10:21.083Z,22.70
2022-08-21T19:12:39.621Z,22.60
2022-08-21T19:15:13.121Z,22.60
2022-08-21T19:17:42.901Z,22.40
2022-08-21T19:20:21.410Z,22.40
2022-08-21T19:22:56.478Z,22.30
2022-08-21T19:25:32.945Z,22.20
2022-08-21T19:28:11.156Z,22.10
2022-08-21T19:33:37.680Z,21.90
2022-08-21T19:36:10.122Z,21.80
2022-08-21T19:38:39.961Z,21.80
2022-08-21T19:41:11.702Z,21.80
2022-08-21T19:43:44.521Z,21.80
2022-08-21T19:46:21.082Z,21.60
2022-08-21T19:48:50.081Z,21.50
2022-08-21T19:51:18.941Z,21.30
2022-08-21T19:53:49.060Z,21.40
2022-08-21T19:56:23.853Z,21.20
2022-08-21T19:58:53.304Z,21.20
2022-08-21T20:01:25.523Z,21.10
2022-08-21T20:03:57.148Z,21.00
2022-08-21T20:06:27.760Z,21.00
2022-08-21T20:08:57.362Z,21.00
2022-08-21T20:11:31.785Z,21.00
2022-08-21T20:14:01.961Z,21.00
2022-08-21T20:16:32.533Z,21.00
2022-08-21T20:19:04.700Z,20.90
2022-08-21T20:21:44.366Z,20.80
2022-08-21T20:27:06.094Z,20.60
2022-08-21T20:29:39.102Z,20.50
2022-08-21T20:32:11.886Z,20.50
2022-08-21T20:34:41.304Z,20.50
2022-08-21T20:37:14.289Z,20.50
2022-08-21T20:40:03.758Z,20.50
2022-08-21T20:42:32.823Z,20.60
2022-08-21T20:48:05.431Z,20.60
2022-08-21T20:50:38.681Z,20.50
2022-08-21T20:53:14.864Z,20.40
2022-08-21T20:55:48.880Z,20.30
2022-08-21T20:58:34.122Z,20.20
2022-08-21T21:01:07.761Z,20.10
2022-08-21T21:03:44.317Z,20.10
2022-08-21T21:06:19.511Z,20.00
2022-08-21T21:08:52.043Z,20.00
2022-08-21T21:11:31.928Z,19.90
2022-08-21T21:14:19.045Z,19.80
2022-08-21T21:16:54.821Z,19.70
2022-08-21T21:19:37.236Z,19.60
2022-08-21T21:22:09.862Z,19.60
2022-08-21T21:24:42.581Z,19.60
2022-08-21T21:27:18.504Z,19.50
2022-08-21T21:29:53.460Z,19.60
2022-08-21T21:32:23.540Z,19.50
2022-08-21T21:34:55.522Z,19.40
2022-08-21T21:37:31.902Z,19.40
2022-08-21T21:40:10.657Z,19.30
2022-08-21T21:42:50.763Z,19.20
2022-08-21T21:45:28.131Z,19.10
2022-08-21T21:48:06.016Z,19.00
2022-08-21T21:50:53.526Z,18.90
2022-08-21T21:53:41.202Z,18.80
2022-08-21T21:56:20.363Z,18.70
2022-08-21T21:59:17.565Z,18.70
2022-08-21T22:01:57.581Z,18.60
2022-08-21T22:04:37.662Z,18.60
2022-08-21T22:10:18.595Z,18.50
2022-08-21T22:13:10.520Z,18.50
2022-08-21T22:15:41.319Z,18.30
2022-08-21T22:18:12.825Z,18.30
2022-08-21T22:21:03.067Z,18.30
2022-08-21T22:23:39.062Z,18.20
2022-08-21T22:26:11.498Z,18.10
2022-08-21T22:28:44.090Z,18.00
2022-08-21T22:31:19.341Z,17.90
2022-08-21T22:34:18.077Z,17.70
2022-08-21T22:37:02.765Z,17.60
2022-08-21T22:39:38.824Z,17.50
2022-08-21T22:42:11.368Z,17.50
2022-08-21T22:44:51.785Z,17.50
2022-08-21T22:47:26.941Z,17.40
2022-08-21T22:50:00.897Z,17.40
2022-08-21T22:52:36.744Z,17.40
2022-08-21T22:55:26.243Z,17.30
2022-08-21T22:58:11.703Z,17.20
2022-08-21T23:00:51.684Z,17.20
2022-08-21T23:03:26.799Z,17.20
2022-08-21T23:06:01.650Z,17.30
2022-08-21T23:11:30.725Z,17.30
2022-08-21T23:14:00.982Z,17.30
2022-08-21T23:16:43.139Z,17.20
2022-08-21T23:19:25.330Z,17.20
2022-08-21T23:22:00.502Z,17.10
2022-08-21T23:24:52.340Z,17.10
2022-08-21T23:27:41.101Z,17.00
2022-08-21T23:30:12.581Z,16.90
2022-08-21T23:33:24.929Z,17.00
2022-08-21T23:36:18.882Z,17.10
2022-08-21T23:39:02.600Z,17.10
2022-08-21T23:41:43.962Z,17.10
2022-08-21T23:44:27.482Z,17.20
2022-08-21T23:47:06.450Z,17.20
2022-08-21T23:49:48.261Z,17.00
2022-08-21T23:52:27.100Z,16.80
2022-08-21T23:55:16.757Z,16.50
2022-08-21T23:57:59.430Z,16.40
