createdAt,value
2023-06-01T00:00:26.119Z,4.55
2023-06-01T00:02:55.380Z,4.22
2023-06-01T00:05:23.583Z,4.50
2023-06-01T00:07:52.007Z,4.50
2023-06-01T00:10:19.857Z,4.60
2023-06-01T00:12:47.722Z,4.50
2023-06-01T00:15:15.601Z,4.40
2023-06-01T00:17:43.544Z,4.22
2023-06-01T00:20:11.703Z,4.07
2023-06-01T00:22:40.227Z,4.57
2023-06-01T00:25:09.569Z,5.22
2023-06-01T00:27:37.846Z,3.80
2023-06-01T00:30:06.403Z,4.30
2023-06-01T00:32:34.433Z,4.50
2023-06-01T00:35:02.350Z,4.90
2023-06-01T00:37:30.273Z,4.53
2023-06-01T00:39:58.015Z,5.10
2023-06-01T00:42:26.166Z,4.13
2023-06-01T00:44:54.997Z,4.65
2023-06-01T00:47:23.025Z,4.68
2023-06-01T00:49:51.238Z,4.95
2023-06-01T00:52:19.560Z,4.38
2023-06-01T00:54:47.379Z,5.32
2023-06-01T00:57:16.045Z,4.57
2023-06-01T00:59:43.965Z,4.85
2023-06-01T01:02:16.682Z,4.80
2023-06-01T01:04:44.779Z,4.65
2023-06-01T01:07:26.357Z,4.28
2023-06-01T01:10:02.274Z,5.20
2023-06-01T01:12:36.275Z,5.25
2023-06-01T01:15:33.661Z,4.55
2023-06-01T01:18:06.274Z,4.57
2023-06-01T01:20:42.240Z,5.63
2023-06-01T01:23:50.850Z,5.25
2023-06-01T01:26:41.849Z,5.53
2023-06-01T01:29:16.145Z,5.00
2023-06-01T01:31:46.911Z,5.60
2023-06-01T01:34:14.930Z,5.20
2023-06-01T01:36:44.077Z,4.45
2023-06-01T01:39:12.291Z,4.80
2023-06-01T01:41:40.235Z,5.60
2023-06-01T01:44:08.423Z,5.38
2023-06-01T01:47:02.857Z,5.47
2023-06-01T01:49:54.857Z,5.55
2023-06-01T01:52:44.954Z,5.57
2023-06-01T01:55:16.848Z,5.45
2023-06-01T01:57:45.620Z,5.55
2023-06-01T02:00:14.037Z,5.32
2023-06-01T02:02:41.981Z,6.35
2023-06-01T02:05:10.043Z,5.55
2023-06-01T02:07:38.283Z,5.40
2023-06-01T02:10:07.931Z,5.25
2023-06-01T02:12:35.863Z,5.35
2023-06-01T02:15:04.043Z,5.57
2023-06-01T02:17:32.023Z,5.60
2023-06-01T02:20:00.155Z,6.18
2023-06-01T02:22:28.012Z,5.30
2023-06-01T02:24:56.449Z,5.35
2023-06-01T02:27:25.177Z,5.45
2023-06-01T02:29:53.006Z,5.43
2023-06-01T02:32:20.819Z,5.18
2023-06-01T02:34:48.659Z,5.22
2023-06-01T02:37:16.542Z,5.55
2023-06-01T02:39:44.964Z,5.75
2023-06-01T02:42:13.519Z,5.57
2023-06-01T02:44:41.384Z,5.50
2023-06-01T02:47:09.341Z,5.32
2023-06-01T02:49:39.012Z,5.43
2023-06-01T02:52:07.325Z,5.80
2023-06-01T02:54:36.413Z,5.13
2023-06-01T02:57:19.853Z,5.25
2023-06-01T02:59:52.171Z,5.25
2023-06-01T03:02:20.181Z,5.80
2023-06-01T03:04:49.529Z,5.22
2023-06-01T03:07:17.679Z,5.38
2023-06-01T03:09:54.225Z,5.25
2023-06-01T03:12:40.966Z,6.57
2023-06-01T03:15:09.155Z,5.28
2023-06-01T03:17:37.327Z,5.72
2023-06-01T03:20:15.786Z,5.53
2023-06-01T03:22:45.792Z,5.18
2023-06-01T03:25:14.037Z,5.03
2023-06-01T03:27:43.139Z,5.40
2023-06-01T03:30:11.868Z,5.68
2023-06-01T03:32:43.659Z,5.18
2023-06-01T03:35:13.393Z,5.60
2023-06-01T03:37:44.641Z,5.78
2023-06-01T03:40:13.958Z,6.18
2023-06-01T03:42:43.546Z,5.38
2023-06-01T03:45:12.462Z,6.30
2023-06-01T03:47:41.245Z,5.20
2023-06-01T03:50:10.494Z,5.85
2023-06-01T03:52:39.678Z,5.60
2023-06-01T03:55:11.962Z,5.53
2023-06-01T03:58:04.154Z,6.03
2023-06-01T04:00:32.565Z,5.45
2023-06-01T04:03:05.431Z,6.28
2023-06-01T04:05:33.487Z,5.68
2023-06-01T04:08:02.117Z,5.45
2023-06-01T04:10:30.120Z,5.80
2023-06-01T04:12:58.146Z,6.35
2023-06-01T04:15:29.583Z,6.78
2023-06-01T04:17:58.955Z,5.40
2023-06-01T04:20:27.524Z,6.07
2023-06-01T04:22:55.742Z,5.65
2023-06-01T04:25:24.614Z,5.57
2023-06-01T04:27:55.965Z,5.40
2023-06-01T04:30:27.133Z,5.60
2023-06-01T04:32:56.123Z,5.35
2023-06-01T04:35:24.550Z,5.28
2023-06-01T04:37:52.550Z,6.03
2023-06-01T04:40:20.870Z,6.40
2023-06-01T04:42:52.898Z,5.60
2023-06-01T04:45:21.815Z,5.40
2023-06-01T04:47:49.762Z,5.72
2023-06-01T04:50:31.188Z,5.78
2023-06-01T04:53:00.206Z,5.53
2023-06-01T04:55:28.590Z,5.82
2023-06-01T04:57:59.104Z,6.55
2023-06-01T05:00:27.078Z,5.75
2023-06-01T05:02:54.880Z,5.40
2023-06-01T05:05:22.914Z,6.30
2023-06-01T05:07:50.965Z,5.78
2023-06-01T05:10:19.043Z,5.38
2023-06-01T05:12:49.320Z,5.63
2023-06-01T05:15:19.211Z,5.03
2023-06-01T05:17:50.885Z,4.82
2023-06-01T05:20:21.471Z,5.32
2023-06-01T05:22:58.564Z,5.43
2023-06-01T05:25:26.775Z,4.78
2023-06-01T05:27:54.758Z,4.57
2023-06-01T05:30:23.374Z,4.72
2023-06-01T05:32:52.784Z,5.05
2023-06-01T05:35:22.486Z,4.50
2023-06-01T05:37:51.797Z,4.53
2023-06-01T05:40:20.770Z,5.28
2023-06-01T05:42:48.727Z,5.22
2023-06-01T05:45:16.657Z,4.68
2023-06-01T05:47:44.878Z,4.65
2023-06-01T05:50:13.054Z,4.65
2023-06-01T05:52:43.872Z,5.05
2023-06-01T05:55:12.127Z,5.20
2023-06-01T05:57:41.246Z,4.57
2023-06-01T06:00:12.217Z,4.80
2023-06-01T06:02:45.079Z,4.80
2023-06-01T06:05:13.236Z,5.00
2023-06-01T06:07:41.222Z,4.85
2023-06-01T06:10:09.586Z,5.13
2023-06-01T06:12:37.537Z,4.88
2023-06-01T06:15:06.312Z,4.68
2023-06-01T06:17:34.242Z,4.75
2023-06-01T06:20:02.170Z,5.28
2023-06-01T06:22:30.121Z,5.00
2023-06-01T06:24:57.955Z,5.10
2023-06-01T06:27:25.951Z,5.32
2023-06-01T06:29:53.873Z,5.38
2023-06-01T06:32:22.069Z,5.72
2023-06-01T06:34:50.208Z,4.38
2023-06-01T06:37:18.138Z,4.50
2023-06-01T06:39:46.386Z,4.93
2023-06-01T06:42:14.376Z,4.97
2023-06-01T06:44:42.318Z,4.50
2023-06-01T06:47:10.274Z,4.00
2023-06-01T06:49:38.212Z,4.93
2023-06-01T06:52:06.560Z,4.53
2023-06-01T06:54:34.446Z,4.60
2023-06-01T06:57:02.367Z,4.75
2023-06-01T06:59:30.315Z,4.85
2023-06-01T07:01:58.206Z,4.30
2023-06-01T07:04:26.076Z,4.93
2023-06-01T07:06:54.586Z,4.65
2023-06-01T07:09:22.663Z,4.47
2023-06-01T07:11:50.784Z,4.55
2023-06-01T07:14:18.880Z,4.97
2023-06-01T07:16:46.844Z,4.13
2023-06-01T07:19:14.778Z,4.35
2023-06-01T07:21:42.628Z,3.95
2023-06-01T07:24:10.501Z,4.53
2023-06-01T07:26:38.498Z,4.60
2023-06-01T07:29:07.577Z,4.20
2023-06-01T07:31:36.638Z,4.03
2023-06-01T07:34:04.714Z,4.40
2023-06-01T07:36:36.429Z,4.40
2023-06-01T07:39:07.642Z,4.05
2023-06-01T07:41:35.771Z,4.70
2023-06-01T07:44:04.092Z,4.45
2023-06-01T07:46:32.021Z,4.25
2023-06-01T07:49:00.154Z,4.47
2023-06-01T07:51:28.043Z,4.53
2023-06-01T07:53:59.048Z,3.80
2023-06-01T07:56:27.965Z,4.18
2023-06-01T07:58:55.958Z,4.72
2023-06-01T08:01:24.002Z,3.95
2023-06-01T08:03:52.776Z,4.40
2023-06-01T08:06:24.818Z,4.35
2023-06-01T08:08:52.742Z,4.65
2023-06-01T08:11:22.985Z,4.50
2023-06-01T08:13:51.951Z,4.63
2023-06-01T08:16:19.908Z,4.55
2023-06-01T08:18:48.230Z,4.55
2023-06-01T08:21:16.075Z,4.35
2023-06-01T08:23:44.521Z,4.75
2023-06-01T08:26:12.471Z,4.40
2023-06-01T08:28:40.446Z,4.30
2023-06-01T08:31:08.354Z,4.07
2023-06-01T08:33:36.621Z,4.72
2023-06-01T08:36:04.895Z,4.53
2023-06-01T08:38:33.852Z,5.40
2023-06-01T08:41:09.536Z,4.80
2023-06-01T08:43:40.375Z,5.03
2023-06-01T08:46:08.261Z,4.47
2023-06-01T08:48:36.537Z,4.30
2023-06-01T08:51:04.637Z,4.85
2023-06-01T08:53:34.461Z,4.82
2023-06-01T08:56:04.670Z,4.80
2023-06-01T08:58:32.872Z,4.85
2023-06-01T09:01:00.759Z,4.75
2023-06-01T09:03:28.732Z,4.95
2023-06-01T09:05:56.747Z,4.03
2023-06-01T09:08:28.566Z,4.70
2023-06-01T09:10:56.506Z,5.00
2023-06-01T09:13:43.368Z,4.72
2023-06-01T09:16:11.494Z,4.30
2023-06-01T09:18:52.887Z,4.35
2023-06-01T09:21:21.168Z,4.68
2023-06-01T09:23:49.202Z,5.07
2023-06-01T09:26:19.137Z,4.95
2023-06-01T09:28:57.077Z,4.80
2023-06-01T09:31:47.755Z,4.85
2023-06-01T09:34:19.795Z,4.43
2023-06-01T09:36:52.831Z,5.03
2023-06-01T09:39:24.097Z,4.35
2023-06-01T09:42:07.988Z,3.90
2023-06-01T09:44:38.851Z,4.40
2023-06-01T09:47:12.408Z,4.70
2023-06-01T09:49:44.887Z,4.20
2023-06-01T09:52:13.809Z,5.00
2023-06-01T09:54:44.778Z,4.75
2023-06-01T09:57:13.964Z,4.57
2023-06-01T09:59:46.687Z,4.68
2023-06-01T10:02:22.985Z,5.18
2023-06-01T10:04:54.074Z,4.85
2023-06-01T10:07:24.355Z,4.22
2023-06-01T10:09:56.196Z,4.80
2023-06-01T10:12:25.089Z,4.88
2023-06-01T10:14:54.253Z,4.30
2023-06-01T10:17:22.069Z,4.75
2023-06-01T10:19:50.710Z,4.68
2023-06-01T10:22:18.825Z,4.55
2023-06-01T10:24:46.808Z,5.53
2023-06-01T10:27:26.457Z,4.20
2023-06-01T10:29:55.600Z,4.70
2023-06-01T10:32:38.856Z,4.78
2023-06-01T10:35:11.675Z,4.82
2023-06-01T10:37:39.701Z,4.75
2023-06-01T10:40:23.484Z,4.72
2023-06-01T10:42:51.761Z,5.25
2023-06-01T10:45:42.869Z,5.63
2023-06-01T10:48:13.050Z,5.35
2023-06-01T10:50:42.734Z,4.43
2023-06-01T10:53:31.534Z,5.05
2023-06-01T10:56:25.072Z,4.85
2023-06-01T10:59:17.286Z,4.82
2023-06-01T11:01:48.463Z,5.03
2023-06-01T11:04:17.080Z,4.53
2023-06-01T11:06:47.441Z,5.32
2023-06-01T11:09:17.452Z,4.70
2023-06-01T11:11:56.461Z,4.70
2023-06-01T11:14:27.137Z,4.43
2023-06-01T11:17:00.814Z,4.95
2023-06-01T11:19:29.089Z,4.20
2023-06-01T11:22:04.957Z,5.32
2023-06-01T11:24:37.758Z,4.75
2023-06-01T11:27:10.490Z,4.93
2023-06-01T11:29:38.749Z,4.20
2023-06-01T11:32:07.671Z,4.57
2023-06-01T11:34:42.443Z,4.35
2023-06-01T11:37:18.972Z,4.40
2023-06-01T11:39:48.435Z,4.88
2023-06-01T11:42:18.550Z,4.20
2023-06-01T11:44:57.529Z,4.50
2023-06-01T11:47:31.160Z,4.35
2023-06-01T11:49:59.418Z,4.32
2023-06-01T11:52:28.274Z,4.50
2023-06-01T11:55:03.797Z,4.28
2023-06-01T11:57:31.850Z,4.80
2023-06-01T12:00:00.608Z,4.72
2023-06-01T12:02:31.243Z,5.32
2023-06-01T12:05:03.381Z,4.78
2023-06-01T12:07:32.059Z,4.20
2023-06-01T12:10:02.457Z,4.53
2023-06-01T12:12:30.563Z,4.70
2023-06-01T12:14:58.640Z,4.57
2023-06-01T12:17:27.233Z,4.90
2023-06-01T12:19:55.175Z,4.75
2023-06-01T12:22:31.547Z,4.57
2023-06-01T12:25:06.575Z,4.35
2023-06-01T12:27:39.259Z,5.55
2023-06-01T12:30:21.919Z,3.78
2023-06-01T12:32:51.278Z,4.40
2023-06-01T12:35:19.329Z,4.50
2023-06-01T12:38:12.650Z,4.68
2023-06-01T12:40:41.721Z,4.47
2023-06-01T12:43:21.048Z,4.40
2023-06-01T12:45:49.132Z,4.28
2023-06-01T12:48:37.813Z,4.15
2023-06-01T12:51:06.743Z,4.45
2023-06-01T12:53:35.019Z,4.60
2023-06-01T12:56:03.350Z,4.30
2023-06-01T12:58:31.432Z,4.35
2023-06-01T13:00:59.345Z,4.25
2023-06-01T13:03:27.428Z,4.28
2023-06-01T13:05:55.450Z,4.88
2023-06-01T13:08:26.656Z,4.32
2023-06-01T13:10:55.577Z,4.18
2023-06-01T13:13:24.966Z,4.10
2023-06-01T13:15:55.122Z,4.18
2023-06-01T13:18:23.175Z,4.53
2023-06-01T13:20:51.964Z,4.68
2023-06-01T13:23:19.901Z,4.28
2023-06-01T13:25:47.721Z,4.65
2023-06-01T13:28:16.656Z,4.50
2023-06-01T13:30:45.254Z,4.20
2023-06-01T13:33:13.696Z,4.30
2023-06-01T13:35:41.637Z,4.43
2023-06-01T13:38:09.572Z,4.22
2023-06-01T13:40:37.979Z,3.90
2023-06-01T13:43:05.945Z,4.05
2023-06-01T13:45:33.817Z,4.22
2023-06-01T13:48:01.969Z,4.25
2023-06-01T13:50:29.932Z,4.43
2023-06-01T13:52:57.962Z,4.80
2023-06-01T13:55:26.707Z,4.30
2023-06-01T13:57:54.589Z,4.07
2023-06-01T14:00:23.179Z,4.25
2023-06-01T14:02:51.402Z,4.72
2023-06-01T14:05:25.937Z,4.22
2023-06-01T14:07:57.069Z,4.30
2023-06-01T14:10:25.117Z,5.18
2023-06-01T14:12:53.060Z,4.40
2023-06-01T14:15:21.096Z,3.67
2023-06-01T14:17:50.058Z,4.13
2023-06-01T14:20:18.094Z,4.40
2023-06-01T14:22:46.843Z,4.25
2023-06-01T14:25:14.884Z,4.70
2023-06-01T14:27:42.818Z,3.83
2023-06-01T14:30:11.320Z,4.43
2023-06-01T14:32:39.245Z,4.00
2023-06-01T14:35:10.071Z,4.43
2023-06-01T14:37:48.878Z,4.20
2023-06-01T14:40:18.373Z,4.28
2023-06-01T14:42:47.133Z,4.55
2023-06-01T14:45:15.164Z,4.32
2023-06-01T14:47:43.799Z,4.40
2023-06-01T14:50:12.054Z,4.72
2023-06-01T14:52:40.313Z,4.38
2023-06-01T14:55:08.665Z,4.53
2023-06-01T14:57:36.535Z,4.22
2023-06-01T15:00:06.304Z,3.83
2023-06-01T15:02:34.803Z,4.05
2023-06-01T15:05:03.139Z,4.00
2023-06-01T15:07:32.039Z,4.53
2023-06-01T15:09:59.972Z,4.45
2023-06-01T15:12:27.900Z,4.90
2023-06-01T15:14:55.786Z,4.50
2023-06-01T15:17:24.135Z,4.70
2023-06-01T15:19:52.658Z,4.30
2023-06-01T15:22:20.555Z,5.13
2023-06-01T15:24:48.400Z,4.82
2023-06-01T15:27:16.542Z,5.22
2023-06-01T15:29:44.468Z,4.70
2023-06-01T15:32:12.534Z,5.05
2023-06-01T15:34:42.810Z,4.88
2023-06-01T15:37:13.208Z,4.75
2023-06-01T15:39:41.644Z,4.60
2023-06-01T15:42:11.274Z,4.88
2023-06-01T15:44:43.562Z,4.90
2023-06-01T15:47:13.017Z,5.00
2023-06-01T15:49:41.584Z,5.10
2023-06-01T15:52:10.132Z,5.18
2023-06-01T15:54:38.062Z,5.47
2023-06-01T15:57:06.666Z,5.07
2023-06-01T15:59:34.665Z,4.82
2023-06-01T16:02:03.064Z,4.47
2023-06-01T16:04:31.561Z,4.65
2023-06-01T16:06:59.476Z,4.60
2023-06-01T16:09:27.377Z,4.82
2023-06-01T16:11:55.601Z,5.50
2023-06-01T16:14:23.731Z,5.43
2023-06-01T16:16:55.018Z,5.13
2023-06-01T16:19:23.314Z,5.43
2023-06-01T16:21:51.415Z,4.93
2023-06-01T16:24:19.408Z,4.70
2023-06-01T16:26:47.258Z,4.68
2023-06-01T16:29:15.470Z,5.00
2023-06-01T16:31:43.647Z,5.10
2023-06-01T16:34:11.844Z,5.22
2023-06-01T16:36:40.073Z,5.18
2023-06-01T16:39:08.511Z,5.22
2023-06-01T16:41:36.559Z,5.43
2023-06-01T16:44:04.407Z,5.35
2023-06-01T16:46:32.360Z,5.13
2023-06-01T16:49:00.590Z,5.50
2023-06-01T16:51:29.681Z,5.18
2023-06-01T16:53:59.250Z,5.70
2023-06-01T16:56:27.654Z,5.45
2023-06-01T16:58:55.558Z,5.18
2023-06-01T17:01:23.641Z,4.88
2023-06-01T17:03:52.055Z,5.57
2023-06-01T17:06:22.010Z,5.13
2023-06-01T17:08:49.937Z,5.00
2023-06-01T17:11:17.958Z,5.15
2023-06-01T17:13:46.972Z,5.80
2023-06-01T17:16:15.200Z,5.32
2023-06-01T17:18:43.279Z,4.80
2023-06-01T17:21:11.316Z,5.07
2023-06-01T17:23:39.153Z,5.10
2023-06-01T17:26:08.077Z,5.30
2023-06-01T17:28:37.824Z,5.45
2023-06-01T17:31:06.127Z,5.78
2023-06-01T17:33:34.309Z,5.55
2023-06-01T17:36:02.537Z,5.32
2023-06-01T17:38:31.216Z,5.60
2023-06-01T17:40:59.216Z,5.20
2023-06-01T17:43:27.615Z,6.72
2023-06-01T17:45:55.941Z,6.25
2023-06-01T17:48:24.862Z,6.60
2023-06-01T17:50:54.344Z,5.75
2023-06-01T17:53:40.081Z,5.28
2023-06-01T17:56:09.380Z,5.53
2023-06-01T17:58:37.280Z,6.00
2023-06-01T18:01:05.224Z,6.05
2023-06-01T18:03:33.227Z,5.45
2023-06-01T18:06:01.512Z,6.05
2023-06-01T18:08:29.651Z,5.78
2023-06-01T18:10:57.724Z,5.72
2023-06-01T18:13:25.788Z,6.78
2023-06-01T18:15:53.656Z,7.22
2023-06-01T18:18:21.700Z,6.53
2023-06-01T18:20:49.566Z,6.80
2023-06-01T18:23:17.803Z,6.45
2023-06-01T18:25:45.657Z,8.38
2023-06-01T18:28:13.601Z,7.57
2023-06-01T18:30:41.700Z,6.65
2023-06-01T18:33:09.597Z,6.90
2023-06-01T18:35:37.432Z,7.35
2023-06-01T18:38:05.257Z,7.07
2023-06-01T18:40:33.184Z,9.00
2023-06-01T18:43:01.052Z,7.88
2023-06-01T18:45:28.963Z,6.35
2023-06-01T18:47:56.943Z,6.20
2023-06-01T18:50:25.938Z,5.95
2023-06-01T18:52:53.906Z,6.10
2023-06-01T18:55:21.968Z,6.93
2023-06-01T18:57:49.958Z,7.53
2023-06-01T19:00:18.174Z,5.82
2023-06-01T19:02:48.014Z,5.97
2023-06-01T19:05:23.683Z,6.07
2023-06-01T19:07:52.090Z,5.63
2023-06-01T19:10:59.489Z,5.63
2023-06-01T19:13:47.643Z,5.53
2023-06-01T19:16:24.876Z,6.18
2023-06-01T19:18:55.809Z,6.38
2023-06-01T19:21:31.892Z,5.95
2023-06-01T19:24:13.616Z,6.13
2023-06-01T19:26:43.042Z,6.43
2023-06-01T19:29:13.014Z,5.78
2023-06-01T19:31:46.125Z,5.35
2023-06-01T19:34:14.864Z,5.32
2023-06-01T19:36:42.865Z,5.40
2023-06-01T19:39:16.832Z,5.32
2023-06-01T19:41:44.992Z,5.65
2023-06-01T19:44:21.189Z,5.72
2023-06-01T19:46:49.431Z,5.85
2023-06-01T19:49:20.475Z,7.03
2023-06-01T19:51:48.550Z,6.72
2023-06-01T19:54:25.366Z,7.32
2023-06-01T19:56:58.913Z,9.27
2023-06-01T19:59:28.231Z,6.95
2023-06-01T20:01:58.592Z,7.65
2023-06-01T20:04:26.709Z,7.25
2023-06-01T20:06:58.500Z,7.15
2023-06-01T20:09:26.683Z,6.45
2023-06-01T20:11:59.648Z,6.53
2023-06-01T20:14:33.467Z,6.47
2023-06-01T20:19:31.718Z,5.50
2023-06-01T20:22:01.091Z,5.82
2023-06-01T20:24:35.125Z,6.07
2023-06-01T20:27:05.426Z,5.63
2023-06-01T20:29:38.665Z,5.55
2023-06-01T20:32:07.249Z,6.30
2023-06-01T20:34:35.451Z,6.25
2023-06-01T20:37:06.683Z,5.60
2023-06-01T20:39:34.804Z,5.72
2023-06-01T20:42:04.431Z,6.22
2023-06-01T20:44:34.716Z,6.20
2023-06-01T20:47:02.867Z,6.25
2023-06-01T20:49:31.077Z,6.15
2023-06-01T20:51:59.492Z,6.75
2023-06-01T20:54:31.562Z,6.13
2023-06-01T20:56:59.660Z,6.30
2023-06-01T20:59:31.148Z,6.40
2023-06-01T21:02:01.515Z,6.60
2023-06-01T21:04:32.632Z,6.43
2023-06-01T21:07:01.455Z,7.07
2023-06-01T21:09:29.397Z,7.93
2023-06-01T21:12:02.931Z,7.15
2023-06-01T21:14:32.298Z,6.82
2023-06-01T21:17:01.038Z,6.85
2023-06-01T21:19:29.818Z,6.85
2023-06-01T21:21:58.139Z,7.05
2023-06-01T21:24:26.179Z,7.13
2023-06-01T21:26:56.687Z,7.13
2023-06-01T21:29:24.822Z,7.05
2023-06-01T21:31:54.326Z,6.68
2023-06-01T21:34:22.477Z,6.40
2023-06-01T21:36:51.191Z,6.53
2023-06-01T21:39:19.356Z,6.15
2023-06-01T21:41:47.353Z,6.65
2023-06-01T21:44:17.109Z,6.47
2023-06-01T21:46:45.213Z,5.95
2023-06-01T21:49:13.199Z,6.30
2023-06-01T21:51:41.219Z,6.00
2023-06-01T21:54:09.447Z,6.03
2023-06-01T21:56:37.459Z,5.68
2023-06-01T21:59:06.146Z,5.97
2023-06-01T22:01:34.173Z,5.70
2023-06-01T22:04:02.341Z,6.43
2023-06-01T22:06:30.508Z,6.40
2023-06-01T22:08:58.451Z,5.32
2023-06-01T22:11:26.754Z,6.50
2023-06-01T22:13:54.724Z,6.47
2023-06-01T22:16:22.729Z,6.10
2023-06-01T22:18:50.770Z,6.32
2023-06-01T22:21:21.825Z,6.90
2023-06-01T22:23:49.920Z,6.45
2023-06-01T22:26:17.816Z,7.43
2023-06-01T22:28:45.929Z,7.32
2023-06-01T22:31:14.339Z,7.80
2023-06-01T22:33:42.272Z,7.78
2023-06-01T22:36:10.293Z,7.65
2023-06-01T22:38:42.440Z,7.38
2023-06-01T22:41:10.961Z,7.60
2023-06-01T22:43:41.747Z,7.55
2023-06-01T22:46:10.966Z,7.72
2023-06-01T22:48:39.221Z,7.53
2023-06-01T22:51:07.849Z,7.72
2023-06-01T22:53:36.338Z,7.40
2023-06-01T22:56:06.647Z,7.43
2023-06-01T22:58:34.982Z,7.60
2023-06-01T23:01:03.679Z,7.53
2023-06-01T23:03:31.817Z,7.32
2023-06-01T23:06:00.197Z,7.30
2023-06-01T23:08:28.167Z,7.20
2023-06-01T23:10:56.407Z,7.78
2023-06-01T23:13:26.140Z,7.60
2023-06-01T23:15:57.139Z,7.90
2023-06-01T23:18:26.944Z,8.25
2023-06-01T23:20:55.930Z,8.13
2023-06-01T23:23:24.133Z,7.78
2023-06-01T23:25:54.193Z,7.72
2023-06-01T23:28:22.120Z,8.50
2023-06-01T23:30:50.270Z,7.93
2023-06-01T23:33:18.185Z,8.32
2023-06-01T23:35:46.192Z,8.00
2023-06-01T23:38:14.176Z,7.93
2023-06-01T23:40:42.150Z,8.82
2023-06-01T23:43:10.157Z,8.25
2023-06-01T23:45:38.163Z,8.00
2023-06-01T23:48:07.367Z,7.78
2023-06-01T23:50:35.504Z,8.43
2023-06-01T23:53:03.551Z,8.25
2023-06-01T23:55:31.544Z,9.30
2023-06-01T23:57:59.557Z,8.13
