createdAt,value
2019-03-25T00:02:06.773Z,2.70
2019-03-25T00:04:38.259Z,2.57
2019-03-25T00:07:09.642Z,2.12
2019-03-25T00:09:41.042Z,2.50
2019-03-25T00:12:12.988Z,2.00
2019-03-25T00:14:44.427Z,1.50
2019-03-25T00:17:15.805Z,2.40
2019-03-25T00:19:49.043Z,1.77
2019-03-25T00:22:20.428Z,2.73
2019-03-25T00:24:52.064Z,2.43
2019-03-25T00:27:23.429Z,2.13
2019-03-25T00:29:55.012Z,2.77
2019-03-25T00:32:26.462Z,2.63
2019-03-25T00:34:57.846Z,2.17
2019-03-25T00:37:29.326Z,2.63
2019-03-25T00:40:00.976Z,2.30
2019-03-25T00:42:32.727Z,2.23
2019-03-25T00:45:04.314Z,2.63
2019-03-25T00:47:35.908Z,2.40
2019-03-25T00:50:08.592Z,2.70
2019-03-25T00:52:40.265Z,3.30
2019-03-25T00:55:11.910Z,2.87
2019-03-25T00:57:44.325Z,2.10
2019-03-25T01:00:15.916Z,2.65
2019-03-25T01:02:47.303Z,2.13
2019-03-25T01:05:18.807Z,1.87
2019-03-25T01:07:50.241Z,2.62
2019-03-25T01:10:22.018Z,2.57
2019-03-25T01:12:53.767Z,2.03
2019-03-25T01:15:25.167Z,2.97
2019-03-25T01:17:56.598Z,2.37
2019-03-25T01:20:28.657Z,3.43
2019-03-25T01:23:00.059Z,2.35
2019-03-25T01:25:32.385Z,2.97
2019-03-25T01:28:03.828Z,3.97
2019-03-25T01:30:35.829Z,2.98
2019-03-25T01:33:07.187Z,2.70
2019-03-25T01:35:39.230Z,3.55
2019-03-25T01:38:10.813Z,2.00
2019-03-25T01:40:42.400Z,3.07
2019-03-25T01:43:13.879Z,2.00
2019-03-25T01:45:45.962Z,2.47
2019-03-25T01:48:17.936Z,2.13
2019-03-25T01:50:49.676Z,2.15
2019-03-25T01:53:21.130Z,3.43
2019-03-25T01:55:52.903Z,2.87
2019-03-25T01:58:24.263Z,1.53
2019-03-25T02:00:55.685Z,1.97
2019-03-25T02:03:27.234Z,2.10
2019-03-25T02:05:59.133Z,1.80
2019-03-25T02:08:30.931Z,2.08
2019-03-25T02:11:02.616Z,1.60
2019-03-25T02:13:34.016Z,2.00
2019-03-25T02:16:06.036Z,1.87
2019-03-25T02:18:37.481Z,2.03
2019-03-25T02:21:10.239Z,2.00
2019-03-25T02:23:41.897Z,2.20
2019-03-25T02:26:13.386Z,2.67
2019-03-25T02:28:45.130Z,2.23
2019-03-25T02:31:16.559Z,2.27
2019-03-25T02:33:48.551Z,2.23
2019-03-25T02:36:20.644Z,2.63
2019-03-25T02:38:52.105Z,2.50
2019-03-25T02:41:23.858Z,2.30
2019-03-25T02:43:55.515Z,2.15
2019-03-25T02:46:26.911Z,2.87
2019-03-25T02:48:58.626Z,2.05
2019-03-25T02:51:30.661Z,2.87
2019-03-25T02:54:02.284Z,2.47
2019-03-25T02:56:34.150Z,3.25
2019-03-25T02:59:06.166Z,2.55
2019-03-25T03:01:37.562Z,2.70
2019-03-25T03:04:09.240Z,1.90
2019-03-25T03:06:41.211Z,2.70
2019-03-25T03:09:12.849Z,2.60
2019-03-25T03:11:44.448Z,2.25
2019-03-25T03:14:15.821Z,3.13
2019-03-25T03:16:47.173Z,3.20
2019-03-25T03:19:18.853Z,2.60
2019-03-25T03:21:51.186Z,2.65
2019-03-25T03:24:22.938Z,3.17
2019-03-25T03:26:54.615Z,3.17
2019-03-25T03:29:26.319Z,3.67
2019-03-25T03:31:58.081Z,3.98
2019-03-25T03:34:29.767Z,3.60
2019-03-25T03:37:01.782Z,3.60
2019-03-25T03:39:33.251Z,4.00
2019-03-25T03:42:05.776Z,4.17
2019-03-25T03:44:37.426Z,3.83
2019-03-25T03:47:08.779Z,4.40
2019-03-25T03:49:40.186Z,3.67
2019-03-25T03:52:11.597Z,3.97
2019-03-25T03:54:43.194Z,4.22
2019-03-25T03:57:16.927Z,4.72
2019-03-25T03:59:48.617Z,3.67
2019-03-25T04:02:20.654Z,4.73
2019-03-25T04:04:52.039Z,4.27
2019-03-25T04:07:23.554Z,4.50
2019-03-25T04:09:54.930Z,4.83
2019-03-25T04:12:26.330Z,4.47
2019-03-25T04:14:58.892Z,4.93
2019-03-25T04:17:30.275Z,5.33
2019-03-25T04:20:01.953Z,4.77
2019-03-25T04:22:34.033Z,5.07
2019-03-25T04:25:05.882Z,4.80
2019-03-25T04:27:37.534Z,5.77
2019-03-25T04:30:09.760Z,5.60
2019-03-25T04:32:41.224Z,5.07
2019-03-25T04:35:12.822Z,5.50
2019-03-25T04:37:44.380Z,5.95
2019-03-25T04:40:15.989Z,5.77
2019-03-25T04:42:47.763Z,5.85
2019-03-25T04:45:19.179Z,5.97
2019-03-25T04:47:50.978Z,5.43
2019-03-25T04:50:22.376Z,6.20
2019-03-25T04:52:54.054Z,6.27
2019-03-25T04:55:25.730Z,6.60
2019-03-25T04:57:57.597Z,6.37
2019-03-25T05:00:36.599Z,5.97
2019-03-25T05:03:08.615Z,6.30
2019-03-25T05:05:40.082Z,7.33
2019-03-25T05:08:11.730Z,7.22
2019-03-25T05:10:43.172Z,7.20
2019-03-25T05:13:16.170Z,7.03
2019-03-25T05:15:47.972Z,7.20
2019-03-25T05:18:19.384Z,7.27
2019-03-25T05:20:51.069Z,7.67
2019-03-25T05:23:22.799Z,8.80
2019-03-25T05:25:54.433Z,8.60
2019-03-25T05:28:26.379Z,8.28
2019-03-25T05:30:57.939Z,9.70
2019-03-25T05:33:29.403Z,7.57
2019-03-25T05:36:01.017Z,8.63
2019-03-25T05:38:33.519Z,6.80
2019-03-25T05:41:05.296Z,7.20
2019-03-25T05:43:36.952Z,6.87
2019-03-25T05:46:09.995Z,6.67
2019-03-25T05:48:41.892Z,6.60
2019-03-25T05:51:15.993Z,5.67
2019-03-25T05:53:48.102Z,5.70
2019-03-25T05:56:20.033Z,4.83
2019-03-25T05:58:51.855Z,5.35
2019-03-25T06:01:23.879Z,5.30
2019-03-25T06:03:55.338Z,4.70
2019-03-25T06:06:26.782Z,5.30
2019-03-25T06:08:59.070Z,4.57
2019-03-25T06:11:30.680Z,4.27
2019-03-25T06:14:02.627Z,4.47
2019-03-25T06:16:34.419Z,6.33
2019-03-25T06:19:06.799Z,3.80
2019-03-25T06:21:38.188Z,4.00
2019-03-25T06:24:09.573Z,4.37
2019-03-25T06:26:41.500Z,4.33
2019-03-25T06:29:13.223Z,4.40
2019-03-25T06:31:44.833Z,4.73
2019-03-25T06:34:16.978Z,5.33
2019-03-25T06:36:48.677Z,5.40
2019-03-25T06:39:20.227Z,4.50
2019-03-25T06:41:51.820Z,4.50
2019-03-25T06:44:23.861Z,4.77
2019-03-25T06:46:55.210Z,4.40
2019-03-25T06:49:26.607Z,3.87
2019-03-25T06:51:59.539Z,3.67
2019-03-25T06:54:31.810Z,3.67
2019-03-25T06:57:03.191Z,4.58
2019-03-25T06:59:34.865Z,3.13
2019-03-25T07:02:06.668Z,3.75
2019-03-25T07:04:38.071Z,4.03
2019-03-25T07:07:10.106Z,3.63
2019-03-25T07:09:41.479Z,2.85
2019-03-25T07:12:12.935Z,3.50
2019-03-25T07:14:44.665Z,3.10
2019-03-25T07:17:16.347Z,2.70
2019-03-25T07:19:47.987Z,2.20
2019-03-25T07:22:19.690Z,1.80
2019-03-25T07:24:51.317Z,1.67
2019-03-25T07:27:23.456Z,2.03
2019-03-25T07:29:55.163Z,1.80
2019-03-25T07:32:26.754Z,1.10
2019-03-25T07:34:59.088Z,1.23
2019-03-25T07:37:30.453Z,1.57
2019-03-25T07:40:02.296Z,2.20
2019-03-25T07:42:33.829Z,1.50
2019-03-25T07:45:05.461Z,2.10
2019-03-25T07:47:37.154Z,1.53
2019-03-25T07:50:09.147Z,1.77
2019-03-25T07:52:40.815Z,1.40
2019-03-25T07:55:13.027Z,1.63
2019-03-25T07:57:48.585Z,0.90
2019-03-25T08:00:18.146Z,1.30
2019-03-25T08:02:49.871Z,0.70
2019-03-25T08:05:21.361Z,0.82
2019-03-25T08:07:53.530Z,0.80
2019-03-25T08:10:35.555Z,0.90
2019-03-25T08:13:07.425Z,1.50
2019-03-25T08:15:39.195Z,0.57
2019-03-25T08:18:11.229Z,1.00
2019-03-25T08:20:43.050Z,1.20
2019-03-25T08:23:14.676Z,0.70
2019-03-25T08:25:46.706Z,1.10
2019-03-25T08:28:18.114Z,0.80
2019-03-25T08:30:49.631Z,0.70
2019-03-25T08:33:21.371Z,0.70
2019-03-25T08:35:52.760Z,0.53
2019-03-25T08:38:25.768Z,0.40
2019-03-25T08:40:57.308Z,0.95
2019-03-25T08:43:28.940Z,0.60
2019-03-25T08:46:00.820Z,1.13
2019-03-25T08:48:32.205Z,0.47
2019-03-25T08:51:04.138Z,0.67
2019-03-25T08:53:35.825Z,0.67
2019-03-25T08:56:07.441Z,0.40
2019-03-25T08:58:39.543Z,0.80
2019-03-25T09:01:10.988Z,0.80
2019-03-25T09:03:42.616Z,0.50
2019-03-25T09:06:14.205Z,0.93
2019-03-25T09:08:46.257Z,1.00
2019-03-25T09:11:17.607Z,1.00
2019-03-25T09:13:49.349Z,0.73
2019-03-25T09:16:21.122Z,1.47
2019-03-25T09:18:52.478Z,1.07
2019-03-25T09:21:24.313Z,1.20
2019-03-25T09:23:56.010Z,1.12
2019-03-25T09:26:27.679Z,1.23
2019-03-25T09:28:59.577Z,1.60
2019-03-25T09:31:36.825Z,1.57
2019-03-25T09:34:04.367Z,1.27
2019-03-25T09:36:36.067Z,1.40
2019-03-25T09:39:07.897Z,1.20
2019-03-25T09:41:40.108Z,1.05
2019-03-25T09:44:11.943Z,1.23
2019-03-25T09:46:43.459Z,1.43
2019-03-25T09:49:15.078Z,1.67
2019-03-25T09:51:46.555Z,1.30
2019-03-25T09:54:18.177Z,1.60
2019-03-25T09:56:50.141Z,1.60
2019-03-25T09:59:21.590Z,1.83
2019-03-25T10:01:53.247Z,1.47
2019-03-25T10:04:24.619Z,1.10
2019-03-25T10:06:56.291Z,1.32
2019-03-25T10:09:27.900Z,1.27
2019-03-25T10:11:59.566Z,1.73
2019-03-25T10:14:30.945Z,1.20
2019-03-25T10:17:03.554Z,0.93
2019-03-25T10:19:35.038Z,0.97
2019-03-25T10:22:06.731Z,2.10
2019-03-25T10:24:38.116Z,2.20
2019-03-25T10:27:09.473Z,2.17
2019-03-25T10:29:41.459Z,1.90
2019-03-25T10:32:12.902Z,1.90
2019-03-25T10:34:44.371Z,1.07
2019-03-25T10:37:16.272Z,1.50
2019-03-25T10:39:47.705Z,1.60
2019-03-25T10:42:19.299Z,1.20
2019-03-25T10:44:50.812Z,1.98
2019-03-25T10:47:22.184Z,2.10
2019-03-25T10:49:53.917Z,1.87
2019-03-25T10:52:25.293Z,2.33
2019-03-25T10:57:28.049Z,3.97
2019-03-25T10:59:59.746Z,4.30
2019-03-25T11:02:31.115Z,3.00
2019-03-25T11:05:02.827Z,2.97
2019-03-25T11:07:34.363Z,3.00
2019-03-25T11:10:06.662Z,2.83
2019-03-25T11:12:39.676Z,2.43
2019-03-25T11:15:13.035Z,1.72
2019-03-25T11:17:44.832Z,1.47
2019-03-25T11:20:16.508Z,1.00
2019-03-25T11:22:48.178Z,1.00
2019-03-25T11:25:19.670Z,0.90
2019-03-25T11:27:54.500Z,0.80
2019-03-25T11:30:51.548Z,0.60
2019-03-25T11:33:23.774Z,0.93
2019-03-25T11:35:57.031Z,0.80
2019-03-25T11:38:29.862Z,0.87
2019-03-25T11:41:01.348Z,0.88
2019-03-25T11:43:33.186Z,1.30
2019-03-25T11:46:04.986Z,0.97
2019-03-25T11:48:36.469Z,0.67
2019-03-25T11:51:08.280Z,0.50
2019-03-25T11:53:39.932Z,1.00
2019-03-25T11:56:11.409Z,0.60
2019-03-25T11:58:43.113Z,0.70
2019-03-25T12:01:14.886Z,0.70
2019-03-25T12:03:46.688Z,0.53
2019-03-25T12:06:18.163Z,0.70
2019-03-25T12:08:49.578Z,0.90
2019-03-25T12:11:23.669Z,1.07
2019-03-25T12:13:55.133Z,0.80
2019-03-25T12:16:27.528Z,1.03
2019-03-25T12:18:59.167Z,0.90
2019-03-25T12:21:30.526Z,0.90
2019-03-25T12:24:02.183Z,1.00
2019-03-25T12:26:33.674Z,1.40
2019-03-25T12:29:05.226Z,0.78
2019-03-25T12:31:36.633Z,1.00
2019-03-25T12:34:08.266Z,0.75
2019-03-25T12:36:39.620Z,0.80
2019-03-25T12:39:10.982Z,1.17
2019-03-25T12:41:43.240Z,1.20
2019-03-25T12:44:14.818Z,1.00
2019-03-25T12:46:47.550Z,1.20
2019-03-25T12:49:19.188Z,0.88
2019-03-25T12:51:50.785Z,0.70
2019-03-25T12:54:22.724Z,0.70
2019-03-25T12:56:54.111Z,0.80
2019-03-25T12:59:25.463Z,0.72
2019-03-25T13:01:56.826Z,0.80
2019-03-25T13:04:28.344Z,0.53
2019-03-25T13:06:59.730Z,1.00
2019-03-25T13:09:31.323Z,0.40
2019-03-25T13:12:03.514Z,0.60
2019-03-25T13:14:35.261Z,0.50
2019-03-25T13:17:07.327Z,0.70
2019-03-25T13:19:38.923Z,0.47
2019-03-25T13:22:10.565Z,0.60
2019-03-25T13:24:42.487Z,0.50
2019-03-25T13:27:14.297Z,0.45
2019-03-25T13:29:52.548Z,0.63
2019-03-25T13:32:19.577Z,0.70
2019-03-25T13:34:50.965Z,0.60
2019-03-25T13:37:22.832Z,0.40
2019-03-25T13:39:54.559Z,0.68
2019-03-25T13:42:26.249Z,0.70
2019-03-25T13:44:58.197Z,0.95
2019-03-25T13:47:29.588Z,0.50
2019-03-25T13:50:01.105Z,0.40
2019-03-25T13:52:32.592Z,0.50
2019-03-25T13:55:04.280Z,0.50
2019-03-25T13:57:35.734Z,0.40
2019-03-25T14:00:08.494Z,0.60
2019-03-25T14:02:39.990Z,0.63
2019-03-25T14:05:11.981Z,0.40
2019-03-25T14:07:43.369Z,0.93
2019-03-25T14:10:15.542Z,0.30
2019-03-25T14:12:47.806Z,0.40
2019-03-25T14:15:19.443Z,0.30
2019-03-25T14:17:51.405Z,0.33
2019-03-25T14:20:23.739Z,0.30
2019-03-25T14:22:55.736Z,0.50
2019-03-25T14:25:27.073Z,0.33
2019-03-25T14:27:59.284Z,0.30
2019-03-25T14:30:30.610Z,0.23
2019-03-25T14:33:02.850Z,0.53
2019-03-25T14:35:34.584Z,0.40
2019-03-25T14:38:06.164Z,0.30
2019-03-25T14:40:37.793Z,0.50
2019-03-25T14:43:09.208Z,0.60
2019-03-25T14:45:40.546Z,0.40
2019-03-25T14:48:11.982Z,0.20
2019-03-25T14:50:43.720Z,1.02
2019-03-25T14:53:15.733Z,0.93
2019-03-25T14:55:47.420Z,0.50
2019-03-25T14:58:18.910Z,0.60
2019-03-25T15:00:50.602Z,0.40
2019-03-25T15:03:22.316Z,0.47
2019-03-25T15:05:53.894Z,0.40
2019-03-25T15:08:25.646Z,0.50
2019-03-25T15:10:57.119Z,0.45
2019-03-25T15:13:29.066Z,0.50
2019-03-25T15:16:00.421Z,0.40
2019-03-25T15:18:32.037Z,0.37
2019-03-25T15:21:03.537Z,0.20
2019-03-25T15:23:34.978Z,0.30
2019-03-25T15:26:07.988Z,0.30
2019-03-25T15:28:39.574Z,0.47
2019-03-25T15:31:11.721Z,0.40
2019-03-25T15:33:43.366Z,0.70
2019-03-25T15:36:15.461Z,0.70
2019-03-25T15:38:46.896Z,0.53
2019-03-25T15:41:18.703Z,0.30
2019-03-25T15:43:50.434Z,0.67
2019-03-25T15:46:21.858Z,0.30
2019-03-25T15:48:53.787Z,0.87
2019-03-25T15:51:25.331Z,0.60
2019-03-25T15:53:56.723Z,0.60
2019-03-25T15:56:28.339Z,0.40
2019-03-25T15:58:59.748Z,0.40
2019-03-25T16:01:32.164Z,0.30
2019-03-25T16:04:03.547Z,0.30
2019-03-25T16:06:35.236Z,0.43
2019-03-25T16:09:08.214Z,0.20
2019-03-25T16:11:39.641Z,0.10
2019-03-25T16:14:11.733Z,0.10
2019-03-25T16:16:43.140Z,0.57
2019-03-25T16:19:14.685Z,0.10
2019-03-25T16:21:47.278Z,0.10
2019-03-25T16:24:20.282Z,0.20
2019-03-25T16:26:51.937Z,0.10
2019-03-25T16:29:23.431Z,0.10
2019-03-25T16:31:54.809Z,0.17
2019-03-25T16:34:26.461Z,0.30
2019-03-25T16:36:58.026Z,0.70
2019-03-25T16:39:29.441Z,0.17
2019-03-25T16:42:00.845Z,0.47
2019-03-25T16:44:32.706Z,0.37
2019-03-25T16:47:04.211Z,1.02
2019-03-25T16:49:36.033Z,0.30
2019-03-25T16:52:07.386Z,0.40
2019-03-25T16:54:38.817Z,0.30
2019-03-25T16:57:10.324Z,0.50
2019-03-25T16:59:41.780Z,0.40
2019-03-25T17:02:13.300Z,0.43
2019-03-25T17:04:45.143Z,0.20
2019-03-25T17:07:16.599Z,0.30
2019-03-25T17:09:48.873Z,0.40
2019-03-25T17:12:20.614Z,0.20
2019-03-25T17:14:52.367Z,0.40
2019-03-25T17:17:24.108Z,0.47
2019-03-25T17:19:55.782Z,0.68
2019-03-25T17:22:27.262Z,0.50
2019-03-25T17:24:59.059Z,0.70
2019-03-25T17:27:30.544Z,1.30
2019-03-25T17:30:02.511Z,1.00
2019-03-25T17:32:34.917Z,0.70
2019-03-25T17:35:06.365Z,0.28
2019-03-25T17:37:38.018Z,0.50
2019-03-25T17:40:09.946Z,1.53
2019-03-25T17:42:41.867Z,0.90
2019-03-25T17:45:13.613Z,1.60
2019-03-25T17:47:47.400Z,0.50
2019-03-25T17:50:19.743Z,0.47
2019-03-25T17:52:51.367Z,0.83
2019-03-25T17:55:23.006Z,0.63
2019-03-25T17:57:54.376Z,0.82
2019-03-25T18:01:14.264Z,1.10
2019-03-25T18:03:45.966Z,1.27
2019-03-25T18:06:18.665Z,0.60
2019-03-25T18:08:50.317Z,0.47
2019-03-25T18:11:22.995Z,0.60
2019-03-25T18:13:54.940Z,0.40
2019-03-25T18:16:26.320Z,0.70
2019-03-25T18:18:58.434Z,0.50
2019-03-25T18:21:30.148Z,0.70
2019-03-25T18:24:01.714Z,0.40
2019-03-25T18:26:33.059Z,0.87
2019-03-25T18:29:04.666Z,0.80
2019-03-25T18:31:43.406Z,0.80
2019-03-25T18:34:10.041Z,0.67
2019-03-25T18:36:41.471Z,0.87
2019-03-25T18:39:13.896Z,0.93
2019-03-25T18:41:45.314Z,1.10
2019-03-25T18:44:16.762Z,0.80
2019-03-25T18:46:48.559Z,0.93
2019-03-25T18:49:20.059Z,1.00
2019-03-25T18:51:51.958Z,0.80
2019-03-25T18:54:27.464Z,1.30
2019-03-25T18:56:59.177Z,0.90
2019-03-25T18:59:30.866Z,0.70
2019-03-25T19:02:02.319Z,1.45
2019-03-25T19:04:34.049Z,1.05
2019-03-25T19:07:05.977Z,1.37
2019-03-25T19:09:37.443Z,1.20
2019-03-25T19:12:08.957Z,1.00
2019-03-25T19:14:40.696Z,0.90
2019-03-25T19:17:12.321Z,0.70
2019-03-25T19:19:44.365Z,1.10
2019-03-25T19:22:15.742Z,0.63
2019-03-25T19:24:47.518Z,1.23
2019-03-25T19:27:19.042Z,0.77
2019-03-25T19:29:50.757Z,0.90
2019-03-25T19:32:25.694Z,0.93
2019-03-25T19:35:04.945Z,1.25
2019-03-25T19:37:36.372Z,1.00
2019-03-25T19:40:10.495Z,0.80
2019-03-25T19:42:41.848Z,0.90
2019-03-25T19:45:13.501Z,0.60
2019-03-25T19:47:45.012Z,0.90
2019-03-25T19:50:16.941Z,1.03
2019-03-25T19:52:48.432Z,1.73
2019-03-25T19:55:20.180Z,0.97
2019-03-25T19:57:52.923Z,1.00
2019-03-25T20:00:35.654Z,1.07
2019-03-25T20:03:07.323Z,1.05
2019-03-25T20:05:38.921Z,1.00
2019-03-25T20:08:10.971Z,1.50
2019-03-25T20:10:42.366Z,1.23
2019-03-25T20:13:14.317Z,1.33
2019-03-25T20:15:46.898Z,1.90
2019-03-25T20:18:19.478Z,1.47
2019-03-25T20:20:51.678Z,1.30
2019-03-25T20:23:23.291Z,1.20
2019-03-25T20:25:55.384Z,1.13
2019-03-25T20:28:27.125Z,1.42
2019-03-25T20:30:58.616Z,1.37
2019-03-25T20:33:30.116Z,2.10
2019-03-25T20:36:02.408Z,1.30
2019-03-25T20:38:33.828Z,1.47
2019-03-25T20:41:05.496Z,1.40
2019-03-25T20:43:36.965Z,1.72
2019-03-25T20:46:08.441Z,1.77
2019-03-25T20:48:39.819Z,1.50
2019-03-25T20:51:11.294Z,2.20
2019-03-25T20:53:42.779Z,1.93
2019-03-25T20:56:14.218Z,2.30
2019-03-25T20:58:47.824Z,2.97
2019-03-25T21:01:19.377Z,1.77
2019-03-25T21:03:51.299Z,1.93
2019-03-25T21:06:23.181Z,2.10
2019-03-25T21:08:54.625Z,1.40
2019-03-25T21:11:26.054Z,1.67
2019-03-25T21:13:57.544Z,1.12
2019-03-25T21:16:29.010Z,1.13
2019-03-25T21:19:00.447Z,1.60
2019-03-25T21:21:32.364Z,0.90
2019-03-25T21:24:03.977Z,2.00
2019-03-25T21:26:41.645Z,1.80
2019-03-25T21:29:13.396Z,1.57
2019-03-25T21:31:44.879Z,1.53
2019-03-25T21:34:16.352Z,1.10
2019-03-25T21:36:52.055Z,1.33
2019-03-25T21:39:23.616Z,1.97
2019-03-25T21:41:55.076Z,1.17
2019-03-25T21:44:26.469Z,1.47
2019-03-25T21:46:58.799Z,1.07
2019-03-25T21:49:30.989Z,1.00
2019-03-25T21:52:02.977Z,1.50
2019-03-25T21:54:34.399Z,1.13
2019-03-25T21:57:05.970Z,1.27
2019-03-25T21:59:40.341Z,1.20
2019-03-25T22:02:11.908Z,1.73
2019-03-25T22:04:43.447Z,1.43
2019-03-25T22:07:14.910Z,1.60
2019-03-25T22:09:46.923Z,1.82
2019-03-25T22:12:18.556Z,1.40
2019-03-25T22:14:50.370Z,1.10
2019-03-25T22:17:21.935Z,1.77
2019-03-25T22:19:53.932Z,1.67
2019-03-25T22:22:25.582Z,1.90
2019-03-25T22:24:56.979Z,1.70
2019-03-25T22:27:28.830Z,1.73
2019-03-25T22:30:00.342Z,1.70
2019-03-25T22:32:31.747Z,1.60
2019-03-25T22:35:03.169Z,1.80
2019-03-25T22:37:36.154Z,2.70
2019-03-25T22:40:08.013Z,1.55
2019-03-25T22:42:39.665Z,1.80
2019-03-25T22:45:11.591Z,2.43
2019-03-25T22:47:44.569Z,2.27
2019-03-25T22:50:28.912Z,2.33
2019-03-25T22:53:00.557Z,2.47
2019-03-25T22:55:33.219Z,2.40
2019-03-25T22:58:04.981Z,2.45
2019-03-25T23:00:46.505Z,2.67
2019-03-25T23:03:18.118Z,2.63
2019-03-25T23:05:49.550Z,2.40
2019-03-25T23:08:20.898Z,3.00
2019-03-25T23:10:52.592Z,2.50
2019-03-25T23:13:25.831Z,3.40
2019-03-25T23:15:57.425Z,3.17
2019-03-25T23:18:29.776Z,2.70
2019-03-25T23:21:01.496Z,4.00
2019-03-25T23:23:33.313Z,2.87
2019-03-25T23:26:04.820Z,3.55
2019-03-25T23:28:36.196Z,3.63
2019-03-25T23:31:07.589Z,3.40
2019-03-25T23:33:51.427Z,2.90
2019-03-25T23:36:12.980Z,3.63
2019-03-25T23:38:44.656Z,3.20
2019-03-25T23:41:15.994Z,4.37
2019-03-25T23:43:47.843Z,3.20
2019-03-25T23:46:19.189Z,3.05
2019-03-25T23:48:51.118Z,3.10
2019-03-25T23:51:22.656Z,3.60
2019-03-25T23:54:11.352Z,3.00
2019-03-25T23:56:43.720Z,3.60
2019-03-25T23:59:15.437Z,3.60
