createdAt,value
2018-06-07T00:00:37.689Z,80.48
2018-06-07T00:01:37.651Z,80.38
2018-06-07T00:02:37.609Z,80.48
2018-06-07T00:03:37.573Z,80.87
2018-06-07T00:04:37.576Z,81.16
2018-06-07T00:05:37.491Z,80.96
2018-06-07T00:06:37.481Z,80.96
2018-06-07T00:07:37.416Z,81.06
2018-06-07T00:08:37.378Z,81.06
2018-06-07T00:09:37.335Z,81.83
2018-06-07T00:10:37.297Z,81.45
2018-06-07T00:11:37.261Z,81.63
2018-06-07T00:12:37.221Z,81.93
2018-06-07T00:13:37.189Z,81.93
2018-06-07T00:14:37.151Z,81.45
2018-06-07T00:15:37.105Z,82.21
2018-06-07T00:16:37.065Z,82.08
2018-06-07T00:17:37.026Z,81.70
2018-06-07T00:18:36.988Z,82.31
2018-06-07T00:19:36.950Z,82.56
2018-06-07T00:20:36.915Z,82.94
2018-06-07T00:21:36.873Z,82.94
2018-06-07T00:22:36.831Z,83.04
2018-06-07T00:23:36.796Z,82.85
2018-06-07T00:24:36.755Z,83.23
2018-06-07T00:25:36.716Z,83.52
2018-06-07T00:26:36.688Z,83.52
2018-06-07T00:27:36.637Z,83.33
2018-06-07T00:28:36.600Z,83.62
2018-06-07T00:29:36.560Z,84.10
2018-06-07T00:30:36.525Z,84.87
2018-06-07T00:31:36.482Z,84.58
2018-06-07T00:33:36.408Z,85.35
2018-06-07T00:34:36.366Z,84.87
2018-06-07T00:35:36.328Z,84.48
2018-06-07T00:36:36.296Z,84.67
2018-06-07T00:37:36.248Z,85.02
2018-06-07T00:38:36.213Z,84.87
2018-06-07T00:39:36.210Z,85.21
2018-06-07T00:40:36.132Z,85.06
2018-06-07T00:41:36.095Z,85.69
2018-06-07T00:42:36.055Z,85.98
2018-06-07T00:43:36.016Z,85.78
2018-06-07T00:44:35.978Z,85.54
2018-06-07T00:45:35.937Z,85.69
2018-06-07T00:46:35.904Z,85.60
2018-06-07T00:47:35.858Z,85.60
2018-06-07T00:48:36.465Z,85.60
2018-06-07T00:49:35.782Z,86.18
2018-06-07T00:50:35.743Z,86.27
2018-06-07T00:51:35.782Z,86.27
2018-06-07T00:52:35.665Z,86.08
2018-06-07T00:53:35.702Z,86.94
2018-06-07T00:54:35.664Z,86.85
2018-06-07T00:55:35.548Z,86.46
2018-06-07T00:56:35.509Z,87.23
2018-06-07T00:57:35.467Z,87.33
2018-06-07T00:58:35.431Z,88.10
2018-06-07T00:59:35.390Z,87.42
2018-06-07T01:00:35.354Z,87.42
2018-06-07T01:01:35.312Z,87.86
2018-06-07T01:02:35.277Z,88.24
2018-06-07T01:03:35.236Z,88.44
2018-06-07T01:04:35.197Z,88.44
2018-06-07T01:05:35.161Z,88.06
2018-06-07T01:07:35.087Z,88.24
2018-06-07T01:08:35.038Z,88.24
2018-06-07T01:09:34.999Z,88.92
2018-06-07T01:10:34.963Z,88.63
2018-06-07T01:11:34.924Z,89.30
2018-06-07T01:12:34.881Z,88.63
2018-06-07T01:13:34.842Z,89.11
2018-06-07T01:14:34.803Z,89.01
2018-06-07T01:15:34.765Z,88.73
2018-06-07T01:16:34.722Z,89.88
2018-06-07T01:17:34.687Z,89.98
2018-06-07T01:18:34.647Z,89.98
2018-06-07T01:19:34.606Z,89.50
2018-06-07T01:20:34.565Z,90.17
2018-06-07T01:21:34.525Z,90.36
2018-06-07T01:22:34.490Z,90.55
2018-06-07T01:23:34.446Z,90.80
2018-06-07T01:24:34.409Z,90.80
2018-06-07T01:25:34.368Z,90.99
2018-06-07T01:26:34.330Z,90.51
2018-06-07T01:27:34.290Z,90.89
2018-06-07T01:28:34.250Z,90.99
2018-06-07T01:29:34.211Z,91.56
2018-06-07T01:30:34.173Z,91.37
2018-06-07T01:31:34.134Z,91.95
2018-06-07T01:32:34.093Z,91.85
2018-06-07T01:33:34.052Z,91.66
2018-06-07T01:34:34.013Z,91.95
2018-06-07T01:35:33.972Z,91.66
2018-06-07T01:36:33.937Z,92.33
2018-06-07T01:37:33.900Z,91.85
2018-06-07T01:38:33.857Z,92.33
2018-06-07T01:39:33.816Z,92.38
2018-06-07T01:40:33.776Z,92.33
2018-06-07T01:41:33.735Z,92.38
2018-06-07T01:42:33.698Z,92.48
2018-06-07T01:43:33.656Z,92.48
2018-06-07T01:44:33.616Z,92.96
2018-06-07T01:45:33.581Z,92.96
2018-06-07T01:46:33.536Z,92.77
2018-06-07T01:47:33.497Z,92.77
2018-06-07T01:48:33.457Z,92.86
2018-06-07T01:49:33.418Z,93.73
2018-06-07T01:50:33.387Z,93.25
2018-06-07T01:51:33.338Z,93.82
2018-06-07T01:52:33.299Z,93.54
2018-06-07T01:53:33.261Z,94.31
2018-06-07T01:54:33.222Z,94.11
2018-06-07T01:55:33.184Z,94.11
2018-06-07T01:56:33.144Z,94.40
2018-06-07T01:57:33.100Z,94.21
2018-06-07T01:58:33.062Z,94.49
2018-06-07T01:59:33.019Z,94.21
2018-06-07T02:00:32.982Z,94.40
2018-06-07T02:01:32.943Z,94.49
2018-06-07T02:02:32.906Z,94.31
2018-06-07T02:03:32.862Z,94.78
2018-06-07T02:04:32.821Z,94.78
2018-06-07T02:05:32.784Z,94.78
2018-06-07T02:06:32.740Z,94.49
2018-06-07T02:07:32.701Z,95.21
2018-06-07T02:08:32.666Z,95.03
2018-06-07T02:09:32.629Z,95.26
2018-06-07T02:10:32.581Z,95.26
2018-06-07T02:11:32.544Z,95.45
2018-06-07T02:12:32.504Z,95.98
2018-06-07T02:13:32.461Z,95.75
2018-06-07T02:14:32.422Z,95.89
2018-06-07T02:15:32.382Z,95.70
2018-06-07T02:16:32.343Z,95.50
2018-06-07T02:17:32.301Z,95.60
2018-06-07T02:18:32.261Z,95.50
2018-06-07T02:19:32.224Z,95.60
2018-06-07T02:20:32.184Z,95.70
2018-06-07T02:21:32.141Z,95.79
2018-06-07T02:22:32.102Z,95.70
2018-06-07T02:23:32.065Z,96.18
2018-06-07T02:24:32.023Z,95.70
2018-06-07T02:25:31.981Z,96.18
2018-06-07T02:26:31.941Z,95.89
2018-06-07T02:27:31.902Z,96.18
2018-06-07T02:28:31.864Z,96.56
2018-06-07T02:29:31.821Z,96.37
2018-06-07T02:30:31.784Z,96.75
2018-06-07T02:31:31.742Z,96.37
2018-06-07T02:32:31.719Z,96.37
2018-06-07T02:33:31.662Z,97.42
2018-06-07T02:34:31.621Z,97.24
2018-06-07T02:35:31.584Z,97.33
2018-06-07T02:36:31.543Z,97.33
2018-06-07T02:37:31.501Z,97.14
2018-06-07T02:38:31.461Z,96.75
2018-06-07T02:39:31.421Z,96.75
2018-06-07T02:40:31.382Z,97.24
2018-06-07T02:41:31.340Z,97.04
2018-06-07T02:42:31.301Z,97.04
2018-06-07T02:43:31.266Z,97.24
2018-06-07T02:44:31.223Z,97.71
2018-06-07T02:45:31.180Z,97.33
2018-06-07T02:46:31.141Z,97.42
2018-06-07T02:47:31.108Z,97.81
2018-06-07T02:48:31.063Z,97.91
2018-06-07T02:49:31.021Z,98.19
2018-06-07T02:50:30.983Z,98.19
2018-06-07T02:51:30.939Z,97.71
2018-06-07T02:52:30.899Z,98.10
2018-06-07T02:53:30.863Z,98.14
2018-06-07T02:54:30.822Z,98.10
2018-06-07T02:55:30.780Z,97.86
2018-06-07T02:56:30.739Z,98.33
2018-06-07T02:57:30.701Z,98.62
2018-06-07T02:58:30.658Z,98.33
2018-06-07T02:59:30.620Z,98.72
2018-06-07T03:00:30.579Z,98.53
2018-06-07T03:01:30.541Z,98.33
2018-06-07T03:02:30.502Z,98.53
2018-06-07T03:03:30.463Z,98.33
2018-06-07T03:04:30.418Z,98.62
2018-06-07T03:05:30.378Z,98.43
2018-06-07T03:06:30.337Z,98.72
2018-06-07T03:07:30.305Z,98.53
2018-06-07T03:08:30.263Z,99.29
2018-06-07T03:09:30.221Z,99.10
2018-06-07T03:10:30.182Z,99.10
2018-06-07T03:11:30.140Z,98.91
2018-06-07T03:12:30.098Z,99.01
2018-06-07T03:13:30.058Z,98.82
2018-06-07T03:14:30.017Z,99.10
2018-06-07T03:15:29.975Z,99.10
2018-06-07T03:16:29.965Z,99.29
2018-06-07T03:17:29.896Z,99.39
2018-06-07T03:18:29.860Z,99.20
2018-06-07T03:19:29.813Z,99.58
2018-06-07T03:20:29.777Z,99.68
2018-06-07T03:21:29.732Z,99.99
2018-06-07T03:22:29.699Z,99.68
2018-06-07T03:23:29.658Z,99.68
2018-06-07T03:24:29.614Z,99.68
2018-06-07T03:25:29.580Z,99.29
2018-06-07T03:26:29.538Z,99.29
2018-06-07T03:27:29.499Z,99.49
2018-06-07T03:28:29.453Z,99.10
2018-06-07T03:29:29.411Z,99.29
2018-06-07T03:30:29.370Z,99.39
2018-06-07T03:31:29.384Z,99.77
2018-06-07T03:32:29.289Z,99.49
2018-06-07T03:33:29.253Z,99.49
2018-06-07T03:34:29.208Z,99.77
2018-06-07T03:35:29.173Z,99.99
2018-06-07T03:36:29.130Z,99.99
2018-06-07T03:37:29.089Z,99.99
2018-06-07T03:38:29.049Z,99.99
2018-06-07T03:39:29.009Z,99.99
2018-06-07T03:40:28.972Z,99.99
2018-06-07T03:41:28.928Z,99.96
2018-06-07T03:42:28.892Z,99.99
2018-06-07T03:43:28.848Z,99.99
2018-06-07T03:44:28.808Z,99.99
2018-06-07T03:45:28.766Z,99.99
2018-06-07T03:46:28.727Z,99.99
2018-06-07T03:47:28.688Z,99.99
2018-06-07T03:48:28.648Z,99.99
2018-06-07T03:49:28.608Z,99.99
2018-06-07T03:50:28.565Z,99.99
2018-06-07T03:51:28.523Z,99.99
2018-06-07T03:52:28.487Z,99.99
2018-06-07T03:53:28.445Z,99.99
2018-06-07T03:54:28.406Z,99.99
2018-06-07T03:55:28.367Z,99.99
2018-06-07T03:56:28.324Z,99.99
2018-06-07T03:57:28.284Z,99.99
2018-06-07T03:58:28.245Z,99.99
2018-06-07T03:59:28.204Z,99.99
2018-06-07T04:00:28.162Z,99.99
2018-06-07T04:01:28.127Z,99.99
2018-06-07T04:02:28.167Z,99.99
2018-06-07T04:03:28.051Z,99.99
2018-06-07T04:04:28.002Z,99.99
2018-06-07T04:05:27.961Z,99.99
2018-06-07T04:06:27.921Z,99.99
2018-06-07T04:07:27.881Z,99.99
2018-06-07T04:08:27.842Z,99.99
2018-06-07T04:09:27.799Z,99.99
2018-06-07T04:10:27.760Z,99.99
2018-06-07T04:11:27.720Z,99.99
2018-06-07T04:12:27.680Z,99.99
2018-06-07T04:13:27.640Z,99.99
2018-06-07T04:14:27.598Z,99.99
2018-06-07T04:15:27.576Z,99.99
2018-06-07T04:16:27.521Z,99.99
2018-06-07T04:17:27.479Z,99.99
2018-06-07T04:18:27.455Z,99.99
2018-06-07T04:19:27.399Z,99.99
2018-06-07T04:20:27.368Z,99.99
2018-06-07T04:21:27.319Z,99.99
2018-06-07T04:22:27.278Z,99.99
2018-06-07T04:23:27.240Z,99.99
2018-06-07T04:24:27.202Z,99.99
2018-06-07T04:25:27.157Z,99.99
2018-06-07T04:26:27.117Z,99.99
2018-06-07T04:27:27.081Z,99.99
2018-06-07T04:28:27.042Z,99.99
2018-06-07T04:29:26.998Z,99.99
2018-06-07T04:30:26.962Z,99.99
2018-06-07T04:31:26.927Z,99.99
2018-06-07T04:32:26.881Z,99.99
2018-06-07T04:33:26.853Z,99.99
2018-06-07T04:34:26.802Z,99.99
2018-06-07T04:35:26.761Z,99.99
2018-06-07T04:36:26.719Z,99.99
2018-06-07T04:37:26.679Z,99.99
2018-06-07T04:38:26.647Z,99.99
2018-06-07T04:39:26.614Z,99.99
2018-06-07T04:40:26.563Z,99.99
2018-06-07T04:41:26.519Z,99.99
2018-06-07T04:42:26.482Z,99.99
2018-06-07T04:43:26.445Z,99.99
2018-06-07T04:44:26.414Z,99.99
2018-06-07T04:45:26.366Z,99.99
2018-06-07T04:46:26.332Z,99.99
2018-06-07T04:47:26.283Z,99.99
2018-06-07T04:48:26.251Z,99.99
2018-06-07T04:49:26.208Z,99.99
2018-06-07T04:50:26.171Z,99.99
2018-06-07T04:51:26.122Z,99.99
2018-06-07T04:52:26.091Z,99.99
2018-06-07T04:53:26.043Z,99.98
2018-06-07T04:54:26.011Z,99.78
2018-06-07T04:55:26.027Z,99.68
2018-06-07T04:56:25.929Z,99.68
2018-06-07T04:57:25.885Z,99.40
2018-06-07T04:58:25.845Z,98.91
2018-06-07T04:59:25.805Z,98.91
2018-06-07T05:00:25.776Z,99.30
2018-06-07T05:01:25.733Z,98.82
2018-06-07T05:02:25.688Z,98.63
2018-06-07T05:03:25.651Z,99.21
2018-06-07T05:04:25.610Z,99.40
2018-06-07T05:05:25.571Z,99.01
2018-06-07T05:06:25.531Z,99.21
2018-06-07T05:07:25.494Z,99.01
2018-06-07T05:08:25.450Z,98.77
2018-06-07T05:09:25.409Z,98.53
2018-06-07T05:10:25.368Z,98.96
2018-06-07T05:11:25.331Z,98.96
2018-06-07T05:12:25.311Z,98.29
2018-06-07T05:13:25.253Z,98.58
2018-06-07T05:14:25.213Z,98.58
2018-06-07T05:15:25.174Z,97.91
2018-06-07T05:16:25.134Z,97.81
2018-06-07T05:17:25.093Z,98.00
2018-06-07T05:18:25.053Z,98.10
2018-06-07T05:19:25.015Z,98.39
2018-06-07T05:20:24.981Z,98.29
2018-06-07T05:21:24.937Z,98.19
2018-06-07T05:22:24.925Z,98.00
2018-06-07T05:23:24.856Z,97.57
2018-06-07T05:24:24.817Z,97.47
2018-06-07T05:25:24.778Z,97.62
2018-06-07T05:26:24.738Z,97.67
2018-06-07T05:27:24.702Z,97.28
2018-06-07T05:28:24.661Z,97.09
2018-06-07T05:29:24.621Z,96.89
2018-06-07T05:30:24.582Z,96.80
2018-06-07T05:31:24.542Z,95.84
2018-06-07T05:32:24.504Z,95.36
2018-06-07T05:33:24.463Z,95.55
2018-06-07T05:34:24.423Z,95.55
2018-06-07T05:35:24.386Z,95.50
2018-06-07T05:36:24.346Z,94.34
2018-06-07T05:37:24.305Z,94.54
2018-06-07T05:38:24.268Z,93.87
2018-06-07T05:39:24.227Z,93.48
2018-06-07T05:40:24.193Z,92.90
2018-06-07T05:41:24.152Z,92.66
2018-06-07T05:42:24.113Z,92.18
2018-06-07T05:43:24.074Z,91.50
2018-06-07T05:44:24.063Z,91.21
2018-06-07T05:45:23.996Z,91.89
2018-06-07T05:46:23.955Z,90.83
2018-06-07T05:47:23.918Z,90.25
2018-06-07T05:48:23.877Z,90.48
2018-06-07T05:49:23.838Z,89.43
2018-06-07T05:50:23.800Z,88.85
2018-06-07T05:51:23.761Z,89.62
2018-06-07T05:52:23.723Z,88.46
2018-06-07T05:53:23.691Z,88.56
2018-06-07T05:54:23.644Z,88.22
2018-06-07T05:55:23.607Z,88.22
2018-06-07T05:56:23.589Z,87.93
2018-06-07T05:57:23.542Z,88.12
2018-06-07T05:58:23.493Z,87.93
2018-06-07T05:59:23.472Z,88.51
2018-06-07T06:00:23.414Z,87.35
2018-06-07T06:01:23.375Z,87.93
2018-06-07T06:02:23.349Z,86.72
2018-06-07T06:03:23.301Z,86.62
2018-06-07T06:04:23.263Z,86.91
2018-06-07T06:05:23.220Z,86.43
2018-06-07T06:06:23.227Z,86.52
2018-06-07T06:07:23.149Z,85.94
2018-06-07T06:08:23.108Z,85.56
2018-06-07T06:09:23.127Z,85.17
2018-06-07T06:10:23.033Z,85.56
2018-06-07T06:11:23.009Z,85.17
2018-06-07T06:12:23.027Z,85.37
2018-06-07T06:13:22.915Z,85.37
2018-06-07T06:14:22.882Z,85.27
2018-06-07T06:15:22.840Z,84.69
2018-06-07T06:16:22.803Z,84.74
2018-06-07T06:17:22.767Z,84.93
2018-06-07T06:18:22.728Z,84.74
2018-06-07T06:19:22.689Z,84.41
2018-06-07T06:20:22.651Z,84.11
2018-06-07T06:21:22.624Z,84.16
2018-06-07T06:22:22.574Z,84.50
2018-06-07T06:23:22.540Z,84.41
2018-06-07T06:24:22.497Z,84.25
2018-06-07T06:25:22.458Z,84.25
2018-06-07T06:26:22.431Z,84.69
2018-06-07T06:27:22.384Z,84.74
2018-06-07T06:28:22.345Z,84.74
2018-06-07T06:29:22.307Z,84.89
2018-06-07T06:30:22.267Z,84.93
2018-06-07T06:31:22.231Z,84.54
2018-06-07T06:32:22.192Z,84.93
2018-06-07T06:33:22.160Z,84.35
2018-06-07T06:34:22.115Z,83.67
2018-06-07T06:35:22.084Z,83.87
2018-06-07T06:36:22.041Z,83.87
2018-06-07T06:37:22.000Z,83.29
2018-06-07T06:38:21.963Z,83.96
2018-06-07T06:39:21.925Z,84.16
2018-06-07T06:40:21.892Z,83.87
2018-06-07T06:41:21.854Z,83.96
2018-06-07T06:42:21.811Z,84.06
2018-06-07T06:43:21.775Z,83.58
2018-06-07T06:44:21.736Z,83.96
2018-06-07T06:45:21.702Z,83.39
2018-06-07T06:46:21.661Z,83.09
2018-06-07T06:47:21.628Z,83.04
2018-06-07T06:48:21.584Z,82.65
2018-06-07T06:49:21.619Z,83.14
2018-06-07T06:50:21.783Z,83.72
2018-06-07T06:51:21.784Z,83.14
2018-06-07T06:52:21.811Z,82.56
2018-06-07T06:53:21.589Z,81.59
2018-06-07T06:54:21.841Z,82.07
2018-06-07T06:55:21.570Z,82.56
2018-06-07T06:56:21.289Z,82.17
2018-06-07T06:57:21.243Z,81.78
2018-06-07T06:58:21.206Z,82.17
2018-06-07T06:59:21.168Z,81.49
2018-06-07T07:00:21.136Z,81.49
2018-06-07T07:01:21.091Z,81.49
2018-06-07T07:02:21.063Z,81.49
2018-06-07T07:03:21.019Z,81.49
2018-06-07T07:04:21.048Z,81.15
2018-06-07T07:05:20.942Z,80.91
2018-06-07T07:06:20.910Z,81.24
2018-06-07T07:07:20.868Z,81.44
2018-06-07T07:08:20.841Z,80.66
2018-06-07T07:09:20.850Z,80.95
2018-06-07T07:10:20.754Z,81.34
2018-06-07T07:11:20.727Z,81.82
2018-06-07T07:12:20.680Z,80.76
2018-06-07T07:13:20.647Z,82.11
2018-06-07T07:14:20.602Z,81.34
2018-06-07T07:15:20.569Z,81.24
2018-06-07T07:16:20.531Z,80.28
2018-06-07T07:17:20.489Z,80.38
2018-06-07T07:18:20.458Z,79.99
2018-06-07T07:19:20.415Z,79.50
2018-06-07T07:20:20.379Z,79.50
2018-06-07T07:21:20.339Z,79.64
2018-06-07T07:22:20.307Z,79.35
2018-06-07T07:23:20.287Z,79.83
2018-06-07T07:24:20.232Z,79.45
2018-06-07T07:25:20.190Z,79.25
2018-06-07T07:26:20.153Z,79.54
2018-06-07T07:27:20.120Z,80.03
2018-06-07T07:28:20.082Z,80.41
2018-06-07T07:29:20.046Z,80.71
2018-06-07T07:30:20.012Z,80.32
2018-06-07T07:31:19.998Z,79.35
2018-06-07T07:32:19.930Z,79.39
2018-06-07T07:33:19.893Z,79.20
2018-06-07T07:34:19.862Z,79.58
2018-06-07T07:35:19.821Z,78.91
2018-06-07T07:36:19.781Z,79.10
2018-06-07T07:37:19.743Z,78.71
2018-06-07T07:38:19.706Z,78.52
2018-06-07T07:39:19.668Z,78.23
2018-06-07T07:40:19.629Z,78.81
2018-06-07T07:41:19.590Z,78.56
2018-06-07T07:42:19.555Z,77.84
2018-06-07T07:43:19.520Z,79.04
2018-06-07T07:44:19.484Z,77.30
2018-06-07T07:45:19.448Z,77.98
2018-06-07T07:46:19.410Z,78.17
2018-06-07T07:47:19.369Z,77.98
2018-06-07T07:48:19.333Z,78.46
2018-06-07T07:49:19.295Z,78.36
2018-06-07T07:50:19.258Z,76.62
2018-06-07T07:51:19.226Z,76.18
2018-06-07T07:52:19.185Z,74.53
2018-06-07T07:53:19.149Z,75.31
2018-06-07T07:54:19.115Z,74.92
2018-06-07T07:55:19.077Z,74.63
2018-06-07T07:56:19.037Z,74.73
2018-06-07T07:57:19.001Z,75.11
2018-06-07T07:58:18.964Z,73.66
2018-06-07T07:59:18.928Z,73.95
2018-06-07T08:00:18.890Z,73.11
2018-06-07T08:01:18.856Z,73.41
2018-06-07T08:02:18.815Z,73.02
2018-06-07T08:03:18.779Z,74.57
2018-06-07T08:04:18.745Z,72.92
2018-06-07T08:05:18.711Z,72.63
2018-06-07T08:06:18.670Z,72.67
2018-06-07T08:07:18.639Z,73.25
2018-06-07T08:08:18.597Z,74.02
2018-06-07T08:09:18.561Z,72.77
2018-06-07T08:10:18.527Z,73.09
2018-06-07T08:11:18.487Z,70.96
2018-06-07T08:12:18.451Z,70.18
2018-06-07T08:13:18.414Z,70.28
2018-06-07T08:14:18.376Z,69.60
2018-06-07T08:15:18.362Z,69.24
2018-06-07T08:16:18.304Z,69.54
2018-06-07T08:17:18.268Z,69.64
2018-06-07T08:18:18.231Z,69.73
2018-06-07T08:19:18.194Z,69.67
2018-06-07T08:20:18.159Z,70.15
2018-06-07T08:21:18.124Z,69.86
2018-06-07T08:22:18.089Z,69.57
2018-06-07T08:23:18.050Z,68.99
2018-06-07T08:24:18.015Z,69.67
2018-06-07T08:25:17.979Z,69.67
2018-06-07T08:26:17.945Z,68.41
2018-06-07T08:27:17.912Z,68.63
2018-06-07T08:28:17.870Z,68.35
2018-06-07T08:29:17.833Z,67.37
2018-06-07T08:30:17.799Z,67.47
2018-06-07T08:31:17.767Z,68.73
2018-06-07T08:32:17.727Z,69.60
2018-06-07T08:33:17.694Z,67.18
2018-06-07T08:34:17.658Z,67.76
2018-06-07T08:35:17.624Z,67.47
2018-06-07T08:36:17.585Z,67.80
2018-06-07T08:37:17.550Z,67.60
2018-06-07T08:38:17.512Z,67.50
2018-06-07T08:39:17.491Z,68.08
2018-06-07T08:40:17.442Z,67.31
2018-06-07T08:41:17.407Z,68.22
2018-06-07T08:42:17.371Z,68.70
2018-06-07T08:43:17.334Z,69.19
2018-06-07T08:44:17.299Z,68.60
2018-06-07T08:45:17.267Z,67.47
2018-06-07T08:46:17.228Z,66.69
2018-06-07T08:47:17.195Z,65.92
2018-06-07T08:48:17.157Z,65.53
2018-06-07T08:49:17.125Z,64.95
2018-06-07T08:50:17.089Z,65.04
2018-06-07T08:51:17.057Z,65.33
2018-06-07T08:52:17.019Z,65.46
2018-06-07T08:53:16.983Z,65.27
2018-06-07T08:54:16.963Z,66.14
2018-06-07T08:55:16.919Z,65.17
2018-06-07T08:56:16.884Z,65.27
2018-06-07T08:57:16.847Z,65.46
2018-06-07T08:58:16.810Z,65.01
2018-06-07T08:59:16.774Z,65.40
2018-06-07T09:00:16.812Z,64.23
2018-06-07T09:01:16.705Z,64.23
2018-06-07T09:02:16.669Z,64.17
2018-06-07T09:03:16.636Z,63.94
2018-06-07T09:04:16.600Z,62.80
2018-06-07T09:05:16.567Z,62.12
2018-06-07T09:06:16.530Z,61.73
2018-06-07T09:07:16.496Z,61.34
2018-06-07T09:08:16.461Z,61.24
2018-06-07T09:09:16.425Z,61.24
2018-06-07T09:10:16.392Z,61.54
2018-06-07T09:11:16.359Z,60.75
2018-06-07T09:12:16.322Z,60.88
2018-06-07T09:13:16.288Z,60.59
2018-06-07T09:14:16.257Z,60.98
2018-06-07T09:15:16.218Z,61.86
2018-06-07T09:16:16.184Z,61.37
2018-06-07T09:17:16.148Z,60.91
2018-06-07T09:18:16.115Z,60.62
2018-06-07T09:19:16.080Z,60.82
2018-06-07T09:20:16.049Z,59.84
2018-06-07T09:21:16.012Z,61.79
2018-06-07T09:22:15.978Z,59.84
2018-06-07T09:23:15.946Z,60.33
2018-06-07T09:24:15.908Z,59.77
2018-06-07T09:25:15.873Z,59.38
2018-06-07T09:26:15.840Z,59.97
2018-06-07T09:27:15.806Z,59.58
2018-06-07T09:28:15.776Z,59.28
2018-06-07T09:29:15.739Z,58.63
2018-06-07T09:30:15.706Z,57.07
2018-06-07T09:31:15.670Z,58.24
2018-06-07T09:32:15.638Z,57.56
2018-06-07T09:33:15.600Z,57.75
2018-06-07T09:34:15.572Z,59.61
2018-06-07T09:35:15.535Z,59.80
2018-06-07T09:36:15.501Z,58.53
2018-06-07T09:37:15.467Z,56.29
2018-06-07T09:38:15.433Z,56.61
2018-06-07T09:39:15.400Z,56.71
2018-06-07T09:40:15.365Z,57.20
2018-06-07T09:41:15.331Z,57.42
2018-06-07T09:42:15.296Z,56.35
2018-06-07T09:43:15.264Z,56.25
2018-06-07T09:44:15.238Z,55.27
2018-06-07T09:45:15.198Z,54.49
2018-06-07T09:46:15.164Z,54.30
2018-06-07T09:47:15.131Z,53.54
2018-06-07T09:48:15.099Z,54.42
2018-06-07T09:49:15.066Z,53.83
2018-06-07T09:50:15.034Z,52.76
2018-06-07T09:51:15.001Z,53.47
2018-06-07T09:52:14.963Z,54.15
2018-06-07T09:53:14.930Z,54.54
2018-06-07T09:54:14.898Z,52.98
2018-06-07T09:55:14.868Z,52.91
2018-06-07T09:56:14.833Z,51.90
2018-06-07T09:57:14.804Z,53.00
2018-06-07T09:58:14.838Z,51.83
2018-06-07T09:59:14.734Z,52.71
2018-06-07T10:00:14.700Z,52.44
2018-06-07T10:01:14.666Z,52.05
2018-06-07T10:02:14.633Z,50.10
2018-06-07T10:03:14.600Z,52.08
2018-06-07T10:04:14.577Z,54.03
2018-06-07T10:05:14.535Z,52.27
2018-06-07T10:06:14.501Z,52.67
2018-06-07T10:07:14.473Z,49.63
2018-06-07T10:08:14.441Z,49.75
2018-06-07T10:09:14.407Z,49.75
2018-06-07T10:10:14.373Z,49.36
2018-06-07T10:11:14.339Z,50.15
2018-06-07T10:12:14.308Z,50.15
2018-06-07T10:13:14.280Z,50.24
2018-06-07T10:14:14.242Z,49.16
2018-06-07T10:15:14.210Z,49.85
2018-06-07T10:16:14.237Z,48.77
2018-06-07T10:17:14.146Z,48.94
2018-06-07T10:18:14.115Z,49.73
2018-06-07T10:19:14.084Z,50.51
2018-06-07T10:20:14.053Z,49.95
2018-06-07T10:21:14.017Z,48.68
2018-06-07T10:22:13.986Z,47.99
2018-06-07T10:23:13.955Z,48.58
2018-06-07T10:24:13.920Z,50.24
2018-06-07T10:25:13.891Z,48.97
2018-06-07T10:26:13.858Z,48.38
2018-06-07T10:27:13.826Z,49.85
2018-06-07T10:28:13.792Z,48.58
2018-06-07T10:29:13.789Z,47.60
2018-06-07T10:30:13.731Z,47.79
2018-06-07T10:31:13.699Z,47.40
2018-06-07T10:32:13.665Z,45.93
2018-06-07T10:33:13.630Z,46.94
2018-06-07T10:34:13.599Z,45.76
2018-06-07T10:35:13.568Z,48.30
2018-06-07T10:36:13.538Z,47.03
2018-06-07T10:37:13.502Z,47.13
2018-06-07T10:38:13.470Z,46.72
2018-06-07T10:39:13.440Z,47.23
2018-06-07T10:40:13.411Z,47.42
2018-06-07T10:41:13.375Z,46.94
2018-06-07T10:42:13.357Z,47.23
2018-06-07T10:43:13.312Z,47.81
2018-06-07T10:44:13.281Z,47.62
2018-06-07T10:45:13.248Z,47.55
2018-06-07T10:46:13.215Z,47.25
2018-06-07T10:47:13.183Z,47.45
2018-06-07T10:48:13.151Z,47.06
2018-06-07T10:49:13.121Z,45.68
2018-06-07T10:50:13.125Z,46.95
2018-06-07T10:51:13.058Z,45.78
2018-06-07T10:52:13.040Z,47.08
2018-06-07T10:53:12.994Z,46.78
2018-06-07T10:54:12.962Z,46.30
2018-06-07T10:55:12.933Z,46.41
2018-06-07T10:56:12.904Z,45.34
2018-06-07T10:57:12.867Z,47.20
2018-06-07T10:58:12.836Z,45.14
2018-06-07T10:59:12.804Z,46.41
2018-06-07T11:00:12.775Z,47.22
2018-06-07T11:01:12.742Z,46.81
2018-06-07T11:02:12.711Z,46.02
2018-06-07T11:03:12.680Z,45.06
2018-06-07T11:04:12.646Z,45.16
2018-06-07T11:05:12.615Z,44.57
2018-06-07T11:06:12.596Z,44.67
2018-06-07T11:07:12.553Z,43.98
2018-06-07T11:08:12.553Z,44.27
2018-06-07T11:09:12.490Z,43.98
2018-06-07T11:10:12.461Z,44.37
2018-06-07T11:11:12.431Z,45.04
2018-06-07T11:12:12.397Z,45.04
2018-06-07T11:13:12.368Z,45.36
2018-06-07T11:14:12.335Z,44.87
2018-06-07T11:15:12.309Z,46.26
2018-06-07T11:16:12.273Z,44.79
2018-06-07T11:17:12.239Z,44.01
2018-06-07T11:18:12.213Z,45.40
2018-06-07T11:19:12.189Z,44.52
2018-06-07T11:20:12.147Z,44.32
2018-06-07T11:21:12.118Z,44.15
2018-06-07T11:22:12.084Z,42.89
2018-06-07T11:23:12.054Z,42.40
2018-06-07T11:24:12.023Z,42.69
2018-06-07T11:25:11.993Z,42.30
2018-06-07T11:26:11.964Z,43.10
2018-06-07T11:27:11.930Z,41.83
2018-06-07T11:28:11.899Z,41.33
2018-06-07T11:29:11.867Z,41.35
2018-06-07T11:30:11.839Z,42.95
2018-06-07T11:31:11.808Z,40.58
2018-06-07T11:32:11.779Z,39.92
2018-06-07T11:33:11.743Z,40.41
2018-06-07T11:34:11.713Z,40.51
2018-06-07T11:35:11.685Z,39.62
2018-06-07T11:36:11.652Z,38.83
2018-06-07T11:37:11.621Z,39.64
2018-06-07T11:38:11.591Z,39.44
2018-06-07T11:39:11.566Z,39.94
2018-06-07T11:40:11.532Z,37.76
2018-06-07T11:41:11.500Z,37.65
2018-06-07T11:42:11.468Z,37.65
2018-06-07T11:43:11.440Z,35.89
2018-06-07T11:44:11.409Z,36.40
2018-06-07T11:45:11.380Z,36.99
2018-06-07T11:46:11.354Z,36.61
2018-06-07T11:47:11.326Z,38.00
2018-06-07T11:48:11.288Z,37.92
2018-06-07T11:49:11.258Z,34.86
2018-06-07T11:50:11.227Z,36.36
2018-06-07T11:51:11.213Z,36.77
2018-06-07T11:52:11.168Z,34.71
2018-06-07T11:53:11.138Z,34.61
2018-06-07T11:54:11.109Z,34.53
2018-06-07T11:55:11.086Z,35.82
2018-06-07T11:56:11.050Z,34.64
2018-06-07T11:57:11.016Z,33.95
2018-06-07T11:58:12.839Z,33.45
2018-06-07T11:59:10.958Z,35.06
2018-06-07T12:00:10.930Z,34.06
2018-06-07T12:01:10.901Z,34.48
2018-06-07T12:02:10.870Z,32.30
2018-06-07T12:03:10.843Z,33.50
2018-06-07T12:04:10.812Z,33.11
2018-06-07T12:05:10.782Z,32.53
2018-06-07T12:06:10.755Z,30.94
2018-06-07T12:07:10.727Z,32.15
2018-06-07T12:08:10.697Z,31.96
2018-06-07T12:09:10.664Z,31.96
2018-06-07T12:10:10.639Z,31.78
2018-06-07T12:11:10.610Z,30.99
2018-06-07T12:12:10.580Z,31.09
2018-06-07T12:13:10.550Z,31.48
2018-06-07T12:14:10.523Z,31.30
2018-06-07T12:15:10.494Z,30.90
2018-06-07T12:16:10.465Z,30.80
2018-06-07T12:17:10.435Z,30.32
2018-06-07T12:18:10.406Z,29.63
2018-06-07T12:19:10.378Z,29.72
2018-06-07T12:20:10.356Z,29.03
2018-06-07T12:21:10.322Z,30.42
2018-06-07T12:22:10.294Z,30.73
2018-06-07T12:23:10.272Z,30.24
2018-06-07T12:24:10.238Z,29.34
2018-06-07T12:25:10.219Z,29.64
2018-06-07T12:26:10.194Z,28.25
2018-06-07T12:27:10.159Z,28.25
2018-06-07T12:28:10.123Z,28.25
2018-06-07T12:29:10.098Z,28.15
2018-06-07T12:30:10.072Z,28.25
2018-06-07T12:31:10.051Z,27.76
2018-06-07T12:32:10.064Z,27.58
2018-06-07T12:33:09.998Z,27.58
2018-06-07T12:34:09.966Z,25.78
2018-06-07T12:35:09.931Z,26.18
2018-06-07T12:36:09.902Z,26.79
2018-06-07T12:37:09.876Z,26.40
2018-06-07T12:38:09.846Z,25.71
2018-06-07T12:39:09.821Z,26.32
2018-06-07T12:40:09.906Z,25.42
2018-06-07T12:41:09.768Z,25.84
2018-06-07T12:42:09.736Z,25.43
2018-06-07T12:43:09.790Z,24.95
2018-06-07T12:44:09.682Z,25.35
2018-06-07T12:45:09.658Z,24.25
2018-06-07T12:46:09.629Z,24.36
2018-06-07T12:47:09.604Z,24.56
2018-06-07T12:48:09.587Z,24.07
2018-06-07T12:49:09.549Z,23.57
2018-06-07T12:50:09.529Z,23.49
2018-06-07T12:51:09.493Z,23.49
2018-06-07T12:52:09.465Z,23.49
2018-06-07T12:53:09.445Z,23.11
2018-06-07T12:54:09.411Z,22.61