createdAt,value
2018-02-16T00:01:21.547Z,0.60
2018-02-16T00:03:53.526Z,0.60
2018-02-16T00:06:21.798Z,0.60
2018-02-16T00:08:49.954Z,0.60
2018-02-16T00:11:22.090Z,0.60
2018-02-16T00:13:51.110Z,0.60
2018-02-16T00:16:20.086Z,0.70
2018-02-16T00:18:55.150Z,0.70
2018-02-16T00:21:29.999Z,0.70
2018-02-16T00:23:58.098Z,0.70
2018-02-16T00:26:32.643Z,0.70
2018-02-16T00:29:02.606Z,0.70
2018-02-16T00:31:32.352Z,0.60
2018-02-16T00:34:06.018Z,0.60
2018-02-16T00:41:51.642Z,0.60
2018-02-16T00:44:23.854Z,0.60
2018-02-16T00:46:53.346Z,0.60
2018-02-16T00:49:25.330Z,0.70
2018-02-16T00:52:03.730Z,0.60
2018-02-16T00:54:33.730Z,0.70
2018-02-16T00:57:03.689Z,0.60
2018-02-16T00:59:32.676Z,0.70
2018-02-16T01:02:11.545Z,0.70
2018-02-16T01:04:41.718Z,0.60
2018-02-16T01:07:11.849Z,0.70
2018-02-16T01:09:40.163Z,0.60
2018-02-16T01:12:09.822Z,0.60
2018-02-16T01:14:40.970Z,0.60
2018-02-16T01:17:13.758Z,0.60
2018-02-16T01:19:44.342Z,0.60
2018-02-16T01:22:12.382Z,0.60
2018-02-16T01:24:56.827Z,0.60
2018-02-16T01:27:33.221Z,0.60
2018-02-16T01:30:05.070Z,0.60
2018-02-16T01:32:36.130Z,0.60
2018-02-16T01:35:04.970Z,0.60
2018-02-16T01:37:36.290Z,0.70
2018-02-16T01:40:06.094Z,0.70
2018-02-16T01:42:35.106Z,0.70
2018-02-16T01:45:06.737Z,0.70
2018-02-16T01:47:37.710Z,0.70
2018-02-16T01:50:10.277Z,0.60
2018-02-16T01:52:41.198Z,0.60
2018-02-16T01:55:15.742Z,0.60
2018-02-16T01:57:45.918Z,0.60
2018-02-16T02:00:18.462Z,0.60
2018-02-16T02:02:48.234Z,0.60
2018-02-16T02:05:20.382Z,0.60
2018-02-16T02:07:50.285Z,0.60
2018-02-16T02:10:21.997Z,0.50
2018-02-16T02:12:50.049Z,0.60
2018-02-16T02:15:18.090Z,0.60
2018-02-16T02:17:47.934Z,0.60
2018-02-16T02:20:27.277Z,0.50
2018-02-16T02:22:57.245Z,0.60
2018-02-16T02:25:26.793Z,0.60
2018-02-16T02:28:06.038Z,0.60
2018-02-16T02:30:37.138Z,0.60
2018-02-16T02:33:07.898Z,0.60
2018-02-16T02:35:41.907Z,0.60
2018-02-16T02:38:09.962Z,0.60
2018-02-16T02:40:38.007Z,0.60
2018-02-16T02:43:08.282Z,0.60
2018-02-16T02:45:36.354Z,0.70
2018-02-16T02:48:23.510Z,0.70
2018-02-16T02:51:04.606Z,0.70
2018-02-16T02:53:45.586Z,0.60
2018-02-16T02:56:28.046Z,0.60
2018-02-16T02:58:56.441Z,0.60
2018-02-16T03:01:29.230Z,0.70
2018-02-16T03:03:57.302Z,0.60
2018-02-16T03:06:32.280Z,0.60
2018-02-16T03:09:00.409Z,0.70
2018-02-16T03:11:31.257Z,0.70
2018-02-16T03:14:03.165Z,0.70
2018-02-16T03:16:31.277Z,0.70
2018-02-16T03:19:01.530Z,0.70
2018-02-16T03:21:30.522Z,0.70
2018-02-16T03:24:09.961Z,0.60
2018-02-16T03:26:50.213Z,0.60
2018-02-16T03:29:26.097Z,0.60
2018-02-16T03:31:57.149Z,0.60
2018-02-16T03:34:28.938Z,0.70
2018-02-16T03:37:04.278Z,0.70
2018-02-16T03:39:32.533Z,0.70
2018-02-16T03:42:07.305Z,0.70
2018-02-16T03:44:36.821Z,0.70
2018-02-16T03:47:05.038Z,0.60
2018-02-16T03:49:47.313Z,0.70
2018-02-16T03:52:28.945Z,0.70
2018-02-16T03:54:57.005Z,0.70
2018-02-16T03:57:26.254Z,0.70
2018-02-16T03:59:57.497Z,0.70
2018-02-16T04:02:28.093Z,0.70
2018-02-16T04:04:57.968Z,0.70
2018-02-16T04:07:36.205Z,0.70
2018-02-16T04:10:10.181Z,0.70
2018-02-16T04:12:38.461Z,0.70
2018-02-16T04:15:15.609Z,0.70
2018-02-16T04:17:49.513Z,0.70
2018-02-16T04:20:17.633Z,0.70
2018-02-16T04:22:45.666Z,0.70
2018-02-16T04:25:17.449Z,0.70
2018-02-16T04:27:48.529Z,0.60
2018-02-16T04:30:16.909Z,0.60
2018-02-16T04:32:46.562Z,0.60
2018-02-16T04:35:15.713Z,0.60
2018-02-16T04:37:48.137Z,0.70
2018-02-16T04:40:16.249Z,0.60
2018-02-16T04:42:47.910Z,0.70
2018-02-16T04:45:15.961Z,0.70
2018-02-16T04:47:44.013Z,0.60
2018-02-16T04:50:12.057Z,0.70
2018-02-16T04:52:40.085Z,0.70
2018-02-16T04:55:09.017Z,0.70
2018-02-16T04:57:47.225Z,0.60
2018-02-16T05:00:15.293Z,0.60
2018-02-16T05:02:44.509Z,0.70
2018-02-16T05:05:27.109Z,0.80
2018-02-16T05:07:56.601Z,0.80
2018-02-16T05:10:24.672Z,0.80
2018-02-16T05:12:54.865Z,0.70
2018-02-16T05:15:26.723Z,0.70
2018-02-16T05:17:54.774Z,0.70
2018-02-16T05:20:27.597Z,0.70
2018-02-16T05:22:56.468Z,0.70
2018-02-16T05:25:26.625Z,0.70
2018-02-16T05:27:54.751Z,0.70
2018-02-16T05:30:27.976Z,0.70
2018-02-16T05:32:57.662Z,0.70
2018-02-16T05:35:32.061Z,0.70
2018-02-16T05:38:06.676Z,0.70
2018-02-16T05:40:42.251Z,0.70
2018-02-16T05:43:10.281Z,0.70
2018-02-16T05:45:40.540Z,0.70
2018-02-16T05:48:13.445Z,0.70
2018-02-16T05:50:43.332Z,0.70
2018-02-16T05:53:11.358Z,0.70
2018-02-16T05:55:43.233Z,0.80
2018-02-16T05:58:12.300Z,0.80
2018-02-16T06:00:42.329Z,0.70
2018-02-16T06:03:14.117Z,0.70
2018-02-16T06:05:42.969Z,0.70
2018-02-16T06:08:17.977Z,0.80
2018-02-16T06:10:46.800Z,0.80
2018-02-16T06:13:15.851Z,0.80
2018-02-16T06:15:47.608Z,0.80
2018-02-16T06:18:20.493Z,0.80
2018-02-16T06:20:49.304Z,0.80
2018-02-16T06:23:19.276Z,0.70
2018-02-16T06:25:47.374Z,0.80
2018-02-16T06:28:16.352Z,0.80
2018-02-16T06:30:45.356Z,0.80
2018-02-16T06:33:22.485Z,0.70
2018-02-16T06:35:52.444Z,0.70
2018-02-16T06:38:21.303Z,0.70
2018-02-16T06:40:51.273Z,0.70
2018-02-16T06:43:31.291Z,0.80
2018-02-16T06:46:00.268Z,0.80
2018-02-16T06:48:28.308Z,0.80
2018-02-16T06:50:56.344Z,0.90
2018-02-16T06:53:24.376Z,0.90
2018-02-16T06:55:56.756Z,0.90
2018-02-16T06:58:29.568Z,0.90
2018-02-16T07:03:28.376Z,1.10
2018-02-16T07:06:02.401Z,1.10
2018-02-16T07:08:36.184Z,1.10
2018-02-16T07:11:05.035Z,1.20
2018-02-16T07:13:34.956Z,1.20
2018-02-16T07:16:07.864Z,1.20
2018-02-16T07:18:36.680Z,1.30
2018-02-16T07:21:06.672Z,1.30
2018-02-16T07:23:35.464Z,1.20
2018-02-16T07:26:04.268Z,1.20
2018-02-16T07:28:32.292Z,1.20
2018-02-16T07:31:01.304Z,1.20
2018-02-16T07:33:30.096Z,1.30
2018-02-16T07:36:04.552Z,1.30
2018-02-16T07:38:51.768Z,1.30
2018-02-16T07:44:18.492Z,1.30
2018-02-16T07:46:52.904Z,1.30
2018-02-16T07:49:28.324Z,1.30
2018-02-16T07:52:04.960Z,1.30
2018-02-16T07:54:34.932Z,1.30
2018-02-16T07:57:05.652Z,1.40
2018-02-16T07:59:55.284Z,1.30
2018-02-16T08:02:37.464Z,1.40
2018-02-16T08:05:15.712Z,1.40
2018-02-16T08:07:47.901Z,1.40
2018-02-16T08:10:17.948Z,1.40
2018-02-16T08:12:46.744Z,1.50
2018-02-16T08:15:16.724Z,1.50
2018-02-16T08:17:54.804Z,1.50
2018-02-16T08:20:25.900Z,1.50
2018-02-16T08:23:08.928Z,1.50
2018-02-16T08:25:54.740Z,1.50
2018-02-16T08:28:28.168Z,1.60
2018-02-16T08:30:56.212Z,1.70
2018-02-16T08:33:37.040Z,1.70
2018-02-16T08:36:27.684Z,1.70
2018-02-16T08:38:59.408Z,1.70
2018-02-16T08:41:35.080Z,1.70
2018-02-16T08:44:08.812Z,1.70
2018-02-16T08:46:40.031Z,1.70
2018-02-16T08:49:12.895Z,1.70
2018-02-16T08:51:41.860Z,1.70
2018-02-16T08:54:15.240Z,1.80
2018-02-16T08:56:43.280Z,1.80
2018-02-16T08:59:14.756Z,2.00
2018-02-16T09:01:42.812Z,2.20
2018-02-16T09:04:10.840Z,2.30
2018-02-16T09:06:40.755Z,2.50
2018-02-16T09:09:13.024Z,2.60
2018-02-16T09:11:48.595Z,2.80
2018-02-16T09:14:20.080Z,3.00
2018-02-16T09:16:54.800Z,3.30
2018-02-16T09:19:36.931Z,3.30
2018-02-16T09:22:06.628Z,3.40
2018-02-16T09:24:42.952Z,3.40
2018-02-16T09:27:16.367Z,3.40
2018-02-16T09:29:52.736Z,3.40
2018-02-16T09:35:15.816Z,3.40
2018-02-16T09:37:44.292Z,3.40
2018-02-16T09:40:20.512Z,3.40
2018-02-16T09:42:53.256Z,3.50
2018-02-16T09:45:22.068Z,3.80
2018-02-16T09:47:54.030Z,3.80
2018-02-16T09:50:29.491Z,3.90
2018-02-16T09:53:15.283Z,3.80
2018-02-16T09:55:54.311Z,3.70
2018-02-16T09:58:28.343Z,3.50
2018-02-16T10:01:14.885Z,3.40
2018-02-16T10:03:54.772Z,3.50
2018-02-16T10:06:24.723Z,3.40
2018-02-16T10:08:54.673Z,3.40
2018-02-16T10:11:26.921Z,3.40
2018-02-16T10:13:55.708Z,3.60
2018-02-16T10:16:28.676Z,3.60
2018-02-16T10:19:07.259Z,3.70
2018-02-16T10:21:41.111Z,3.80
2018-02-16T10:24:09.900Z,4.10
2018-02-16T10:26:39.687Z,4.20
2018-02-16T10:29:10.832Z,4.20
2018-02-16T10:31:42.587Z,4.30
2018-02-16T10:34:10.651Z,4.50
2018-02-16T10:36:42.240Z,5.10
2018-02-16T10:39:14.144Z,5.80
2018-02-16T10:41:54.571Z,6.00
2018-02-16T10:44:24.587Z,6.50
2018-02-16T10:46:54.515Z,6.70
2018-02-16T10:49:33.626Z,6.90
2018-02-16T10:52:03.320Z,5.80
2018-02-16T10:54:34.019Z,5.50
2018-02-16T10:57:13.143Z,5.50
2018-02-16T10:59:44.207Z,5.10
2018-02-16T11:02:25.341Z,4.90
2018-02-16T11:04:59.087Z,5.00
2018-02-16T11:07:49.688Z,6.20
2018-02-16T11:10:17.724Z,8.60
2018-02-16T11:12:45.789Z,9.50
2018-02-16T11:15:13.839Z,7.90
2018-02-16T11:17:43.803Z,7.30
2018-02-16T11:20:11.831Z,6.60
2018-02-16T11:22:42.887Z,6.60
2018-02-16T11:25:18.350Z,6.80
2018-02-16T11:27:52.271Z,8.30
2018-02-16T11:30:26.047Z,9.20
2018-02-16T11:32:54.099Z,8.70
2018-02-16T11:35:23.075Z,8.10
2018-02-16T11:37:54.415Z,7.30
2018-02-16T11:40:23.187Z,7.00
2018-02-16T11:43:02.261Z,7.90
2018-02-16T11:45:38.159Z,11.50
2018-02-16T11:48:19.511Z,11.50
2018-02-16T11:50:54.275Z,13.50
2018-02-16T11:56:17.351Z,11.50
2018-02-16T11:58:52.455Z,9.10
2018-02-16T12:01:20.491Z,8.10
2018-02-16T12:03:49.283Z,7.10
2018-02-16T12:06:17.327Z,7.10
2018-02-16T12:08:53.556Z,5.80
2018-02-16T12:11:25.679Z,5.80
2018-02-16T12:13:53.727Z,5.90
2018-02-16T12:16:26.035Z,7.60
2018-02-16T12:18:54.067Z,9.10
2018-02-16T12:21:22.098Z,9.90
2018-02-16T12:23:50.151Z,9.80
2018-02-16T12:26:19.191Z,9.60
2018-02-16T12:28:52.327Z,10.30
2018-02-16T12:31:33.702Z,10.50
2018-02-16T12:34:02.835Z,10.20
2018-02-16T12:36:30.914Z,9.40
2018-02-16T12:38:58.935Z,9.10
2018-02-16T12:41:31.282Z,9.00
2018-02-16T12:43:59.321Z,8.50
2018-02-16T12:46:29.435Z,8.20
2018-02-16T12:48:58.462Z,8.10
2018-02-16T12:51:27.267Z,7.40
2018-02-16T12:53:57.267Z,7.40
2018-02-16T12:56:27.055Z,7.20
2018-02-16T12:58:55.096Z,7.20
2018-02-16T13:01:23.159Z,7.40
2018-02-16T13:03:51.179Z,8.20
2018-02-16T13:06:19.990Z,11.40
2018-02-16T13:08:48.019Z,11.40
2018-02-16T13:11:16.063Z,12.70
2018-02-16T13:13:44.098Z,14.00
2018-02-16T13:16:12.202Z,14.80
2018-02-16T13:18:40.238Z,15.30
2018-02-16T13:21:08.291Z,15.70
2018-02-16T13:23:37.138Z,16.20
2018-02-16T13:26:07.172Z,16.20
2018-02-16T13:28:35.235Z,14.40
2018-02-16T13:31:03.275Z,15.10
2018-02-16T13:33:33.291Z,15.00
2018-02-16T13:36:02.247Z,14.80
2018-02-16T13:38:40.810Z,14.60
2018-02-16T13:41:12.118Z,15.50
2018-02-16T13:43:53.339Z,15.50
2018-02-16T13:46:24.831Z,15.40
2018-02-16T13:49:06.887Z,16.10
2018-02-16T13:52:00.067Z,16.80
2018-02-16T13:54:28.161Z,17.10
2018-02-16T13:56:58.068Z,16.00
2018-02-16T13:59:26.099Z,15.00
2018-02-16T14:01:54.167Z,14.30
2018-02-16T14:04:23.207Z,13.90
2018-02-16T14:06:55.882Z,14.00
2018-02-16T14:09:25.691Z,13.80
2018-02-16T14:11:54.520Z,14.30
2018-02-16T14:14:22.558Z,14.30
2018-02-16T14:16:52.254Z,14.90
2018-02-16T14:19:20.290Z,14.90
2018-02-16T14:21:50.267Z,13.80
2018-02-16T14:24:18.317Z,13.80
2018-02-16T14:26:46.347Z,14.20
2018-02-16T14:29:17.414Z,14.40
2018-02-16T14:31:46.407Z,14.30
2018-02-16T14:34:14.439Z,14.30
2018-02-16T14:36:44.406Z,14.80
2018-02-16T14:39:18.591Z,14.60
2018-02-16T14:41:54.025Z,13.80
2018-02-16T14:44:23.078Z,14.10
2018-02-16T14:46:55.926Z,13.60
2018-02-16T14:49:27.707Z,13.80
2018-02-16T14:51:59.439Z,14.30
2018-02-16T14:54:35.895Z,15.00
2018-02-16T14:57:11.259Z,14.40
2018-02-16T14:59:55.487Z,14.40
2018-02-16T15:02:25.243Z,14.20
2018-02-16T15:04:54.207Z,14.20
2018-02-16T15:07:23.206Z,14.30
2018-02-16T15:09:52.183Z,13.70
2018-02-16T15:12:22.199Z,13.10
2018-02-16T15:15:04.607Z,12.70
2018-02-16T15:17:40.166Z,12.10
2018-02-16T15:20:08.195Z,12.10
2018-02-16T15:22:41.658Z,11.80
2018-02-16T15:25:09.954Z,12.10
2018-02-16T15:27:41.570Z,11.60
2018-02-16T15:30:10.462Z,11.20
2018-02-16T15:32:52.818Z,11.20
2018-02-16T15:35:31.026Z,11.30
2018-02-16T15:37:59.083Z,11.00
2018-02-16T15:40:32.315Z,10.80
2018-02-16T15:43:19.391Z,10.90
2018-02-16T15:45:52.837Z,10.40
2018-02-16T15:48:22.855Z,9.60
2018-02-16T15:51:02.037Z,8.90
2018-02-16T15:53:31.966Z,8.40
2018-02-16T15:56:05.083Z,6.90
2018-02-16T15:58:37.738Z,6.90
2018-02-16T16:01:12.231Z,6.20
2018-02-16T16:03:40.571Z,5.50
2018-02-16T16:06:20.078Z,4.20
2018-02-16T16:08:49.155Z,4.10
2018-02-16T16:11:17.819Z,3.60
2018-02-16T16:13:46.766Z,3.40
2018-02-16T16:16:19.686Z,3.10
2018-02-16T16:18:52.535Z,2.70
2018-02-16T16:21:20.580Z,2.60
2018-02-16T16:23:52.978Z,2.50
2018-02-16T16:26:31.411Z,2.30
2018-02-16T16:29:00.430Z,2.00
2018-02-16T16:31:32.322Z,2.00
2018-02-16T16:34:05.950Z,1.80
2018-02-16T16:39:33.430Z,1.40
2018-02-16T16:42:02.284Z,1.20
2018-02-16T16:44:31.343Z,1.10
2018-02-16T16:47:00.122Z,1.00
2018-02-16T16:49:36.274Z,0.90
2018-02-16T16:52:06.978Z,0.90
2018-02-16T16:54:47.510Z,0.90
2018-02-16T16:57:17.454Z,0.90
2018-02-16T16:59:45.470Z,0.70
2018-02-16T17:02:17.282Z,0.70
2018-02-16T17:05:10.086Z,0.60
2018-02-16T17:07:45.678Z,0.50
2018-02-16T17:10:14.698Z,0.30
2018-02-16T17:12:57.950Z,0.40
2018-02-16T17:15:33.970Z,0.40
2018-02-16T17:18:12.653Z,0.40
2018-02-16T17:20:42.618Z,0.40
2018-02-16T17:23:17.237Z,0.30
2018-02-16T17:25:51.814Z,0.20
2018-02-16T17:28:31.675Z,0.20
2018-02-16T17:31:18.057Z,0.20
2018-02-16T17:33:52.290Z,-0.10
2018-02-16T17:36:23.238Z,-0.20
2018-02-16T17:38:53.285Z,-0.40
2018-02-16T17:41:36.234Z,-0.60
2018-02-16T17:44:05.213Z,-0.80
2018-02-16T17:46:46.517Z,-0.90
2018-02-16T17:49:15.489Z,-1.00
2018-02-16T17:51:44.429Z,-1.10
2018-02-16T17:54:13.434Z,-1.20
2018-02-16T17:56:41.454Z,-1.20
2018-02-16T17:59:16.849Z,-1.10
2018-02-16T18:01:48.802Z,-1.20
2018-02-16T18:04:23.301Z,-1.20
2018-02-16T18:06:51.362Z,-1.20
2018-02-16T18:09:19.378Z,-1.40
2018-02-16T18:11:49.222Z,-1.40
2018-02-16T18:14:17.254Z,-1.40
2018-02-16T18:16:46.059Z,-1.30
2018-02-16T18:19:14.857Z,-1.10
2018-02-16T18:21:43.825Z,-1.20
2018-02-16T18:24:13.834Z,-1.10
2018-02-16T18:26:41.866Z,-1.20
2018-02-16T18:29:09.905Z,-1.10
2018-02-16T18:31:37.941Z,-1.20
2018-02-16T18:34:05.986Z,-1.30
2018-02-16T18:36:35.851Z,-1.30
2018-02-16T18:39:07.421Z,-1.40
2018-02-16T18:41:40.324Z,-1.40
2018-02-16T18:44:21.605Z,-1.50
2018-02-16T18:46:59.085Z,-1.60
2018-02-16T18:49:32.461Z,-1.60
2018-02-16T18:52:17.849Z,-1.60
2018-02-16T18:54:46.801Z,-1.60
2018-02-16T18:57:16.553Z,-1.60
2018-02-16T18:59:49.978Z,-1.50
2018-02-16T19:02:22.607Z,-1.50
2018-02-16T19:04:53.362Z,-1.30
2018-02-16T19:07:28.974Z,-1.30
2018-02-16T19:09:59.045Z,-1.20
2018-02-16T19:12:34.206Z,-1.20
2018-02-16T19:15:06.085Z,-1.10
2018-02-16T19:17:39.929Z,-1.00
2018-02-16T19:20:11.757Z,-1.10
2018-02-16T19:22:43.293Z,-0.90
2018-02-16T19:25:11.321Z,-1.00
2018-02-16T19:27:52.149Z,-0.90
2018-02-16T19:30:25.413Z,-1.00
2018-02-16T19:32:53.433Z,-1.00
2018-02-16T19:35:21.525Z,-0.90
2018-02-16T19:37:53.629Z,-0.80
2018-02-16T19:40:26.416Z,-0.90
2018-02-16T19:43:11.403Z,-0.90
2018-02-16T19:45:40.217Z,-0.90
2018-02-16T19:48:21.893Z,-0.90
2018-02-16T19:50:51.889Z,-0.80
2018-02-16T19:53:21.689Z,-1.00
2018-02-16T19:55:50.765Z,-1.00
2018-02-16T19:58:23.265Z,-1.10
2018-02-16T20:00:52.085Z,-1.10
2018-02-16T20:03:39.126Z,-1.10
2018-02-16T20:06:09.057Z,-1.00
2018-02-16T20:08:37.088Z,-0.90
2018-02-16T20:11:11.097Z,-0.90
2018-02-16T20:13:44.653Z,-0.90
2018-02-16T20:16:16.465Z,-0.90
2018-02-16T20:18:47.234Z,-0.90
2018-02-16T20:21:16.249Z,-0.90
2018-02-16T20:24:04.549Z,-1.00
2018-02-16T20:26:32.625Z,-1.00
2018-02-16T20:29:01.574Z,-1.00
2018-02-16T20:31:29.605Z,-1.10
2018-02-16T20:33:57.653Z,-0.90
2018-02-16T20:36:27.709Z,-0.80
2018-02-16T20:39:00.086Z,-0.70
2018-02-16T20:41:29.061Z,-0.60
2018-02-16T20:44:02.616Z,-0.60
2018-02-16T20:46:30.833Z,-0.70
2018-02-16T20:49:02.405Z,-0.70
2018-02-16T20:51:35.089Z,-0.90
2018-02-16T20:54:04.353Z,-0.90
2018-02-16T20:56:33.362Z,-1.00
2018-02-16T20:59:02.513Z,-1.20
2018-02-16T21:01:32.265Z,-1.20
2018-02-16T21:04:00.449Z,-1.30
2018-02-16T21:06:36.585Z,-1.30
2018-02-16T21:09:05.816Z,-1.30
2018-02-16T21:11:34.673Z,-1.20
2018-02-16T21:14:04.021Z,-1.20
2018-02-16T21:16:35.104Z,-1.20
2018-02-16T21:19:03.325Z,-1.30
2018-02-16T21:21:32.157Z,-1.20
2018-02-16T21:24:04.029Z,-1.20
2018-02-16T21:26:33.813Z,-1.20
2018-02-16T21:29:03.789Z,-1.20
2018-02-16T21:31:36.157Z,-1.30
2018-02-16T21:34:07.409Z,-1.30
2018-02-16T21:36:43.413Z,-1.40
2018-02-16T21:39:16.565Z,-1.40
2018-02-16T21:41:48.033Z,-1.40
2018-02-16T21:44:16.100Z,-1.30
2018-02-16T21:46:44.198Z,-1.20
2018-02-16T21:49:22.021Z,-1.00
2018-02-16T21:51:57.673Z,-1.00
2018-02-16T21:54:27.821Z,-1.00
2018-02-16T21:56:56.641Z,-0.90
2018-02-16T21:59:26.645Z,-0.90
2018-02-16T22:01:54.725Z,-0.80
2018-02-16T22:04:31.941Z,-0.80
2018-02-16T22:07:00.837Z,-0.80
2018-02-16T22:09:29.877Z,-0.70
2018-02-16T22:11:59.153Z,-0.70
2018-02-16T22:14:30.893Z,-0.60
2018-02-16T22:17:09.904Z,-0.60
2018-02-16T22:19:40.381Z,-0.60
2018-02-16T22:24:47.076Z,-0.50
2018-02-16T22:27:17.849Z,-0.50
2018-02-16T22:29:47.817Z,-0.50
2018-02-16T22:32:19.025Z,-0.40
2018-02-16T22:34:50.177Z,-0.30
2018-02-16T22:37:23.985Z,-0.30
2018-02-16T22:39:53.101Z,-0.30
2018-02-16T22:42:23.042Z,-0.30
2018-02-16T22:44:52.245Z,-0.30
2018-02-16T22:47:24.033Z,-0.30
2018-02-16T22:49:52.241Z,-0.20
2018-02-16T22:52:21.121Z,-0.20
2018-02-16T22:54:50.557Z,-0.20
2018-02-16T22:57:25.657Z,-0.20
2018-02-16T23:00:09.032Z,-0.20
2018-02-16T23:02:55.552Z,-0.20
2018-02-16T23:05:31.588Z,-0.10
2018-02-16T23:08:05.320Z,-0.10
2018-02-16T23:10:38.444Z,-0.10
2018-02-16T23:13:06.452Z,-0.10
2018-02-16T23:15:36.493Z,-0.10
2018-02-16T23:18:05.588Z,-0.20
2018-02-16T23:20:35.720Z,-0.30
2018-02-16T23:23:03.800Z,-0.30
2018-02-16T23:25:33.400Z,-0.30
2018-02-16T23:28:01.481Z,-0.40
2018-02-16T23:30:29.584Z,-0.40
2018-02-16T23:32:57.697Z,-0.40
2018-02-16T23:35:25.784Z,-0.40
2018-02-16T23:37:53.881Z,-0.50
2018-02-16T23:40:26.144Z,-0.60
2018-02-16T23:43:01.553Z,-0.70
2018-02-16T23:45:32.596Z,-0.70
2018-02-16T23:48:02.473Z,-0.70
2018-02-16T23:50:32.562Z,-0.80
2018-02-16T23:53:01.643Z,-0.80
2018-02-16T23:55:30.740Z,-0.90
2018-02-16T23:57:58.817Z,-1.00
