createdAt,value
2017-07-23T00:00:30.605Z,0
2017-07-23T00:01:11.096Z,0
2017-07-23T00:01:51.539Z,0
2017-07-23T00:02:31.974Z,0
2017-07-23T00:03:12.486Z,0
2017-07-23T00:03:52.976Z,0
2017-07-23T00:04:33.455Z,0
2017-07-23T00:05:13.989Z,0
2017-07-23T00:05:54.344Z,0
2017-07-23T00:06:34.852Z,0
2017-07-23T00:07:15.310Z,0
2017-07-23T00:07:55.735Z,0
2017-07-23T00:08:36.164Z,0
2017-07-23T00:09:16.608Z,0
2017-07-23T00:09:57.051Z,0
2017-07-23T00:10:37.513Z,0
2017-07-23T00:11:17.926Z,0
2017-07-23T00:11:58.433Z,0
2017-07-23T00:12:38.870Z,0
2017-07-23T00:13:19.311Z,0
2017-07-23T00:13:59.793Z,0
2017-07-23T00:14:40.344Z,0
2017-07-23T00:15:20.779Z,0
2017-07-23T00:16:01.239Z,0
2017-07-23T00:16:41.681Z,0
2017-07-23T00:17:22.110Z,0
2017-07-23T00:18:02.592Z,0
2017-07-23T00:18:43.053Z,0
2017-07-23T00:19:23.538Z,0
2017-07-23T00:20:04.088Z,0
2017-07-23T00:20:44.532Z,0
2017-07-23T00:21:24.978Z,0
2017-07-23T00:22:05.437Z,0
2017-07-23T00:22:45.829Z,0
2017-07-23T00:23:26.348Z,0
2017-07-23T00:24:06.786Z,0
2017-07-23T00:24:47.258Z,0
2017-07-23T00:25:27.704Z,0
2017-07-23T00:26:08.137Z,0
2017-07-23T00:26:48.574Z,0
2017-07-23T00:27:29.011Z,0
2017-07-23T00:29:26.678Z,0
2017-07-23T00:30:07.112Z,0
2017-07-23T00:30:47.576Z,0
2017-07-23T00:31:28.052Z,0
2017-07-23T00:32:08.509Z,0
2017-07-23T00:32:48.959Z,0
2017-07-23T00:33:29.388Z,0
2017-07-23T00:34:09.859Z,0
2017-07-23T00:34:50.294Z,0
2017-07-23T00:35:30.773Z,0
2017-07-23T00:36:11.226Z,0
2017-07-23T00:36:51.667Z,0
2017-07-23T00:37:32.128Z,0
2017-07-23T00:38:12.550Z,0
2017-07-23T00:38:52.987Z,0
2017-07-23T00:39:33.442Z,0
2017-07-23T00:40:13.887Z,0
2017-07-23T00:42:41.831Z,0
2017-07-23T00:45:14.839Z,0
2017-07-23T00:45:55.359Z,0
2017-07-23T00:46:35.781Z,0
2017-07-23T00:47:17.263Z,0
2017-07-23T00:47:57.726Z,0
2017-07-23T00:48:38.178Z,0
2017-07-23T00:49:18.650Z,0
2017-07-23T00:49:59.105Z,0
2017-07-23T00:50:39.560Z,0
2017-07-23T00:51:20.000Z,0
2017-07-23T00:53:17.619Z,0
2017-07-23T00:53:58.083Z,0
2017-07-23T00:54:38.533Z,0
2017-07-23T00:56:52.193Z,0
2017-07-23T00:57:32.619Z,0
2017-07-23T00:58:13.076Z,0
2017-07-23T00:58:53.521Z,0
2017-07-23T00:59:33.972Z,0
2017-07-23T01:00:14.429Z,0
2017-07-23T01:00:54.813Z,0
2017-07-23T01:01:35.290Z,0
2017-07-23T01:02:15.713Z,0
2017-07-23T01:02:56.184Z,0
2017-07-23T01:03:36.640Z,0
2017-07-23T01:04:17.089Z,0
2017-07-23T01:04:57.529Z,0
2017-07-23T01:05:37.952Z,0
2017-07-23T01:06:18.429Z,0
2017-07-23T01:06:58.921Z,0
2017-07-23T01:07:39.434Z,0
2017-07-23T01:08:19.895Z,0
2017-07-23T01:09:00.316Z,0
2017-07-23T01:10:58.000Z,0
2017-07-23T01:11:38.452Z,0
2017-07-23T01:12:19.459Z,0
2017-07-23T01:12:59.958Z,0
2017-07-23T01:13:40.396Z,0
2017-07-23T01:14:20.838Z,0
2017-07-23T01:15:01.289Z,0
2017-07-23T01:15:41.739Z,0
2017-07-23T01:16:22.220Z,0
2017-07-23T01:17:02.645Z,0
2017-07-23T01:17:43.128Z,0
2017-07-23T01:18:24.259Z,0
2017-07-23T01:19:04.725Z,0
2017-07-23T01:19:45.171Z,0
2017-07-23T01:20:25.649Z,0
2017-07-23T01:21:06.727Z,0
2017-07-23T01:21:48.183Z,0
2017-07-23T01:22:28.646Z,0
2017-07-23T01:23:09.101Z,0
2017-07-23T01:25:21.796Z,0
2017-07-23T01:26:02.302Z,0
2017-07-23T01:28:15.003Z,0
2017-07-23T01:30:43.307Z,0
2017-07-23T01:31:23.760Z,0
2017-07-23T01:32:04.223Z,0
2017-07-23T01:32:44.669Z,0
2017-07-23T01:35:18.172Z,0
2017-07-23T01:35:58.637Z,0
2017-07-23T01:36:39.128Z,0
2017-07-23T01:37:19.554Z,0
2017-07-23T01:38:00.031Z,0
2017-07-23T01:39:57.667Z,0
2017-07-23T01:40:38.141Z,0
2017-07-23T01:41:18.587Z,0
2017-07-23T01:41:59.045Z,0
2017-07-23T01:42:39.493Z,0
2017-07-23T01:43:19.949Z,0
2017-07-23T01:44:00.388Z,0
2017-07-23T01:44:40.865Z,0
2017-07-23T01:45:21.314Z,0
2017-07-23T01:46:01.784Z,0
2017-07-23T01:46:42.286Z,0
2017-07-23T01:47:22.706Z,0
2017-07-23T01:49:20.347Z,0
2017-07-23T01:50:01.744Z,0
2017-07-23T01:50:42.187Z,0
2017-07-23T01:51:22.621Z,0
2017-07-23T01:52:03.087Z,0
2017-07-23T01:52:43.519Z,0
2017-07-23T01:55:16.829Z,0
2017-07-23T01:55:57.303Z,0
2017-07-23T01:56:37.842Z,0
2017-07-23T01:57:18.330Z,0
2017-07-23T01:57:58.769Z,0
2017-07-23T01:58:39.207Z,0
2017-07-23T01:59:19.657Z,0
2017-07-23T02:00:00.157Z,0
2017-07-23T02:00:40.618Z,0
2017-07-23T02:01:21.124Z,0
2017-07-23T02:02:01.547Z,0
2017-07-23T02:02:41.983Z,0
2017-07-23T02:03:22.470Z,0
2017-07-23T02:04:02.905Z,0
2017-07-23T02:04:43.361Z,0
2017-07-23T02:05:23.846Z,0
2017-07-23T02:06:04.321Z,0
2017-07-23T02:06:44.725Z,0
2017-07-23T02:07:25.201Z,0
2017-07-23T02:08:05.676Z,0
2017-07-23T02:08:46.149Z,0
2017-07-23T02:09:26.567Z,0
2017-07-23T02:10:07.027Z,0
2017-07-23T02:10:47.484Z,0
2017-07-23T02:11:27.975Z,0
2017-07-23T02:12:08.447Z,0
2017-07-23T02:12:48.905Z,0
2017-07-23T02:13:29.368Z,0
2017-07-23T02:14:09.836Z,0
2017-07-23T02:14:50.283Z,0
2017-07-23T02:16:47.907Z,0
2017-07-23T02:17:28.356Z,0
2017-07-23T02:18:08.820Z,0
2017-07-23T02:18:49.284Z,0
2017-07-23T02:19:29.735Z,0
2017-07-23T02:20:10.198Z,0
2017-07-23T02:20:50.655Z,0
2017-07-23T02:21:31.108Z,0
2017-07-23T02:22:11.568Z,0
2017-07-23T02:22:52.088Z,0
2017-07-23T02:23:32.506Z,0
2017-07-23T02:24:12.989Z,0
2017-07-23T02:24:53.467Z,0
2017-07-23T02:25:33.911Z,0
2017-07-23T02:26:14.380Z,0
2017-07-23T02:26:54.835Z,0
2017-07-23T02:27:35.276Z,0
2017-07-23T02:28:15.763Z,0
2017-07-23T02:28:56.224Z,0
2017-07-23T02:31:09.948Z,0
2017-07-23T02:31:50.367Z,0
2017-07-23T02:32:30.883Z,0
2017-07-23T02:33:11.346Z,0
2017-07-23T02:33:51.834Z,0
2017-07-23T02:34:32.311Z,0
2017-07-23T02:36:45.047Z,0
2017-07-23T02:37:25.516Z,0
2017-07-23T02:38:06.744Z,0
2017-07-23T02:38:47.190Z,0
2017-07-23T02:39:27.642Z,0
2017-07-23T02:40:08.106Z,0
2017-07-23T02:42:05.738Z,0
2017-07-23T02:42:46.220Z,0
2017-07-23T02:43:26.712Z,0
2017-07-23T02:44:07.200Z,0
2017-07-23T02:44:47.677Z,0
2017-07-23T02:45:28.182Z,0
2017-07-23T02:46:08.679Z,0
2017-07-23T02:46:49.144Z,0
2017-07-23T02:49:01.863Z,0
2017-07-23T02:49:42.354Z,0
2017-07-23T02:50:22.810Z,0
2017-07-23T02:51:03.347Z,0
2017-07-23T02:51:43.807Z,0
2017-07-23T02:52:24.267Z,0
2017-07-23T02:53:04.736Z,0
2017-07-23T02:53:45.169Z,0
2017-07-23T02:54:25.654Z,0
2017-07-23T02:55:06.105Z,0
2017-07-23T02:55:46.572Z,0
2017-07-23T02:56:27.030Z,0
2017-07-23T02:58:55.778Z,0
2017-07-23T02:59:36.251Z,0
2017-07-23T03:00:16.751Z,0
2017-07-23T03:00:57.179Z,0
2017-07-23T03:01:37.653Z,0
2017-07-23T03:02:18.098Z,0
2017-07-23T03:02:58.559Z,0
2017-07-23T03:03:39.018Z,0
2017-07-23T03:04:19.486Z,0
2017-07-23T03:04:59.936Z,0
2017-07-23T03:07:32.953Z,0
2017-07-23T03:08:13.401Z,0
2017-07-23T03:08:53.870Z,0
2017-07-23T03:11:06.552Z,0
2017-07-23T03:11:47.003Z,0
2017-07-23T03:12:27.453Z,0
2017-07-23T03:13:07.920Z,0
2017-07-23T03:13:48.380Z,0
2017-07-23T03:15:46.032Z,0
2017-07-23T03:16:26.494Z,0
2017-07-23T03:17:06.970Z,0
2017-07-23T03:17:47.402Z,0
2017-07-23T03:18:27.853Z,0
2017-07-23T03:19:08.266Z,0
2017-07-23T03:19:48.689Z,0
2017-07-23T03:20:29.142Z,4
2017-07-23T03:21:09.586Z,4
2017-07-23T03:21:50.069Z,4
2017-07-23T03:22:30.520Z,4
2017-07-23T03:23:10.906Z,4
2017-07-23T03:23:51.372Z,4
2017-07-23T03:24:31.879Z,8
2017-07-23T03:25:12.335Z,8
2017-07-23T03:25:52.805Z,4
2017-07-23T03:26:33.245Z,4
2017-07-23T03:28:46.126Z,8
2017-07-23T03:29:26.608Z,8
2017-07-23T03:30:07.038Z,12
2017-07-23T03:30:47.504Z,12
2017-07-23T03:31:27.941Z,16
2017-07-23T03:32:08.369Z,16
2017-07-23T03:32:48.832Z,16
2017-07-23T03:33:29.831Z,16
2017-07-23T03:34:10.320Z,16
2017-07-23T03:34:50.746Z,16
2017-07-23T03:35:31.201Z,12
2017-07-23T03:36:11.629Z,20
2017-07-23T03:36:52.052Z,20
2017-07-23T03:39:04.884Z,20
2017-07-23T03:39:45.257Z,24
2017-07-23T03:40:25.717Z,20
2017-07-23T03:41:06.186Z,20
2017-07-23T03:41:46.647Z,28
2017-07-23T03:42:27.141Z,32
2017-07-23T03:43:07.594Z,36
2017-07-23T03:43:48.022Z,40
2017-07-23T03:44:28.462Z,44
2017-07-23T03:45:08.918Z,40
2017-07-23T03:45:49.361Z,40
2017-07-23T03:46:29.831Z,40
2017-07-23T03:47:10.286Z,40
2017-07-23T03:47:50.779Z,36
2017-07-23T03:48:31.304Z,36
2017-07-23T03:49:11.726Z,36
2017-07-23T03:49:52.149Z,40
2017-07-23T03:50:32.566Z,40
2017-07-23T03:51:13.040Z,48
2017-07-23T03:51:53.503Z,52
2017-07-23T03:52:33.965Z,52
2017-07-23T03:54:32.012Z,52
2017-07-23T03:55:12.484Z,56
2017-07-23T03:57:40.869Z,64
2017-07-23T03:58:21.343Z,68
2017-07-23T03:59:01.804Z,72
2017-07-23T03:59:42.238Z,72
2017-07-23T04:00:22.706Z,76
2017-07-23T04:01:03.192Z,68
2017-07-23T04:01:43.634Z,60
2017-07-23T04:02:24.073Z,48
2017-07-23T04:03:04.547Z,36
2017-07-23T04:03:44.990Z,32
2017-07-23T04:06:18.307Z,48
2017-07-23T04:06:58.729Z,56
2017-07-23T04:07:39.214Z,68
2017-07-23T04:08:19.650Z,76
2017-07-23T04:09:00.095Z,68
2017-07-23T04:11:17.923Z,76
2017-07-23T04:11:58.376Z,88
2017-07-23T04:12:38.863Z,100
2017-07-23T04:13:19.370Z,108
2017-07-23T04:13:59.790Z,112
2017-07-23T04:14:40.238Z,124
2017-07-23T04:15:20.719Z,144
2017-07-23T04:16:01.153Z,192
2017-07-23T04:16:41.618Z,260
2017-07-23T04:17:22.037Z,340
2017-07-23T04:18:02.500Z,408
2017-07-23T04:18:42.935Z,444
2017-07-23T04:19:23.358Z,480
2017-07-23T04:20:03.841Z,492
2017-07-23T04:20:44.342Z,480
2017-07-23T04:21:24.738Z,456
2017-07-23T04:22:05.179Z,440
2017-07-23T04:22:45.636Z,424
2017-07-23T04:23:26.071Z,392
2017-07-23T04:24:06.538Z,328
2017-07-23T04:24:46.959Z,284
2017-07-23T04:25:27.431Z,276
2017-07-23T04:26:07.906Z,268
2017-07-23T04:26:48.361Z,272
2017-07-23T04:27:28.800Z,292
2017-07-23T04:28:09.224Z,304
2017-07-23T04:30:06.892Z,320
2017-07-23T04:30:47.355Z,332
2017-07-23T04:31:27.854Z,352
2017-07-23T04:32:08.485Z,376
2017-07-23T04:32:48.958Z,396
2017-07-23T04:33:29.414Z,420
2017-07-23T04:34:09.887Z,524
2017-07-23T04:34:50.313Z,600
2017-07-23T04:35:30.756Z,624
2017-07-23T04:36:11.200Z,632
2017-07-23T04:36:51.634Z,592
2017-07-23T04:37:32.142Z,588
2017-07-23T04:38:12.579Z,568
2017-07-23T04:40:10.219Z,512
2017-07-23T04:40:50.691Z,484
2017-07-23T04:41:31.200Z,472
2017-07-23T04:42:11.619Z,464
2017-07-23T04:42:52.119Z,484
2017-07-23T04:43:32.556Z,524
2017-07-23T04:44:13.037Z,584
2017-07-23T04:44:53.497Z,668
2017-07-23T04:45:33.963Z,784
2017-07-23T04:46:14.986Z,784
2017-07-23T04:48:27.693Z,716
2017-07-23T04:49:08.159Z,720
2017-07-23T04:49:48.605Z,788
2017-07-23T04:50:29.079Z,908
2017-07-23T04:51:09.518Z,1112
2017-07-23T04:53:07.175Z,1636
2017-07-23T04:53:47.645Z,1612
2017-07-23T04:54:28.119Z,1608
2017-07-23T04:55:08.595Z,1456
2017-07-23T04:55:49.077Z,1340
2017-07-23T04:56:29.587Z,1168
2017-07-23T04:57:10.042Z,1144
2017-07-23T04:57:50.456Z,1224
2017-07-23T04:58:30.958Z,1228
2017-07-23T04:59:11.389Z,1208
2017-07-23T04:59:51.799Z,1164
2017-07-23T05:00:32.261Z,1108
2017-07-23T05:01:12.688Z,984
2017-07-23T05:01:53.135Z,892
2017-07-23T05:02:33.608Z,840
2017-07-23T05:03:14.058Z,756
2017-07-23T05:03:54.525Z,748
2017-07-23T05:04:34.943Z,800
2017-07-23T05:05:15.429Z,840
2017-07-23T05:05:55.844Z,888
2017-07-23T05:08:13.739Z,1088
2017-07-23T05:08:54.197Z,1300
2017-07-23T05:09:34.668Z,1628
2017-07-23T05:10:15.139Z,1912
2017-07-23T05:10:55.609Z,2120
2017-07-23T05:11:36.080Z,2296
2017-07-23T05:12:16.628Z,2288
2017-07-23T05:12:57.062Z,2468
2017-07-23T05:13:37.526Z,2976
2017-07-23T05:14:17.990Z,2684
2017-07-23T05:16:15.714Z,1992
2017-07-23T05:16:56.191Z,1800
2017-07-23T05:17:36.666Z,1560
2017-07-23T05:18:17.126Z,1472
2017-07-23T05:18:57.528Z,1536
2017-07-23T05:19:37.973Z,1620
2017-07-23T05:20:18.498Z,1748
2017-07-23T05:20:58.879Z,1956
2017-07-23T05:21:39.332Z,2192
2017-07-23T05:22:19.781Z,2192
2017-07-23T05:23:00.217Z,2120
2017-07-23T05:23:40.669Z,2160
2017-07-23T05:24:21.149Z,2420
2017-07-23T05:25:01.604Z,2708
2017-07-23T05:25:42.056Z,3272
2017-07-23T05:26:22.500Z,3420
2017-07-23T05:27:02.975Z,3776
2017-07-23T05:27:43.421Z,4260
2017-07-23T05:28:23.894Z,5364
2017-07-23T05:29:04.314Z,6672
2017-07-23T05:31:17.009Z,7244
2017-07-23T05:31:57.474Z,7248
2017-07-23T05:32:37.966Z,7436
2017-07-23T05:33:18.383Z,7984
2017-07-23T05:33:58.844Z,6368
2017-07-23T05:34:39.288Z,7876
2017-07-23T05:35:19.751Z,9284
2017-07-23T05:37:32.510Z,7832
2017-07-23T05:38:12.918Z,7456
2017-07-23T05:38:53.383Z,10080
2017-07-23T05:39:33.829Z,9692
2017-07-23T05:42:06.857Z,6132
2017-07-23T05:42:47.319Z,6736
2017-07-23T05:43:27.810Z,6516
2017-07-23T05:44:08.280Z,6572
2017-07-23T05:46:41.406Z,6988
2017-07-23T05:47:21.807Z,6676
2017-07-23T05:48:02.279Z,6700
2017-07-23T05:48:42.732Z,5540
2017-07-23T05:49:23.183Z,5604
2017-07-23T05:50:03.614Z,4268
2017-07-23T05:50:44.138Z,4428
2017-07-23T05:51:24.602Z,3964
2017-07-23T05:52:05.068Z,3768
2017-07-23T05:52:45.517Z,3856
2017-07-23T05:53:25.980Z,3880
2017-07-23T05:54:06.444Z,3632
2017-07-23T05:54:46.897Z,3280
2017-07-23T05:55:27.353Z,3076
2017-07-23T05:56:07.819Z,2988
2017-07-23T05:56:48.321Z,2764
2017-07-23T05:57:28.783Z,2708
2017-07-23T05:58:09.198Z,2992
2017-07-23T05:58:49.695Z,2948
2017-07-23T05:59:30.160Z,3056
2017-07-23T06:00:10.627Z,3232
2017-07-23T06:00:51.048Z,3368
2017-07-23T06:01:31.547Z,3664
2017-07-23T06:02:12.039Z,4024
2017-07-23T06:02:52.459Z,4548
2017-07-23T06:03:32.921Z,4820
2017-07-23T06:04:13.403Z,4872
2017-07-23T06:04:53.829Z,4792
2017-07-23T06:05:34.314Z,4812
2017-07-23T06:06:14.740Z,5028
2017-07-23T06:06:55.191Z,4928
2017-07-23T06:07:35.652Z,4800
2017-07-23T06:08:16.132Z,4828
2017-07-23T06:08:56.604Z,5000
2017-07-23T06:09:37.069Z,5032
2017-07-23T06:10:17.511Z,5116
2017-07-23T06:10:58.056Z,5380
2017-07-23T06:11:38.522Z,5996
2017-07-23T06:12:18.950Z,6960
2017-07-23T06:14:31.687Z,7388
2017-07-23T06:15:12.139Z,7500
2017-07-23T06:17:29.954Z,10152
2017-07-23T06:18:10.443Z,10016
2017-07-23T06:18:50.898Z,14956
2017-07-23T06:19:31.357Z,9464
2017-07-23T06:20:11.797Z,8668
2017-07-23T06:20:52.271Z,8112
2017-07-23T06:21:32.718Z,7764
2017-07-23T06:22:13.166Z,8188
2017-07-23T06:22:53.633Z,8840
2017-07-23T06:23:34.041Z,9216
2017-07-23T06:24:14.568Z,9088
2017-07-23T06:24:55.018Z,9320
2017-07-23T06:25:35.496Z,9092
2017-07-23T06:26:15.968Z,9108
2017-07-23T06:26:56.428Z,9648
2017-07-23T06:27:36.887Z,10868
2017-07-23T06:28:17.317Z,10812
2017-07-23T06:28:57.768Z,10608
2017-07-23T06:29:38.282Z,9460
2017-07-23T06:30:18.784Z,8588
2017-07-23T06:30:59.209Z,8460
2017-07-23T06:31:39.685Z,8296
2017-07-23T06:32:20.136Z,8404
2017-07-23T06:33:01.212Z,8640
2017-07-23T06:34:59.185Z,7472
2017-07-23T06:35:39.652Z,7820
2017-07-23T06:36:20.148Z,8008
2017-07-23T06:37:00.596Z,8484
2017-07-23T06:37:41.065Z,8708
2017-07-23T06:38:21.487Z,8576
2017-07-23T06:39:01.949Z,8556
2017-07-23T06:39:42.427Z,8568
2017-07-23T06:40:22.878Z,8528
2017-07-23T06:42:20.710Z,8568
2017-07-23T06:43:00.971Z,7732
2017-07-23T06:43:41.412Z,7196
2017-07-23T06:44:21.858Z,7268
2017-07-23T06:45:02.267Z,7664
2017-07-23T06:45:42.720Z,8296
2017-07-23T06:46:23.165Z,8576
2017-07-23T06:47:03.680Z,8836
2017-07-23T06:47:44.080Z,9688
2017-07-23T06:48:24.596Z,10580
2017-07-23T06:50:37.891Z,9852
2017-07-23T06:51:18.379Z,11472
2017-07-23T06:53:46.581Z,11612
2017-07-23T06:54:27.113Z,11648
2017-07-23T06:55:07.515Z,9852
2017-07-23T06:55:48.525Z,10236
2017-07-23T06:56:29.581Z,11596
2017-07-23T06:57:10.068Z,11084
2017-07-23T06:59:07.806Z,8336
2017-07-23T06:59:48.244Z,9948
2017-07-23T07:02:21.227Z,13428
2017-07-23T07:03:01.698Z,15472
2017-07-23T07:03:42.106Z,11236
2017-07-23T07:04:22.542Z,11220
2017-07-23T07:05:03.004Z,11352
2017-07-23T07:05:54.236Z,16832
2017-07-23T07:06:34.680Z,12248
2017-07-23T07:07:15.140Z,12272
2017-07-23T07:09:12.935Z,20128
2017-07-23T07:09:53.365Z,26112
2017-07-23T07:10:33.866Z,26208
2017-07-23T07:11:14.369Z,25568
2017-07-23T07:11:54.835Z,31680
2017-07-23T07:12:35.310Z,35232
2017-07-23T07:13:15.788Z,34720
2017-07-23T07:13:56.246Z,34400
2017-07-23T07:16:14.826Z,21984
2017-07-23T07:16:55.223Z,44288
2017-07-23T07:17:35.663Z,45344
2017-07-23T07:18:16.125Z,37856
2017-07-23T07:18:56.603Z,37024
2017-07-23T07:19:37.069Z,47424
2017-07-23T07:20:18.145Z,42848
2017-07-23T07:20:58.621Z,55552
2017-07-23T07:21:39.056Z,43968
2017-07-23T07:22:19.505Z,35776
2017-07-23T07:22:59.973Z,26752
2017-07-23T07:23:40.419Z,26272
2017-07-23T07:24:20.897Z,23104
2017-07-23T07:25:01.342Z,22080
2017-07-23T07:25:41.811Z,17664
2017-07-23T07:26:22.249Z,15936
2017-07-23T07:27:02.669Z,17536
2017-07-23T07:27:43.178Z,18624
2017-07-23T07:28:24.487Z,20128
2017-07-23T07:29:04.937Z,19776
2017-07-23T07:29:45.369Z,19904
2017-07-23T07:30:25.840Z,18784
2017-07-23T07:31:06.292Z,19968
2017-07-23T07:31:46.750Z,20672
2017-07-23T07:32:27.227Z,21120
2017-07-23T07:33:07.720Z,19616
2017-07-23T07:33:48.162Z,20224
2017-07-23T07:34:28.591Z,19616
2017-07-23T07:35:09.033Z,18944
2017-07-23T07:35:49.482Z,19264
2017-07-23T07:38:02.211Z,20832
2017-07-23T07:38:42.686Z,21248
2017-07-23T07:39:23.087Z,21248
2017-07-23T07:40:03.536Z,20576
2017-07-23T07:40:44.009Z,18592
2017-07-23T07:41:24.471Z,20096
2017-07-23T07:42:04.918Z,20352
2017-07-23T07:42:45.368Z,18784
2017-07-23T07:43:26.413Z,17472
2017-07-23T07:44:06.919Z,16708
2017-07-23T07:46:04.555Z,13264
2017-07-23T07:46:45.013Z,12788
2017-07-23T07:49:12.942Z,13060
2017-07-23T07:49:53.415Z,14288
2017-07-23T07:50:33.939Z,12764
2017-07-23T07:51:14.417Z,13040
2017-07-23T07:51:54.888Z,13248
2017-07-23T07:52:35.348Z,13640
2017-07-23T07:53:15.809Z,14512
2017-07-23T07:53:56.310Z,13944
2017-07-23T07:54:36.755Z,14596
2017-07-23T07:55:17.210Z,15652
2017-07-23T07:57:50.226Z,25600
2017-07-23T08:00:02.991Z,26144
2017-07-23T08:00:43.491Z,27776
2017-07-23T08:01:23.965Z,31776
2017-07-23T08:02:04.463Z,35488
2017-07-23T08:02:44.911Z,33632
2017-07-23T08:03:25.369Z,36224
2017-07-23T08:04:05.803Z,37056
2017-07-23T08:04:46.237Z,35456
2017-07-23T08:05:26.694Z,29216
2017-07-23T08:06:07.143Z,30048
2017-07-23T08:06:47.608Z,28864
2017-07-23T08:07:28.035Z,24960
2017-07-23T08:08:08.490Z,30368
2017-07-23T08:08:48.910Z,32096
2017-07-23T08:09:29.384Z,30560
2017-07-23T08:10:09.814Z,35296
2017-07-23T08:12:07.466Z,44896
2017-07-23T08:12:47.921Z,45440
2017-07-23T08:15:00.634Z,30048
2017-07-23T08:15:41.126Z,29664
2017-07-23T08:16:21.616Z,35232
2017-07-23T08:17:02.094Z,42080
2017-07-23T08:17:42.524Z,46016
2017-07-23T08:18:22.965Z,40576
2017-07-23T08:19:03.441Z,39456
2017-07-23T08:19:43.935Z,35584
2017-07-23T08:20:24.375Z,30912
2017-07-23T08:21:04.798Z,23744
2017-07-23T08:21:45.267Z,27648
2017-07-23T08:22:25.743Z,22144
2017-07-23T08:23:06.187Z,15364
2017-07-23T08:23:46.638Z,15228
2017-07-23T08:24:27.058Z,18464
2017-07-23T08:25:07.501Z,27136
2017-07-23T08:27:40.585Z,26176
2017-07-23T08:28:20.996Z,28544
2017-07-23T08:29:01.443Z,34944
2017-07-23T08:29:41.893Z,20128
2017-07-23T08:30:23.326Z,18816
2017-07-23T08:32:36.103Z,18336
2017-07-23T08:33:16.576Z,16480
2017-07-23T08:33:57.060Z,13848
2017-07-23T08:34:37.571Z,12864
2017-07-23T08:35:18.024Z,12424
2017-07-23T08:35:58.491Z,12204
2017-07-23T08:36:38.987Z,11776
2017-07-23T08:37:19.508Z,11016
2017-07-23T08:37:59.951Z,10716
2017-07-23T08:38:40.425Z,11700
2017-07-23T08:39:20.960Z,12412
2017-07-23T08:40:01.422Z,11596
2017-07-23T08:40:41.879Z,10388
2017-07-23T08:42:39.521Z,8316
2017-07-23T08:43:20.023Z,8452
2017-07-23T08:44:01.087Z,8636
2017-07-23T08:44:41.568Z,8800
2017-07-23T08:45:22.021Z,9196
2017-07-23T08:46:02.490Z,9592
2017-07-23T08:46:42.981Z,10240
2017-07-23T08:49:00.858Z,11004
2017-07-23T08:49:41.269Z,10428
2017-07-23T08:50:21.730Z,10264
2017-07-23T08:51:02.193Z,10444
2017-07-23T08:51:42.649Z,14060
2017-07-23T08:52:23.104Z,13792
2017-07-23T08:53:03.602Z,16252
2017-07-23T08:53:44.132Z,17168
2017-07-23T08:54:24.596Z,20448
2017-07-23T08:55:05.079Z,18240
2017-07-23T08:55:45.535Z,80928
2017-07-23T08:56:25.991Z,43136
2017-07-23T08:57:06.403Z,19488
2017-07-23T08:57:46.838Z,14668
2017-07-23T08:58:27.282Z,21824
2017-07-23T08:59:07.744Z,19936
2017-07-23T09:01:05.404Z,89184
2017-07-23T09:01:45.877Z,18464
2017-07-23T09:02:26.352Z,17600
2017-07-23T09:03:06.788Z,17824
2017-07-23T09:03:47.953Z,19520
2017-07-23T09:04:28.410Z,16720
2017-07-23T09:05:08.866Z,29888
2017-07-23T09:07:26.675Z,14240
2017-07-23T09:08:07.128Z,20064
2017-07-23T09:08:47.621Z,26368
2017-07-23T09:09:28.065Z,13676
2017-07-23T09:10:09.177Z,12272
2017-07-23T09:10:49.681Z,10640
2017-07-23T09:11:30.152Z,9856
2017-07-23T09:12:10.595Z,8964
2017-07-23T09:12:51.053Z,8340
2017-07-23T09:13:31.527Z,7456
2017-07-23T09:14:11.986Z,6796
2017-07-23T09:16:45.003Z,6904
2017-07-23T09:17:25.464Z,7320
2017-07-23T09:19:58.788Z,11604
2017-07-23T09:20:39.248Z,10544
2017-07-23T09:21:19.744Z,9172
2017-07-23T09:22:00.167Z,8556
2017-07-23T09:22:40.704Z,8232
2017-07-23T09:23:21.128Z,8188
2017-07-23T09:25:38.972Z,14356
2017-07-23T09:26:19.417Z,14592
2017-07-23T09:27:00.724Z,16964
2017-07-23T09:27:41.159Z,15260
2017-07-23T09:29:58.951Z,19616
2017-07-23T09:30:39.424Z,16804
2017-07-23T09:31:19.869Z,16132
2017-07-23T09:32:00.332Z,16000
2017-07-23T09:32:40.778Z,16320
2017-07-23T09:33:21.240Z,16576
2017-07-23T09:34:01.707Z,16612
2017-07-23T09:34:42.167Z,19296
2017-07-23T09:35:22.631Z,19616
2017-07-23T09:36:03.096Z,43296
2017-07-23T09:36:43.548Z,107104
2017-07-23T09:37:24.001Z,85376
2017-07-23T09:38:04.440Z,48768
2017-07-23T09:40:02.767Z,73952
2017-07-23T09:40:43.237Z,15064
2017-07-23T09:41:23.724Z,13740
2017-07-23T09:42:04.191Z,26976
2017-07-23T09:44:16.892Z,18240
2017-07-23T09:46:34.776Z,30368
2017-07-23T09:48:32.425Z,25888
2017-07-23T09:49:12.910Z,27584
2017-07-23T09:49:53.386Z,26976
2017-07-23T09:50:33.849Z,26528
2017-07-23T09:51:14.311Z,25216
2017-07-23T09:51:54.778Z,11688
2017-07-23T09:52:35.246Z,20512
2017-07-23T09:53:15.697Z,23424
2017-07-23T09:53:56.156Z,23456
2017-07-23T09:54:36.617Z,22880
2017-07-23T09:55:17.068Z,11648
2017-07-23T09:55:57.998Z,23712
2017-07-23T09:58:10.737Z,22304
2017-07-23T09:58:51.204Z,22624
2017-07-23T09:59:31.644Z,22240
2017-07-23T10:00:12.088Z,13164
2017-07-23T10:00:52.538Z,14036
2017-07-23T10:01:32.984Z,23008
2017-07-23T10:02:13.423Z,10588
2017-07-23T10:02:53.885Z,10808
2017-07-23T10:03:34.344Z,14296
2017-07-23T10:04:14.831Z,17724
2017-07-23T10:04:55.298Z,27840
2017-07-23T10:05:35.743Z,21568
2017-07-23T10:06:16.198Z,21088
2017-07-23T10:06:56.643Z,20896
2017-07-23T10:07:37.096Z,19232
2017-07-23T10:08:17.564Z,16032
2017-07-23T10:08:58.016Z,14376
2017-07-23T10:09:38.482Z,13520
2017-07-23T10:10:18.944Z,12352
2017-07-23T10:10:59.423Z,11108
2017-07-23T10:11:39.875Z,12420
2017-07-23T10:12:20.359Z,20064
2017-07-23T10:13:00.814Z,21280
2017-07-23T10:13:41.268Z,21632
2017-07-23T10:15:53.970Z,16948
2017-07-23T10:16:34.444Z,16880
2017-07-23T10:17:14.885Z,17632
2017-07-23T10:17:56.062Z,18560
2017-07-23T10:18:37.060Z,17856
2017-07-23T10:19:17.540Z,15248
2017-07-23T10:19:57.984Z,14004
2017-07-23T10:20:38.432Z,13968
2017-07-23T10:21:18.875Z,14160
2017-07-23T10:23:16.576Z,11360
2017-07-23T10:23:57.039Z,11200
2017-07-23T10:24:37.561Z,10392
2017-07-23T10:25:17.988Z,10208
2017-07-23T10:25:58.450Z,10624
2017-07-23T10:26:38.971Z,10484
2017-07-23T10:27:19.404Z,10220
2017-07-23T10:27:59.871Z,9000
2017-07-23T10:28:40.319Z,8932
2017-07-23T10:29:20.747Z,9652
2017-07-23T10:30:01.212Z,10416
2017-07-23T10:30:41.717Z,10384
2017-07-23T10:31:22.177Z,9424
2017-07-23T10:32:02.616Z,8240
2017-07-23T10:32:43.067Z,7628
2017-07-23T10:33:23.493Z,7452
2017-07-23T10:34:03.951Z,7720
2017-07-23T10:34:44.425Z,7204
2017-07-23T10:35:24.859Z,6656
2017-07-23T10:36:05.309Z,7080
2017-07-23T10:36:45.780Z,7972
2017-07-23T10:37:26.273Z,7836
2017-07-23T10:38:06.711Z,8624
2017-07-23T10:38:47.164Z,10940
2017-07-23T10:39:27.613Z,14092
2017-07-23T10:40:08.066Z,17536
2017-07-23T10:42:25.900Z,22080
2017-07-23T10:43:07.278Z,23008
2017-07-23T10:43:47.750Z,23040
2017-07-23T10:44:28.196Z,23648
2017-07-23T10:45:08.661Z,24448
2017-07-23T10:45:49.681Z,22048
2017-07-23T10:46:30.757Z,21088
2017-07-23T10:47:11.223Z,20640
2017-07-23T10:47:53.384Z,20224
2017-07-23T10:48:33.907Z,19456
2017-07-23T10:49:14.892Z,19456
2017-07-23T10:49:55.364Z,22656
2017-07-23T10:52:13.178Z,27840
2017-07-23T10:52:53.661Z,24256
2017-07-23T10:53:34.132Z,22112
2017-07-23T10:54:14.590Z,17828
2017-07-23T10:54:55.060Z,18336
2017-07-23T10:57:12.924Z,21184
2017-07-23T10:57:53.356Z,23968
2017-07-23T10:58:33.824Z,26336
2017-07-23T10:59:14.265Z,24544
2017-07-23T10:59:54.710Z,22944
2017-07-23T11:00:35.276Z,21856
2017-07-23T11:01:15.786Z,22240
2017-07-23T11:01:56.224Z,22912
2017-07-23T11:02:36.736Z,23648
2017-07-23T11:03:17.185Z,23456
2017-07-23T11:05:34.983Z,29152
2017-07-23T11:06:15.481Z,29152
2017-07-23T11:08:13.158Z,33824
2017-07-23T11:08:53.621Z,26560
2017-07-23T11:09:34.086Z,25408
2017-07-23T11:10:14.597Z,24864
2017-07-23T11:10:55.094Z,26560
2017-07-23T11:11:35.565Z,24736
2017-07-23T11:12:16.027Z,20608
2017-07-23T11:12:56.508Z,19232