createdAt,value
2019-02-21T00:00:05.664Z,0.00
2019-02-21T00:01:05.658Z,0.00
2019-02-21T00:02:05.666Z,0.00
2019-02-21T00:03:05.633Z,0.00
2019-02-21T00:04:05.626Z,0.00
2019-02-21T00:05:05.674Z,0.00
2019-02-21T00:06:05.597Z,0.00
2019-02-21T00:07:05.595Z,0.00
2019-02-21T00:08:05.578Z,0.00
2019-02-21T00:09:05.568Z,0.00
2019-02-21T00:10:05.554Z,0.00
2019-02-21T00:11:05.545Z,0.00
2019-02-21T00:12:05.553Z,0.00
2019-02-21T00:13:05.524Z,0.00
2019-02-21T00:14:05.506Z,0.00
2019-02-21T00:15:05.497Z,0.00
2019-02-21T00:16:05.516Z,0.00
2019-02-21T00:17:05.504Z,0.00
2019-02-21T00:18:05.462Z,0.00
2019-02-21T00:19:05.456Z,0.00
2019-02-21T00:20:05.444Z,0.00
2019-02-21T00:21:05.433Z,0.00
2019-02-21T00:22:05.453Z,0.00
2019-02-21T00:23:05.405Z,0.00
2019-02-21T00:24:05.396Z,0.00
2019-02-21T00:25:05.382Z,0.00
2019-02-21T00:26:05.375Z,0.00
2019-02-21T00:27:05.627Z,0.00
2019-02-21T00:28:05.350Z,0.00
2019-02-21T00:29:05.356Z,0.00
2019-02-21T00:30:05.335Z,0.00
2019-02-21T00:31:05.333Z,0.00
2019-02-21T00:32:05.310Z,0.00
2019-02-21T00:33:05.326Z,0.00
2019-02-21T00:34:05.295Z,0.00
2019-02-21T00:35:05.272Z,0.00
2019-02-21T00:36:05.263Z,0.00
2019-02-21T00:37:05.250Z,0.00
2019-02-21T00:38:05.254Z,0.00
2019-02-21T00:39:05.233Z,0.00
2019-02-21T00:40:05.227Z,0.00
2019-02-21T00:41:05.206Z,0.00
2019-02-21T00:42:05.201Z,0.00
2019-02-21T00:43:05.197Z,0.00
2019-02-21T00:44:05.172Z,0.00
2019-02-21T00:45:05.161Z,0.00
2019-02-21T00:46:05.156Z,0.00
2019-02-21T00:47:05.137Z,0.00
2019-02-21T00:48:05.159Z,0.00
2019-02-21T00:49:05.134Z,0.00
2019-02-21T00:50:05.103Z,0.00
2019-02-21T00:51:05.092Z,0.00
2019-02-21T00:52:05.099Z,0.00
2019-02-21T00:53:05.091Z,0.00
2019-02-21T00:54:05.069Z,0.00
2019-02-21T00:55:05.062Z,0.00
2019-02-21T00:56:05.045Z,0.00
2019-02-21T00:57:05.046Z,0.00
2019-02-21T00:58:05.035Z,0.00
2019-02-21T00:59:05.010Z,0.00
2019-02-21T01:00:04.999Z,0.00
2019-02-21T01:01:04.984Z,0.00
2019-02-21T01:02:04.972Z,0.00
2019-02-21T01:03:04.967Z,0.00
2019-02-21T01:04:04.971Z,0.00
2019-02-21T01:05:04.944Z,0.00
2019-02-21T01:06:04.929Z,0.00
2019-02-21T01:07:04.914Z,0.00
2019-02-21T01:08:04.904Z,0.00
2019-02-21T01:09:04.929Z,0.00
2019-02-21T01:10:04.886Z,0.00
2019-02-21T01:11:04.900Z,0.00
2019-02-21T01:12:04.869Z,0.00
2019-02-21T01:13:04.852Z,0.00
2019-02-21T01:14:04.868Z,0.00
2019-02-21T01:15:04.828Z,0.00
2019-02-21T01:16:04.825Z,0.00
2019-02-21T01:17:04.818Z,0.00
2019-02-21T01:18:04.790Z,0.00
2019-02-21T01:19:04.807Z,0.00
2019-02-21T01:20:04.777Z,0.00
2019-02-21T01:21:04.761Z,0.00
2019-02-21T01:22:04.761Z,0.00
2019-02-21T01:23:04.746Z,0.00
2019-02-21T01:24:05.211Z,0.00
2019-02-21T01:25:04.720Z,0.00
2019-02-21T01:26:04.716Z,0.00
2019-02-21T01:27:04.700Z,0.00
2019-02-21T01:28:04.690Z,0.00
2019-02-21T01:29:04.694Z,0.00
2019-02-21T01:30:04.661Z,0.00
2019-02-21T01:31:04.655Z,0.00
2019-02-21T01:32:04.637Z,0.00
2019-02-21T01:33:04.625Z,0.00
2019-02-21T01:34:04.627Z,0.00
2019-02-21T01:35:04.613Z,0.00
2019-02-21T01:36:04.606Z,0.00
2019-02-21T01:37:04.586Z,0.00
2019-02-21T01:38:04.574Z,0.00
2019-02-21T01:39:04.583Z,0.00
2019-02-21T01:40:04.547Z,0.00
2019-02-21T01:41:04.538Z,0.00
2019-02-21T01:42:04.523Z,0.00
2019-02-21T01:43:04.513Z,0.00
2019-02-21T01:44:04.724Z,0.00
2019-02-21T01:45:04.518Z,0.00
2019-02-21T01:46:04.483Z,0.00
2019-02-21T01:47:04.479Z,0.00
2019-02-21T01:48:04.462Z,0.00
2019-02-21T01:49:04.444Z,0.00
2019-02-21T01:50:04.466Z,0.00
2019-02-21T01:51:04.427Z,0.00
2019-02-21T01:52:04.410Z,0.00
2019-02-21T01:53:04.405Z,0.00
2019-02-21T01:54:04.397Z,0.00
2019-02-21T01:55:04.397Z,0.00
2019-02-21T01:56:04.372Z,0.00
2019-02-21T01:57:04.361Z,0.00
2019-02-21T01:58:04.349Z,0.00
2019-02-21T01:59:04.334Z,0.00
2019-02-21T02:00:04.347Z,0.00
2019-02-21T02:01:08.420Z,0.00
2019-02-21T02:02:04.300Z,0.00
2019-02-21T02:03:04.294Z,0.00
2019-02-21T02:04:04.277Z,0.00
2019-02-21T02:05:04.284Z,0.00
2019-02-21T02:06:04.253Z,0.00
2019-02-21T02:07:04.251Z,0.00
2019-02-21T02:08:04.231Z,0.00
2019-02-21T02:09:04.219Z,0.00
2019-02-21T02:10:04.218Z,0.00
2019-02-21T02:11:04.209Z,0.00
2019-02-21T02:12:04.188Z,0.00
2019-02-21T02:13:04.174Z,0.00
2019-02-21T02:14:04.169Z,0.00
2019-02-21T02:15:04.176Z,0.00
2019-02-21T02:16:04.147Z,0.00
2019-02-21T02:17:04.139Z,0.00
2019-02-21T02:18:04.128Z,0.00
2019-02-21T02:19:04.112Z,0.00
2019-02-21T02:20:04.156Z,0.00
2019-02-21T02:21:04.093Z,0.00
2019-02-21T02:22:04.077Z,0.00
2019-02-21T02:23:04.065Z,0.00
2019-02-21T02:24:04.057Z,0.00
2019-02-21T02:25:04.057Z,0.00
2019-02-21T02:26:04.029Z,0.00
2019-02-21T02:27:04.102Z,0.00
2019-02-21T02:28:04.041Z,0.00
2019-02-21T02:29:03.996Z,0.00
2019-02-21T02:30:04.001Z,0.00
2019-02-21T02:31:03.978Z,0.00
2019-02-21T02:32:03.962Z,0.00
2019-02-21T02:33:03.962Z,0.00
2019-02-21T02:34:03.946Z,0.00
2019-02-21T02:35:03.942Z,0.00
2019-02-21T02:36:03.918Z,0.00
2019-02-21T02:37:03.912Z,0.00
2019-02-21T02:38:03.899Z,0.00
2019-02-21T02:39:03.890Z,0.00
2019-02-21T02:40:03.883Z,0.00
2019-02-21T02:41:04.022Z,0.00
2019-02-21T02:42:03.862Z,0.00
2019-02-21T02:43:03.837Z,0.00
2019-02-21T02:44:03.832Z,0.00
2019-02-21T02:45:03.817Z,0.00
2019-02-21T02:46:03.836Z,0.00
2019-02-21T02:47:03.796Z,0.00
2019-02-21T02:48:03.794Z,0.00
2019-02-21T02:49:03.774Z,0.00
2019-02-21T02:50:03.772Z,0.00
2019-02-21T02:51:03.767Z,0.00
2019-02-21T02:52:03.748Z,0.00
2019-02-21T02:53:03.739Z,0.00
2019-02-21T02:54:03.720Z,0.00
2019-02-21T02:55:03.705Z,0.00
2019-02-21T02:56:03.706Z,0.00
2019-02-21T02:57:03.693Z,0.00
2019-02-21T02:58:06.404Z,0.00
2019-02-21T02:59:03.690Z,0.00
2019-02-21T03:00:03.658Z,0.00
2019-02-21T03:01:03.651Z,0.00
2019-02-21T03:02:03.626Z,0.00
2019-02-21T03:03:03.623Z,0.00
2019-02-21T03:04:03.604Z,0.00
2019-02-21T03:05:03.594Z,0.00
2019-02-21T03:06:03.617Z,0.00
2019-02-21T03:07:03.594Z,0.00
2019-02-21T03:08:03.560Z,0.00
2019-02-21T03:09:03.560Z,0.00
2019-02-21T03:10:03.540Z,0.00
2019-02-21T03:11:03.566Z,0.00
2019-02-21T03:12:03.514Z,0.00
2019-02-21T03:13:03.524Z,0.00
2019-02-21T03:14:03.511Z,0.00
2019-02-21T03:15:03.501Z,0.00
2019-02-21T03:16:03.494Z,0.00
2019-02-21T03:17:03.463Z,0.00
2019-02-21T03:18:03.471Z,0.00
2019-02-21T03:19:03.438Z,0.00
2019-02-21T03:20:03.501Z,0.00
2019-02-21T03:21:03.439Z,0.00
2019-02-21T03:22:03.413Z,0.00
2019-02-21T03:23:03.406Z,0.00
2019-02-21T03:24:03.381Z,0.00
2019-02-21T03:25:03.370Z,0.00
2019-02-21T03:26:03.390Z,0.00
2019-02-21T03:27:03.369Z,0.00
2019-02-21T03:28:03.336Z,0.00
2019-02-21T03:29:03.330Z,0.00
2019-02-21T03:30:03.336Z,0.00
2019-02-21T03:31:03.322Z,0.00
2019-02-21T03:32:03.307Z,0.00
2019-02-21T03:33:03.288Z,0.00
2019-02-21T03:34:03.274Z,0.00
2019-02-21T03:35:03.273Z,0.00
2019-02-21T03:36:03.301Z,0.00
2019-02-21T03:37:03.254Z,0.00
2019-02-21T03:38:03.254Z,0.00
2019-02-21T03:39:03.227Z,0.00
2019-02-21T03:40:03.233Z,0.00
2019-02-21T03:41:03.198Z,0.00
2019-02-21T03:42:03.196Z,0.00
2019-02-21T03:43:03.174Z,0.00
2019-02-21T03:44:03.160Z,0.00
2019-02-21T03:45:03.167Z,0.00
2019-02-21T03:46:03.139Z,0.00
2019-02-21T03:47:03.150Z,0.00
2019-02-21T03:48:03.130Z,0.00
2019-02-21T03:49:03.105Z,0.00
2019-02-21T03:50:03.094Z,0.00
2019-02-21T03:51:03.097Z,0.00
2019-02-21T03:52:03.100Z,0.00
2019-02-21T03:53:03.062Z,0.00
2019-02-21T03:54:03.050Z,0.00
2019-02-21T03:55:03.037Z,0.00
2019-02-21T03:56:03.055Z,0.00
2019-02-21T03:57:03.050Z,0.00
2019-02-21T03:58:03.007Z,0.00
2019-02-21T03:59:02.993Z,0.00
2019-02-21T04:00:02.983Z,0.00
2019-02-21T04:01:02.985Z,0.00
2019-02-21T04:02:05.644Z,0.00
2019-02-21T04:03:02.981Z,0.00
2019-02-21T04:04:02.939Z,0.00
2019-02-21T04:05:02.935Z,0.00
2019-02-21T04:06:02.919Z,0.00
2019-02-21T04:07:02.929Z,0.00
2019-02-21T04:08:02.902Z,0.00
2019-02-21T04:09:02.889Z,0.00
2019-02-21T04:10:02.877Z,0.00
2019-02-21T04:11:02.865Z,0.00
2019-02-21T04:12:02.867Z,0.00
2019-02-21T04:13:02.855Z,0.00
2019-02-21T04:14:02.832Z,0.00
2019-02-21T04:15:02.834Z,0.00
2019-02-21T04:16:02.813Z,0.00
2019-02-21T04:17:02.810Z,0.00
2019-02-21T04:18:02.788Z,0.00
2019-02-21T04:19:02.788Z,0.00
2019-02-21T04:20:02.769Z,0.00
2019-02-21T04:21:02.753Z,0.00
2019-02-21T04:22:02.758Z,0.00
2019-02-21T04:23:02.728Z,0.00
2019-02-21T04:24:02.718Z,0.00
2019-02-21T04:25:02.707Z,0.00
2019-02-21T04:26:02.693Z,0.00
2019-02-21T04:27:02.695Z,0.00
2019-02-21T04:28:02.673Z,0.00
2019-02-21T04:29:02.671Z,0.00
2019-02-21T04:30:02.668Z,0.00
2019-02-21T04:31:02.640Z,0.00
2019-02-21T04:32:02.679Z,0.00
2019-02-21T04:33:02.618Z,0.00
2019-02-21T04:34:02.619Z,0.00
2019-02-21T04:35:02.598Z,0.00
2019-02-21T04:36:02.613Z,0.00
2019-02-21T04:37:02.580Z,0.00
2019-02-21T04:38:02.583Z,0.00
2019-02-21T04:39:02.549Z,0.00
2019-02-21T04:40:02.544Z,0.00
2019-02-21T04:41:02.540Z,0.00
2019-02-21T04:42:02.521Z,0.00
2019-02-21T04:43:02.523Z,0.00
2019-02-21T04:44:03.915Z,0.00
2019-02-21T04:45:02.502Z,0.00
2019-02-21T04:46:02.481Z,0.00
2019-02-21T04:47:02.469Z,0.00
2019-02-21T04:48:02.476Z,0.00
2019-02-21T04:49:02.444Z,0.00
2019-02-21T04:50:02.439Z,0.00
2019-02-21T04:51:02.421Z,0.00
2019-02-21T04:52:02.412Z,0.00
2019-02-21T04:53:02.424Z,0.00
2019-02-21T04:54:02.404Z,0.00
2019-02-21T04:55:02.397Z,0.00
2019-02-21T04:56:02.374Z,0.00
2019-02-21T04:57:02.365Z,0.00
2019-02-21T04:58:02.384Z,0.00
2019-02-21T04:59:02.411Z,0.00
2019-02-21T05:00:02.331Z,0.00
2019-02-21T05:01:02.337Z,0.00
2019-02-21T05:02:02.314Z,0.00
2019-02-21T05:03:02.302Z,0.00
2019-02-21T05:04:04.904Z,0.00
2019-02-21T05:05:02.272Z,0.00
2019-02-21T05:06:02.269Z,0.00
2019-02-21T05:07:02.261Z,0.00
2019-02-21T05:08:02.253Z,0.00
2019-02-21T05:09:02.221Z,0.00
2019-02-21T05:10:02.235Z,0.00
2019-02-21T05:11:02.199Z,0.00
2019-02-21T05:12:02.192Z,0.00
2019-02-21T05:13:02.194Z,0.00
2019-02-21T05:14:02.170Z,0.00
2019-02-21T05:15:02.165Z,0.00
2019-02-21T05:16:02.143Z,0.00
2019-02-21T05:17:02.135Z,0.00
2019-02-21T05:18:02.172Z,0.00
2019-02-21T05:19:02.133Z,0.00
2019-02-21T05:20:02.100Z,0.00
2019-02-21T05:21:02.089Z,0.00
2019-02-21T05:22:02.092Z,0.00
2019-02-21T05:23:02.088Z,0.00
2019-02-21T05:24:02.090Z,0.00
2019-02-21T05:25:02.058Z,0.00
2019-02-21T05:26:02.034Z,0.00
2019-02-21T05:27:02.021Z,0.00
2019-02-21T05:28:02.031Z,0.00
2019-02-21T05:29:02.002Z,0.00
2019-02-21T05:30:02.004Z,0.00
2019-02-21T05:31:01.988Z,0.00
2019-02-21T05:32:01.974Z,0.00
2019-02-21T05:33:01.959Z,0.00
2019-02-21T05:34:01.967Z,0.00
2019-02-21T05:35:01.953Z,0.00
2019-02-21T05:36:01.929Z,0.00
2019-02-21T05:37:01.940Z,0.00
2019-02-21T05:38:01.903Z,0.00
2019-02-21T05:39:01.904Z,0.00
2019-02-21T05:40:03.117Z,0.00
2019-02-21T05:41:04.193Z,0.00
2019-02-21T05:42:01.862Z,0.00
2019-02-21T05:43:01.847Z,0.00
2019-02-21T05:44:01.855Z,0.00
2019-02-21T05:45:01.842Z,0.00
2019-02-21T05:46:01.812Z,0.00
2019-02-21T05:47:01.840Z,0.00
2019-02-21T05:48:01.798Z,0.00
2019-02-21T05:49:01.806Z,0.00
2019-02-21T05:50:01.775Z,0.00
2019-02-21T05:51:01.765Z,0.00
2019-02-21T05:52:01.751Z,0.00
2019-02-21T05:53:01.742Z,0.00
2019-02-21T05:54:01.735Z,0.00
2019-02-21T05:55:01.739Z,0.00
2019-02-21T05:56:01.704Z,0.00
2019-02-21T05:57:01.697Z,0.00
2019-02-21T05:58:01.684Z,0.00
2019-02-21T05:59:01.694Z,0.00
2019-02-21T06:00:01.660Z,0.00
2019-02-21T06:01:01.712Z,0.00
2019-02-21T06:02:01.646Z,0.00
2019-02-21T06:03:01.632Z,0.00
2019-02-21T06:04:01.632Z,0.00
2019-02-21T06:05:01.630Z,0.00
2019-02-21T06:06:01.597Z,0.00
2019-02-21T06:07:01.585Z,0.00
2019-02-21T06:08:01.578Z,0.00
2019-02-21T06:09:01.586Z,0.00
2019-02-21T06:10:01.550Z,0.00
2019-02-21T06:11:01.557Z,0.00
2019-02-21T06:12:01.532Z,0.00
2019-02-21T06:13:01.523Z,0.00
2019-02-21T06:14:01.571Z,0.00
2019-02-21T06:15:01.502Z,0.00
2019-02-21T06:16:01.500Z,0.00
2019-02-21T06:17:01.488Z,0.00
2019-02-21T06:18:01.463Z,0.00
2019-02-21T06:19:01.495Z,0.00
2019-02-21T06:20:01.438Z,0.00
2019-02-21T06:21:01.432Z,0.00
2019-02-21T06:22:10.045Z,0.00
2019-02-21T06:23:02.409Z,0.00
2019-02-21T06:24:01.515Z,0.00
2019-02-21T06:25:01.410Z,5.62
2019-02-21T06:26:01.596Z,5.62
2019-02-21T06:27:01.364Z,5.62
2019-02-21T06:28:01.353Z,5.62
2019-02-21T06:29:01.363Z,5.62
2019-02-21T06:30:01.339Z,5.62
2019-02-21T06:31:01.318Z,5.62
2019-02-21T06:32:01.316Z,5.62
2019-02-21T06:33:05.142Z,5.62
2019-02-21T06:34:01.297Z,5.62
2019-02-21T06:35:02.901Z,5.62
2019-02-21T06:36:01.268Z,5.62
2019-02-21T06:37:01.252Z,5.62
2019-02-21T06:38:01.286Z,11.25
2019-02-21T06:39:01.250Z,11.25
2019-02-21T06:40:01.229Z,11.25
2019-02-21T06:41:01.211Z,11.25
2019-02-21T06:42:01.221Z,11.25
2019-02-21T06:43:01.191Z,11.25
2019-02-21T06:44:01.183Z,11.25
2019-02-21T06:45:01.178Z,11.25
2019-02-21T06:46:01.156Z,16.88
2019-02-21T06:47:01.144Z,16.88
2019-02-21T06:48:01.132Z,16.88
2019-02-21T06:49:01.134Z,16.88
2019-02-21T06:50:01.129Z,16.88
2019-02-21T06:51:01.101Z,16.88
2019-02-21T06:52:01.088Z,16.88
2019-02-21T06:53:01.096Z,16.88
2019-02-21T06:54:01.069Z,22.50
2019-02-21T06:55:02.235Z,22.50
2019-02-21T06:56:01.045Z,22.50
2019-02-21T06:57:01.032Z,22.50
2019-02-21T06:58:01.025Z,22.50
2019-02-21T06:59:01.023Z,22.50
2019-02-21T07:00:01.033Z,22.50
2019-02-21T07:01:00.991Z,22.50
2019-02-21T07:02:00.980Z,22.50
2019-02-21T07:03:01.019Z,22.50
2019-02-21T07:04:01.942Z,22.50
2019-02-21T07:05:00.988Z,28.12
2019-02-21T07:06:00.949Z,28.12
2019-02-21T07:07:01.007Z,28.12
2019-02-21T07:08:00.930Z,33.75
2019-02-21T07:09:00.909Z,33.75
2019-02-21T07:10:00.916Z,33.75
2019-02-21T07:11:06.168Z,33.75
2019-02-21T07:12:01.871Z,33.75
2019-02-21T07:13:00.881Z,39.38
2019-02-21T07:14:00.857Z,39.38
2019-02-21T07:15:00.856Z,45.00
2019-02-21T07:16:00.829Z,45.00
2019-02-21T07:17:00.837Z,45.00
2019-02-21T07:18:00.812Z,45.00
2019-02-21T07:19:00.795Z,45.00
2019-02-21T07:20:00.816Z,50.62
2019-02-21T07:21:00.771Z,50.62
2019-02-21T07:22:00.761Z,50.62
2019-02-21T07:23:00.766Z,56.25
2019-02-21T07:24:00.740Z,56.25
2019-02-21T07:25:00.765Z,56.25
2019-02-21T07:26:00.716Z,56.25
2019-02-21T07:27:00.721Z,56.25
2019-02-21T07:28:11.317Z,56.25
2019-02-21T07:29:01.683Z,61.88
2019-02-21T07:30:00.684Z,61.88
2019-02-21T07:31:00.678Z,56.25
2019-02-21T07:32:00.652Z,56.25
2019-02-21T07:33:00.653Z,56.25
2019-02-21T07:34:01.681Z,56.25
2019-02-21T07:35:00.626Z,56.25
2019-02-21T07:36:00.633Z,56.25
2019-02-21T07:37:00.597Z,56.25
2019-02-21T07:38:00.589Z,56.25
2019-02-21T07:39:13.679Z,61.88
2019-02-21T07:40:01.575Z,61.88
2019-02-21T07:41:00.610Z,61.88
2019-02-21T07:42:00.550Z,67.50
2019-02-21T07:43:00.531Z,67.50
2019-02-21T07:44:11.306Z,73.12
2019-02-21T07:45:01.599Z,73.12
2019-02-21T07:46:00.509Z,78.75
2019-02-21T07:47:00.503Z,84.38
2019-02-21T07:48:00.481Z,90.00
2019-02-21T07:49:00.464Z,90.00
2019-02-21T07:50:00.548Z,95.62
2019-02-21T07:51:00.454Z,95.62
2019-02-21T07:52:00.454Z,95.62
2019-02-21T07:53:02.677Z,95.62
2019-02-21T07:54:00.409Z,101.25
2019-02-21T07:55:02.100Z,106.88
2019-02-21T07:56:00.410Z,101.25
2019-02-21T07:57:01.841Z,106.88
2019-02-21T07:58:00.368Z,112.50
2019-02-21T07:59:00.354Z,112.50
2019-02-21T08:00:00.345Z,118.12
2019-02-21T08:01:00.377Z,123.75
2019-02-21T08:02:00.317Z,129.38
2019-02-21T08:03:00.313Z,129.38
2019-02-21T08:04:00.296Z,129.38
2019-02-21T08:05:02.180Z,129.38
2019-02-21T08:06:00.285Z,123.75
2019-02-21T08:07:00.265Z,118.12
2019-02-21T08:08:00.252Z,112.50
2019-02-21T08:09:00.245Z,112.50
2019-02-21T08:10:00.322Z,123.75
2019-02-21T08:11:00.243Z,123.75
2019-02-21T08:12:00.213Z,129.38
2019-02-21T08:13:00.198Z,129.38
2019-02-21T08:14:00.363Z,135.00
2019-02-21T08:15:00.447Z,129.38
2019-02-21T08:16:00.175Z,123.75
2019-02-21T08:17:00.189Z,123.75
2019-02-21T08:18:00.147Z,135.00
2019-02-21T08:19:00.130Z,140.62
2019-02-21T08:20:08.011Z,135.00
2019-02-21T08:21:01.121Z,129.38
2019-02-21T08:22:00.412Z,129.38
2019-02-21T08:23:02.850Z,129.38
2019-02-21T08:24:00.092Z,135.00
2019-02-21T08:25:00.263Z,135.00
2019-02-21T08:26:00.053Z,140.62
2019-02-21T08:27:00.055Z,146.25
2019-02-21T08:28:00.028Z,146.25
2019-02-21T08:29:00.019Z,146.25
2019-02-21T08:30:00.022Z,146.25
2019-02-21T08:31:00.020Z,140.62
2019-02-21T08:31:59.994Z,135.00
2019-02-21T08:32:59.971Z,140.62
2019-02-21T08:33:59.959Z,140.62
2019-02-21T08:34:59.958Z,151.88
2019-02-21T08:35:59.962Z,146.25
2019-02-21T08:36:59.946Z,129.38
2019-02-21T08:37:59.914Z,140.62
2019-02-21T08:38:59.932Z,146.25
2019-02-21T08:39:59.897Z,146.25
2019-02-21T08:40:59.922Z,140.62
2019-02-21T08:41:59.881Z,135.00
2019-02-21T08:42:59.887Z,135.00
2019-02-21T08:43:59.853Z,135.00
2019-02-21T08:44:59.835Z,135.00
2019-02-21T08:45:59.851Z,135.00
2019-02-21T08:46:59.834Z,135.00
2019-02-21T08:47:59.807Z,135.00
2019-02-21T08:48:59.843Z,140.62
2019-02-21T08:49:59.927Z,146.25
2019-02-21T08:50:59.775Z,151.88
2019-02-21T08:51:59.784Z,146.25
2019-02-21T08:53:01.031Z,140.62
2019-02-21T08:53:59.737Z,146.25
2019-02-21T08:55:00.627Z,157.50
2019-02-21T08:55:59.713Z,174.38
2019-02-21T08:56:59.715Z,180.00
2019-02-21T08:57:59.778Z,174.38
2019-02-21T08:58:59.692Z,180.00
2019-02-21T08:59:59.671Z,180.00
2019-02-21T09:00:59.660Z,180.00
2019-02-21T09:01:59.678Z,185.62
2019-02-21T09:02:59.644Z,191.25
2019-02-21T09:04:09.880Z,191.25
2019-02-21T09:05:00.613Z,196.88
2019-02-21T09:05:59.603Z,208.12
2019-02-21T09:06:59.607Z,219.38
2019-02-21T09:07:59.583Z,213.75
2019-02-21T09:08:59.575Z,225.00
2019-02-21T09:09:59.559Z,247.50
2019-02-21T09:10:59.560Z,258.75
2019-02-21T09:11:59.575Z,253.12
2019-02-21T09:12:59.526Z,275.62
2019-02-21T09:13:59.516Z,241.88
2019-02-21T09:14:59.511Z,247.50
2019-02-21T09:15:59.497Z,258.75
2019-02-21T09:16:59.507Z,258.75
2019-02-21T09:17:59.472Z,258.75
2019-02-21T09:18:59.462Z,270.00
2019-02-21T09:19:59.496Z,292.50
2019-02-21T09:20:59.459Z,286.88
2019-02-21T09:21:59.467Z,298.12
2019-02-21T09:22:59.414Z,326.25
2019-02-21T09:23:59.405Z,343.12
2019-02-21T09:24:59.413Z,354.38
2019-02-21T09:25:59.382Z,360.00
2019-02-21T09:27:00.283Z,354.38
2019-02-21T09:27:59.975Z,360.00
2019-02-21T09:28:59.357Z,382.50
2019-02-21T09:29:59.337Z,388.12
2019-02-21T09:30:59.329Z,393.75
2019-02-21T09:31:59.329Z,405.00
2019-02-21T09:32:59.328Z,405.00
2019-02-21T09:33:59.309Z,483.75
2019-02-21T09:34:59.282Z,410.62
2019-02-21T09:35:59.287Z,399.38
2019-02-21T09:36:59.280Z,382.50
2019-02-21T09:37:59.260Z,427.50
2019-02-21T09:38:59.251Z,343.12
2019-02-21T09:39:59.249Z,343.12
2019-02-21T09:40:59.217Z,337.50
2019-02-21T09:41:59.207Z,343.12
2019-02-21T09:42:59.212Z,348.75
2019-02-21T09:43:59.184Z,354.38
2019-02-21T09:44:59.221Z,326.25
2019-02-21T09:45:59.173Z,275.62
2019-02-21T09:46:59.152Z,219.38
2019-02-21T09:47:59.161Z,180.00
2019-02-21T09:48:59.143Z,174.38
2019-02-21T09:49:59.146Z,163.12
2019-02-21T09:50:59.154Z,151.88
2019-02-21T09:51:59.107Z,157.50
2019-02-21T09:52:59.134Z,168.75
2019-02-21T09:53:59.087Z,180.00
2019-02-21T09:54:59.067Z,196.88
2019-02-21T09:55:59.058Z,196.88
2019-02-21T09:56:59.047Z,202.50
2019-02-21T09:57:59.049Z,219.38
2019-02-21T09:58:59.025Z,241.88
2019-02-21T09:59:59.003Z,253.12
2019-02-21T10:00:58.993Z,270.00
2019-02-21T10:01:59.056Z,298.12
2019-02-21T10:02:58.988Z,331.88
2019-02-21T10:03:58.961Z,371.25
2019-02-21T10:05:05.123Z,421.88
2019-02-21T10:05:59.956Z,438.75
2019-02-21T10:06:58.924Z,433.12
2019-02-21T10:07:58.932Z,478.12
2019-02-21T10:08:58.927Z,495.00
2019-02-21T10:10:00.806Z,495.00
2019-02-21T10:11:00.753Z,568.12
2019-02-21T10:11:59.216Z,461.25
2019-02-21T10:12:58.910Z,382.50
2019-02-21T10:13:58.847Z,337.50
2019-02-21T10:14:58.841Z,326.25
2019-02-21T10:15:58.842Z,337.50
2019-02-21T10:16:58.818Z,360.00
2019-02-21T10:17:58.827Z,376.88
2019-02-21T10:18:58.820Z,365.62
2019-02-21T10:19:58.797Z,360.00
2019-02-21T10:20:58.771Z,365.62
2019-02-21T10:21:58.777Z,365.62
2019-02-21T10:22:58.780Z,360.00
2019-02-21T10:23:58.744Z,376.88
2019-02-21T10:24:58.745Z,354.38
2019-02-21T10:25:58.774Z,343.12
2019-02-21T10:26:58.706Z,298.12
2019-02-21T10:27:59.262Z,146.25
2019-02-21T10:28:58.696Z,230.62
2019-02-21T10:29:58.676Z,191.25
2019-02-21T10:30:58.657Z,185.62
2019-02-21T10:31:58.650Z,185.62
2019-02-21T10:32:58.644Z,191.25
2019-02-21T10:33:58.646Z,196.88
2019-02-21T10:34:58.653Z,191.25
2019-02-21T10:36:00.417Z,196.88
2019-02-21T10:36:58.600Z,196.88
2019-02-21T10:37:58.585Z,208.12
2019-02-21T10:38:58.584Z,219.38
2019-02-21T10:39:58.569Z,230.62
2019-02-21T10:40:58.564Z,236.25
2019-02-21T10:41:58.537Z,225.00
2019-02-21T10:42:58.552Z,213.75
2019-02-21T10:43:58.542Z,208.12
2019-02-21T10:44:58.527Z,230.62
2019-02-21T10:45:58.508Z,230.62
2019-02-21T10:46:58.479Z,196.88
2019-02-21T10:47:58.479Z,174.38
2019-02-21T10:48:58.474Z,163.12
2019-02-21T10:49:58.446Z,168.75
2019-02-21T10:50:58.448Z,163.12
2019-02-21T10:51:58.428Z,157.50
2019-02-21T10:52:58.426Z,151.88
2019-02-21T10:53:58.421Z,151.88
2019-02-21T10:54:58.407Z,168.75
2019-02-21T10:55:58.380Z,191.25
2019-02-21T10:56:58.372Z,208.12
2019-02-21T10:57:58.363Z,213.75
2019-02-21T10:58:58.372Z,253.12
2019-02-21T10:59:58.336Z,281.25
2019-02-21T11:00:58.340Z,298.12
2019-02-21T11:01:58.318Z,405.00
2019-02-21T11:02:58.300Z,320.62
2019-02-21T11:03:58.307Z,365.62
2019-02-21T11:04:58.281Z,399.38
2019-02-21T11:05:58.281Z,399.38
2019-02-21T11:06:58.262Z,382.50
2019-02-21T11:07:58.251Z,371.25
2019-02-21T11:08:58.300Z,382.50
2019-02-21T11:09:58.229Z,399.38
2019-02-21T11:10:58.220Z,399.38
2019-02-21T11:11:58.205Z,450.00
2019-02-21T11:12:58.192Z,478.12
2019-02-21T11:13:58.181Z,506.25
2019-02-21T11:14:58.180Z,489.38
2019-02-21T11:15:58.165Z,461.25
2019-02-21T11:16:58.145Z,450.00
2019-02-21T11:17:58.140Z,523.12
2019-02-21T11:18:58.127Z,489.38
2019-02-21T11:19:58.155Z,433.12
2019-02-21T11:20:59.380Z,405.00
2019-02-21T11:21:58.109Z,331.88
2019-02-21T11:22:58.093Z,298.12
2019-02-21T11:23:58.120Z,315.00
2019-02-21T11:24:58.081Z,303.75
2019-02-21T11:25:57.613Z,286.88
2019-02-21T11:26:57.583Z,292.50
2019-02-21T11:27:57.562Z,281.25
2019-02-21T11:28:57.536Z,247.50
2019-02-21T11:29:57.532Z,236.25
2019-02-21T11:30:57.479Z,247.50
2019-02-21T11:31:57.450Z,281.25
2019-02-21T11:33:52.234Z,281.25
2019-02-21T11:34:52.207Z,241.88
2019-02-21T11:35:52.179Z,225.00
2019-02-21T11:36:52.169Z,202.50
2019-02-21T11:37:52.160Z,191.25
2019-02-21T11:38:52.152Z,202.50
2019-02-21T11:39:52.165Z,208.12
2019-02-21T11:40:52.265Z,213.75
2019-02-21T11:41:52.118Z,202.50
2019-02-21T11:42:52.104Z,202.50
2019-02-21T11:43:52.094Z,213.75
2019-02-21T11:44:52.468Z,225.00
2019-02-21T11:45:55.294Z,225.00
2019-02-21T11:46:53.089Z,219.38
2019-02-21T11:47:52.046Z,253.12
2019-02-21T11:48:52.044Z,247.50
2019-02-21T11:49:52.041Z,241.88
2019-02-21T11:50:52.033Z,270.00
2019-02-21T11:51:52.021Z,281.25
2019-02-21T11:52:51.994Z,264.38
2019-02-21T11:53:51.987Z,270.00
2019-02-21T11:54:51.997Z,298.12
2019-02-21T11:55:51.963Z,303.75
2019-02-21T11:56:51.965Z,298.12
2019-02-21T11:57:51.984Z,320.62
2019-02-21T11:58:51.931Z,371.25
2019-02-21T11:59:51.954Z,348.75
2019-02-21T12:00:51.923Z,337.50
2019-02-21T12:01:51.902Z,360.00
2019-02-21T12:02:51.902Z,517.50
2019-02-21T12:03:51.898Z,388.12
2019-02-21T12:04:51.892Z,427.50
2019-02-21T12:05:51.876Z,331.88
2019-02-21T12:06:51.836Z,331.88
2019-02-21T12:07:51.837Z,348.75
2019-02-21T12:08:51.835Z,376.88
2019-02-21T12:09:51.803Z,371.25
2019-02-21T12:10:51.792Z,348.75
2019-02-21T12:11:51.839Z,292.50
2019-02-21T12:12:51.777Z,286.88
2019-02-21T12:13:51.759Z,326.25
2019-02-21T12:14:51.838Z,331.88
2019-02-21T12:15:51.736Z,354.38
2019-02-21T12:16:51.739Z,348.75
2019-02-21T12:17:51.716Z,286.88
2019-02-21T12:18:51.705Z,264.38
2019-02-21T12:19:51.706Z,264.38
2019-02-21T12:20:51.680Z,275.62
2019-02-21T12:21:59.034Z,281.25
2019-02-21T12:22:52.679Z,270.00
2019-02-21T12:23:51.659Z,270.00
2019-02-21T12:24:51.651Z,292.50
2019-02-21T12:25:51.628Z,230.62
2019-02-21T12:26:51.955Z,241.88
2019-02-21T12:27:51.610Z,320.62
2019-02-21T12:28:51.604Z,371.25
2019-02-21T12:29:51.580Z,343.12
2019-02-21T12:30:51.592Z,427.50
2019-02-21T12:31:51.572Z,483.75
2019-02-21T12:32:51.550Z,506.25
2019-02-21T12:33:51.535Z,585.00
2019-02-21T12:34:51.531Z,579.38
2019-02-21T12:35:51.532Z,556.88
2019-02-21T12:36:51.525Z,579.38
2019-02-21T12:37:51.500Z,545.62
2019-02-21T12:38:51.487Z,472.50
2019-02-21T12:39:51.469Z,393.75
2019-02-21T12:40:51.535Z,348.75
2019-02-21T12:41:51.468Z,315.00
2019-02-21T12:42:51.457Z,281.25
2019-02-21T12:43:51.427Z,270.00
2019-02-21T12:44:51.426Z,281.25
2019-02-21T12:45:52.677Z,309.38
2019-02-21T12:46:51.392Z,348.75
2019-02-21T12:47:53.798Z,433.12
2019-02-21T12:48:51.377Z,523.12
2019-02-21T12:49:51.380Z,579.38
2019-02-21T12:50:51.349Z,410.62
2019-02-21T12:51:51.336Z,388.12
2019-02-21T12:52:51.345Z,376.88
2019-02-21T12:53:51.319Z,348.75
2019-02-21T12:54:51.987Z,354.38
2019-02-21T12:55:51.293Z,354.38