createdAt,value
2017-10-01T08:32:30.542Z,99.99
2017-10-01T08:33:31.219Z,99.99
2017-10-01T08:34:31.895Z,99.99
2017-10-01T08:35:32.572Z,99.99
2017-10-01T08:36:33.259Z,99.99
2017-10-01T08:37:33.947Z,99.99
2017-10-01T08:38:34.624Z,99.99
2017-10-01T08:39:35.298Z,99.99
2017-10-01T08:40:35.978Z,99.99
2017-10-01T08:41:36.658Z,99.99
2017-10-01T08:42:37.340Z,99.99
2017-10-01T08:43:38.017Z,99.99
2017-10-01T08:44:38.703Z,99.99
2017-10-01T08:45:39.379Z,99.99
2017-10-01T08:46:40.058Z,99.99
2017-10-01T08:47:40.744Z,99.99
2017-10-01T08:48:41.421Z,99.99
2017-10-01T08:49:42.097Z,99.99
2017-10-01T08:50:42.777Z,99.99
2017-10-01T08:51:43.457Z,99.99
2017-10-01T08:52:44.135Z,99.99
2017-10-01T08:53:44.821Z,99.99
2017-10-01T08:54:45.498Z,99.99
2017-10-01T08:55:46.180Z,99.99
2017-10-01T08:56:46.873Z,99.99
2017-10-01T08:57:47.554Z,99.99
2017-10-01T08:58:48.241Z,99.99
2017-10-01T08:59:48.923Z,99.99
2017-10-01T09:00:49.604Z,99.99
2017-10-01T09:01:50.290Z,99.99
2017-10-01T09:02:50.976Z,99.99
2017-10-01T09:03:51.653Z,99.99
2017-10-01T09:04:52.331Z,99.99
2017-10-01T09:05:53.010Z,99.99
2017-10-01T09:06:53.687Z,99.99
2017-10-01T09:07:54.374Z,99.99
2017-10-01T09:08:55.052Z,99.99
2017-10-01T09:09:55.731Z,99.99
2017-10-01T09:10:56.429Z,99.71
2017-10-01T09:11:57.109Z,99.33
2017-10-01T09:12:57.801Z,99.62
2017-10-01T09:13:58.478Z,99.43
2017-10-01T09:14:59.163Z,99.67
2017-10-01T09:15:59.845Z,99.48
2017-10-01T09:17:00.600Z,96.89
2017-10-01T09:18:01.341Z,97.56
2017-10-01T09:19:02.033Z,96.22
2017-10-01T09:20:02.712Z,96.32
2017-10-01T09:21:03.397Z,96.89
2017-10-01T09:22:04.072Z,96.51
2017-10-01T09:23:04.757Z,96.13
2017-10-01T09:24:05.435Z,96.22
2017-10-01T09:25:06.115Z,96.84
2017-10-01T09:26:06.805Z,96.03
2017-10-01T09:27:07.483Z,95.98
2017-10-01T09:28:08.162Z,95.31
2017-10-01T09:29:08.840Z,95.51
2017-10-01T09:30:09.548Z,95.41
2017-10-01T09:31:10.227Z,95.79
2017-10-01T09:32:10.908Z,94.93
2017-10-01T09:33:11.586Z,95.31
2017-10-01T09:34:12.266Z,95.65
2017-10-01T09:35:12.958Z,95.56
2017-10-01T09:36:13.636Z,93.93
2017-10-01T09:37:14.315Z,93.35
2017-10-01T09:38:15.005Z,92.49
2017-10-01T09:39:15.685Z,92.49
2017-10-01T09:40:16.381Z,91.92
2017-10-01T09:41:17.066Z,91.63
2017-10-01T09:42:17.744Z,91.53
2017-10-01T09:43:18.477Z,91.19
2017-10-01T09:44:19.157Z,90.62
2017-10-01T09:45:19.837Z,91.00
2017-10-01T09:46:20.523Z,91.63
2017-10-01T09:47:21.203Z,90.91
2017-10-01T09:48:21.889Z,91.49
2017-10-01T09:49:22.566Z,91.10
2017-10-01T09:50:23.246Z,90.72
2017-10-01T09:51:23.930Z,90.43
2017-10-01T09:52:24.609Z,89.86
2017-10-01T09:53:25.307Z,90.00
2017-10-01T09:54:26.002Z,90.14
2017-10-01T09:55:26.689Z,89.47
2017-10-01T09:56:27.370Z,90.23
2017-10-01T09:57:28.067Z,90.72
2017-10-01T09:58:28.751Z,89.04
2017-10-01T09:59:29.448Z,88.61
2017-10-01T10:00:30.058Z,89.86
2017-10-01T10:01:30.836Z,89.76
2017-10-01T10:02:31.522Z,88.99
2017-10-01T10:03:32.200Z,88.95
2017-10-01T10:04:32.900Z,88.62
2017-10-01T10:05:33.582Z,89.81
2017-10-01T10:06:34.261Z,90.24
2017-10-01T10:07:34.937Z,91.25
2017-10-01T10:08:35.877Z,91.63
2017-10-01T10:09:36.559Z,91.44
2017-10-01T10:10:37.277Z,91.97
2017-10-01T10:11:37.964Z,92.63
2017-10-01T10:12:38.657Z,92.16
2017-10-01T10:13:39.361Z,91.77
2017-10-01T10:14:40.051Z,92.44
2017-10-01T10:15:40.732Z,92.06
2017-10-01T10:16:41.418Z,91.97
2017-10-01T10:17:42.113Z,91.77
2017-10-01T10:18:43.109Z,91.39
2017-10-01T10:19:43.791Z,91.20
2017-10-01T10:20:44.495Z,91.39
2017-10-01T10:21:45.191Z,91.30
2017-10-01T10:22:45.867Z,91.77
2017-10-01T10:23:46.549Z,92.25
2017-10-01T10:24:47.255Z,91.34
2017-10-01T10:25:47.943Z,91.05
2017-10-01T10:26:48.650Z,90.91
2017-10-01T10:27:49.344Z,91.53
2017-10-01T10:28:50.277Z,91.82
2017-10-01T10:29:50.971Z,90.77
2017-10-01T10:30:51.651Z,90.96
2017-10-01T10:31:52.334Z,91.25
2017-10-01T10:32:53.025Z,90.67
2017-10-01T10:33:53.706Z,90.19
2017-10-01T10:34:54.384Z,90.09
2017-10-01T10:35:55.063Z,89.95
2017-10-01T10:36:55.746Z,90.05
2017-10-01T10:37:56.432Z,89.57
2017-10-01T10:38:57.426Z,89.52
2017-10-01T10:39:58.108Z,88.99
2017-10-01T10:40:58.791Z,88.03
2017-10-01T10:41:59.472Z,87.74
2017-10-01T10:43:00.156Z,87.55
2017-10-01T10:44:00.835Z,87.94
2017-10-01T10:45:01.514Z,87.84
2017-10-01T10:46:02.203Z,87.41
2017-10-01T10:47:02.893Z,87.79
2017-10-01T10:48:03.573Z,87.79
2017-10-01T10:49:04.510Z,87.79
2017-10-01T10:50:05.193Z,87.79
2017-10-01T10:51:05.879Z,87.31
2017-10-01T10:52:06.598Z,88.27
2017-10-01T10:53:07.273Z,87.02
2017-10-01T10:54:07.955Z,86.07
2017-10-01T10:55:08.638Z,86.21
2017-10-01T10:56:09.319Z,86.07
2017-10-01T10:57:10.001Z,86.11
2017-10-01T10:58:10.685Z,86.11
2017-10-01T10:59:11.361Z,86.21
2017-10-01T11:00:12.042Z,85.92
2017-10-01T11:01:12.721Z,84.86
2017-10-01T11:02:13.401Z,84.95
2017-10-01T11:03:14.085Z,85.34
2017-10-01T11:04:14.766Z,84.19
2017-10-01T11:05:15.446Z,84.04
2017-10-01T11:06:16.126Z,84.04
2017-10-01T11:07:16.820Z,84.04
2017-10-01T11:08:17.504Z,82.70
2017-10-01T11:09:18.495Z,83.65
2017-10-01T11:10:19.179Z,83.18
2017-10-01T11:11:19.860Z,83.37
2017-10-01T11:12:20.544Z,82.79
2017-10-01T11:13:21.227Z,83.08
2017-10-01T11:14:21.908Z,83.42
2017-10-01T11:15:22.589Z,82.81
2017-10-01T11:16:23.297Z,83.48
2017-10-01T11:17:23.948Z,84.15
2017-10-01T11:18:24.628Z,84.63
2017-10-01T11:19:25.318Z,84.82
2017-10-01T11:20:26.010Z,84.82
2017-10-01T11:21:26.696Z,85.01
2017-10-01T11:22:27.378Z,85.01
2017-10-01T11:23:28.058Z,85.30
2017-10-01T11:24:28.748Z,84.05
2017-10-01T11:25:29.433Z,82.81
2017-10-01T11:26:30.115Z,83.19
2017-10-01T11:27:30.803Z,83.29
2017-10-01T11:28:31.490Z,85.11
2017-10-01T11:29:32.170Z,85.39
2017-10-01T11:30:32.847Z,84.25
2017-10-01T11:31:33.535Z,83.86
2017-10-01T11:32:34.218Z,83.58
2017-10-01T11:33:34.898Z,83.19
2017-10-01T11:34:35.831Z,83.00
2017-10-01T11:35:36.564Z,83.38
2017-10-01T11:36:37.244Z,83.48
2017-10-01T11:37:37.937Z,82.42
2017-10-01T11:38:38.614Z,82.52
2017-10-01T11:39:39.302Z,83.67
2017-10-01T11:40:39.992Z,84.91
2017-10-01T11:41:40.713Z,84.91
2017-10-01T11:42:41.408Z,84.44
2017-10-01T11:43:42.100Z,84.34
2017-10-01T11:44:42.780Z,83.76
2017-10-01T11:45:43.461Z,83.48
2017-10-01T11:46:44.142Z,82.90
2017-10-01T11:47:44.823Z,82.90
2017-10-01T11:48:45.508Z,82.90
2017-10-01T11:49:46.186Z,83.00
2017-10-01T11:50:46.866Z,84.44
2017-10-01T11:51:47.554Z,84.34
2017-10-01T11:52:48.232Z,84.34
2017-10-01T11:53:48.914Z,83.48
2017-10-01T11:54:49.846Z,83.58
2017-10-01T11:55:50.528Z,83.86
2017-10-01T11:56:51.215Z,83.86
2017-10-01T11:57:51.898Z,83.86
2017-10-01T11:58:52.577Z,85.78
2017-10-01T11:59:53.267Z,86.45
2017-10-01T12:00:53.950Z,87.50
2017-10-01T12:01:54.634Z,86.35
2017-10-01T12:02:55.324Z,86.83
2017-10-01T12:03:56.007Z,87.64
2017-10-01T12:04:56.699Z,87.45
2017-10-01T12:05:57.380Z,86.78
2017-10-01T12:06:58.072Z,85.77
2017-10-01T12:07:58.757Z,84.42
2017-10-01T12:08:59.438Z,83.85
2017-10-01T12:10:00.113Z,83.08
2017-10-01T12:11:00.801Z,82.89
2017-10-01T12:12:01.500Z,83.56
2017-10-01T12:13:02.183Z,84.42
2017-10-01T12:14:02.866Z,84.42
2017-10-01T12:15:03.548Z,83.85
2017-10-01T12:16:04.228Z,84.23
2017-10-01T12:17:04.910Z,82.70
2017-10-01T12:18:05.607Z,81.54
2017-10-01T12:19:06.293Z,80.97
2017-10-01T12:20:07.274Z,80.97
2017-10-01T12:21:07.968Z,80.68
2017-10-01T12:22:08.656Z,80.87
2017-10-01T12:23:09.344Z,80.16
2017-10-01T12:24:10.027Z,80.68
2017-10-01T12:25:11.006Z,82.12
2017-10-01T12:26:11.697Z,82.18
2017-10-01T12:27:12.380Z,81.93
2017-10-01T12:28:13.059Z,82.21
2017-10-01T12:29:13.749Z,81.84
2017-10-01T12:30:14.738Z,81.64
2017-10-01T12:31:15.442Z,82.12
2017-10-01T12:32:16.131Z,80.83
2017-10-01T12:33:16.819Z,80.74
2017-10-01T12:34:17.495Z,81.79
2017-10-01T12:35:18.479Z,81.60
2017-10-01T12:36:19.162Z,80.93
2017-10-01T12:37:19.846Z,81.22
2017-10-01T12:38:20.540Z,82.08
2017-10-01T12:39:21.224Z,82.23
2017-10-01T12:40:22.209Z,82.52
2017-10-01T12:41:22.894Z,82.85
2017-10-01T12:42:23.576Z,82.14
2017-10-01T12:43:24.256Z,82.75
2017-10-01T12:44:24.969Z,83.04
2017-10-01T12:45:26.014Z,83.23
2017-10-01T12:46:26.703Z,83.42
2017-10-01T12:47:27.386Z,85.53
2017-10-01T12:48:28.065Z,84.38
2017-10-01T12:49:28.746Z,84.00
2017-10-01T12:50:29.731Z,83.23
2017-10-01T12:51:30.425Z,83.19
2017-10-01T12:52:31.111Z,82.94
2017-10-01T12:53:31.795Z,82.62
2017-10-01T12:54:32.474Z,83.00
2017-10-01T12:55:33.455Z,84.19
2017-10-01T12:56:34.142Z,82.81
2017-10-01T12:57:34.825Z,82.46
2017-10-01T12:58:35.513Z,82.08
2017-10-01T12:59:36.209Z,82.85
2017-10-01T13:00:37.188Z,82.04
2017-10-01T13:01:37.873Z,82.14
2017-10-01T13:02:38.555Z,81.89
2017-10-01T13:03:39.235Z,81.66
2017-10-01T13:04:39.952Z,82.81
2017-10-01T13:05:40.984Z,82.46
2017-10-01T13:06:41.666Z,82.08
2017-10-01T13:07:42.346Z,80.93
2017-10-01T13:08:43.042Z,81.31
2017-10-01T13:09:43.720Z,82.31
2017-10-01T13:10:44.709Z,81.74
2017-10-01T13:11:45.393Z,81.45
2017-10-01T13:12:46.081Z,81.60
2017-10-01T13:13:46.760Z,81.79
2017-10-01T13:14:47.449Z,81.70
2017-10-01T13:15:48.433Z,81.51
2017-10-01T13:16:49.107Z,81.51
2017-10-01T13:17:49.793Z,81.02
2017-10-01T13:18:50.477Z,81.70
2017-10-01T13:19:51.158Z,81.79
2017-10-01T13:20:52.206Z,81.74
2017-10-01T13:21:52.890Z,81.70
2017-10-01T13:22:53.574Z,81.31
2017-10-01T13:24:54.940Z,82.37
2017-10-01T13:25:55.936Z,81.51
2017-10-01T13:26:56.618Z,81.07
2017-10-01T13:27:57.300Z,80.87
2017-10-01T13:28:57.981Z,80.49
2017-10-01T13:29:58.666Z,80.20
2017-10-01T13:30:59.646Z,80.30
2017-10-01T13:32:00.330Z,81.07
2017-10-01T13:33:01.027Z,80.58
2017-10-01T13:34:01.723Z,81.93
2017-10-01T13:35:02.402Z,80.87
2017-10-01T13:36:03.446Z,80.73
2017-10-01T13:37:04.130Z,80.82
2017-10-01T13:38:04.810Z,80.24
2017-10-01T13:39:05.492Z,80.05
2017-10-01T13:40:06.175Z,79.57
2017-10-01T13:41:07.212Z,80.34
2017-10-01T13:42:07.898Z,80.43
2017-10-01T13:43:08.584Z,81.10
2017-10-01T13:44:09.267Z,81.20
2017-10-01T13:45:09.954Z,80.43
2017-10-01T13:46:10.937Z,80.24
2017-10-01T13:47:11.617Z,80.24
2017-10-01T13:48:12.306Z,80.78
2017-10-01T13:49:12.988Z,82.35
2017-10-01T13:50:13.673Z,83.12
2017-10-01T13:51:14.665Z,82.07
2017-10-01T13:52:15.349Z,81.97
2017-10-01T13:53:16.030Z,80.28
2017-10-01T13:54:16.713Z,80.47
2017-10-01T13:55:17.402Z,79.19
2017-10-01T13:56:18.435Z,79.13
2017-10-01T13:57:19.117Z,78.94
2017-10-01T13:58:19.811Z,78.40
2017-10-01T13:59:20.499Z,76.25
2017-10-01T14:00:21.182Z,76.19
2017-10-01T14:01:22.165Z,75.90
2017-10-01T14:02:22.851Z,74.79
2017-10-01T14:03:23.539Z,75.46
2017-10-01T14:04:24.223Z,74.82
2017-10-01T14:05:24.907Z,74.38
2017-10-01T14:06:25.895Z,71.43
2017-10-01T14:07:26.576Z,69.64
2017-10-01T14:08:27.260Z,69.06
2017-10-01T14:09:27.942Z,68.93
2017-10-01T14:10:28.624Z,71.08
2017-10-01T14:11:29.664Z,69.15
2017-10-01T14:12:30.347Z,68.71
2017-10-01T14:13:31.039Z,68.16
2017-10-01T14:14:31.722Z,67.23
2017-10-01T14:15:32.413Z,65.56
2017-10-01T14:16:33.397Z,61.83
2017-10-01T14:17:34.089Z,60.60
2017-10-01T14:18:34.771Z,60.41
2017-10-01T14:19:35.462Z,59.21
2017-10-01T14:20:36.139Z,60.34
2017-10-01T14:21:37.182Z,60.24
2017-10-01T14:22:37.866Z,59.08
2017-10-01T14:23:38.547Z,59.25
2017-10-01T14:24:39.235Z,60.99
2017-10-01T14:25:39.925Z,60.76
2017-10-01T14:26:40.967Z,61.12
2017-10-01T14:27:41.652Z,61.80
2017-10-01T14:28:42.334Z,62.82
2017-10-01T14:29:43.024Z,63.95
2017-10-01T14:30:43.738Z,64.15
2017-10-01T14:31:44.772Z,64.11
2017-10-01T14:32:45.459Z,64.95
2017-10-01T14:33:46.146Z,65.72
2017-10-01T14:34:46.829Z,66.01
2017-10-01T14:35:47.519Z,67.07
2017-10-01T14:36:48.506Z,66.75
2017-10-01T14:37:49.194Z,66.52
2017-10-01T14:38:49.886Z,68.64
2017-10-01T14:39:50.588Z,68.64
2017-10-01T14:40:51.277Z,68.74
2017-10-01T14:41:52.267Z,68.22
2017-10-01T14:42:52.976Z,68.90
2017-10-01T14:43:53.669Z,68.67
2017-10-01T14:44:54.355Z,70.01
2017-10-01T14:45:55.046Z,70.50
2017-10-01T14:46:56.082Z,70.56
2017-10-01T14:47:56.772Z,71.42
2017-10-01T14:48:57.464Z,72.58
2017-10-01T14:49:58.163Z,72.29
2017-10-01T14:50:58.847Z,72.29
2017-10-01T14:51:59.830Z,73.35
2017-10-01T14:53:00.521Z,72.96
2017-10-01T14:54:01.198Z,73.15
2017-10-01T14:55:01.890Z,73.92
2017-10-01T14:56:02.570Z,74.02
2017-10-01T14:57:03.618Z,73.79
2017-10-01T14:58:04.345Z,74.21
2017-10-01T14:59:05.062Z,75.52
2017-10-01T15:00:05.646Z,73.69
2017-10-01T15:01:06.433Z,74.08
2017-10-01T15:02:07.416Z,73.35
2017-10-01T15:03:08.096Z,73.35
2017-10-01T15:04:08.794Z,72.67
2017-10-01T15:05:09.486Z,72.00
2017-10-01T15:06:10.169Z,72.29
2017-10-01T15:07:11.204Z,72.48
2017-10-01T15:08:11.890Z,72.06
2017-10-01T15:09:12.569Z,73.60
2017-10-01T15:10:13.254Z,73.02
2017-10-01T15:11:13.935Z,73.41
2017-10-01T15:12:14.969Z,73.08
2017-10-01T15:13:15.653Z,73.37
2017-10-01T15:14:16.341Z,72.69
2017-10-01T15:15:17.023Z,72.64
2017-10-01T15:16:17.705Z,72.69
2017-10-01T15:17:18.739Z,74.04
2017-10-01T15:18:19.649Z,74.33
2017-10-01T15:19:20.330Z,75.96
2017-10-01T15:20:21.026Z,76.25
2017-10-01T15:21:21.707Z,76.50
2017-10-01T15:22:22.742Z,77.08
2017-10-01T15:23:23.427Z,77.26
2017-10-01T15:24:24.117Z,77.17
2017-10-01T15:25:24.804Z,77.46
2017-10-01T15:26:25.489Z,77.17
2017-10-01T15:27:26.524Z,77.36
2017-10-01T15:28:27.207Z,77.46
2017-10-01T15:29:27.895Z,77.08
2017-10-01T15:30:28.572Z,77.46
2017-10-01T15:31:29.254Z,77.65
2017-10-01T15:32:30.302Z,77.94
2017-10-01T15:33:31.010Z,78.03
2017-10-01T15:34:31.699Z,78.99
2017-10-01T15:35:32.385Z,78.99
2017-10-01T15:36:33.074Z,78.70
2017-10-01T15:37:34.108Z,79.34
2017-10-01T15:38:34.811Z,79.24
2017-10-01T15:39:35.445Z,79.38
2017-10-01T15:40:36.175Z,79.34
2017-10-01T15:41:36.867Z,80.11
2017-10-01T15:42:37.905Z,80.30
2017-10-01T15:43:38.591Z,80.20
2017-10-01T15:44:39.267Z,80.20
2017-10-01T15:45:39.965Z,80.40
2017-10-01T15:46:40.653Z,80.49
2017-10-01T15:47:41.690Z,80.78
2017-10-01T15:48:42.382Z,81.35
2017-10-01T15:49:43.067Z,81.35
2017-10-01T15:50:43.755Z,82.70
2017-10-01T15:51:44.436Z,81.64
2017-10-01T15:52:45.521Z,81.93
2017-10-01T15:53:46.202Z,81.64
2017-10-01T15:54:46.884Z,81.64
2017-10-01T15:55:47.565Z,81.84
2017-10-01T15:56:48.247Z,82.21
2017-10-01T15:57:49.290Z,82.37
2017-10-01T15:58:49.970Z,82.46
2017-10-01T15:59:50.656Z,83.23
2017-10-01T16:00:51.340Z,83.61
2017-10-01T16:01:52.026Z,83.71
2017-10-01T16:02:53.007Z,84.05
2017-10-01T16:03:53.702Z,84.34
2017-10-01T16:04:54.392Z,84.82
2017-10-01T16:05:55.100Z,85.21
2017-10-01T16:06:55.785Z,84.82
2017-10-01T16:07:56.828Z,85.49
2017-10-01T16:08:57.510Z,85.11
2017-10-01T16:09:58.188Z,85.49
2017-10-01T16:10:58.875Z,85.49
2017-10-01T16:11:59.562Z,85.01
2017-10-01T16:13:00.546Z,84.72
2017-10-01T16:14:01.234Z,85.01
2017-10-01T16:15:01.927Z,84.72
2017-10-01T16:16:02.605Z,85.49
2017-10-01T16:17:03.297Z,85.78
2017-10-01T16:18:04.369Z,85.88
2017-10-01T16:19:05.049Z,86.54
2017-10-01T16:20:05.741Z,85.78
2017-10-01T16:21:06.422Z,86.41
2017-10-01T16:22:07.106Z,86.98
2017-10-01T16:23:08.136Z,87.08
2017-10-01T16:24:08.818Z,87.37
2017-10-01T16:25:09.499Z,87.74
2017-10-01T16:26:10.184Z,87.46
2017-10-01T16:27:10.882Z,87.08
2017-10-01T16:28:11.961Z,87.55
2017-10-01T16:29:12.642Z,88.03
2017-10-01T16:30:13.321Z,88.32
2017-10-01T16:31:14.001Z,88.90
2017-10-01T16:32:14.693Z,88.61
2017-10-01T16:33:15.674Z,89.09
2017-10-01T16:34:16.356Z,89.23
2017-10-01T16:35:17.040Z,89.90
2017-10-01T16:36:17.719Z,90.43
2017-10-01T16:37:18.401Z,90.23
2017-10-01T16:38:19.434Z,90.62
2017-10-01T16:39:20.119Z,90.77
2017-10-01T16:40:20.804Z,91.34
2017-10-01T16:41:21.484Z,91.53
2017-10-01T16:42:22.172Z,91.44
2017-10-01T16:43:23.154Z,91.82
2017-10-01T16:44:23.844Z,92.49
2017-10-01T16:45:24.526Z,92.54
2017-10-01T16:46:25.202Z,93.40
2017-10-01T16:47:25.876Z,93.69
2017-10-01T16:48:26.865Z,93.79
2017-10-01T16:49:27.544Z,94.17
2017-10-01T16:50:28.235Z,94.45
2017-10-01T16:51:28.912Z,94.45
2017-10-01T16:52:29.590Z,95.12
2017-10-01T16:53:30.570Z,95.22
2017-10-01T16:54:31.254Z,95.03
2017-10-01T16:55:31.940Z,96.08
2017-10-01T16:56:32.618Z,95.41
2017-10-01T16:57:33.298Z,95.22
2017-10-01T16:58:34.342Z,95.65
2017-10-01T16:59:35.022Z,95.70
2017-10-01T17:00:35.696Z,96.13
2017-10-01T17:01:36.386Z,95.84
2017-10-01T17:02:37.056Z,96.13
2017-10-01T17:03:38.043Z,96.22
2017-10-01T17:04:38.726Z,96.03
2017-10-01T17:05:39.403Z,96.22
2017-10-01T17:06:40.079Z,96.61
2017-10-01T17:07:40.770Z,96.42
2017-10-01T17:08:41.801Z,96.61
2017-10-01T17:09:42.480Z,97.37
2017-10-01T17:10:43.163Z,98.04
2017-10-01T17:11:43.841Z,97.85
2017-10-01T17:12:44.524Z,97.08
2017-10-01T17:13:45.552Z,97.37
2017-10-01T17:14:46.244Z,97.66
2017-10-01T17:15:46.921Z,97.95
2017-10-01T17:16:47.589Z,98.14
2017-10-01T17:17:48.274Z,98.52
2017-10-01T17:18:49.300Z,99.33
2017-10-01T17:19:49.984Z,99.14
2017-10-01T17:20:50.660Z,99.52
2017-10-01T17:21:51.333Z,99.99
2017-10-01T17:22:52.007Z,99.99
2017-10-01T17:23:53.033Z,99.99
2017-10-01T17:24:53.712Z,99.99
2017-10-01T17:25:54.393Z,99.99
2017-10-01T17:26:55.080Z,99.99
2017-10-01T17:27:55.754Z,99.52
2017-10-01T17:28:56.462Z,99.99
2017-10-01T17:29:57.119Z,99.90
2017-10-01T17:30:57.795Z,99.99
2017-10-01T17:31:58.496Z,99.99
2017-10-01T17:32:59.174Z,99.99
2017-10-01T17:33:59.848Z,99.99
2017-10-01T17:35:00.536Z,99.99
2017-10-01T17:36:01.210Z,99.99
2017-10-01T17:37:01.892Z,99.99
2017-10-01T17:38:02.576Z,99.99
2017-10-01T17:39:03.553Z,99.99
2017-10-01T17:40:04.247Z,99.99
2017-10-01T17:41:04.926Z,99.99
2017-10-01T17:42:05.620Z,99.99
2017-10-01T17:43:06.304Z,99.99
2017-10-01T17:44:07.294Z,99.99
2017-10-01T17:45:07.969Z,99.99
2017-10-01T17:46:08.647Z,99.99
2017-10-01T17:47:09.334Z,99.99
2017-10-01T17:48:10.020Z,99.99
2017-10-01T17:49:10.694Z,99.99
2017-10-01T17:50:11.370Z,99.99
2017-10-01T17:51:12.076Z,99.99
2017-10-01T17:52:12.768Z,99.99
2017-10-01T17:53:13.454Z,99.99
2017-10-01T17:54:14.141Z,99.99
2017-10-01T17:55:14.836Z,99.99
2017-10-01T17:56:15.527Z,99.99
2017-10-01T17:57:16.217Z,99.99
2017-10-01T17:58:16.906Z,99.99
2017-10-01T17:59:17.598Z,99.99
2017-10-01T18:00:18.284Z,99.99
2017-10-01T18:01:18.955Z,99.99
2017-10-01T18:02:19.637Z,99.99
2017-10-01T18:03:20.324Z,99.99
2017-10-01T18:04:21.354Z,99.99
2017-10-01T18:05:22.034Z,99.99
2017-10-01T18:06:22.708Z,99.99
2017-10-01T18:07:23.399Z,99.99
2017-10-01T18:08:24.089Z,99.99
2017-10-01T18:09:24.769Z,99.99
2017-10-01T18:10:25.484Z,99.99
2017-10-01T18:11:26.170Z,99.99
2017-10-01T18:12:26.860Z,99.99
2017-10-01T18:13:27.544Z,99.99
2017-10-01T18:14:28.575Z,99.99
2017-10-01T18:15:29.251Z,99.99
2017-10-01T18:16:29.942Z,99.99
2017-10-01T18:17:30.621Z,99.99
2017-10-01T18:18:31.307Z,99.99
2017-10-01T18:19:31.990Z,99.99
2017-10-01T18:20:32.669Z,99.99
2017-10-01T18:21:33.359Z,99.99
2017-10-01T18:22:34.051Z,99.99
2017-10-01T18:23:34.721Z,99.99
2017-10-01T18:24:35.702Z,99.99
2017-10-01T18:25:36.379Z,99.99
2017-10-01T18:26:37.071Z,99.99
2017-10-01T18:27:37.749Z,99.99
2017-10-01T18:28:38.424Z,99.99
2017-10-01T18:29:39.401Z,99.99
2017-10-01T18:30:40.080Z,99.99
2017-10-01T18:31:40.755Z,99.99
2017-10-01T18:32:41.427Z,99.99
2017-10-01T18:33:42.105Z,99.99
2017-10-01T18:34:43.079Z,99.99
2017-10-01T18:35:43.762Z,99.99
2017-10-01T18:36:44.434Z,99.99
2017-10-01T18:37:45.114Z,99.99
2017-10-01T18:38:45.787Z,99.99
2017-10-01T18:39:46.763Z,99.99
2017-10-01T18:40:47.438Z,99.99
2017-10-01T18:41:48.112Z,99.99
2017-10-01T18:42:48.787Z,99.99
2017-10-01T18:43:49.463Z,99.99
2017-10-01T18:44:50.442Z,99.99
2017-10-01T18:45:51.139Z,99.99
2017-10-01T18:46:51.821Z,99.99
2017-10-01T18:47:52.503Z,99.99
2017-10-01T18:48:53.185Z,99.99
2017-10-01T18:49:54.200Z,99.99
2017-10-01T18:50:54.852Z,99.99
2017-10-01T18:51:55.529Z,99.99
2017-10-01T18:52:56.213Z,99.99
2017-10-01T18:53:56.890Z,99.99
2017-10-01T18:54:57.871Z,99.99
2017-10-01T18:55:58.556Z,99.99
2017-10-01T18:56:59.230Z,99.99
2017-10-01T18:57:59.908Z,99.99
2017-10-01T18:59:00.609Z,99.99
2017-10-01T19:00:01.565Z,99.99
2017-10-01T19:01:02.239Z,99.99
2017-10-01T19:02:02.924Z,99.99
2017-10-01T19:03:03.594Z,99.99
2017-10-01T19:04:04.274Z,99.99
2017-10-01T19:05:05.249Z,99.99
2017-10-01T19:06:05.925Z,99.99
2017-10-01T19:07:06.611Z,99.99
2017-10-01T19:08:07.281Z,99.99
2017-10-01T19:09:07.961Z,99.99
2017-10-01T19:10:08.944Z,99.99
2017-10-01T19:11:09.621Z,99.99
2017-10-01T19:12:10.300Z,99.99
2017-10-01T19:13:10.979Z,99.99
2017-10-01T19:14:11.655Z,99.99
2017-10-01T19:15:12.633Z,99.99
2017-10-01T19:16:13.310Z,99.99
2017-10-01T19:17:13.992Z,99.99
2017-10-01T19:18:14.660Z,99.99
2017-10-01T19:19:15.332Z,99.99
2017-10-01T19:20:16.313Z,99.99
2017-10-01T19:21:16.988Z,99.99
2017-10-01T19:22:17.668Z,99.99
2017-10-01T19:23:18.346Z,99.99
2017-10-01T19:24:19.029Z,99.99
2017-10-01T19:25:20.002Z,99.99
2017-10-01T19:26:20.674Z,99.99
2017-10-01T19:27:21.358Z,99.99
2017-10-01T19:28:22.039Z,99.99
2017-10-01T19:29:22.725Z,99.99
2017-10-01T19:30:23.714Z,99.99
2017-10-01T19:31:24.387Z,99.99
2017-10-01T19:32:25.070Z,99.99
2017-10-01T19:33:25.758Z,99.99
2017-10-01T19:34:26.442Z,99.99
2017-10-01T19:35:27.469Z,99.99
2017-10-01T19:36:28.147Z,99.99
2017-10-01T19:37:28.823Z,99.99
2017-10-01T19:38:29.497Z,99.99
2017-10-01T19:39:30.186Z,99.99
2017-10-01T19:40:31.163Z,99.99
2017-10-01T19:41:31.849Z,99.99
2017-10-01T19:42:32.532Z,99.99
2017-10-01T19:43:33.207Z,99.99
2017-10-01T19:44:33.880Z,99.99
2017-10-01T19:45:34.855Z,99.99
2017-10-01T19:46:35.530Z,99.99
2017-10-01T19:47:36.205Z,99.99
2017-10-01T19:48:36.879Z,99.99
2017-10-01T19:49:37.556Z,99.99
2017-10-01T19:50:38.530Z,99.99
2017-10-01T19:51:39.208Z,99.99
2017-10-01T19:52:39.883Z,99.99
2017-10-01T19:53:40.556Z,99.99
2017-10-01T19:54:41.227Z,99.99
2017-10-01T19:55:42.208Z,99.99
2017-10-01T19:56:42.883Z,99.99
2017-10-01T19:57:43.562Z,99.99
2017-10-01T19:58:44.236Z,99.99
2017-10-01T19:59:44.915Z,99.99
2017-10-01T20:00:45.889Z,99.99
2017-10-01T20:01:46.563Z,99.99
2017-10-01T20:02:47.242Z,99.99
2017-10-01T20:03:47.922Z,99.99
2017-10-01T20:04:48.614Z,99.99
2017-10-01T20:05:49.576Z,99.99
2017-10-01T20:06:50.249Z,99.99
2017-10-01T20:07:50.929Z,99.99
2017-10-01T20:08:51.604Z,99.99
2017-10-01T20:09:52.286Z,99.99
2017-10-01T20:10:53.261Z,99.99
2017-10-01T20:11:53.941Z,99.99
2017-10-01T20:12:54.626Z,99.99
2017-10-01T20:13:55.300Z,99.99
2017-10-01T20:14:55.984Z,99.99
2017-10-01T20:15:56.972Z,99.99
2017-10-01T20:16:57.655Z,99.99
2017-10-01T20:17:58.329Z,99.99
2017-10-01T20:18:59.002Z,99.99
2017-10-01T20:19:59.702Z,99.99
2017-10-01T20:21:00.663Z,99.99
2017-10-01T20:22:01.344Z,99.99
2017-10-01T20:23:02.016Z,99.99
2017-10-01T20:24:02.683Z,99.99
2017-10-01T20:25:03.368Z,99.99
2017-10-01T20:26:04.351Z,99.99
2017-10-01T20:27:05.027Z,99.99
2017-10-01T20:28:05.706Z,99.99
2017-10-01T20:29:06.384Z,99.99
2017-10-01T20:30:07.071Z,99.99
2017-10-01T20:31:08.045Z,99.99
2017-10-01T20:32:08.719Z,99.99
2017-10-01T20:33:09.397Z,99.99
2017-10-01T20:34:10.078Z,99.99
2017-10-01T20:35:10.750Z,99.99
2017-10-01T20:36:11.724Z,99.99
2017-10-01T20:37:12.396Z,99.99
2017-10-01T20:38:13.072Z,99.99
2017-10-01T20:39:13.751Z,99.99
2017-10-01T20:40:14.426Z,99.99
2017-10-01T20:41:15.446Z,99.99
2017-10-01T20:42:16.118Z,99.99
2017-10-01T20:43:16.795Z,99.99
2017-10-01T20:44:17.467Z,99.99
2017-10-01T20:45:18.139Z,99.99
2017-10-01T20:46:19.164Z,99.99
2017-10-01T20:47:19.837Z,99.99
2017-10-01T20:48:20.528Z,99.99
2017-10-01T20:49:21.194Z,99.99
2017-10-01T20:50:21.898Z,99.99
2017-10-01T20:51:22.873Z,99.99
2017-10-01T20:52:23.543Z,99.99
2017-10-01T20:53:24.220Z,99.99
2017-10-01T20:54:24.894Z,99.99
2017-10-01T20:55:25.581Z,99.99
2017-10-01T20:56:26.554Z,99.99
2017-10-01T20:57:27.233Z,99.99
2017-10-01T20:58:27.908Z,99.99
2017-10-01T20:59:28.585Z,99.99
2017-10-01T21:00:29.258Z,99.99
2017-10-01T21:01:30.279Z,99.99
2017-10-01T21:02:30.950Z,99.99
2017-10-01T21:03:31.626Z,99.99
2017-10-01T21:04:32.294Z,99.99
2017-10-01T21:05:32.973Z,99.99
2017-10-01T21:06:33.956Z,99.99
2017-10-01T21:07:34.633Z,99.99
2017-10-01T21:08:35.336Z,99.99
2017-10-01T21:09:36.010Z,99.99
2017-10-01T21:10:36.688Z,99.99
2017-10-01T21:11:37.665Z,99.99
2017-10-01T21:12:38.330Z,99.99
2017-10-01T21:13:39.001Z,99.99
2017-10-01T21:14:39.672Z,99.99
2017-10-01T21:15:40.355Z,99.99
2017-10-01T21:16:41.342Z,99.99
2017-10-01T21:17:42.019Z,99.99
2017-10-01T21:18:42.700Z,99.99
2017-10-01T21:19:43.381Z,99.99
2017-10-01T21:20:44.053Z,99.99
2017-10-01T21:21:45.027Z,99.99
2017-10-01T21:22:45.705Z,99.99
2017-10-01T21:23:46.384Z,99.99
2017-10-01T21:24:47.056Z,99.99
2017-10-01T21:25:47.726Z,99.99
2017-10-01T21:26:48.696Z,99.99
2017-10-01T21:27:49.366Z,99.99
2017-10-01T21:28:50.040Z,99.99
2017-10-01T21:29:50.720Z,99.99
2017-10-01T21:30:51.384Z,99.99
2017-10-01T21:31:52.409Z,99.99
2017-10-01T21:32:53.084Z,99.99
2017-10-01T21:33:53.764Z,99.99
2017-10-01T21:34:54.428Z,99.99