createdAt,value
2023-02-04T00:00:26.527Z,99724.67
2023-02-04T00:02:57.607Z,99731.77
2023-02-04T00:05:28.435Z,99739.91
2023-02-04T00:07:59.192Z,99754.30
2023-02-04T00:10:30.286Z,99761.63
2023-02-04T00:13:01.297Z,99769.85
2023-02-04T00:15:32.723Z,99780.73
2023-02-04T00:18:04.050Z,99791.45
2023-02-04T00:20:35.047Z,99803.96
2023-02-04T00:23:06.045Z,99811.28
2023-02-04T00:25:36.789Z,99817.57
2023-02-04T00:28:07.871Z,99821.73
2023-02-04T00:30:38.701Z,99820.30
2023-02-04T00:33:09.480Z,99825.61
2023-02-04T00:35:40.560Z,99822.98
2023-02-04T00:38:11.327Z,99836.39
2023-02-04T00:40:42.177Z,99841.80
2023-02-04T00:43:12.958Z,99852.23
2023-02-04T00:45:43.785Z,99862.27
2023-02-04T00:48:14.507Z,99872.70
2023-02-04T00:50:45.479Z,99871.36
2023-02-04T00:53:16.344Z,99878.58
2023-02-04T00:55:47.137Z,99889.64
2023-02-04T00:58:17.977Z,99900.02
2023-02-04T01:00:49.276Z,99910.16
2023-02-04T01:03:20.511Z,99913.11
2023-02-04T01:05:52.030Z,99918.09
2023-02-04T01:08:23.058Z,99929.81
2023-02-04T01:10:53.861Z,99940.70
2023-02-04T01:13:24.604Z,99943.48
2023-02-04T01:15:55.305Z,99947.30
2023-02-04T01:18:26.421Z,99954.24
2023-02-04T01:20:57.190Z,99960.63
2023-02-04T01:23:27.989Z,99969.83
2023-02-04T01:25:59.243Z,99972.86
2023-02-04T01:28:30.230Z,99984.68
2023-02-04T01:31:02.543Z,99993.44
2023-02-04T01:33:33.333Z,99998.12
2023-02-04T01:36:04.066Z,100008.73
2023-02-04T01:38:35.200Z,100020.46
2023-02-04T01:41:07.536Z,100024.45
2023-02-04T01:43:38.272Z,100034.23
2023-02-04T01:46:09.919Z,100040.45
2023-02-04T01:48:40.911Z,100044.96
2023-02-04T01:51:13.991Z,100055.08
2023-02-04T01:53:45.227Z,100064.98
2023-02-04T01:56:19.402Z,100077.75
2023-02-04T01:58:50.924Z,100089.86
2023-02-04T02:01:36.911Z,100096.59
2023-02-04T02:04:08.775Z,100101.67
2023-02-04T02:06:41.953Z,100108.36
2023-02-04T02:09:12.744Z,100112.13
2023-02-04T02:11:43.732Z,100124.93
2023-02-04T02:14:15.335Z,100137.23
2023-02-04T02:16:46.244Z,100148.44
2023-02-04T02:19:27.910Z,100157.13
2023-02-04T02:22:06.470Z,100172.40
2023-02-04T02:24:38.132Z,100182.45
2023-02-04T02:27:11.926Z,100198.77
2023-02-04T02:29:43.971Z,100208.91
2023-02-04T02:32:16.347Z,100215.84
2023-02-04T02:34:48.249Z,100231.37
2023-02-04T02:37:19.275Z,100234.41
2023-02-04T02:39:50.308Z,100248.38
2023-02-04T02:42:22.756Z,100258.10
2023-02-04T02:44:54.075Z,100269.78
2023-02-04T02:47:25.974Z,100271.07
2023-02-04T02:49:57.619Z,100279.65
2023-02-04T02:52:28.477Z,100291.23
2023-02-04T02:54:59.758Z,100305.52
2023-02-04T02:57:31.466Z,100314.47
2023-02-04T03:00:02.784Z,100320.41
2023-02-04T03:02:33.791Z,100320.89
2023-02-04T03:05:04.728Z,100327.80
2023-02-04T03:07:36.037Z,100334.23
2023-02-04T03:10:07.951Z,100342.65
2023-02-04T03:12:39.110Z,100347.96
2023-02-04T03:15:10.938Z,100360.29
2023-02-04T03:17:42.491Z,100364.34
2023-02-04T03:20:15.002Z,100371.34
2023-02-04T03:22:45.912Z,100380.55
2023-02-04T03:25:17.087Z,100393.61
2023-02-04T03:27:47.964Z,100400.80
2023-02-04T03:30:19.146Z,100408.83
2023-02-04T03:32:50.239Z,100425.27
2023-02-04T03:35:24.746Z,100439.77
2023-02-04T03:37:55.644Z,100451.88
2023-02-04T03:40:26.948Z,100463.89
2023-02-04T03:42:57.838Z,100465.80
2023-02-04T03:45:37.441Z,100464.12
2023-02-04T03:48:14.939Z,100476.48
2023-02-04T03:50:45.726Z,100482.74
2023-02-04T03:53:16.583Z,100495.10
2023-02-04T03:55:47.333Z,100504.02
2023-02-04T03:58:18.327Z,100512.02
2023-02-04T04:00:49.167Z,100526.20
2023-02-04T04:03:20.096Z,100532.48
2023-02-04T04:05:50.932Z,100536.23
2023-02-04T04:08:24.250Z,100543.68
2023-02-04T04:10:54.968Z,100550.98
2023-02-04T04:13:25.774Z,100561.39
2023-02-04T04:15:56.448Z,100570.22
2023-02-04T04:18:27.190Z,100574.23
2023-02-04T04:20:57.999Z,100577.95
2023-02-04T04:23:28.759Z,100588.43
2023-02-04T04:25:59.602Z,100598.37
2023-02-04T04:28:30.448Z,100608.22
2023-02-04T04:31:01.336Z,100622.60
2023-02-04T04:33:32.279Z,100637.05
2023-02-04T04:36:03.145Z,100646.75
2023-02-04T04:38:33.853Z,100646.90
2023-02-04T04:41:04.716Z,100651.13
2023-02-04T04:43:35.503Z,100666.41
2023-02-04T04:46:06.284Z,100667.92
2023-02-04T04:48:37.035Z,100675.89
2023-02-04T04:51:08.304Z,100680.48
2023-02-04T04:53:42.052Z,100680.69
2023-02-04T04:56:12.809Z,100686.82
2023-02-04T04:58:43.624Z,100700.27
2023-02-04T05:01:14.445Z,100706.65
2023-02-04T05:03:45.181Z,100713.98
2023-02-04T05:06:16.135Z,100717.80
2023-02-04T05:08:46.870Z,100722.30
2023-02-04T05:11:17.692Z,100730.67
2023-02-04T05:13:48.734Z,100738.11
2023-02-04T05:16:19.703Z,100751.89
2023-02-04T05:18:50.426Z,100763.67
2023-02-04T05:21:21.222Z,100761.51
2023-02-04T05:23:51.920Z,100771.73
2023-02-04T05:26:30.174Z,100776.42
2023-02-04T05:29:02.002Z,100787.55
2023-02-04T05:31:33.228Z,100791.45
2023-02-04T05:34:03.985Z,100802.79
2023-02-04T05:36:34.723Z,100808.73
2023-02-04T05:39:05.601Z,100812.77
2023-02-04T05:41:36.423Z,100823.63
2023-02-04T05:44:07.605Z,100829.98
2023-02-04T05:46:39.303Z,100839.46
2023-02-04T05:49:10.612Z,100849.15
2023-02-04T05:51:41.438Z,100860.73
2023-02-04T05:54:19.437Z,100870.08
2023-02-04T05:56:51.906Z,100875.94
2023-02-04T05:59:22.799Z,100892.22
2023-02-04T06:01:53.618Z,100904.13
2023-02-04T06:04:24.558Z,100914.05
2023-02-04T06:06:55.314Z,100918.54
2023-02-04T06:09:26.073Z,100929.84
2023-02-04T06:11:57.663Z,100940.91
2023-02-04T06:14:28.502Z,100948.83
2023-02-04T06:16:59.882Z,100957.55
2023-02-04T06:19:30.777Z,100962.38
2023-02-04T06:22:01.680Z,100970.75
2023-02-04T06:24:32.565Z,100977.63
2023-02-04T06:27:03.366Z,100980.23
2023-02-04T06:29:34.154Z,100987.67
2023-02-04T06:32:05.122Z,100998.10
2023-02-04T06:34:35.844Z,101006.71
2023-02-04T06:37:06.572Z,101015.82
2023-02-04T06:39:37.350Z,101025.39
2023-02-04T06:42:11.782Z,101026.94
2023-02-04T06:44:42.597Z,101030.59
2023-02-04T06:47:13.425Z,101042.55
2023-02-04T06:49:44.260Z,101051.26
2023-02-04T06:52:15.003Z,101050.35
2023-02-04T06:54:45.808Z,101055.48
2023-02-04T06:57:16.544Z,101066.86
2023-02-04T06:59:48.180Z,101074.23
2023-02-04T07:02:19.005Z,101080.01
2023-02-04T07:04:49.772Z,101083.25
2023-02-04T07:07:20.519Z,101090.64
2023-02-04T07:09:51.503Z,101098.98
2023-02-04T07:12:22.417Z,101101.59
2023-02-04T07:14:53.312Z,101111.52
2023-02-04T07:17:24.418Z,101110.52
2023-02-04T07:19:55.129Z,101117.96
2023-02-04T07:22:26.494Z,101123.45
2023-02-04T07:24:57.271Z,101124.05
2023-02-04T07:27:28.418Z,101126.47
2023-02-04T07:29:59.263Z,101130.05
2023-02-04T07:32:33.060Z,101131.29
2023-02-04T07:35:03.861Z,101140.32
2023-02-04T07:37:34.635Z,101145.52
2023-02-04T07:40:05.834Z,101150.77
2023-02-04T07:42:36.640Z,101158.04
2023-02-04T07:45:11.545Z,101162.45
2023-02-04T07:47:42.360Z,101158.54
2023-02-04T07:50:14.442Z,101161.71
2023-02-04T07:52:45.301Z,101169.72
2023-02-04T07:55:16.325Z,101173.38
2023-02-04T07:57:47.159Z,101170.63
2023-02-04T08:00:19.013Z,101177.70
2023-02-04T08:02:50.130Z,101184.90
2023-02-04T08:05:21.047Z,101192.48
2023-02-04T08:07:52.105Z,101196.83
2023-02-04T08:10:23.902Z,101200.36
2023-02-04T08:12:54.739Z,101196.62
2023-02-04T08:15:25.511Z,101197.98
2023-02-04T08:17:56.466Z,101203.38
2023-02-04T08:20:27.467Z,101209.70
2023-02-04T08:22:58.851Z,101219.22
2023-02-04T08:25:29.781Z,101221.11
2023-02-04T08:28:00.677Z,101220.89
2023-02-04T08:30:31.885Z,101228.74
2023-02-04T08:33:02.887Z,101229.63
2023-02-04T08:35:33.653Z,101235.98
2023-02-04T08:38:04.451Z,101246.39
2023-02-04T08:40:35.330Z,101248.03
2023-02-04T08:43:06.013Z,101252.80
2023-02-04T08:45:36.908Z,101256.77
2023-02-04T08:48:07.857Z,101259.46
2023-02-04T08:50:39.206Z,101254.20
2023-02-04T08:53:10.018Z,101247.30
2023-02-04T08:55:40.754Z,101248.98
2023-02-04T08:58:11.721Z,101249.11
2023-02-04T09:00:42.562Z,101247.91
2023-02-04T09:03:13.290Z,101254.35
2023-02-04T09:05:44.108Z,101252.73
2023-02-04T09:08:15.786Z,101250.55
2023-02-04T09:10:46.623Z,101262.23
2023-02-04T09:13:17.563Z,101255.89
2023-02-04T09:15:48.297Z,101263.14
2023-02-04T09:18:22.121Z,101262.24
2023-02-04T09:20:54.373Z,101255.63
2023-02-04T09:23:25.087Z,101270.04
2023-02-04T09:25:55.949Z,101270.23
2023-02-04T09:28:26.891Z,101275.91
2023-02-04T09:30:57.756Z,101283.83
2023-02-04T09:33:28.645Z,101289.52
2023-02-04T09:35:59.514Z,101291.48
2023-02-04T09:38:30.311Z,101297.69
2023-02-04T09:41:08.673Z,101302.79
2023-02-04T09:43:42.363Z,101304.91
2023-02-04T09:46:21.740Z,101313.84
2023-02-04T09:48:53.450Z,101311.97
2023-02-04T09:51:30.405Z,101323.04
2023-02-04T09:54:09.847Z,101335.48
2023-02-04T09:56:41.005Z,101335.56
2023-02-04T09:59:15.938Z,101338.41
2023-02-04T10:01:45.528Z,101343.00
2023-02-04T10:04:17.135Z,101346.11
2023-02-04T10:06:48.200Z,101343.99
2023-02-04T10:09:20.061Z,101349.52
2023-02-04T10:11:51.248Z,101350.53
2023-02-04T10:14:24.846Z,101349.64
2023-02-04T10:16:59.533Z,101346.50
2023-02-04T10:19:30.297Z,101350.29
2023-02-04T10:22:01.548Z,101354.84
2023-02-04T10:24:34.742Z,101357.86
2023-02-04T10:27:16.161Z,101365.17
2023-02-04T10:29:58.189Z,101370.38
2023-02-04T10:32:40.699Z,101371.92
2023-02-04T10:35:21.676Z,101376.73
2023-02-04T10:38:12.190Z,101373.39
2023-02-04T10:40:49.489Z,101379.86
2023-02-04T10:43:32.829Z,101388.39
2023-02-04T10:46:04.986Z,101395.08
2023-02-04T10:48:43.753Z,101400.05
2023-02-04T10:51:15.271Z,101405.71
2023-02-04T10:54:05.692Z,101407.58
2023-02-04T10:56:36.547Z,101407.86
2023-02-04T10:59:12.643Z,101408.40
2023-02-04T11:01:43.457Z,101408.16
2023-02-04T11:04:14.295Z,101417.92
2023-02-04T11:06:46.617Z,101413.98
2023-02-04T11:09:18.106Z,101410.39
2023-02-04T11:11:52.868Z,101409.67
2023-02-04T11:14:30.441Z,101403.55
2023-02-04T11:17:03.477Z,101404.83
2023-02-04T11:19:38.367Z,101408.42
2023-02-04T11:22:22.926Z,101403.84
2023-02-04T11:24:54.092Z,101405.08
2023-02-04T11:27:39.381Z,101407.95
2023-02-04T11:30:23.837Z,101414.94
2023-02-04T11:33:04.907Z,101421.84
2023-02-04T11:35:36.382Z,101422.52
2023-02-04T11:38:20.601Z,101423.63
2023-02-04T11:40:59.298Z,101427.99
2023-02-04T11:43:34.796Z,101427.41
2023-02-04T11:46:14.000Z,101421.84
2023-02-04T11:48:45.632Z,101421.02
2023-02-04T11:51:29.712Z,101428.21
2023-02-04T11:54:05.095Z,101426.75
2023-02-04T11:56:41.693Z,101431.20
2023-02-04T11:59:14.777Z,101432.59
2023-02-04T12:01:45.642Z,101433.77
2023-02-04T12:04:26.880Z,101440.96
2023-02-04T12:07:03.400Z,101437.96
2023-02-04T12:09:34.687Z,101439.71
2023-02-04T12:12:06.699Z,101438.38
2023-02-04T12:14:42.045Z,101437.46
2023-02-04T12:17:21.609Z,101438.45
2023-02-04T12:19:52.429Z,101444.88
2023-02-04T12:22:23.273Z,101441.23
2023-02-04T12:24:54.019Z,101449.34
2023-02-04T12:27:24.931Z,101442.58
2023-02-04T12:29:55.761Z,101452.40
2023-02-04T12:32:26.579Z,101453.52
2023-02-04T12:34:57.310Z,101462.22
2023-02-04T12:37:28.084Z,101465.75
2023-02-04T12:39:58.846Z,101468.94
2023-02-04T12:42:29.625Z,101462.31
2023-02-04T12:45:00.601Z,101471.72
2023-02-04T12:47:31.401Z,101476.73
2023-02-04T12:50:02.142Z,101476.16
2023-02-04T12:52:33.171Z,101474.41
2023-02-04T12:55:05.080Z,101477.49
2023-02-04T12:57:38.418Z,101480.71
2023-02-04T13:00:11.274Z,101479.67
2023-02-04T13:02:42.181Z,101485.34
2023-02-04T13:05:14.109Z,101483.27
2023-02-04T13:07:45.351Z,101488.42
2023-02-04T13:10:16.853Z,101492.02
2023-02-04T13:12:47.760Z,101501.61
2023-02-04T13:15:20.691Z,101495.62
2023-02-04T13:17:51.681Z,101499.98
2023-02-04T13:20:22.644Z,101501.93
2023-02-04T13:22:53.408Z,101503.25
2023-02-04T13:25:24.242Z,101508.48
2023-02-04T13:27:55.032Z,101509.20
2023-02-04T13:30:26.060Z,101513.71
2023-02-04T13:32:56.861Z,101508.48
2023-02-04T13:35:28.980Z,101514.76
2023-02-04T13:38:02.486Z,101512.36
2023-02-04T13:40:34.470Z,101517.20
2023-02-04T13:43:05.860Z,101522.16
2023-02-04T13:45:36.692Z,101525.55
2023-02-04T13:48:07.605Z,101530.03
2023-02-04T13:50:38.374Z,101538.02
2023-02-04T13:53:09.454Z,101548.08
2023-02-04T13:55:41.376Z,101554.84
2023-02-04T13:58:12.187Z,101555.50
2023-02-04T14:00:43.301Z,101558.89
2023-02-04T14:03:14.280Z,101560.98
2023-02-04T14:05:45.100Z,101565.46
2023-02-04T14:08:15.920Z,101569.23
2023-02-04T14:10:46.715Z,101568.84
2023-02-04T14:13:17.505Z,101567.16
2023-02-04T14:15:48.354Z,101571.45
2023-02-04T14:18:19.151Z,101576.15
2023-02-04T14:20:49.909Z,101576.20
2023-02-04T14:23:20.674Z,101576.06
2023-02-04T14:25:51.438Z,101578.60
2023-02-04T14:28:22.666Z,101580.88
2023-02-04T14:30:54.940Z,101574.94
2023-02-04T14:33:27.761Z,101575.89
2023-02-04T14:36:00.872Z,101580.40
2023-02-04T14:38:33.828Z,101583.29
2023-02-04T14:41:04.719Z,101585.66
2023-02-04T14:43:37.441Z,101585.48
2023-02-04T14:46:08.606Z,101589.56
2023-02-04T14:48:39.624Z,101587.85
2023-02-04T14:51:10.324Z,101589.42
2023-02-04T14:53:46.074Z,101595.33
2023-02-04T14:56:19.532Z,101601.23
2023-02-04T14:58:50.244Z,101598.20
2023-02-04T15:01:21.006Z,101607.64
2023-02-04T15:03:52.039Z,101612.79
2023-02-04T15:06:22.923Z,101615.70
2023-02-04T15:08:53.762Z,101620.06
2023-02-04T15:11:24.468Z,101624.67
2023-02-04T15:13:55.177Z,101627.45
2023-02-04T15:16:25.941Z,101628.92
2023-02-04T15:18:57.222Z,101630.04
2023-02-04T15:21:28.523Z,101637.98
2023-02-04T15:23:59.254Z,101638.51
2023-02-04T15:26:29.914Z,101638.48
2023-02-04T15:29:00.677Z,101638.98
2023-02-04T15:31:33.608Z,101647.05
2023-02-04T15:34:06.065Z,101648.31
2023-02-04T15:36:37.145Z,101650.10
2023-02-04T15:39:08.184Z,101657.89
2023-02-04T15:41:38.934Z,101664.70
2023-02-04T15:44:10.951Z,101667.34
2023-02-04T15:46:44.493Z,101669.66
2023-02-04T15:49:15.319Z,101672.48
2023-02-04T15:51:46.158Z,101671.24
2023-02-04T15:54:17.053Z,101669.25
2023-02-04T15:56:48.017Z,101670.98
2023-02-04T15:59:18.792Z,101676.70
2023-02-04T16:01:50.766Z,101680.63
2023-02-04T16:04:22.095Z,101682.77
2023-02-04T16:06:58.829Z,101684.77
2023-02-04T16:09:30.044Z,101693.21
2023-02-04T16:12:00.922Z,101697.09
2023-02-04T16:14:31.831Z,101700.55
2023-02-04T16:17:02.916Z,101703.89
2023-02-04T16:19:33.721Z,101702.25
2023-02-04T16:22:06.234Z,101702.09
2023-02-04T16:24:38.755Z,101707.17
2023-02-04T16:27:09.526Z,101712.63
2023-02-04T16:29:40.226Z,101714.18
2023-02-04T16:32:11.133Z,101712.71
2023-02-04T16:34:42.562Z,101709.92
2023-02-04T16:37:13.688Z,101713.80
2023-02-04T16:39:45.340Z,101714.77
2023-02-04T16:42:16.297Z,101718.71
2023-02-04T16:44:47.236Z,101720.19
2023-02-04T16:47:18.018Z,101723.41
2023-02-04T16:49:49.761Z,101728.88
2023-02-04T16:52:20.879Z,101737.08
2023-02-04T16:54:51.696Z,101742.83
2023-02-04T16:57:22.456Z,101746.23
2023-02-04T16:59:53.281Z,101751.80
2023-02-04T17:02:24.274Z,101755.26
2023-02-04T17:04:55.426Z,101757.77
2023-02-04T17:07:27.827Z,101761.43
2023-02-04T17:09:58.782Z,101764.02
2023-02-04T17:12:29.530Z,101762.52
2023-02-04T17:15:00.268Z,101765.35
2023-02-04T17:17:31.086Z,101766.48
2023-02-04T17:20:01.746Z,101768.05
2023-02-04T17:22:32.551Z,101770.96
2023-02-04T17:25:03.264Z,101777.45
2023-02-04T17:27:34.067Z,101776.18
2023-02-04T17:30:05.060Z,101782.05
2023-02-04T17:32:35.861Z,101788.57
2023-02-04T17:35:06.944Z,101787.70
2023-02-04T17:37:37.793Z,101791.79
2023-02-04T17:40:12.875Z,101794.81
2023-02-04T17:42:43.673Z,101796.03
2023-02-04T17:45:15.545Z,101797.96
2023-02-04T17:47:46.503Z,101801.77
2023-02-04T17:50:17.355Z,101805.04
2023-02-04T17:52:48.174Z,101809.61
2023-02-04T17:55:25.551Z,101816.63
2023-02-04T17:57:57.320Z,101814.95
2023-02-04T18:00:30.972Z,101820.11
2023-02-04T18:03:02.021Z,101822.52
2023-02-04T18:05:36.086Z,101826.20
2023-02-04T18:08:15.057Z,101830.90
2023-02-04T18:10:47.346Z,101831.09
2023-02-04T18:13:20.619Z,101830.29
2023-02-04T18:15:53.408Z,101832.52
2023-02-04T18:18:29.300Z,101832.84
2023-02-04T18:21:14.734Z,101833.14
2023-02-04T18:23:46.449Z,101834.70
2023-02-04T18:26:20.246Z,101836.64
2023-02-04T18:28:51.760Z,101839.73
2023-02-04T18:31:30.207Z,101840.20
2023-02-04T18:34:01.378Z,101845.83
2023-02-04T18:36:35.428Z,101844.80
2023-02-04T18:39:18.580Z,101844.41
2023-02-04T18:41:51.625Z,101849.75
2023-02-04T18:44:32.832Z,101853.71
2023-02-04T18:47:10.472Z,101864.71
2023-02-04T18:49:44.078Z,101867.92
2023-02-04T18:52:22.112Z,101869.81
2023-02-04T18:54:54.183Z,101869.72
2023-02-04T18:57:38.296Z,101873.27
2023-02-04T19:00:30.959Z,101873.42
2023-02-04T19:03:09.286Z,101882.02
2023-02-04T19:05:48.392Z,101884.14
2023-02-04T19:08:27.930Z,101887.32
2023-02-04T19:10:59.908Z,101890.05
2023-02-04T19:13:42.527Z,101885.38
2023-02-04T19:16:22.729Z,101888.74
2023-02-04T19:18:55.909Z,101887.70
2023-02-04T19:21:29.999Z,101888.56
2023-02-04T19:24:13.306Z,101890.73
2023-02-04T19:26:50.764Z,101895.65
2023-02-04T19:29:42.224Z,101901.73
2023-02-04T19:32:33.632Z,101904.77
2023-02-04T19:35:18.573Z,101909.02
2023-02-04T19:37:53.224Z,101909.19
2023-02-04T19:40:31.085Z,101910.47
2023-02-04T19:43:19.647Z,101911.87
2023-02-04T19:45:52.100Z,101914.65
2023-02-04T19:48:34.650Z,101915.05
2023-02-04T19:51:20.455Z,101918.68
2023-02-04T19:53:52.228Z,101920.55
2023-02-04T19:56:36.093Z,101919.18
2023-02-04T19:59:25.131Z,101922.05
2023-02-04T20:02:05.654Z,101921.84
2023-02-04T20:04:39.879Z,101925.22
2023-02-04T20:07:23.153Z,101928.19
2023-02-04T20:10:00.132Z,101927.23
2023-02-04T20:12:33.363Z,101937.23
2023-02-04T20:15:12.567Z,101941.36
2023-02-04T20:17:45.977Z,101945.14
2023-02-04T20:20:40.587Z,101945.26
2023-02-04T20:23:28.804Z,101947.16
2023-02-04T20:26:01.012Z,101949.63
2023-02-04T20:28:40.085Z,101950.09
2023-02-04T20:31:23.538Z,101950.16
2023-02-04T20:33:58.391Z,101951.13
2023-02-04T20:36:46.841Z,101954.83
2023-02-04T20:39:38.388Z,101951.20
2023-02-04T20:42:41.068Z,101957.70
2023-02-04T20:45:30.240Z,101971.17
2023-02-04T20:48:11.599Z,101978.06
2023-02-04T20:50:45.504Z,101979.88
2023-02-04T20:53:23.131Z,101985.61
2023-02-04T20:56:03.654Z,101988.59
2023-02-04T20:58:39.647Z,102000.06
2023-02-04T21:01:26.401Z,101998.87
2023-02-04T21:03:59.482Z,102000.70
2023-02-04T21:06:33.203Z,102006.89
2023-02-04T21:09:04.484Z,102010.89
2023-02-04T21:11:35.622Z,102008.86
2023-02-04T21:14:07.386Z,102009.48
2023-02-04T21:16:38.168Z,102015.65
2023-02-04T21:19:13.684Z,102020.08
2023-02-04T21:21:44.554Z,102024.06
2023-02-04T21:24:15.392Z,102028.16
2023-02-04T21:26:46.176Z,102030.35
2023-02-04T21:29:17.005Z,102029.05
2023-02-04T21:31:47.821Z,102028.27
2023-02-04T21:34:18.685Z,102031.39
2023-02-04T21:36:49.807Z,102034.22
2023-02-04T21:39:20.866Z,102034.75
2023-02-04T21:42:10.070Z,102034.91
2023-02-04T21:44:41.128Z,102042.67
2023-02-04T21:47:11.872Z,102050.30
2023-02-04T21:49:43.114Z,102054.00
2023-02-04T21:52:15.181Z,102057.39
2023-02-04T21:54:45.916Z,102063.61
2023-02-04T21:57:16.768Z,102065.58
2023-02-04T21:59:48.377Z,102067.64
2023-02-04T22:02:19.184Z,102073.14
2023-02-04T22:04:49.960Z,102074.08
2023-02-04T22:07:21.129Z,102075.67
2023-02-04T22:09:51.970Z,102074.77
2023-02-04T22:12:23.067Z,102080.86
2023-02-04T22:15:11.783Z,102075.93
2023-02-04T22:17:42.418Z,102076.52
2023-02-04T22:20:16.272Z,102078.64
2023-02-04T22:22:48.180Z,102080.56
2023-02-04T22:25:20.917Z,102080.19
2023-02-04T22:27:51.987Z,102081.42
2023-02-04T22:30:23.024Z,102089.91
2023-02-04T22:32:53.738Z,102088.85
2023-02-04T22:35:26.732Z,102094.55
2023-02-04T22:38:00.030Z,102096.98
2023-02-04T22:40:35.019Z,102101.59
2023-02-04T22:43:06.577Z,102105.98
2023-02-04T22:45:37.358Z,102109.77
2023-02-04T22:48:11.135Z,102110.84
2023-02-04T22:50:41.910Z,102107.71
2023-02-04T22:53:12.674Z,102109.91
2023-02-04T22:55:51.336Z,102112.44
2023-02-04T22:58:22.509Z,102122.41
2023-02-04T23:00:53.373Z,102127.50
2023-02-04T23:03:24.135Z,102134.45
2023-02-04T23:05:55.107Z,102135.55
2023-02-04T23:08:27.419Z,102138.35
2023-02-04T23:10:58.320Z,102142.97
2023-02-04T23:13:29.711Z,102143.85
2023-02-04T23:16:00.612Z,102147.96
2023-02-04T23:18:31.353Z,102148.35
2023-02-04T23:21:02.486Z,102149.36
2023-02-04T23:23:36.522Z,102152.30
2023-02-04T23:26:07.573Z,102155.23
2023-02-04T23:28:38.910Z,102156.55
2023-02-04T23:31:09.806Z,102156.22
2023-02-04T23:33:40.738Z,102155.67
2023-02-04T23:36:16.252Z,102156.59
2023-02-04T23:38:46.967Z,102163.41
2023-02-04T23:41:21.444Z,102168.75
2023-02-04T23:43:52.624Z,102168.11
2023-02-04T23:46:23.781Z,102166.58
2023-02-04T23:48:55.017Z,102164.17
2023-02-04T23:51:25.913Z,102168.53
2023-02-04T23:53:56.878Z,102170.31
2023-02-04T23:56:27.658Z,102169.64
2023-02-04T23:58:58.783Z,102175.98
