createdAt,value
2018-03-25T00:01:49.101Z,9.27
2018-03-25T00:04:20.277Z,8.73
2018-03-25T00:07:03.601Z,8.50
2018-03-25T00:09:34.117Z,9.27
2018-03-25T00:12:03.631Z,9.50
2018-03-25T00:14:33.177Z,8.37
2018-03-25T00:17:03.070Z,8.73
2018-03-25T00:19:32.593Z,9.47
2018-03-25T00:22:05.368Z,7.87
2018-03-25T00:24:34.843Z,8.13
2018-03-25T00:27:08.922Z,9.53
2018-03-25T00:29:38.328Z,8.10
2018-03-25T00:32:20.251Z,7.63
2018-03-25T00:34:52.288Z,8.80
2018-03-25T00:37:21.756Z,9.67
2018-03-25T00:39:51.771Z,9.50
2018-03-25T00:42:22.166Z,9.00
2018-03-25T00:44:51.646Z,8.10
2018-03-25T00:47:21.444Z,8.83
2018-03-25T00:49:51.356Z,8.63
2018-03-25T00:52:21.561Z,9.20
2018-03-25T00:54:51.092Z,9.67
2018-03-25T00:57:24.941Z,8.70
2018-03-25T00:59:54.295Z,8.77
2018-03-25T01:02:27.189Z,9.43
2018-03-25T01:04:57.005Z,9.70
2018-03-25T01:07:28.155Z,9.07
2018-03-25T01:09:58.810Z,9.20
2018-03-25T01:12:41.050Z,8.97
2018-03-25T01:15:10.670Z,8.77
2018-03-25T01:17:40.354Z,9.00
2018-03-25T01:20:10.499Z,8.83
2018-03-25T01:22:40.089Z,10.30
2018-03-25T01:25:10.836Z,9.37
2018-03-25T01:27:40.932Z,8.98
2018-03-25T01:30:10.496Z,9.53
2018-03-25T01:32:43.417Z,9.20
2018-03-25T01:35:13.211Z,9.20
2018-03-25T01:37:44.547Z,8.73
2018-03-25T01:40:14.772Z,8.83
2018-03-25T01:42:57.128Z,9.17
2018-03-25T01:45:27.229Z,9.67
2018-03-25T01:47:56.988Z,9.20
2018-03-25T01:50:27.763Z,8.87
2018-03-25T01:52:57.980Z,9.47
2018-03-25T01:55:27.626Z,10.17
2018-03-25T01:57:59.330Z,9.53
2018-03-25T02:00:29.195Z,9.40
2018-03-25T02:03:02.890Z,10.17
2018-03-25T02:05:34.063Z,10.27
2018-03-25T02:08:05.225Z,9.10
2018-03-25T02:10:35.814Z,8.30
2018-03-25T02:13:24.842Z,9.63
2018-03-25T02:15:55.408Z,8.90
2018-03-25T02:18:25.589Z,9.43
2018-03-25T02:20:56.121Z,8.97
2018-03-25T02:23:26.621Z,9.87
2018-03-25T02:25:57.130Z,9.57
2018-03-25T02:28:28.767Z,9.50
2018-03-25T02:30:58.777Z,9.60
2018-03-25T02:33:28.869Z,9.87
2018-03-25T02:35:59.348Z,9.47
2018-03-25T02:38:29.246Z,10.27
2018-03-25T02:40:59.879Z,9.70
2018-03-25T02:43:30.844Z,9.87
2018-03-25T02:46:00.979Z,9.73
2018-03-25T02:48:32.834Z,8.70
2018-03-25T02:51:04.913Z,10.50
2018-03-25T02:53:36.511Z,9.93
2018-03-25T02:56:07.181Z,9.50
2018-03-25T02:58:38.199Z,9.10
2018-03-25T03:01:08.858Z,9.07
2018-03-25T03:03:38.607Z,10.13
2018-03-25T03:06:09.121Z,9.80
2018-03-25T03:08:39.214Z,10.63
2018-03-25T03:11:08.997Z,9.37
2018-03-25T03:13:40.277Z,9.10
2018-03-25T03:16:10.261Z,9.20
2018-03-25T03:18:40.359Z,9.37
2018-03-25T03:21:10.684Z,8.33
2018-03-25T03:23:42.806Z,8.57
2018-03-25T03:26:12.728Z,9.57
2018-03-25T03:28:46.391Z,8.77
2018-03-25T03:31:16.514Z,9.50
2018-03-25T03:33:49.742Z,9.80
2018-03-25T03:36:19.924Z,8.67
2018-03-25T03:38:51.039Z,9.00
2018-03-25T03:41:21.497Z,9.20
2018-03-25T03:43:55.826Z,9.10
2018-03-25T03:46:25.969Z,9.33
2018-03-25T03:49:00.127Z,9.40
2018-03-25T03:51:31.973Z,8.67
2018-03-25T03:54:03.134Z,8.87
2018-03-25T03:56:33.222Z,9.30
2018-03-25T03:59:04.430Z,8.70
2018-03-25T04:01:35.312Z,9.53
2018-03-25T04:04:17.960Z,9.60
2018-03-25T04:06:48.585Z,10.30
2018-03-25T04:09:18.141Z,10.43
2018-03-25T04:11:48.847Z,9.77
2018-03-25T04:14:18.913Z,10.70
2018-03-25T04:16:49.505Z,10.50
2018-03-25T04:19:19.187Z,10.97
2018-03-25T04:21:49.599Z,9.80
2018-03-25T04:26:50.665Z,11.00
2018-03-25T04:29:32.514Z,9.93
2018-03-25T04:32:02.341Z,9.50
2018-03-25T04:34:32.523Z,10.20
2018-03-25T04:37:02.424Z,10.03
2018-03-25T04:39:32.030Z,9.93
2018-03-25T04:42:04.375Z,9.40
2018-03-25T04:44:35.815Z,10.17
2018-03-25T04:47:06.203Z,10.10
2018-03-25T04:49:36.713Z,10.00
2018-03-25T04:52:06.811Z,9.43
2018-03-25T04:54:36.708Z,11.00
2018-03-25T04:57:07.135Z,10.50
2018-03-25T04:59:40.899Z,10.43
2018-03-25T05:02:12.767Z,10.23
2018-03-25T05:04:45.379Z,9.93
2018-03-25T05:07:15.501Z,10.30
2018-03-25T05:09:45.736Z,10.23
2018-03-25T05:12:16.083Z,9.10
2018-03-25T05:14:47.497Z,9.73
2018-03-25T05:17:17.805Z,9.63
2018-03-25T05:19:51.490Z,9.63
2018-03-25T05:22:22.052Z,10.63
2018-03-25T05:24:55.019Z,10.10
2018-03-25T05:27:25.211Z,9.40
2018-03-25T05:30:08.209Z,9.93
2018-03-25T05:32:38.461Z,9.40
2018-03-25T05:35:09.301Z,11.23
2018-03-25T05:37:40.321Z,9.87
2018-03-25T05:40:11.211Z,16.97
2018-03-25T05:42:41.804Z,11.00
2018-03-25T05:45:12.317Z,11.53
2018-03-25T05:47:43.094Z,10.40
2018-03-25T05:50:13.162Z,11.07
2018-03-25T05:52:44.076Z,10.27
2018-03-25T05:55:16.465Z,10.47
2018-03-25T05:57:46.449Z,9.43
2018-03-25T06:00:17.131Z,10.03
2018-03-25T06:02:47.701Z,12.10
2018-03-25T06:05:19.198Z,11.10
2018-03-25T06:07:48.876Z,10.13
2018-03-25T06:10:22.399Z,10.77
2018-03-25T06:12:52.685Z,10.00
2018-03-25T06:15:23.520Z,10.33
2018-03-25T06:17:53.442Z,10.03
2018-03-25T06:20:26.019Z,10.67
2018-03-25T06:22:55.888Z,10.30
2018-03-25T06:25:28.436Z,11.30
2018-03-25T06:27:59.550Z,9.60
2018-03-25T06:30:33.165Z,11.20
2018-03-25T06:33:03.351Z,10.37
2018-03-25T06:35:33.032Z,9.50
2018-03-25T06:38:03.619Z,11.93
2018-03-25T06:40:36.904Z,10.20
2018-03-25T06:43:06.666Z,10.43
2018-03-25T06:45:38.844Z,10.00
2018-03-25T06:48:09.030Z,11.27
2018-03-25T06:50:41.785Z,11.03
2018-03-25T06:53:11.833Z,10.80
2018-03-25T06:55:44.897Z,10.50
2018-03-25T06:58:14.426Z,10.30
2018-03-25T07:00:48.136Z,10.77
2018-03-25T07:03:17.986Z,11.03
2018-03-25T07:05:50.350Z,10.73
2018-03-25T07:08:20.533Z,10.10
2018-03-25T07:10:52.216Z,11.00
2018-03-25T07:13:21.713Z,11.40
2018-03-25T07:15:55.700Z,9.93
2018-03-25T07:18:25.754Z,11.40
2018-03-25T07:20:59.045Z,10.77
2018-03-25T07:23:28.616Z,10.37
2018-03-25T07:26:01.941Z,11.37
2018-03-25T07:28:31.460Z,11.83
2018-03-25T07:31:05.829Z,11.30
2018-03-25T07:33:35.217Z,12.17
2018-03-25T07:36:08.185Z,11.10
2018-03-25T07:38:38.187Z,11.83
2018-03-25T07:41:11.161Z,11.97
2018-03-25T07:43:40.975Z,12.30
2018-03-25T07:46:13.672Z,12.20
2018-03-25T07:48:43.423Z,11.57
2018-03-25T07:51:15.231Z,11.30
2018-03-25T07:53:44.509Z,12.03
2018-03-25T07:56:17.859Z,12.80
2018-03-25T07:58:47.614Z,11.73
2018-03-25T08:01:20.044Z,12.37
2018-03-25T08:03:49.182Z,11.50
2018-03-25T08:06:22.217Z,10.60
2018-03-25T08:08:51.907Z,10.83
2018-03-25T08:11:24.724Z,10.13
2018-03-25T08:13:54.117Z,11.13
2018-03-25T08:16:26.437Z,10.77
2018-03-25T08:18:55.643Z,11.93
2018-03-25T08:21:28.807Z,9.97
2018-03-25T08:23:58.520Z,10.07
2018-03-25T08:26:31.650Z,10.67
2018-03-25T08:29:01.019Z,10.27
2018-03-25T08:31:43.865Z,10.90
2018-03-25T08:34:13.282Z,11.27
2018-03-25T08:36:42.626Z,11.97
2018-03-25T08:39:12.187Z,11.77
2018-03-25T08:41:41.425Z,11.60
2018-03-25T08:44:10.672Z,11.57
2018-03-25T08:46:42.227Z,11.70
2018-03-25T08:49:11.630Z,14.03
2018-03-25T08:51:53.423Z,13.53
2018-03-25T08:54:22.556Z,12.20
2018-03-25T08:56:52.831Z,13.93
2018-03-25T08:59:22.394Z,13.40
2018-03-25T09:01:51.726Z,13.00
2018-03-25T09:04:21.333Z,12.60
2018-03-25T09:06:54.333Z,12.03
2018-03-25T09:09:23.813Z,11.57
2018-03-25T09:11:56.778Z,11.13
2018-03-25T09:14:26.036Z,12.17
2018-03-25T09:16:59.003Z,11.60
2018-03-25T09:19:28.227Z,12.60
2018-03-25T09:22:09.743Z,11.83
2018-03-25T09:24:40.058Z,12.60
2018-03-25T09:27:09.944Z,12.37
2018-03-25T09:29:39.178Z,11.57
2018-03-25T09:32:11.138Z,11.20
2018-03-25T09:34:40.505Z,11.70
2018-03-25T09:37:18.272Z,12.07
2018-03-25T09:39:48.080Z,12.33
2018-03-25T09:42:17.426Z,11.63
2018-03-25T09:44:47.769Z,11.37
2018-03-25T09:47:18.937Z,11.37
2018-03-25T09:49:48.144Z,11.87
2018-03-25T09:52:21.013Z,12.60
2018-03-25T09:54:50.706Z,13.03
2018-03-25T09:57:23.459Z,12.97
2018-03-25T09:59:52.765Z,12.53
2018-03-25T10:02:27.785Z,12.93
2018-03-25T10:04:57.912Z,12.57
2018-03-25T10:07:31.663Z,13.40
2018-03-25T10:10:01.634Z,13.07
2018-03-25T10:12:31.900Z,13.10
2018-03-25T10:15:01.377Z,13.50
2018-03-25T10:17:35.626Z,12.93
2018-03-25T10:20:06.002Z,12.47
2018-03-25T10:22:38.988Z,13.00
2018-03-25T10:25:09.261Z,13.17
2018-03-25T10:27:39.895Z,12.77
2018-03-25T10:30:08.705Z,14.20
2018-03-25T10:32:42.455Z,13.87
2018-03-25T10:35:12.779Z,13.33
2018-03-25T10:37:45.594Z,15.60
2018-03-25T10:40:15.226Z,13.40
2018-03-25T10:42:50.296Z,14.27
2018-03-25T10:45:19.533Z,13.43
2018-03-25T10:47:51.389Z,13.03
2018-03-25T10:50:20.720Z,14.10
2018-03-25T10:53:02.425Z,14.23
2018-03-25T10:55:32.808Z,14.67
2018-03-25T10:58:02.271Z,15.23
2018-03-25T11:00:31.767Z,14.33
2018-03-25T11:03:01.456Z,15.07
2018-03-25T11:05:31.577Z,16.23
2018-03-25T11:08:05.203Z,16.13
2018-03-25T11:10:34.940Z,20.33
2018-03-25T11:13:07.997Z,14.97
2018-03-25T11:15:37.473Z,15.97
2018-03-25T11:18:19.438Z,17.03
2018-03-25T11:20:48.686Z,16.83
2018-03-25T11:23:18.897Z,17.10
2018-03-25T11:25:49.195Z,17.87
2018-03-25T11:28:18.527Z,21.00
2018-03-25T11:30:48.635Z,17.97
2018-03-25T11:33:19.023Z,17.07
2018-03-25T11:35:48.695Z,15.40
2018-03-25T11:38:21.696Z,17.37
2018-03-25T11:40:51.818Z,15.90
2018-03-25T11:43:22.781Z,16.17
2018-03-25T11:45:51.973Z,16.40
2018-03-25T11:48:24.398Z,16.70
2018-03-25T11:50:53.738Z,16.77
2018-03-25T11:53:30.368Z,17.60
2018-03-25T11:56:00.612Z,17.30
2018-03-25T11:58:30.234Z,17.80
2018-03-25T12:01:00.272Z,18.00
2018-03-25T12:03:33.638Z,16.70
2018-03-25T12:06:02.887Z,16.43
2018-03-25T12:08:36.937Z,18.70
2018-03-25T12:11:06.725Z,17.20
2018-03-25T12:13:39.265Z,17.03
2018-03-25T12:16:08.666Z,17.70
2018-03-25T12:18:51.008Z,17.90
2018-03-25T12:21:21.085Z,18.47
2018-03-25T12:23:50.423Z,17.70
2018-03-25T12:26:20.801Z,18.20
2018-03-25T12:28:50.147Z,18.37
2018-03-25T12:31:20.325Z,17.37
2018-03-25T12:33:51.666Z,18.43
2018-03-25T12:36:21.076Z,17.20
2018-03-25T12:38:54.553Z,18.73
2018-03-25T12:41:26.078Z,15.90
2018-03-25T12:43:56.206Z,17.77
2018-03-25T12:46:25.578Z,16.30
2018-03-25T12:48:59.904Z,17.73
2018-03-25T12:51:30.087Z,18.10
2018-03-25T12:54:02.501Z,17.00
2018-03-25T12:56:33.285Z,16.17
2018-03-25T12:59:06.050Z,15.87
2018-03-25T13:01:35.546Z,15.53
2018-03-25T13:04:08.199Z,19.30
2018-03-25T13:06:37.574Z,16.57
2018-03-25T13:09:21.320Z,19.07
2018-03-25T13:11:50.735Z,19.00
2018-03-25T13:14:21.432Z,18.07
2018-03-25T13:16:50.967Z,17.77
2018-03-25T13:19:21.048Z,20.03
2018-03-25T13:21:50.708Z,17.07
2018-03-25T13:24:20.345Z,17.33
2018-03-25T13:26:49.614Z,17.70
2018-03-25T13:29:22.558Z,17.53
2018-03-25T13:31:51.747Z,16.93
2018-03-25T13:34:24.437Z,16.67
2018-03-25T13:36:54.137Z,14.37
2018-03-25T13:39:27.334Z,16.10
2018-03-25T13:41:56.739Z,16.40
2018-03-25T13:44:29.567Z,16.13
2018-03-25T13:46:58.863Z,16.33
2018-03-25T13:49:40.417Z,16.73
2018-03-25T13:52:11.901Z,16.90
2018-03-25T13:54:42.036Z,16.17
2018-03-25T13:57:11.393Z,15.80
2018-03-25T13:59:41.737Z,16.27
2018-03-25T14:02:11.200Z,16.23
2018-03-25T14:04:40.541Z,16.17
2018-03-25T14:07:10.061Z,16.80
2018-03-25T14:09:42.907Z,16.40
2018-03-25T14:12:12.979Z,16.83
2018-03-25T14:14:44.288Z,16.83
2018-03-25T14:17:13.680Z,16.70
2018-03-25T14:19:56.055Z,17.30
2018-03-25T14:22:25.562Z,17.10
2018-03-25T14:24:54.958Z,16.53
2018-03-25T14:27:24.420Z,17.87
2018-03-25T14:29:54.540Z,16.87
2018-03-25T14:32:23.829Z,17.23
2018-03-25T14:35:05.913Z,17.83
2018-03-25T14:37:36.642Z,16.57
2018-03-25T14:40:07.236Z,17.20
2018-03-25T14:42:37.286Z,16.83
2018-03-25T14:45:07.546Z,16.97
2018-03-25T14:47:36.850Z,17.10
2018-03-25T14:50:06.281Z,15.43
2018-03-25T14:52:35.915Z,16.83
2018-03-25T14:55:09.297Z,17.77
2018-03-25T14:57:39.455Z,16.87
2018-03-25T15:00:16.590Z,17.43
2018-03-25T15:02:45.916Z,17.47
2018-03-25T15:05:16.951Z,17.07
2018-03-25T15:07:47.403Z,16.03
2018-03-25T15:10:20.159Z,17.73
2018-03-25T15:12:49.601Z,15.93
2018-03-25T15:15:23.290Z,16.57
2018-03-25T15:17:52.561Z,16.27
2018-03-25T15:20:23.749Z,15.90
2018-03-25T15:22:53.512Z,15.20
2018-03-25T15:25:26.746Z,16.50
2018-03-25T15:27:56.121Z,16.20
2018-03-25T15:30:29.649Z,15.83
2018-03-25T15:32:58.925Z,17.17
2018-03-25T15:35:31.889Z,17.30
2018-03-25T15:38:02.263Z,16.43
2018-03-25T15:40:44.123Z,17.63
2018-03-25T15:43:13.654Z,17.00
2018-03-25T15:45:43.312Z,16.57
2018-03-25T15:48:13.022Z,17.03
2018-03-25T15:50:43.127Z,16.93
2018-03-25T15:53:12.692Z,17.77
2018-03-25T15:55:43.919Z,17.50
2018-03-25T15:58:14.119Z,16.87
2018-03-25T16:00:47.870Z,16.33
2018-03-25T16:03:17.191Z,20.25
2018-03-25T16:05:50.183Z,17.30
2018-03-25T16:08:21.733Z,17.27
2018-03-25T16:10:54.358Z,16.37
2018-03-25T16:13:23.965Z,16.53
2018-03-25T16:15:57.218Z,16.70
2018-03-25T16:18:26.613Z,16.33
2018-03-25T16:21:00.683Z,16.50
2018-03-25T16:23:30.892Z,16.90
2018-03-25T16:26:07.598Z,16.53
2018-03-25T16:28:36.860Z,18.20
2018-03-25T16:31:06.333Z,18.23
2018-03-25T16:36:12.534Z,17.13
2018-03-25T16:38:43.219Z,16.97
2018-03-25T16:41:13.433Z,19.73
2018-03-25T16:43:42.803Z,17.63
2018-03-25T16:46:14.552Z,19.00
2018-03-25T16:48:44.465Z,19.90
2018-03-25T16:51:17.741Z,20.67
2018-03-25T16:53:48.212Z,20.20
2018-03-25T16:56:17.607Z,20.47
2018-03-25T16:58:47.052Z,47.73
2018-03-25T17:01:24.086Z,24.10
2018-03-25T17:03:53.360Z,21.27
2018-03-25T17:06:22.717Z,19.57
2018-03-25T17:08:52.513Z,21.90
2018-03-25T17:11:25.313Z,24.43
2018-03-25T17:13:54.870Z,21.43
2018-03-25T17:16:28.390Z,21.65
2018-03-25T17:18:57.782Z,22.10
2018-03-25T17:21:35.162Z,21.93
2018-03-25T17:24:04.616Z,22.60
2018-03-25T17:26:34.123Z,20.90
2018-03-25T17:29:04.246Z,21.57
2018-03-25T17:31:37.772Z,21.00
2018-03-25T17:34:07.617Z,22.53
2018-03-25T17:36:39.647Z,21.33
2018-03-25T17:39:09.166Z,20.97
2018-03-25T17:41:47.089Z,21.17
2018-03-25T17:44:16.533Z,20.60
2018-03-25T17:46:46.700Z,22.03
2018-03-25T17:49:16.123Z,20.30
2018-03-25T17:51:46.211Z,19.50
2018-03-25T17:54:17.858Z,19.67
2018-03-25T17:56:50.340Z,21.27
2018-03-25T17:59:20.457Z,20.67
2018-03-25T18:01:53.439Z,20.60
2018-03-25T18:04:22.801Z,20.53
2018-03-25T18:06:56.311Z,22.27
2018-03-25T18:09:26.755Z,21.80
2018-03-25T18:12:00.037Z,23.30
2018-03-25T18:14:29.472Z,22.33
2018-03-25T18:17:02.447Z,23.27
2018-03-25T18:19:32.219Z,22.53
2018-03-25T18:22:09.448Z,22.50
2018-03-25T18:24:39.066Z,24.10
2018-03-25T18:27:08.515Z,26.10
2018-03-25T18:29:38.181Z,22.53
2018-03-25T18:32:14.870Z,22.03
2018-03-25T18:34:44.223Z,23.40
2018-03-25T18:37:15.220Z,21.80
2018-03-25T18:39:45.299Z,21.20
2018-03-25T18:42:16.043Z,20.20
2018-03-25T18:44:45.631Z,21.53
2018-03-25T18:47:18.649Z,22.27
2018-03-25T18:49:48.055Z,21.13
2018-03-25T18:52:20.482Z,21.40
2018-03-25T18:54:49.820Z,20.33
2018-03-25T18:57:26.715Z,20.63
2018-03-25T18:59:56.468Z,21.73
2018-03-25T19:02:28.127Z,20.60
2018-03-25T19:04:58.377Z,19.47
2018-03-25T19:07:27.896Z,21.37
2018-03-25T19:09:58.257Z,20.43
2018-03-25T19:12:30.682Z,21.03
2018-03-25T19:15:00.239Z,20.90
2018-03-25T19:17:32.127Z,20.67
2018-03-25T19:20:01.550Z,20.07
2018-03-25T19:22:35.172Z,21.40
2018-03-25T19:25:04.506Z,20.57
2018-03-25T19:27:36.357Z,21.33
2018-03-25T19:30:06.508Z,20.83
2018-03-25T19:32:43.991Z,20.03
2018-03-25T19:35:13.384Z,20.57
2018-03-25T19:37:43.466Z,20.67
2018-03-25T19:40:14.168Z,20.37
2018-03-25T19:42:45.066Z,21.07
2018-03-25T19:45:14.494Z,20.93
2018-03-25T19:47:48.551Z,21.60
2018-03-25T19:50:18.677Z,20.97
2018-03-25T19:52:51.212Z,21.77
2018-03-25T19:55:21.711Z,20.47
2018-03-25T19:57:58.216Z,20.60
2018-03-25T20:00:27.503Z,19.80
2018-03-25T20:02:57.029Z,21.10
2018-03-25T20:05:27.446Z,20.00
2018-03-25T20:07:59.182Z,19.30
2018-03-25T20:10:29.553Z,19.97
2018-03-25T20:13:06.763Z,20.17
2018-03-25T20:15:37.379Z,19.30
2018-03-25T20:18:07.431Z,18.93
2018-03-25T20:20:36.714Z,20.17
2018-03-25T20:23:10.814Z,19.83
2018-03-25T20:25:41.188Z,19.10
2018-03-25T20:28:14.424Z,18.10
2018-03-25T20:30:44.976Z,18.13
2018-03-25T20:33:16.150Z,17.23
2018-03-25T20:35:45.489Z,18.73
2018-03-25T20:38:18.993Z,18.40
2018-03-25T20:40:49.173Z,17.90
2018-03-25T20:43:20.267Z,18.17
2018-03-25T20:45:50.682Z,18.37
2018-03-25T20:48:24.317Z,18.40
2018-03-25T20:50:53.748Z,18.67
2018-03-25T20:53:26.847Z,18.87
2018-03-25T20:55:56.515Z,17.90
2018-03-25T20:58:26.324Z,19.07
2018-03-25T21:00:55.696Z,18.47
2018-03-25T21:03:33.154Z,17.80
2018-03-25T21:06:02.447Z,18.40
2018-03-25T21:08:32.700Z,18.60
2018-03-25T21:11:02.957Z,19.20
2018-03-25T21:13:34.000Z,18.10
2018-03-25T21:16:03.357Z,17.83
2018-03-25T21:18:43.104Z,17.17
2018-03-25T21:21:13.235Z,17.67
2018-03-25T21:23:42.518Z,18.47
2018-03-25T21:26:13.287Z,17.00
2018-03-25T21:28:42.490Z,17.77
2018-03-25T21:31:12.794Z,19.13
2018-03-25T21:33:47.301Z,18.63
2018-03-25T21:36:18.342Z,18.07
2018-03-25T21:38:48.885Z,18.57
2018-03-25T21:41:20.174Z,19.30
2018-03-25T21:43:52.432Z,17.97
2018-03-25T21:46:22.812Z,18.77
2018-03-25T21:48:56.545Z,18.37
2018-03-25T21:51:25.898Z,18.43
2018-03-25T21:53:59.083Z,18.10
2018-03-25T21:56:28.853Z,18.70
2018-03-25T21:59:02.892Z,19.33
2018-03-25T22:01:33.441Z,19.63
2018-03-25T22:04:07.301Z,18.43
2018-03-25T22:06:37.820Z,18.67
2018-03-25T22:09:14.856Z,19.20
2018-03-25T22:11:45.409Z,20.07
2018-03-25T22:14:15.617Z,20.70
2018-03-25T22:16:45.385Z,19.53
2018-03-25T22:19:17.266Z,20.50
2018-03-25T22:21:46.696Z,19.90
2018-03-25T22:24:19.620Z,18.80
2018-03-25T22:26:49.084Z,19.60
2018-03-25T22:29:22.276Z,19.63
2018-03-25T22:31:51.664Z,19.00
2018-03-25T22:34:25.015Z,19.67
2018-03-25T22:36:55.655Z,20.43
2018-03-25T22:39:25.664Z,19.80
2018-03-25T22:41:54.929Z,21.80
2018-03-25T22:44:28.115Z,20.37
2018-03-25T22:46:58.203Z,20.73
2018-03-25T22:49:31.047Z,20.73
2018-03-25T22:52:01.785Z,21.00
2018-03-25T22:54:32.566Z,20.20
2018-03-25T22:57:02.795Z,20.80
2018-03-25T22:59:36.194Z,20.57
2018-03-25T23:02:06.722Z,21.00
2018-03-25T23:04:38.282Z,20.80
2018-03-25T23:07:07.709Z,22.37
2018-03-25T23:09:44.856Z,20.17
2018-03-25T23:12:15.219Z,20.80
2018-03-25T23:14:44.625Z,23.27
2018-03-25T23:17:14.069Z,20.90
2018-03-25T23:19:47.664Z,21.57
2018-03-25T23:22:16.956Z,22.60
2018-03-25T23:24:50.038Z,20.87
2018-03-25T23:27:19.706Z,20.67
2018-03-25T23:29:53.010Z,20.40
2018-03-25T23:32:22.270Z,21.60
2018-03-25T23:34:56.687Z,22.07
2018-03-25T23:37:27.107Z,22.97
2018-03-25T23:39:58.779Z,22.87
2018-03-25T23:42:29.230Z,22.60
2018-03-25T23:45:02.320Z,23.33
2018-03-25T23:47:31.922Z,21.43
2018-03-25T23:50:05.557Z,22.27
2018-03-25T23:52:35.150Z,22.53
2018-03-25T23:55:08.893Z,23.60
2018-03-25T23:57:39.273Z,23.50
