createdAt,value
2019-02-08T00:58:35.954Z,67.40
2019-02-08T01:08:50.209Z,67.40
2019-02-08T01:10:53.113Z,66.70
2019-02-08T01:12:56.860Z,68.10
2019-02-08T01:15:01.081Z,67.40
2019-02-08T01:17:04.745Z,67.60
2019-02-08T01:19:07.660Z,67.50
2019-02-08T01:21:10.640Z,67.60
2019-02-08T01:23:13.609Z,67.60
2019-02-08T01:25:17.990Z,67.80
2019-02-08T01:27:21.019Z,67.70
2019-02-08T01:29:24.689Z,67.70
2019-02-08T01:31:27.613Z,67.60
2019-02-08T01:33:30.545Z,67.50
2019-02-08T01:35:33.456Z,67.40
2019-02-08T01:37:37.137Z,67.40
2019-02-08T01:39:40.792Z,67.30
2019-02-08T01:41:43.693Z,67.30
2019-02-08T01:43:46.605Z,67.20
2019-02-08T01:45:50.324Z,67.00
2019-02-08T01:47:53.308Z,67.00
2019-02-08T01:49:56.225Z,67.00
2019-02-08T01:51:59.160Z,66.90
2019-02-08T01:54:02.139Z,66.80
2019-02-08T01:56:05.837Z,66.70
2019-02-08T01:58:09.655Z,66.60
2019-02-08T02:00:13.354Z,66.50
2019-02-08T02:02:17.039Z,66.50
2019-02-08T02:04:20.763Z,66.80
2019-02-08T02:06:23.687Z,66.30
2019-02-08T02:08:26.601Z,66.30
2019-02-08T02:10:31.873Z,67.10
2019-02-08T02:12:34.793Z,66.20
2019-02-08T02:14:37.823Z,66.20
2019-02-08T02:16:41.623Z,66.10
2019-02-08T02:18:44.542Z,66.00
2019-02-08T02:20:47.594Z,66.00
2019-02-08T02:22:50.586Z,66.00
2019-02-08T02:24:53.495Z,65.90
2019-02-08T02:26:56.445Z,65.90
2019-02-08T02:28:59.362Z,65.90
2019-02-08T02:31:02.300Z,65.80
2019-02-08T02:33:08.882Z,65.80
2019-02-08T02:35:12.634Z,66.60
2019-02-08T02:37:15.961Z,65.70
2019-02-08T02:39:20.612Z,65.30
2019-02-08T02:41:23.498Z,65.20
2019-02-08T02:43:26.379Z,64.80
2019-02-08T02:45:32.265Z,65.00
2019-02-08T02:47:35.131Z,65.30
2019-02-08T02:49:38.224Z,65.30
2019-02-08T02:51:42.464Z,66.10
2019-02-08T02:53:46.212Z,65.60
2019-02-08T02:55:50.647Z,65.70
2019-02-08T02:57:53.558Z,65.70
2019-02-08T02:59:57.244Z,65.70
2019-02-08T03:02:00.128Z,65.70
2019-02-08T03:04:03.088Z,65.70
2019-02-08T03:06:06.390Z,65.70
2019-02-08T03:08:09.306Z,65.60
2019-02-08T03:10:14.522Z,65.70
2019-02-08T03:12:18.206Z,65.60
2019-02-08T03:14:21.105Z,65.50
2019-02-08T03:16:24.765Z,66.20
2019-02-08T03:18:27.675Z,65.50
2019-02-08T03:20:30.555Z,65.40
2019-02-08T03:22:34.207Z,65.40
2019-02-08T03:24:37.230Z,65.40
2019-02-08T03:26:40.117Z,65.30
2019-02-08T03:28:44.497Z,65.40
2019-02-08T03:30:49.886Z,65.30
2019-02-08T03:32:52.844Z,65.30
2019-02-08T03:34:55.745Z,65.30
2019-02-08T03:36:59.418Z,66.30
2019-02-08T03:39:02.467Z,65.30
2019-02-08T03:41:05.546Z,65.30
2019-02-08T03:43:08.509Z,65.30
2019-02-08T03:45:11.326Z,65.30
2019-02-08T03:47:14.251Z,65.30
2019-02-08T03:49:17.261Z,65.30
2019-02-08T03:51:20.159Z,65.30
2019-02-08T03:53:23.674Z,65.30
2019-02-08T03:55:26.570Z,65.30
2019-02-08T03:57:29.447Z,65.30
2019-02-08T03:59:32.355Z,65.30
2019-02-08T04:01:36.043Z,65.40
2019-02-08T04:03:38.915Z,65.30
2019-02-08T04:05:41.913Z,65.30
2019-02-08T04:07:44.801Z,65.30
2019-02-08T04:09:48.443Z,65.40
2019-02-08T04:11:51.355Z,65.40
2019-02-08T04:13:54.252Z,65.50
2019-02-08T04:15:57.126Z,65.50
2019-02-08T04:18:00.122Z,65.50
2019-02-08T04:20:05.320Z,65.60
2019-02-08T04:22:08.204Z,65.60
2019-02-08T04:24:11.220Z,65.60
2019-02-08T04:26:14.534Z,65.70
2019-02-08T04:28:18.179Z,65.80
2019-02-08T04:30:21.913Z,65.80
2019-02-08T04:32:24.888Z,65.80
2019-02-08T04:34:29.900Z,66.00
2019-02-08T04:36:32.799Z,65.90
2019-02-08T04:38:35.793Z,65.90
2019-02-08T04:40:38.704Z,65.90
2019-02-08T04:42:42.524Z,66.00
2019-02-08T04:44:46.250Z,66.00
2019-02-08T04:46:49.251Z,66.00
2019-02-08T04:48:52.127Z,66.10
2019-02-08T04:50:55.122Z,66.10
2019-02-08T04:52:59.025Z,66.80
2019-02-08T04:55:01.905Z,66.10
2019-02-08T04:57:04.879Z,66.10
2019-02-08T04:59:07.880Z,66.20
2019-02-08T05:01:11.519Z,66.50
2019-02-08T05:03:14.399Z,66.30
2019-02-08T05:05:17.315Z,66.20
2019-02-08T05:07:20.351Z,66.30
2019-02-08T05:09:24.062Z,66.40
2019-02-08T05:11:26.944Z,66.30
2019-02-08T05:13:29.994Z,66.40
2019-02-08T05:15:32.874Z,66.40
2019-02-08T05:17:36.665Z,66.50
2019-02-08T05:19:39.558Z,66.50
2019-02-08T05:21:43.034Z,66.50
2019-02-08T05:23:45.925Z,66.60
2019-02-08T05:25:48.786Z,66.60
2019-02-08T05:27:52.666Z,66.70
2019-02-08T05:29:54.903Z,66.70
2019-02-08T05:31:58.574Z,66.80
2019-02-08T05:34:01.447Z,66.70
2019-02-08T05:36:04.426Z,66.80
2019-02-08T05:38:08.196Z,66.90
2019-02-08T05:40:11.806Z,66.80
2019-02-08T05:42:14.717Z,66.90
2019-02-08T05:44:19.095Z,66.70
2019-02-08T05:46:22.007Z,67.00
2019-02-08T05:48:24.897Z,67.00
2019-02-08T05:50:27.757Z,67.10
2019-02-08T05:52:30.650Z,67.00
2019-02-08T05:54:33.953Z,67.10
2019-02-08T05:56:36.831Z,67.10
2019-02-08T05:58:40.891Z,67.20
2019-02-08T06:00:47.399Z,67.20
2019-02-08T06:02:51.328Z,67.30
2019-02-08T06:04:54.168Z,67.30
2019-02-08T06:06:57.195Z,67.30
2019-02-08T06:09:00.139Z,67.30
2019-02-08T06:11:03.140Z,67.30
2019-02-08T06:13:06.123Z,67.30
2019-02-08T06:15:11.440Z,67.50
2019-02-08T06:17:14.317Z,67.40
2019-02-08T06:19:17.837Z,67.40
2019-02-08T06:21:21.735Z,68.50
2019-02-08T06:23:25.427Z,67.80
2019-02-08T06:25:28.340Z,67.60
2019-02-08T06:27:31.995Z,67.70
2019-02-08T06:29:35.026Z,67.60
2019-02-08T06:31:38.988Z,67.70
2019-02-08T06:33:41.891Z,67.60
2019-02-08T06:35:46.505Z,67.80
2019-02-08T06:37:50.202Z,67.70
2019-02-08T06:39:53.851Z,67.10
2019-02-08T06:41:57.236Z,67.70
2019-02-08T06:44:00.131Z,67.70
2019-02-08T06:46:03.076Z,67.80
2019-02-08T06:48:05.938Z,67.90
2019-02-08T06:50:08.935Z,67.90
2019-02-08T06:52:13.035Z,68.70
2019-02-08T06:54:16.712Z,68.00
2019-02-08T06:56:25.219Z,68.00
2019-02-08T06:58:28.183Z,67.90
2019-02-08T07:00:31.095Z,67.90
2019-02-08T07:02:35.167Z,67.90
2019-02-08T07:04:41.792Z,67.90
2019-02-08T07:06:48.073Z,68.00
2019-02-08T07:08:51.979Z,67.90
2019-02-08T07:11:09.764Z,67.90
2019-02-08T07:13:32.326Z,67.90
2019-02-08T07:15:38.434Z,67.80
2019-02-08T07:17:48.935Z,67.60
2019-02-08T07:19:53.464Z,67.80
2019-02-08T07:22:13.883Z,67.70
2019-02-08T07:24:28.856Z,67.70
2019-02-08T07:26:35.216Z,67.60
2019-02-08T07:28:53.826Z,67.60
2019-02-08T07:31:15.480Z,67.60
2019-02-08T07:33:23.945Z,67.60
2019-02-08T07:35:29.109Z,67.50
2019-02-08T07:37:39.711Z,67.70
2019-02-08T07:39:45.110Z,67.60
2019-02-08T07:41:49.567Z,67.70
2019-02-08T07:44:02.711Z,67.70
2019-02-08T07:46:05.645Z,67.70
2019-02-08T07:48:11.384Z,67.60
2019-02-08T07:50:18.528Z,67.70
2019-02-08T07:52:23.089Z,67.60
2019-02-08T07:54:43.890Z,67.60
2019-02-08T07:56:47.565Z,67.50
2019-02-08T07:58:52.255Z,67.40
2019-02-08T08:00:57.183Z,67.40
2019-02-08T08:03:05.045Z,67.50
2019-02-08T08:05:23.651Z,67.40
2019-02-08T08:07:27.508Z,67.30
2019-02-08T08:09:45.301Z,67.30
2019-02-08T08:12:04.038Z,67.20
2019-02-08T08:14:07.711Z,67.10
2019-02-08T08:16:16.400Z,67.00
2019-02-08T08:18:20.983Z,66.90
2019-02-08T08:20:26.492Z,66.90
2019-02-08T08:22:29.879Z,66.90
2019-02-08T08:24:39.749Z,67.00
2019-02-08T08:26:58.407Z,66.90
2019-02-08T08:29:03.717Z,66.80
2019-02-08T08:31:09.376Z,66.60
2019-02-08T08:33:14.071Z,66.60
2019-02-08T08:35:23.861Z,66.60
2019-02-08T08:37:28.464Z,66.60
2019-02-08T08:39:52.071Z,66.40
2019-02-08T08:42:13.419Z,66.20
2019-02-08T08:44:27.023Z,66.10
2019-02-08T08:46:37.430Z,66.00
2019-02-08T08:49:16.791Z,65.90
2019-02-08T08:51:32.250Z,65.50
2019-02-08T08:53:56.663Z,66.20
2019-02-08T08:56:27.288Z,65.90
2019-02-08T08:58:45.828Z,65.70
2019-02-08T09:03:43.647Z,65.80
2019-02-08T09:05:57.380Z,65.70
2019-02-08T09:08:33.962Z,65.50
2019-02-08T09:10:41.029Z,65.40
2019-02-08T09:12:57.604Z,65.30
2019-02-08T09:15:22.855Z,65.50
2019-02-08T09:17:31.240Z,65.60
2019-02-08T09:19:51.834Z,65.70
2019-02-08T09:22:10.399Z,65.70
2019-02-08T09:24:34.703Z,65.80
2019-02-08T09:27:00.963Z,65.80
2019-02-08T09:29:27.398Z,65.70
2019-02-08T09:31:41.139Z,65.80
2019-02-08T09:34:05.721Z,67.40
2019-02-08T09:36:30.057Z,67.40
2019-02-08T09:38:49.743Z,67.30
2019-02-08T09:41:16.111Z,66.90
2019-02-08T09:43:34.667Z,66.60
2019-02-08T09:45:47.311Z,66.40
2019-02-08T09:47:58.871Z,66.30
2019-02-08T09:50:25.494Z,66.20
2019-02-08T09:52:41.714Z,66.00
2019-02-08T09:55:11.846Z,66.10
2019-02-08T09:57:33.340Z,66.00
2019-02-08T09:59:56.786Z,65.90
2019-02-08T10:02:09.497Z,65.80
2019-02-08T10:04:31.861Z,65.90
2019-02-08T10:06:57.954Z,65.90
2019-02-08T10:09:09.500Z,65.80
2019-02-08T10:11:41.152Z,65.80
2019-02-08T10:14:08.838Z,65.70
2019-02-08T10:16:33.445Z,65.60
2019-02-08T10:18:40.871Z,65.60
2019-02-08T10:20:54.186Z,65.70
2019-02-08T10:23:03.707Z,65.70
2019-02-08T10:25:28.092Z,65.80
2019-02-08T10:27:54.067Z,65.80
2019-02-08T10:30:27.560Z,65.80
2019-02-08T10:32:36.131Z,65.70
2019-02-08T10:34:43.480Z,65.80
2019-02-08T10:37:07.272Z,65.70
2019-02-08T10:39:40.831Z,65.70
2019-02-08T10:41:50.619Z,65.60
2019-02-08T10:44:06.005Z,65.60
2019-02-08T10:46:45.059Z,65.80
2019-02-08T10:48:55.674Z,65.60
2019-02-08T10:51:24.256Z,65.60
2019-02-08T10:53:33.163Z,65.50
2019-02-08T10:55:47.867Z,65.40
2019-02-08T10:58:01.586Z,65.30
2019-02-08T11:00:17.256Z,65.20
2019-02-08T11:02:29.106Z,65.20
2019-02-08T11:04:54.539Z,65.20
2019-02-08T11:07:16.030Z,65.10
2019-02-08T11:09:29.722Z,65.00
2019-02-08T11:11:52.828Z,65.30
2019-02-08T11:14:07.603Z,64.80
2019-02-08T11:16:17.071Z,64.70
2019-02-08T11:18:44.279Z,64.70
2019-02-08T11:20:47.196Z,64.60
2019-02-08T11:22:50.171Z,64.50
2019-02-08T11:24:53.150Z,64.70
2019-02-08T11:26:56.066Z,64.70
2019-02-08T11:28:59.154Z,64.70
2019-02-08T11:31:02.035Z,64.60
2019-02-08T11:33:06.725Z,64.40
2019-02-08T11:35:09.739Z,64.30
2019-02-08T11:37:13.643Z,64.40
2019-02-08T11:39:17.328Z,64.20
2019-02-08T11:41:21.035Z,63.80
2019-02-08T11:43:24.671Z,64.30
2019-02-08T11:45:27.583Z,64.20
2019-02-08T11:47:35.410Z,64.10
2019-02-08T11:49:39.051Z,64.10
2019-02-08T11:51:41.972Z,64.00
2019-02-08T11:53:44.856Z,64.00
2019-02-08T11:55:48.308Z,63.80
2019-02-08T11:57:51.179Z,63.60
2019-02-08T11:59:54.111Z,63.60
2019-02-08T12:01:56.995Z,63.50
2019-02-08T12:04:00.011Z,63.40
2019-02-08T12:06:03.050Z,63.40
2019-02-08T12:08:05.935Z,62.30
2019-02-08T12:10:09.839Z,62.70
2019-02-08T12:12:12.775Z,62.00
2019-02-08T12:14:16.431Z,61.90
2019-02-08T12:16:20.596Z,61.60
2019-02-08T12:18:23.631Z,61.50
2019-02-08T12:20:26.511Z,62.20
2019-02-08T12:22:30.186Z,61.20
2019-02-08T12:24:33.087Z,61.10
2019-02-08T12:26:38.171Z,61.10
2019-02-08T12:28:40.496Z,61.00
2019-02-08T12:30:44.139Z,61.00
2019-02-08T12:32:47.023Z,60.80
2019-02-08T12:34:49.964Z,60.80
2019-02-08T12:36:54.351Z,60.80
2019-02-08T12:38:57.239Z,60.70
2019-02-08T12:41:00.568Z,60.60
2019-02-08T12:43:04.224Z,60.60
2019-02-08T12:45:07.106Z,60.50
2019-02-08T12:47:10.202Z,60.40
2019-02-08T12:49:14.229Z,60.30
2019-02-08T12:51:17.903Z,60.30
2019-02-08T12:53:20.885Z,60.20
2019-02-08T12:55:23.868Z,60.20
2019-02-08T12:57:26.802Z,60.20
2019-02-08T12:59:29.834Z,60.10
2019-02-08T13:01:37.591Z,60.10
2019-02-08T13:03:37.011Z,60.10
2019-02-08T13:05:40.048Z,60.00
2019-02-08T13:07:42.939Z,60.00
2019-02-08T13:09:45.964Z,60.00
2019-02-08T13:11:48.888Z,60.00
2019-02-08T13:13:52.523Z,59.90
2019-02-08T13:15:55.479Z,59.80
2019-02-08T13:17:59.373Z,59.90
2019-02-08T13:20:03.019Z,59.80
2019-02-08T13:22:05.930Z,59.70
2019-02-08T13:24:09.576Z,59.60
2019-02-08T13:26:12.508Z,59.50
2019-02-08T13:28:15.486Z,59.40
2019-02-08T13:30:37.984Z,59.40
2019-02-08T13:32:40.871Z,59.40
2019-02-08T13:34:43.790Z,59.20
2019-02-08T13:36:46.843Z,59.20
2019-02-08T13:38:49.751Z,59.20
2019-02-08T13:40:52.627Z,59.20
2019-02-08T13:42:55.852Z,59.30
2019-02-08T13:44:59.552Z,59.00
2019-02-08T13:47:03.175Z,59.50
2019-02-08T13:49:06.206Z,58.90
2019-02-08T13:51:09.116Z,58.90
2019-02-08T13:53:12.800Z,59.00
2019-02-08T13:55:17.314Z,59.60
2019-02-08T13:57:20.999Z,59.00
2019-02-08T13:59:23.874Z,58.90
2019-02-08T14:01:26.762Z,58.90
2019-02-08T14:03:29.661Z,58.90
2019-02-08T14:05:33.378Z,58.80
2019-02-08T14:07:37.363Z,58.80
2019-02-08T14:09:41.060Z,58.80
2019-02-08T14:11:43.965Z,58.80
2019-02-08T14:13:48.103Z,58.80
2019-02-08T14:15:51.571Z,58.70
2019-02-08T14:17:55.234Z,58.90
2019-02-08T14:19:58.999Z,58.80
2019-02-08T14:22:01.924Z,58.80
2019-02-08T14:24:05.458Z,58.80
2019-02-08T14:26:08.390Z,58.80
2019-02-08T14:28:11.274Z,58.80
2019-02-08T14:30:14.808Z,58.80
2019-02-08T14:32:18.439Z,58.90
2019-02-08T14:34:21.352Z,58.80
2019-02-08T14:36:24.370Z,58.90
2019-02-08T14:38:28.447Z,59.10
2019-02-08T14:40:32.117Z,59.10
2019-02-08T14:42:35.035Z,59.10
2019-02-08T14:44:38.015Z,59.10
2019-02-08T14:46:40.892Z,59.10
2019-02-08T14:48:43.774Z,59.00
2019-02-08T14:50:46.900Z,59.00
2019-02-08T14:52:49.976Z,59.00
2019-02-08T14:54:53.908Z,59.10
2019-02-08T14:56:56.943Z,59.00
2019-02-08T14:59:00.703Z,59.00
2019-02-08T15:01:03.720Z,58.90
2019-02-08T15:03:06.672Z,58.90
2019-02-08T15:05:09.957Z,58.90
2019-02-08T15:07:12.840Z,58.80
2019-02-08T15:09:16.297Z,58.80
2019-02-08T15:11:19.979Z,58.80
2019-02-08T15:13:23.662Z,58.80
2019-02-08T15:15:26.617Z,58.70
2019-02-08T15:17:29.557Z,58.70
2019-02-08T15:19:33.915Z,58.50
2019-02-08T15:21:37.137Z,58.50
2019-02-08T15:23:40.006Z,58.50
2019-02-08T15:25:42.900Z,58.50
2019-02-08T15:27:45.987Z,58.50
2019-02-08T15:29:50.208Z,58.40
2019-02-08T15:31:52.238Z,58.40
2019-02-08T15:33:55.119Z,58.40
2019-02-08T15:35:57.995Z,58.40
2019-02-08T15:38:01.918Z,58.30
2019-02-08T15:40:04.907Z,58.30
2019-02-08T15:42:07.783Z,58.30
2019-02-08T15:44:10.800Z,58.10
2019-02-08T15:46:14.482Z,58.10
2019-02-08T15:48:17.399Z,58.10
2019-02-08T15:50:20.427Z,58.10
2019-02-08T15:52:23.342Z,58.10
2019-02-08T15:54:27.025Z,58.10
2019-02-08T15:56:30.703Z,58.10
2019-02-08T15:58:33.592Z,58.10
2019-02-08T16:00:36.988Z,58.10
2019-02-08T16:02:39.871Z,58.00
2019-02-08T16:04:42.947Z,58.00
2019-02-08T16:06:45.837Z,58.00
2019-02-08T16:08:48.715Z,58.00
2019-02-08T16:10:51.587Z,58.00
2019-02-08T16:12:54.680Z,58.10
2019-02-08T16:14:57.693Z,58.00
2019-02-08T16:17:00.663Z,58.10
2019-02-08T16:19:03.661Z,57.90
2019-02-08T16:21:08.235Z,58.00
2019-02-08T16:23:11.111Z,57.90
2019-02-08T16:25:14.114Z,58.00
2019-02-08T16:27:17.095Z,58.00
2019-02-08T16:29:19.979Z,58.00
2019-02-08T16:31:22.879Z,58.00
2019-02-08T16:33:26.555Z,57.50
2019-02-08T16:35:29.431Z,57.90
2019-02-08T16:37:32.732Z,57.90
2019-02-08T16:39:35.639Z,57.90
2019-02-08T16:41:39.306Z,57.90
2019-02-08T16:43:42.324Z,57.90
2019-02-08T16:45:46.355Z,57.90
2019-02-08T16:47:49.393Z,57.90
2019-02-08T16:49:52.372Z,57.90
2019-02-08T16:51:55.249Z,57.90
2019-02-08T16:53:58.451Z,58.50
2019-02-08T16:56:02.800Z,58.10
2019-02-08T16:58:06.366Z,58.00
2019-02-08T17:00:11.399Z,58.00
2019-02-08T17:02:14.254Z,58.00
2019-02-08T17:04:17.170Z,58.00
2019-02-08T17:06:20.071Z,57.90
2019-02-08T17:08:22.947Z,57.80
2019-02-08T17:10:25.896Z,58.40
2019-02-08T17:12:28.899Z,57.80
2019-02-08T17:14:33.559Z,57.90
2019-02-08T17:16:36.471Z,57.90
2019-02-08T17:18:39.390Z,57.90
2019-02-08T17:20:45.420Z,57.80
2019-02-08T17:22:49.139Z,58.00
2019-02-08T17:24:52.195Z,57.80
2019-02-08T17:26:56.203Z,57.90
2019-02-08T17:28:59.077Z,57.90
2019-02-08T17:31:02.062Z,57.90
2019-02-08T17:33:04.955Z,57.90
2019-02-08T17:35:09.027Z,58.60
2019-02-08T17:37:12.034Z,58.00
2019-02-08T17:39:15.044Z,57.90
2019-02-08T17:41:18.823Z,58.00
2019-02-08T17:43:23.475Z,57.90
2019-02-08T17:45:27.095Z,58.40
2019-02-08T17:47:30.532Z,57.90
2019-02-08T17:49:33.418Z,58.00
2019-02-08T17:51:38.363Z,58.00
2019-02-08T17:53:42.546Z,58.00
2019-02-08T17:55:45.437Z,58.00
2019-02-08T17:57:48.307Z,58.00
2019-02-08T17:59:51.304Z,58.10
2019-02-08T18:01:54.291Z,58.10
2019-02-08T18:03:57.271Z,58.10
2019-02-08T18:06:01.783Z,58.20
2019-02-08T18:08:04.666Z,58.10
2019-02-08T18:10:13.691Z,58.00
2019-02-08T18:12:17.955Z,58.00
2019-02-08T18:14:20.304Z,58.00
2019-02-08T18:16:24.577Z,58.80
2019-02-08T18:18:27.567Z,58.10
2019-02-08T18:20:41.928Z,58.10
2019-02-08T18:22:44.907Z,58.00
2019-02-08T18:24:47.903Z,58.00
2019-02-08T18:26:51.317Z,58.00
2019-02-08T18:28:55.309Z,58.10
2019-02-08T18:30:59.022Z,58.40
2019-02-08T18:33:03.165Z,58.20
2019-02-08T18:35:06.064Z,58.20
2019-02-08T18:37:08.962Z,58.20
2019-02-08T18:39:11.857Z,58.10
2019-02-08T18:41:14.855Z,58.10
2019-02-08T18:43:18.330Z,58.10
2019-02-08T18:45:31.501Z,58.10
2019-02-08T18:47:35.268Z,58.00
2019-02-08T18:49:38.920Z,58.10
2019-02-08T18:51:41.847Z,58.00
2019-02-08T18:53:44.836Z,58.10
2019-02-08T18:55:48.506Z,58.20
2019-02-08T18:57:51.402Z,58.10
2019-02-08T18:59:55.087Z,58.20
2019-02-08T19:01:58.912Z,58.40
2019-02-08T19:04:01.878Z,58.10
2019-02-08T19:06:05.552Z,59.00
2019-02-08T19:08:08.431Z,58.50
2019-02-08T19:10:15.720Z,58.40
2019-02-08T19:12:18.721Z,58.20
2019-02-08T19:14:22.391Z,58.10
2019-02-08T19:16:25.275Z,58.10
2019-02-08T19:18:28.183Z,58.00
2019-02-08T19:20:31.055Z,57.90
2019-02-08T19:22:35.447Z,57.90
2019-02-08T19:24:39.559Z,57.90
2019-02-08T19:26:42.573Z,57.90
2019-02-08T19:28:46.227Z,58.60
2019-02-08T19:30:49.131Z,57.80
2019-02-08T19:32:52.019Z,57.90
2019-02-08T19:34:55.439Z,57.90
2019-02-08T19:36:59.243Z,57.90
2019-02-08T19:39:02.222Z,57.80
2019-02-08T19:41:05.910Z,57.90
2019-02-08T19:43:08.922Z,57.80
2019-02-08T19:45:12.571Z,57.80
2019-02-08T19:47:15.459Z,57.70
2019-02-08T19:49:18.831Z,57.70
2019-02-08T19:51:22.114Z,57.70
2019-02-08T19:53:25.939Z,57.60
2019-02-08T19:55:28.834Z,57.60
2019-02-08T19:57:31.714Z,57.60
2019-02-08T19:59:35.731Z,57.60
2019-02-08T20:01:38.612Z,57.40
2019-02-08T20:03:41.491Z,57.50
2019-02-08T20:05:44.470Z,57.40
2019-02-08T20:07:47.391Z,57.40
2019-02-08T20:09:50.663Z,57.30
2019-02-08T20:11:54.333Z,57.30
2019-02-08T20:13:57.207Z,57.30
2019-02-08T20:16:00.101Z,57.20
2019-02-08T20:18:03.495Z,57.20
2019-02-08T20:20:07.942Z,57.10
2019-02-08T20:22:10.837Z,57.10
2019-02-08T20:24:13.767Z,57.10
2019-02-08T20:26:16.647Z,57.60
2019-02-08T20:28:19.532Z,57.00
2019-02-08T20:30:24.364Z,56.90
2019-02-08T20:32:28.192Z,56.90
2019-02-08T20:34:31.283Z,56.90
2019-02-08T20:36:34.951Z,56.80
2019-02-08T20:38:39.043Z,56.70
2019-02-08T20:40:42.872Z,56.70
2019-02-08T20:42:46.586Z,56.70
2019-02-08T20:44:49.539Z,56.70
2019-02-08T20:46:52.838Z,56.70
2019-02-08T20:48:57.067Z,56.60
2019-02-08T20:51:00.740Z,56.60
2019-02-08T20:53:03.844Z,56.60
2019-02-08T20:55:07.502Z,56.60
2019-02-08T20:57:10.414Z,56.50
2019-02-08T20:59:13.322Z,56.50
2019-02-08T21:01:16.620Z,56.40
2019-02-08T21:03:19.575Z,56.40
2019-02-08T21:05:23.214Z,56.40
2019-02-08T21:07:26.115Z,56.30
2019-02-08T21:09:29.132Z,56.30
2019-02-08T21:11:32.801Z,56.30
2019-02-08T21:13:36.098Z,56.30
2019-02-08T21:15:39.911Z,56.20
2019-02-08T21:17:42.792Z,56.20
2019-02-08T21:19:45.674Z,56.20
2019-02-08T21:21:49.370Z,56.80
2019-02-08T21:23:53.092Z,56.00
2019-02-08T21:25:55.992Z,56.00
2019-02-08T21:27:59.675Z,56.00
2019-02-08T21:30:02.557Z,56.00
2019-02-08T21:32:05.529Z,56.00
2019-02-08T21:34:08.542Z,55.90
2019-02-08T21:36:12.188Z,55.90
2019-02-08T21:38:15.201Z,55.80
2019-02-08T21:40:20.672Z,55.70
2019-02-08T21:42:23.556Z,55.70
2019-02-08T21:44:26.480Z,55.70
2019-02-08T21:46:29.370Z,55.60
2019-02-08T21:48:32.252Z,55.50
2019-02-08T21:50:35.170Z,55.50
2019-02-08T21:52:39.438Z,56.40
2019-02-08T21:54:42.914Z,56.30
2019-02-08T21:56:45.935Z,55.50
2019-02-08T21:58:48.807Z,55.40
2019-02-08T22:00:51.688Z,55.40
2019-02-08T22:02:55.499Z,55.30
2019-02-08T22:04:59.163Z,56.10
2019-02-08T22:07:02.040Z,56.10
2019-02-08T22:09:04.986Z,56.00
2019-02-08T22:11:08.623Z,56.10
2019-02-08T22:13:11.907Z,56.00
2019-02-08T22:15:30.539Z,56.00
2019-02-08T22:17:33.414Z,55.90
2019-02-08T22:19:37.540Z,55.90
2019-02-08T22:21:40.476Z,55.90
2019-02-08T22:23:44.186Z,56.10
2019-02-08T22:25:47.151Z,55.80
2019-02-08T22:27:50.853Z,56.10
2019-02-08T22:29:53.735Z,55.80
2019-02-08T22:31:56.910Z,55.80
2019-02-08T22:34:01.683Z,55.80
2019-02-08T22:36:05.134Z,55.80
2019-02-08T22:38:09.124Z,56.40
2019-02-08T22:40:15.987Z,55.70
2019-02-08T22:42:18.875Z,55.70
2019-02-08T22:44:21.770Z,55.70
2019-02-08T22:46:24.663Z,55.70
2019-02-08T22:48:27.553Z,55.70
2019-02-08T22:50:31.346Z,55.70
2019-02-08T22:52:34.327Z,55.60
2019-02-08T22:54:37.311Z,55.50
2019-02-08T22:56:40.326Z,55.50
2019-02-08T22:58:44.024Z,55.60
2019-02-08T23:01:10.868Z,55.50
2019-02-08T23:03:14.518Z,55.40
2019-02-08T23:05:17.405Z,55.40
2019-02-08T23:07:20.441Z,55.40
2019-02-08T23:09:24.851Z,55.50
2019-02-08T23:11:29.075Z,56.00
2019-02-08T23:13:32.075Z,55.30
2019-02-08T23:15:34.968Z,55.30
2019-02-08T23:17:38.007Z,55.30
2019-02-08T23:19:41.708Z,55.30
2019-02-08T23:21:45.383Z,55.90
2019-02-08T23:23:49.099Z,55.30
2019-02-08T23:25:52.753Z,55.20
2019-02-08T23:27:55.639Z,55.10
2019-02-08T23:29:58.547Z,55.20
2019-02-08T23:32:02.926Z,55.00
2019-02-08T23:34:05.823Z,55.00
2019-02-08T23:36:09.795Z,54.90
2019-02-08T23:38:12.959Z,54.90
2019-02-08T23:40:16.622Z,54.90
2019-02-08T23:42:21.467Z,54.90
2019-02-08T23:44:24.353Z,54.80
2019-02-08T23:46:28.284Z,54.80
2019-02-08T23:48:32.210Z,54.80
2019-02-08T23:50:34.983Z,54.70
2019-02-08T23:52:37.863Z,54.70
2019-02-08T23:54:40.783Z,54.70
2019-02-08T23:56:43.680Z,54.60
2019-02-08T23:58:46.653Z,54.60
