createdAt,value
2018-02-08T00:00:53.766Z,994.83
2018-02-08T00:01:53.744Z,994.81
2018-02-08T00:02:53.721Z,994.81
2018-02-08T00:03:53.718Z,994.85
2018-02-08T00:04:53.677Z,994.85
2018-02-08T00:05:53.648Z,994.85
2018-02-08T00:06:53.626Z,994.84
2018-02-08T00:07:53.610Z,994.85
2018-02-08T00:08:53.608Z,994.82
2018-02-08T00:09:53.562Z,994.81
2018-02-08T00:10:53.543Z,994.82
2018-02-08T00:11:53.517Z,994.83
2018-02-08T00:12:53.501Z,994.85
2018-02-08T00:13:53.470Z,994.80
2018-02-08T00:14:53.458Z,994.81
2018-02-08T00:15:53.420Z,994.81
2018-02-08T00:16:53.401Z,994.81
2018-02-08T00:17:53.382Z,994.78
2018-02-08T00:18:53.366Z,994.82
2018-02-08T00:19:53.336Z,994.85
2018-02-08T00:20:53.311Z,994.83
2018-02-08T00:21:53.285Z,994.83
2018-02-08T00:22:53.266Z,994.83
2018-02-08T00:23:53.241Z,994.87
2018-02-08T00:24:53.221Z,994.84
2018-02-08T00:25:53.196Z,994.83
2018-02-08T00:26:53.176Z,994.86
2018-02-08T00:27:53.159Z,994.79
2018-02-08T00:28:53.133Z,994.82
2018-02-08T00:29:53.107Z,994.80
2018-02-08T00:30:53.086Z,994.78
2018-02-08T00:31:53.066Z,994.81
2018-02-08T00:32:53.041Z,994.83
2018-02-08T00:33:53.019Z,994.86
2018-02-08T00:34:52.996Z,994.88
2018-02-08T00:35:52.980Z,994.90
2018-02-08T00:36:52.948Z,994.93
2018-02-08T00:37:52.939Z,994.94
2018-02-08T00:38:52.903Z,994.94
2018-02-08T00:39:52.882Z,994.96
2018-02-08T00:40:52.861Z,994.99
2018-02-08T00:41:52.846Z,994.95
2018-02-08T00:42:52.821Z,994.98
2018-02-08T00:43:52.800Z,995.02
2018-02-08T00:44:52.772Z,995.00
2018-02-08T00:45:52.759Z,995.03
2018-02-08T00:46:52.728Z,995.01
2018-02-08T00:47:52.708Z,995.04
2018-02-08T00:48:52.683Z,995.08
2018-02-08T00:49:52.654Z,995.05
2018-02-08T00:50:52.631Z,995.03
2018-02-08T00:51:52.620Z,995.06
2018-02-08T00:52:52.590Z,995.04
2018-02-08T00:53:52.570Z,995.08
2018-02-08T00:54:52.546Z,995.10
2018-02-08T00:55:52.527Z,995.07
2018-02-08T00:56:52.505Z,995.05
2018-02-08T00:57:52.485Z,995.06
2018-02-08T00:58:52.456Z,995.06
2018-02-08T00:59:52.437Z,995.06
2018-02-08T01:00:52.411Z,995.08
2018-02-08T01:01:52.392Z,995.11
2018-02-08T01:02:52.369Z,995.12
2018-02-08T01:03:52.342Z,995.14
2018-02-08T01:04:52.316Z,995.16
2018-02-08T01:05:52.304Z,995.14
2018-02-08T01:06:52.281Z,995.17
2018-02-08T01:07:52.262Z,995.15
2018-02-08T01:08:52.234Z,995.14
2018-02-08T01:09:52.221Z,995.13
2018-02-08T01:10:52.192Z,995.17
2018-02-08T01:11:52.163Z,995.14
2018-02-08T01:12:52.152Z,995.10
2018-02-08T01:13:52.126Z,995.13
2018-02-08T01:14:52.099Z,995.18
2018-02-08T01:15:52.072Z,995.18
2018-02-08T01:16:52.056Z,995.24
2018-02-08T01:17:52.027Z,995.22
2018-02-08T01:18:52.011Z,995.22
2018-02-08T01:19:51.986Z,995.22
2018-02-08T01:20:51.960Z,995.27
2018-02-08T01:21:51.948Z,995.28
2018-02-08T01:22:51.916Z,995.31
2018-02-08T01:23:51.901Z,995.32
2018-02-08T01:24:51.878Z,995.30
2018-02-08T01:25:51.856Z,995.34
2018-02-08T01:26:51.836Z,995.35
2018-02-08T01:27:51.806Z,995.29
2018-02-08T01:28:51.789Z,995.32
2018-02-08T01:29:51.766Z,995.34
2018-02-08T01:30:51.739Z,995.34
2018-02-08T01:31:51.720Z,995.34
2018-02-08T01:32:51.697Z,995.37
2018-02-08T01:33:51.678Z,995.34
2018-02-08T01:34:51.646Z,995.32
2018-02-08T01:35:51.631Z,995.29
2018-02-08T01:36:51.602Z,995.29
2018-02-08T01:37:51.583Z,995.34
2018-02-08T01:38:51.555Z,995.34
2018-02-08T01:39:51.541Z,995.40
2018-02-08T01:40:51.511Z,995.35
2018-02-08T01:41:51.498Z,995.31
2018-02-08T01:42:51.476Z,995.34
2018-02-08T01:43:51.450Z,995.33
2018-02-08T01:44:51.422Z,995.30
2018-02-08T01:45:51.403Z,995.34
2018-02-08T01:46:51.377Z,995.34
2018-02-08T01:47:51.364Z,995.36
2018-02-08T01:48:51.328Z,995.37
2018-02-08T01:49:51.312Z,995.35
2018-02-08T01:50:51.296Z,995.36
2018-02-08T01:51:51.267Z,995.37
2018-02-08T01:52:51.252Z,995.35
2018-02-08T01:53:51.216Z,995.36
2018-02-08T01:54:51.203Z,995.35
2018-02-08T01:55:51.181Z,995.32
2018-02-08T01:56:51.156Z,995.30
2018-02-08T01:57:51.127Z,995.28
2018-02-08T01:58:51.113Z,995.28
2018-02-08T01:59:51.085Z,995.32
2018-02-08T02:00:51.066Z,995.33
2018-02-08T02:01:51.040Z,995.32
2018-02-08T02:02:51.021Z,995.33
2018-02-08T02:03:50.995Z,995.30
2018-02-08T02:04:50.973Z,995.34
2018-02-08T02:05:50.953Z,995.35
2018-02-08T02:06:50.934Z,995.31
2018-02-08T02:07:50.906Z,995.35
2018-02-08T02:08:50.892Z,995.31
2018-02-08T02:09:50.867Z,995.31
2018-02-08T02:10:50.841Z,995.31
2018-02-08T02:11:50.822Z,995.27
2018-02-08T02:12:50.793Z,995.27
2018-02-08T02:13:50.774Z,995.33
2018-02-08T02:14:50.753Z,995.32
2018-02-08T02:15:50.730Z,995.29
2018-02-08T02:16:50.698Z,995.29
2018-02-08T02:17:50.689Z,995.29
2018-02-08T02:18:50.653Z,995.28
2018-02-08T02:19:50.640Z,995.30
2018-02-08T02:20:50.612Z,995.30
2018-02-08T02:21:50.584Z,995.30
2018-02-08T02:22:50.573Z,995.27
2018-02-08T02:23:50.542Z,995.29
2018-02-08T02:24:50.523Z,995.26
2018-02-08T02:25:50.494Z,995.28
2018-02-08T02:26:50.472Z,995.27
2018-02-08T02:27:50.455Z,995.25
2018-02-08T02:28:50.444Z,995.21
2018-02-08T02:29:50.411Z,995.26
2018-02-08T02:30:50.388Z,995.23
2018-02-08T02:31:50.362Z,995.22
2018-02-08T02:32:50.342Z,995.26
2018-02-08T02:33:50.319Z,995.28
2018-02-08T02:34:50.306Z,995.27
2018-02-08T02:35:50.273Z,995.23
2018-02-08T02:36:50.254Z,995.27
2018-02-08T02:37:50.239Z,995.29
2018-02-08T02:38:50.216Z,995.27
2018-02-08T02:39:50.184Z,995.25
2018-02-08T02:40:50.172Z,995.26
2018-02-08T02:41:50.141Z,995.27
2018-02-08T02:42:50.112Z,995.29
2018-02-08T02:43:50.097Z,995.29
2018-02-08T02:44:50.079Z,995.26
2018-02-08T02:45:50.052Z,995.28
2018-02-08T02:46:50.022Z,995.27
2018-02-08T02:47:50.003Z,995.26
2018-02-08T02:48:49.980Z,995.28
2018-02-08T02:49:49.959Z,995.27
2018-02-08T02:50:49.936Z,995.30
2018-02-08T02:51:49.917Z,995.26
2018-02-08T02:52:49.889Z,995.28
2018-02-08T02:53:49.881Z,995.25
2018-02-08T02:54:49.842Z,995.24
2018-02-08T02:55:49.818Z,995.24
2018-02-08T02:56:49.802Z,995.22
2018-02-08T02:57:49.776Z,995.19
2018-02-08T02:58:49.759Z,995.24
2018-02-08T02:59:49.748Z,995.23
2018-02-08T03:00:49.707Z,995.22
2018-02-08T03:01:49.682Z,995.20
2018-02-08T03:02:49.666Z,995.24
2018-02-08T03:03:49.653Z,995.22
2018-02-08T03:04:49.624Z,995.26
2018-02-08T03:05:49.605Z,995.22
2018-02-08T03:06:49.583Z,995.21
2018-02-08T03:07:49.558Z,995.24
2018-02-08T03:08:49.539Z,995.22
2018-02-08T03:09:49.507Z,995.19
2018-02-08T03:10:49.481Z,995.18
2018-02-08T03:11:49.459Z,995.18
2018-02-08T03:12:49.440Z,995.19
2018-02-08T03:13:49.414Z,995.21
2018-02-08T03:14:49.395Z,995.23
2018-02-08T03:15:49.366Z,995.23
2018-02-08T03:16:49.350Z,995.21
2018-02-08T03:17:49.327Z,995.20
2018-02-08T03:18:49.305Z,995.20
2018-02-08T03:19:49.286Z,995.24
2018-02-08T03:20:49.250Z,995.20
2018-02-08T03:21:49.241Z,995.23
2018-02-08T03:22:49.209Z,995.24
2018-02-08T03:23:49.190Z,995.23
2018-02-08T03:24:49.168Z,995.24
2018-02-08T03:25:49.153Z,995.21
2018-02-08T03:26:49.137Z,995.23
2018-02-08T03:27:49.102Z,995.24
2018-02-08T03:28:49.080Z,995.21
2018-02-08T03:29:49.063Z,995.22
2018-02-08T03:30:49.029Z,995.21
2018-02-08T03:31:49.006Z,995.23
2018-02-08T03:32:48.990Z,995.26
2018-02-08T03:33:48.968Z,995.27
2018-02-08T03:34:48.938Z,995.27
2018-02-08T03:35:48.929Z,995.22
2018-02-08T03:36:48.906Z,995.25
2018-02-08T03:37:48.871Z,995.30
2018-02-08T03:38:48.850Z,995.30
2018-02-08T03:39:48.831Z,995.29
2018-02-08T03:40:48.800Z,995.41
2018-02-08T03:41:48.785Z,995.38
2018-02-08T03:42:48.766Z,995.39
2018-02-08T03:43:48.734Z,995.37
2018-02-08T03:44:48.717Z,995.40
2018-02-08T03:45:48.695Z,995.40
2018-02-08T03:46:48.673Z,995.40
2018-02-08T03:47:48.653Z,995.41
2018-02-08T03:48:48.624Z,995.44
2018-02-08T03:49:48.601Z,995.45
2018-02-08T03:50:48.576Z,995.42
2018-02-08T03:51:48.560Z,995.43
2018-02-08T03:52:48.531Z,995.45
2018-02-08T03:53:48.512Z,995.43
2018-02-08T03:54:48.501Z,995.48
2018-02-08T03:55:48.470Z,995.49
2018-02-08T03:56:48.464Z,995.52
2018-02-08T03:57:48.425Z,995.52
2018-02-08T03:58:48.404Z,995.51
2018-02-08T03:59:48.377Z,995.55
2018-02-08T04:00:48.347Z,995.53
2018-02-08T04:01:48.331Z,995.53
2018-02-08T04:02:48.315Z,995.54
2018-02-08T04:03:48.286Z,995.54
2018-02-08T04:04:48.261Z,995.55
2018-02-08T04:05:48.248Z,995.55
2018-02-08T04:06:48.219Z,995.57
2018-02-08T04:07:48.200Z,995.59
2018-02-08T04:08:48.178Z,995.54
2018-02-08T04:09:48.146Z,995.56
2018-02-08T04:10:48.124Z,995.62
2018-02-08T04:11:48.108Z,995.61
2018-02-08T04:12:48.075Z,995.61
2018-02-08T04:13:48.060Z,995.60
2018-02-08T04:14:48.037Z,995.60
2018-02-08T04:15:48.008Z,995.62
2018-02-08T04:16:47.992Z,995.65
2018-02-08T04:17:47.963Z,995.65
2018-02-08T04:18:47.948Z,995.68
2018-02-08T04:19:47.925Z,995.68
2018-02-08T04:20:47.903Z,995.69
2018-02-08T04:21:47.890Z,995.74
2018-02-08T04:22:47.852Z,995.75
2018-02-08T04:23:47.832Z,995.71
2018-02-08T04:24:47.812Z,995.74
2018-02-08T04:25:47.785Z,995.77
2018-02-08T04:26:47.772Z,995.73
2018-02-08T04:27:47.743Z,995.75
2018-02-08T04:28:47.711Z,995.74
2018-02-08T04:29:47.690Z,995.74
2018-02-08T04:30:47.676Z,995.75
2018-02-08T04:31:47.651Z,995.77
2018-02-08T04:32:47.629Z,995.79
2018-02-08T04:33:47.610Z,995.79
2018-02-08T04:34:47.577Z,995.85
2018-02-08T04:35:47.559Z,995.81
2018-02-08T04:36:47.537Z,995.82
2018-02-08T04:37:47.508Z,995.79
2018-02-08T04:38:47.492Z,995.80
2018-02-08T04:39:47.469Z,995.80
2018-02-08T04:40:47.450Z,995.79
2018-02-08T04:41:47.434Z,995.78
2018-02-08T04:42:47.396Z,995.80
2018-02-08T04:43:47.377Z,995.78
2018-02-08T04:44:47.356Z,995.74
2018-02-08T04:45:47.334Z,995.80
2018-02-08T04:46:47.330Z,995.75
2018-02-08T04:47:47.285Z,995.76
2018-02-08T04:48:47.257Z,995.78
2018-02-08T04:49:47.240Z,995.75
2018-02-08T04:50:47.228Z,995.74
2018-02-08T04:51:47.196Z,995.78
2018-02-08T04:52:47.167Z,995.79
2018-02-08T04:53:47.149Z,995.82
2018-02-08T04:54:47.120Z,995.84
2018-02-08T04:55:47.095Z,995.85
2018-02-08T04:56:47.081Z,995.84
2018-02-08T04:57:47.060Z,995.86
2018-02-08T04:58:47.032Z,995.89
2018-02-08T04:59:47.007Z,995.92
2018-02-08T05:00:46.986Z,995.94
2018-02-08T05:01:46.960Z,995.93
2018-02-08T05:02:46.941Z,995.98
2018-02-08T05:03:46.937Z,995.98
2018-02-08T05:04:46.895Z,996.02
2018-02-08T05:05:46.883Z,996.01
2018-02-08T05:06:46.864Z,996.06
2018-02-08T05:07:46.835Z,996.00
2018-02-08T05:08:46.803Z,996.04
2018-02-08T05:09:46.781Z,996.02
2018-02-08T05:10:46.760Z,996.05
2018-02-08T05:11:46.731Z,996.08
2018-02-08T05:12:46.707Z,996.09
2018-02-08T05:13:46.689Z,996.07
2018-02-08T05:14:46.664Z,996.07
2018-02-08T05:15:46.641Z,996.12
2018-02-08T05:16:46.621Z,996.12
2018-02-08T05:17:46.594Z,996.13
2018-02-08T05:18:46.584Z,996.18
2018-02-08T05:19:46.568Z,996.15
2018-02-08T05:20:46.529Z,996.16
2018-02-08T05:21:46.510Z,996.15
2018-02-08T05:22:46.478Z,996.15
2018-02-08T05:23:46.454Z,996.15
2018-02-08T05:24:46.430Z,996.14
2018-02-08T05:25:46.412Z,996.20
2018-02-08T05:26:46.385Z,996.20
2018-02-08T05:27:46.369Z,996.19
2018-02-08T05:28:46.344Z,996.19
2018-02-08T05:29:46.315Z,996.26
2018-02-08T05:30:46.298Z,996.24
2018-02-08T05:31:46.271Z,996.23
2018-02-08T05:32:46.246Z,996.23
2018-02-08T05:33:46.236Z,996.25
2018-02-08T05:34:46.203Z,996.28
2018-02-08T05:35:46.187Z,996.30
2018-02-08T05:36:46.167Z,996.26
2018-02-08T05:37:46.132Z,996.25
2018-02-08T05:38:46.107Z,996.26
2018-02-08T05:39:46.100Z,996.25
2018-02-08T05:40:46.068Z,996.27
2018-02-08T05:41:46.048Z,996.28
2018-02-08T05:42:46.020Z,996.31
2018-02-08T05:43:46.000Z,996.33
2018-02-08T05:44:45.965Z,996.37
2018-02-08T05:45:45.947Z,996.37
2018-02-08T05:46:45.929Z,996.36
2018-02-08T05:47:45.900Z,996.38
2018-02-08T05:48:45.887Z,996.38
2018-02-08T05:49:45.852Z,996.39
2018-02-08T05:50:45.835Z,996.37
2018-02-08T05:51:45.821Z,996.40
2018-02-08T05:52:45.794Z,996.41
2018-02-08T05:53:45.778Z,996.39
2018-02-08T05:54:45.746Z,996.37
2018-02-08T05:55:45.726Z,996.40
2018-02-08T05:56:45.695Z,996.37
2018-02-08T05:57:45.683Z,996.42
2018-02-08T05:58:45.647Z,996.41
2018-02-08T05:59:45.623Z,996.42
2018-02-08T06:00:45.603Z,996.42
2018-02-08T06:01:45.579Z,996.42
2018-02-08T06:02:45.561Z,996.44
2018-02-08T06:03:45.535Z,996.46
2018-02-08T06:04:45.510Z,996.46
2018-02-08T06:05:45.487Z,996.49
2018-02-08T06:06:45.464Z,996.47
2018-02-08T06:07:45.443Z,996.50
2018-02-08T06:08:45.423Z,996.50
2018-02-08T06:09:45.392Z,996.53
2018-02-08T06:10:45.372Z,996.55
2018-02-08T06:11:45.344Z,996.53
2018-02-08T06:12:45.347Z,996.55
2018-02-08T06:13:45.303Z,996.57
2018-02-08T06:14:45.276Z,996.62
2018-02-08T06:15:45.254Z,996.61
2018-02-08T06:16:45.232Z,996.57
2018-02-08T06:17:45.203Z,996.60
2018-02-08T06:18:45.187Z,996.65
2018-02-08T06:19:45.157Z,996.63
2018-02-08T06:20:45.140Z,996.64
2018-02-08T06:21:45.124Z,996.62
2018-02-08T06:22:45.092Z,996.68
2018-02-08T06:23:45.083Z,996.63
2018-02-08T06:24:45.045Z,996.65
2018-02-08T06:25:45.028Z,996.67
2018-02-08T06:26:45.010Z,996.66
2018-02-08T06:27:44.977Z,996.69
2018-02-08T06:28:44.971Z,996.68
2018-02-08T06:29:44.977Z,996.73
2018-02-08T06:30:44.908Z,996.73
2018-02-08T06:31:44.893Z,996.75
2018-02-08T06:32:44.858Z,996.75
2018-02-08T06:33:44.832Z,996.76
2018-02-08T06:34:44.816Z,996.76
2018-02-08T06:35:44.790Z,996.79
2018-02-08T06:36:44.764Z,996.80
2018-02-08T06:37:44.736Z,996.79
2018-02-08T06:38:44.743Z,996.77
2018-02-08T06:39:44.692Z,996.74
2018-02-08T06:40:44.673Z,996.77
2018-02-08T06:41:44.656Z,996.71
2018-02-08T06:42:44.627Z,996.71
2018-02-08T06:43:44.596Z,996.71
2018-02-08T06:44:44.577Z,996.73
2018-02-08T06:45:44.554Z,996.69
2018-02-08T06:46:44.582Z,996.75
2018-02-08T06:47:44.512Z,996.73
2018-02-08T06:48:44.483Z,996.72
2018-02-08T06:49:44.467Z,996.73
2018-02-08T06:50:44.435Z,996.77
2018-02-08T06:51:44.419Z,996.74
2018-02-08T06:52:44.390Z,996.75
2018-02-08T06:53:44.371Z,996.78
2018-02-08T06:54:44.348Z,996.77
2018-02-08T06:55:44.322Z,996.77
2018-02-08T06:56:44.299Z,996.77
2018-02-08T06:57:44.277Z,996.82
2018-02-08T06:58:44.251Z,996.81
2018-02-08T06:59:44.229Z,996.82
2018-02-08T07:00:44.207Z,996.83
2018-02-08T07:01:44.177Z,996.84
2018-02-08T07:02:44.158Z,996.84
2018-02-08T07:03:44.136Z,996.89
2018-02-08T07:04:44.110Z,996.89
2018-02-08T07:05:44.104Z,996.89
2018-02-08T07:06:44.066Z,996.94
2018-02-08T07:07:44.043Z,996.91
2018-02-08T07:08:44.024Z,996.92
2018-02-08T07:09:44.644Z,996.98
2018-02-08T07:10:43.986Z,996.95
2018-02-08T07:11:43.956Z,996.96
2018-02-08T07:12:43.922Z,997.00
2018-02-08T07:13:43.899Z,996.98
2018-02-08T07:14:43.870Z,996.97
2018-02-08T07:15:43.873Z,996.98
2018-02-08T07:16:43.832Z,997.02
2018-02-08T07:17:43.829Z,997.06
2018-02-08T07:18:43.784Z,997.00
2018-02-08T07:19:43.760Z,997.07
2018-02-08T07:20:43.732Z,997.06
2018-02-08T07:21:43.710Z,997.07
2018-02-08T07:22:43.683Z,997.09
2018-02-08T07:23:43.671Z,997.06
2018-02-08T07:24:43.646Z,997.10
2018-02-08T07:25:43.623Z,997.11
2018-02-08T07:26:43.597Z,997.07
2018-02-08T07:27:43.588Z,997.06
2018-02-08T07:28:43.545Z,997.11
2018-02-08T07:29:43.528Z,997.09
2018-02-08T07:30:43.516Z,997.09
2018-02-08T07:31:43.482Z,997.11
2018-02-08T07:32:43.455Z,997.13
2018-02-08T07:33:43.429Z,997.10
2018-02-08T07:34:43.407Z,997.18
2018-02-08T07:35:43.391Z,997.12
2018-02-08T07:36:43.363Z,997.18
2018-02-08T07:37:43.340Z,997.18
2018-02-08T07:38:43.318Z,997.17
2018-02-08T07:39:43.292Z,997.17
2018-02-08T07:40:43.270Z,997.18
2018-02-08T07:41:43.251Z,997.16
2018-02-08T07:42:43.222Z,997.19
2018-02-08T07:43:43.202Z,997.18
2018-02-08T07:44:43.177Z,997.18
2018-02-08T07:45:43.148Z,997.17
2018-02-08T07:46:43.137Z,997.16
2018-02-08T07:47:43.136Z,997.16
2018-02-08T07:48:43.091Z,997.13
2018-02-08T07:49:43.072Z,997.13
2018-02-08T07:50:43.040Z,997.16
2018-02-08T07:51:43.017Z,997.17
2018-02-08T07:52:42.992Z,997.18
2018-02-08T07:53:42.973Z,997.17
2018-02-08T07:54:42.947Z,997.18
2018-02-08T07:55:42.925Z,997.20
2018-02-08T07:56:42.899Z,997.19
2018-02-08T07:57:42.880Z,997.17
2018-02-08T07:58:42.865Z,997.18
2018-02-08T07:59:42.833Z,997.19
2018-02-08T08:00:42.829Z,997.17
2018-02-08T08:01:42.784Z,997.19
2018-02-08T08:02:42.763Z,997.17
2018-02-08T08:03:42.741Z,997.18
2018-02-08T08:04:42.709Z,997.15
2018-02-08T08:05:42.699Z,997.12
2018-02-08T08:06:42.667Z,997.16
2018-02-08T08:07:42.641Z,997.11
2018-02-08T08:08:42.622Z,997.14
2018-02-08T08:09:42.600Z,997.13
2018-02-08T08:10:42.602Z,997.15
2018-02-08T08:11:42.564Z,997.16
2018-02-08T08:12:42.537Z,997.17
2018-02-08T08:13:42.512Z,997.22
2018-02-08T08:14:42.483Z,997.24
2018-02-08T08:15:42.470Z,997.28
2018-02-08T08:16:42.442Z,997.27
2018-02-08T08:17:42.416Z,997.25
2018-02-08T08:18:42.400Z,997.28
2018-02-08T08:19:42.374Z,997.30
2018-02-08T08:20:42.346Z,997.30
2018-02-08T08:21:42.344Z,997.32
2018-02-08T08:22:42.304Z,997.27
2018-02-08T08:23:42.283Z,997.24
2018-02-08T08:24:42.254Z,997.26
2018-02-08T08:25:42.241Z,997.28
2018-02-08T08:26:42.213Z,997.33
2018-02-08T08:27:42.202Z,997.31
2018-02-08T08:28:42.171Z,997.34
2018-02-08T08:29:42.150Z,997.36
2018-02-08T08:30:42.127Z,997.36
2018-02-08T08:31:42.103Z,997.35
2018-02-08T08:32:42.080Z,997.38
2018-02-08T08:33:42.058Z,997.41
2018-02-08T08:34:42.053Z,997.40
2018-02-08T08:35:42.017Z,997.44
2018-02-08T08:36:41.991Z,997.44
2018-02-08T08:37:41.965Z,997.48
2018-02-08T08:38:41.948Z,997.43
2018-02-08T08:39:41.919Z,997.47
2018-02-08T08:40:41.897Z,997.45
2018-02-08T08:41:41.894Z,997.43
2018-02-08T08:42:41.852Z,997.50
2018-02-08T08:43:41.823Z,997.49
2018-02-08T08:44:41.801Z,997.49
2018-02-08T08:45:41.785Z,997.51
2018-02-08T08:46:41.759Z,997.50
2018-02-08T08:47:41.736Z,997.55
2018-02-08T08:48:41.717Z,997.54
2018-02-08T08:49:41.697Z,997.58
2018-02-08T08:50:41.669Z,997.60
2018-02-08T08:51:41.650Z,997.54
2018-02-08T08:52:41.628Z,997.56
2018-02-08T08:53:41.602Z,997.58
2018-02-08T08:54:41.583Z,997.57
2018-02-08T08:55:41.573Z,997.54
2018-02-08T08:56:41.534Z,997.59
2018-02-08T08:57:41.541Z,997.58
2018-02-08T08:58:41.498Z,997.61
2018-02-08T08:59:41.467Z,997.64
2018-02-08T09:00:41.455Z,997.62
2018-02-08T09:01:41.419Z,997.63
2018-02-08T09:02:41.400Z,997.58
2018-02-08T09:03:41.378Z,997.60
2018-02-08T09:04:41.354Z,997.64
2018-02-08T09:05:41.343Z,997.63
2018-02-08T09:06:41.332Z,997.67
2018-02-08T09:07:41.294Z,997.66
2018-02-08T09:08:41.292Z,997.72
2018-02-08T09:09:41.249Z,997.70
2018-02-08T09:10:41.230Z,997.68
2018-02-08T09:11:41.201Z,997.69
2018-02-08T09:12:41.222Z,997.73
2018-02-08T09:13:41.154Z,997.72
2018-02-08T09:14:41.142Z,997.72
2018-02-08T09:15:41.110Z,997.70
2018-02-08T09:16:41.091Z,997.68
2018-02-08T09:17:41.068Z,997.68
2018-02-08T09:18:41.052Z,997.73
2018-02-08T09:19:41.027Z,997.77
2018-02-08T09:20:41.001Z,997.75
2018-02-08T09:21:40.987Z,997.76
2018-02-08T09:22:40.963Z,997.75
2018-02-08T09:23:40.934Z,997.78
2018-02-08T09:24:40.918Z,997.78
2018-02-08T09:25:40.893Z,997.77
2018-02-08T09:26:40.870Z,997.77
2018-02-08T09:27:40.858Z,997.79
2018-02-08T09:28:40.829Z,997.79
2018-02-08T09:29:40.816Z,997.80
2018-02-08T09:30:40.800Z,997.81
2018-02-08T09:31:40.762Z,997.84
2018-02-08T09:32:40.736Z,997.83
2018-02-08T09:33:40.717Z,997.83
2018-02-08T09:34:40.688Z,997.83
2018-02-08T09:35:40.695Z,997.82
2018-02-08T09:36:40.672Z,997.83
2018-02-08T09:37:40.637Z,997.81
2018-02-08T09:38:40.611Z,997.85
2018-02-08T09:39:40.586Z,997.88
2018-02-08T09:40:40.567Z,997.87
2018-02-08T09:41:40.555Z,997.89
2018-02-08T09:42:40.522Z,997.93
2018-02-08T09:43:40.506Z,997.94
2018-02-08T09:44:40.542Z,997.92
2018-02-08T09:45:40.452Z,997.92
2018-02-08T09:46:40.436Z,997.94
2018-02-08T09:47:40.410Z,997.94
2018-02-08T09:48:40.389Z,997.96
2018-02-08T09:49:40.366Z,997.91
2018-02-08T09:50:40.351Z,997.94
2018-02-08T09:51:40.338Z,997.92
2018-02-08T09:52:40.299Z,997.93
2018-02-08T09:53:40.280Z,997.93
2018-02-08T09:54:40.261Z,997.90
2018-02-08T09:55:40.235Z,997.91
2018-02-08T09:56:40.230Z,997.97
2018-02-08T09:57:40.204Z,997.94
2018-02-08T09:58:40.178Z,997.95
2018-02-08T09:59:40.157Z,997.95
2018-02-08T10:00:40.131Z,997.99
2018-02-08T10:01:40.113Z,998.03
2018-02-08T10:02:40.084Z,998.02
2018-02-08T10:03:40.065Z,998.04
2018-02-08T10:04:40.045Z,998.02
2018-02-08T10:05:40.087Z,998.04
2018-02-08T10:06:40.003Z,998.05
2018-02-08T10:07:39.978Z,998.06
2018-02-08T10:08:39.947Z,998.07
2018-02-08T10:09:39.934Z,998.05
2018-02-08T10:10:39.912Z,998.04
2018-02-08T10:11:39.890Z,998.06
2018-02-08T10:12:39.886Z,998.07
2018-02-08T10:13:39.848Z,998.10
2018-02-08T10:14:39.832Z,998.12
2018-02-08T10:15:39.800Z,998.13
2018-02-08T10:16:39.794Z,998.16
2018-02-08T10:17:39.804Z,998.13
2018-02-08T10:18:39.739Z,998.16
2018-02-08T10:19:39.722Z,998.11
2018-02-08T10:20:39.719Z,998.13
2018-02-08T10:21:39.687Z,998.18
2018-02-08T10:22:39.655Z,998.12
2018-02-08T10:23:39.641Z,998.11
2018-02-08T10:24:39.623Z,998.08
2018-02-08T10:25:39.610Z,998.11
2018-02-08T10:26:39.601Z,998.11
2018-02-08T10:27:39.554Z,998.09
2018-02-08T10:28:39.552Z,998.16
2018-02-08T10:29:39.516Z,998.13
2018-02-08T10:30:39.500Z,998.14
2018-02-08T10:31:39.478Z,998.14
2018-02-08T10:32:39.456Z,998.11
2018-02-08T10:33:39.442Z,998.10
2018-02-08T10:34:39.417Z,998.09
2018-02-08T10:35:39.391Z,998.11
2018-02-08T10:36:39.369Z,998.10
2018-02-08T10:37:39.350Z,998.09
2018-02-08T10:38:39.331Z,998.10
2018-02-08T10:39:39.304Z,998.10
2018-02-08T10:40:39.286Z,998.08
2018-02-08T10:41:39.273Z,998.12
2018-02-08T10:42:39.248Z,998.11
2018-02-08T10:43:39.225Z,998.08
2018-02-08T10:44:39.196Z,998.07
2018-02-08T10:45:39.205Z,998.10
2018-02-08T10:46:39.167Z,998.09
2018-02-08T10:47:39.154Z,998.08
2018-02-08T10:48:39.138Z,998.07
2018-02-08T10:49:39.106Z,998.09
2018-02-08T10:50:39.103Z,998.09
2018-02-08T10:51:39.069Z,998.09
2018-02-08T10:52:39.048Z,998.11
2018-02-08T10:53:39.029Z,998.09
2018-02-08T10:54:39.013Z,998.09
2018-02-08T10:55:38.988Z,998.09
2018-02-08T10:56:38.955Z,998.07
2018-02-08T10:57:38.946Z,998.08
2018-02-08T10:58:38.913Z,998.07
2018-02-08T10:59:38.894Z,998.08
2018-02-08T11:00:38.877Z,998.08
2018-02-08T11:01:38.856Z,998.11
2018-02-08T11:02:38.843Z,998.11
2018-02-08T11:03:38.817Z,998.10
2018-02-08T11:04:38.801Z,998.14
2018-02-08T11:05:38.789Z,998.11
2018-02-08T11:06:38.773Z,998.14
2018-02-08T11:07:38.762Z,998.15
2018-02-08T11:08:38.716Z,998.16
2018-02-08T11:09:38.700Z,998.13
2018-02-08T11:10:38.681Z,998.18
2018-02-08T11:11:38.662Z,998.13
2018-02-08T11:12:38.656Z,998.13
2018-02-08T11:13:38.620Z,998.16
2018-02-08T11:14:38.610Z,998.14
2018-02-08T11:15:38.579Z,998.13
2018-02-08T11:16:38.570Z,998.17
2018-02-08T11:17:38.547Z,998.17
2018-02-08T11:18:38.515Z,998.16
2018-02-08T11:19:38.505Z,998.15
2018-02-08T11:20:38.483Z,998.15
2018-02-08T11:21:38.458Z,998.15
2018-02-08T11:22:38.446Z,998.18
2018-02-08T11:23:38.423Z,998.13
2018-02-08T11:24:38.406Z,998.15
2018-02-08T11:25:38.387Z,998.14
2018-02-08T11:26:38.368Z,998.16
2018-02-08T11:27:38.339Z,998.13
2018-02-08T11:28:38.320Z,998.13
2018-02-08T11:29:38.298Z,998.10
2018-02-08T11:30:38.288Z,998.11
2018-02-08T11:31:38.301Z,998.10
2018-02-08T11:32:38.247Z,998.09
2018-02-08T11:33:38.227Z,998.01
2018-02-08T11:34:38.212Z,998.00
2018-02-08T11:35:38.192Z,997.97
2018-02-08T11:36:38.176Z,997.96
2018-02-08T11:37:38.149Z,997.98
2018-02-08T11:38:38.126Z,997.95
2018-02-08T11:39:38.110Z,997.95
2018-02-08T11:40:38.090Z,998.00
2018-02-08T11:41:38.065Z,997.93
2018-02-08T11:42:38.085Z,997.98
2018-02-08T11:43:38.027Z,997.97
2018-02-08T11:44:38.023Z,998.01
2018-02-08T11:45:38.002Z,998.04
2018-02-08T11:46:37.975Z,998.09
2018-02-08T11:47:37.963Z,998.12
2018-02-08T11:48:37.938Z,998.12
2018-02-08T11:49:37.916Z,998.13
2018-02-08T11:50:37.893Z,998.14
2018-02-08T11:51:37.874Z,998.15
2018-02-08T11:52:37.855Z,998.14
2018-02-08T11:53:37.838Z,998.12
2018-02-08T11:54:37.848Z,998.14
2018-02-08T11:55:37.807Z,998.19
2018-02-08T11:56:37.785Z,998.20
2018-02-08T11:57:37.779Z,998.18
2018-02-08T11:58:37.754Z,998.18
2018-02-08T11:59:37.732Z,998.16
2018-02-08T12:00:37.719Z,998.18
2018-02-08T12:01:37.690Z,998.20
2018-02-08T12:02:37.716Z,998.21
2018-02-08T12:03:37.659Z,998.22
2018-02-08T12:04:37.662Z,998.20
2018-02-08T12:05:37.629Z,998.22
2018-02-08T12:06:37.639Z,998.19
2018-02-08T12:07:37.594Z,998.19
2018-02-08T12:08:37.598Z,998.19
2018-02-08T12:09:37.572Z,998.18
2018-02-08T12:10:37.562Z,998.19
2018-02-08T12:11:37.560Z,998.19
2018-02-08T12:12:37.522Z,998.16
2018-02-08T12:13:37.528Z,998.19
2018-02-08T12:14:37.490Z,998.18
2018-02-08T12:15:37.484Z,998.17
2018-02-08T12:16:37.461Z,998.15
2018-02-08T12:17:37.448Z,998.14
2018-02-08T12:18:37.452Z,998.13
2018-02-08T12:19:37.416Z,998.13
2018-02-08T12:20:37.397Z,998.11
2018-02-08T12:21:37.378Z,998.10
2018-02-08T12:22:37.365Z,998.06
2018-02-08T12:23:37.348Z,998.06
2018-02-08T12:24:37.336Z,998.10
2018-02-08T12:25:37.358Z,998.08
2018-02-08T12:26:37.313Z,998.03
2018-02-08T12:27:37.301Z,998.06
2018-02-08T12:28:37.285Z,998.05