createdAt,value
2023-11-24T00:00:22.601Z,71.28
2023-11-24T00:01:22.648Z,70.30
2023-11-24T00:02:22.587Z,68.10
2023-11-24T00:03:22.638Z,69.07
2023-11-24T00:04:22.606Z,70.02
2023-11-24T00:05:22.542Z,70.42
2023-11-24T00:06:22.539Z,70.18
2023-11-24T00:07:22.524Z,69.92
2023-11-24T00:08:22.555Z,69.54
2023-11-24T00:09:22.744Z,70.29
2023-11-24T00:10:22.515Z,71.89
2023-11-24T00:11:22.490Z,70.06
2023-11-24T00:12:22.488Z,69.98
2023-11-24T00:13:22.458Z,69.14
2023-11-24T00:14:22.463Z,70.04
2023-11-24T00:15:22.462Z,70.76
2023-11-24T00:16:22.774Z,69.05
2023-11-24T00:17:22.426Z,67.93
2023-11-24T00:18:22.710Z,70.59
2023-11-24T00:19:22.406Z,71.80
2023-11-24T00:20:22.413Z,68.62
2023-11-24T00:21:22.453Z,68.43
2023-11-24T00:22:22.400Z,69.04
2023-11-24T00:23:22.372Z,68.17
2023-11-24T00:24:22.496Z,67.82
2023-11-24T00:25:22.359Z,68.00
2023-11-24T00:26:22.492Z,66.89
2023-11-24T00:27:22.345Z,68.26
2023-11-24T00:28:22.330Z,66.86
2023-11-24T00:29:22.319Z,67.46
2023-11-24T00:30:22.380Z,67.19
2023-11-24T00:31:22.282Z,68.45
2023-11-24T00:32:22.276Z,67.84
2023-11-24T00:33:22.521Z,68.47
2023-11-24T00:34:22.355Z,67.66
2023-11-24T00:35:22.269Z,69.38
2023-11-24T00:36:22.382Z,67.67
2023-11-24T00:37:22.235Z,67.61
2023-11-24T00:38:22.233Z,68.19
2023-11-24T00:39:22.399Z,68.99
2023-11-24T00:40:22.225Z,67.37
2023-11-24T00:41:22.205Z,67.30
2023-11-24T00:42:22.262Z,68.88
2023-11-24T00:43:22.202Z,68.79
2023-11-24T00:44:22.172Z,68.42
2023-11-24T00:45:22.183Z,67.58
2023-11-24T00:46:22.179Z,65.84
2023-11-24T00:47:22.143Z,69.43
2023-11-24T00:48:22.185Z,67.46
2023-11-24T00:49:22.125Z,68.24
2023-11-24T00:50:22.134Z,66.58
2023-11-24T00:51:22.228Z,67.30
2023-11-24T00:52:22.110Z,66.50
2023-11-24T00:53:22.112Z,66.98
2023-11-24T00:54:22.107Z,67.00
2023-11-24T00:55:22.072Z,67.62
2023-11-24T00:56:22.063Z,66.56
2023-11-24T00:57:22.119Z,66.63
2023-11-24T00:58:22.096Z,67.91
2023-11-24T00:59:22.092Z,66.64
2023-11-24T01:00:22.082Z,67.90
2023-11-24T01:01:22.028Z,66.85
2023-11-24T01:02:22.076Z,67.62
2023-11-24T01:03:22.037Z,65.38
2023-11-24T01:04:22.099Z,66.42
2023-11-24T01:05:21.985Z,67.86
2023-11-24T01:06:22.041Z,65.46
2023-11-24T01:07:21.966Z,66.13
2023-11-24T01:08:21.973Z,65.92
2023-11-24T01:09:22.050Z,65.85
2023-11-24T01:10:21.951Z,68.18
2023-11-24T01:11:21.935Z,67.65
2023-11-24T01:12:21.948Z,67.30
2023-11-24T01:13:21.930Z,65.12
2023-11-24T01:14:21.912Z,66.63
2023-11-24T01:15:21.940Z,66.63
2023-11-24T01:16:21.892Z,67.34
2023-11-24T01:17:22.002Z,68.54
2023-11-24T01:18:22.005Z,66.45
2023-11-24T01:19:21.873Z,66.80
2023-11-24T01:20:21.898Z,67.65
2023-11-24T01:21:22.815Z,65.19
2023-11-24T01:22:21.861Z,67.12
2023-11-24T01:23:21.836Z,67.84
2023-11-24T01:24:21.863Z,67.76
2023-11-24T01:25:21.815Z,66.97
2023-11-24T01:26:21.814Z,65.77
2023-11-24T01:27:21.883Z,67.29
2023-11-24T01:28:21.810Z,67.29
2023-11-24T01:29:21.792Z,65.67
2023-11-24T01:30:21.977Z,66.61
2023-11-24T01:31:21.765Z,65.33
2023-11-24T01:32:21.762Z,67.18
2023-11-24T01:33:21.831Z,66.43
2023-11-24T01:34:21.838Z,66.21
2023-11-24T01:35:21.757Z,65.74
2023-11-24T01:36:21.878Z,66.38
2023-11-24T01:37:21.771Z,66.95
2023-11-24T01:38:21.731Z,65.48
2023-11-24T01:39:21.901Z,66.75
2023-11-24T01:40:21.696Z,66.33
2023-11-24T01:41:21.787Z,64.99
2023-11-24T01:42:21.736Z,68.28
2023-11-24T01:43:21.800Z,67.69
2023-11-24T01:44:21.686Z,65.12
2023-11-24T01:45:21.784Z,64.83
2023-11-24T01:46:21.835Z,66.70
2023-11-24T01:47:21.714Z,65.62
2023-11-24T01:48:21.765Z,65.24
2023-11-24T01:49:21.683Z,64.99
2023-11-24T01:50:21.677Z,64.57
2023-11-24T01:51:21.741Z,65.98
2023-11-24T01:52:21.681Z,64.56
2023-11-24T01:53:21.695Z,66.70
2023-11-24T01:54:21.764Z,65.09
2023-11-24T01:55:21.743Z,65.09
2023-11-24T01:56:21.665Z,67.90
2023-11-24T01:57:21.732Z,67.72
2023-11-24T01:58:21.535Z,65.04
2023-11-24T01:59:21.528Z,66.43
2023-11-24T02:00:21.595Z,64.89
2023-11-24T02:01:21.501Z,65.46
2023-11-24T02:02:21.609Z,65.34
2023-11-24T02:03:21.638Z,66.92
2023-11-24T02:04:21.516Z,66.88
2023-11-24T02:05:21.495Z,67.18
2023-11-24T02:06:21.475Z,65.12
2023-11-24T02:07:21.451Z,64.56
2023-11-24T02:08:21.457Z,66.21
2023-11-24T02:09:21.446Z,66.26
2023-11-24T02:10:21.458Z,64.27
2023-11-24T02:11:21.414Z,64.03
2023-11-24T02:12:21.418Z,64.32
2023-11-24T02:13:21.414Z,65.89
2023-11-24T02:14:21.398Z,65.96
2023-11-24T02:15:21.417Z,65.04
2023-11-24T02:16:21.421Z,66.17
2023-11-24T02:17:21.374Z,63.18
2023-11-24T02:18:21.361Z,67.61
2023-11-24T02:19:21.354Z,65.49
2023-11-24T02:20:21.357Z,67.23
2023-11-24T02:21:21.375Z,66.64
2023-11-24T02:22:21.378Z,66.21
2023-11-24T02:23:21.320Z,65.89
2023-11-24T02:24:21.314Z,66.73
2023-11-24T02:25:21.299Z,65.86
2023-11-24T02:26:21.316Z,63.86
2023-11-24T02:27:21.281Z,66.80
2023-11-24T02:28:21.286Z,65.25
2023-11-24T02:29:21.261Z,66.47
2023-11-24T02:30:21.316Z,66.20
2023-11-24T02:31:21.361Z,66.23
2023-11-24T02:32:21.246Z,65.43
2023-11-24T02:33:21.310Z,64.40
2023-11-24T02:34:21.302Z,64.36
2023-11-24T02:35:21.265Z,64.77
2023-11-24T02:36:21.229Z,67.92
2023-11-24T02:37:21.196Z,67.05
2023-11-24T02:38:21.187Z,65.17
2023-11-24T02:39:21.204Z,64.01
2023-11-24T02:40:21.188Z,61.74
2023-11-24T02:41:21.183Z,65.52
2023-11-24T02:42:21.175Z,64.89
2023-11-24T02:43:21.279Z,64.58
2023-11-24T02:44:21.152Z,63.62
2023-11-24T02:45:21.123Z,61.31
2023-11-24T02:46:21.134Z,61.12
2023-11-24T02:47:21.105Z,63.42
2023-11-24T02:48:21.144Z,60.05
2023-11-24T02:49:21.107Z,64.55
2023-11-24T02:50:21.092Z,62.42
2023-11-24T02:51:21.091Z,62.13
2023-11-24T02:52:21.072Z,61.55
2023-11-24T02:53:21.046Z,60.84
2023-11-24T02:54:21.048Z,61.78
2023-11-24T02:55:21.035Z,62.73
2023-11-24T02:56:21.050Z,60.47
2023-11-24T02:57:21.014Z,62.75
2023-11-24T02:58:21.012Z,61.43
2023-11-24T02:59:21.015Z,61.52
2023-11-24T03:00:20.994Z,59.55
2023-11-24T03:01:42.047Z,59.86
2023-11-24T03:02:21.050Z,60.13
2023-11-24T03:03:20.955Z,60.97
2023-11-24T03:04:21.042Z,62.10
2023-11-24T03:05:20.953Z,63.02
2023-11-24T03:06:20.945Z,64.35
2023-11-24T03:07:20.948Z,64.60
2023-11-24T03:08:20.935Z,63.85
2023-11-24T03:09:20.919Z,63.53
2023-11-24T03:10:20.917Z,62.32
2023-11-24T03:11:20.907Z,63.73
2023-11-24T03:12:20.893Z,62.48
2023-11-24T03:13:21.808Z,62.00
2023-11-24T03:14:20.866Z,63.65
2023-11-24T03:15:20.861Z,63.07
2023-11-24T03:16:20.869Z,63.03
2023-11-24T03:17:20.842Z,62.84
2023-11-24T03:18:20.856Z,63.49
2023-11-24T03:19:20.821Z,62.30
2023-11-24T03:20:20.830Z,61.47
2023-11-24T03:21:20.801Z,62.87
2023-11-24T03:22:20.808Z,62.82
2023-11-24T03:23:20.779Z,62.75
2023-11-24T03:24:20.789Z,61.93
2023-11-24T03:25:20.911Z,63.13
2023-11-24T03:26:20.772Z,63.04
2023-11-24T03:27:20.739Z,62.41
2023-11-24T03:28:20.748Z,62.77
2023-11-24T03:29:20.716Z,63.01
2023-11-24T03:30:20.730Z,63.01
2023-11-24T03:31:20.719Z,62.81
2023-11-24T03:32:20.707Z,63.22
2023-11-24T03:33:20.732Z,63.44
2023-11-24T03:34:20.793Z,62.81
2023-11-24T03:35:20.660Z,63.82
2023-11-24T03:36:20.671Z,64.65
2023-11-24T03:37:25.688Z,63.77
2023-11-24T03:38:20.645Z,63.87
2023-11-24T03:39:20.645Z,64.15
2023-11-24T03:40:20.629Z,64.60
2023-11-24T03:41:20.627Z,65.34
2023-11-24T03:42:20.610Z,64.73
2023-11-24T03:43:20.646Z,65.43
2023-11-24T03:44:20.591Z,64.56
2023-11-24T03:45:20.590Z,65.91
2023-11-24T03:46:20.610Z,65.20
2023-11-24T03:47:20.568Z,64.72
2023-11-24T03:48:20.576Z,64.10
2023-11-24T03:49:20.544Z,64.10
2023-11-24T03:50:20.550Z,64.47
2023-11-24T03:51:20.528Z,64.05
2023-11-24T03:52:20.531Z,65.32
2023-11-24T03:53:20.502Z,65.15
2023-11-24T03:54:20.512Z,63.76
2023-11-24T03:55:20.489Z,63.49
2023-11-24T03:56:20.483Z,64.17
2023-11-24T03:57:20.473Z,64.02
2023-11-24T03:58:20.471Z,63.97
2023-11-24T03:59:20.477Z,63.07
2023-11-24T04:00:20.458Z,63.91
2023-11-24T04:01:20.515Z,64.46
2023-11-24T04:02:20.467Z,63.99
2023-11-24T04:03:20.461Z,62.96
2023-11-24T04:04:20.422Z,64.78
2023-11-24T04:05:20.414Z,63.58
2023-11-24T04:06:20.381Z,63.59
2023-11-24T04:07:20.386Z,63.64
2023-11-24T04:08:20.367Z,63.84
2023-11-24T04:09:20.374Z,65.30
2023-11-24T04:10:20.344Z,64.32
2023-11-24T04:11:20.356Z,64.41
2023-11-24T04:12:20.356Z,64.87
2023-11-24T04:13:20.332Z,63.87
2023-11-24T04:14:20.335Z,63.36
2023-11-24T04:15:20.310Z,66.16
2023-11-24T04:16:20.920Z,62.21
2023-11-24T04:17:20.310Z,64.20
2023-11-24T04:18:20.315Z,62.63
2023-11-24T04:19:20.288Z,63.18
2023-11-24T04:20:20.266Z,63.43
2023-11-24T04:21:20.268Z,63.21
2023-11-24T04:22:20.252Z,62.53
2023-11-24T04:23:20.264Z,64.24
2023-11-24T04:24:20.237Z,61.14
2023-11-24T04:25:20.217Z,62.74
2023-11-24T04:26:20.205Z,64.07
2023-11-24T04:27:20.210Z,62.35
2023-11-24T04:28:20.198Z,62.90
2023-11-24T04:29:20.176Z,63.76
2023-11-24T04:30:20.171Z,61.45
2023-11-24T04:31:20.167Z,63.22
2023-11-24T04:32:20.149Z,63.91
2023-11-24T04:33:20.159Z,63.18
2023-11-24T04:34:20.219Z,63.50
2023-11-24T04:35:20.141Z,63.82
2023-11-24T04:36:20.123Z,62.75
2023-11-24T04:37:20.118Z,62.94
2023-11-24T04:38:20.086Z,60.42
2023-11-24T04:39:20.102Z,63.16
2023-11-24T04:40:20.077Z,61.12
2023-11-24T04:41:20.079Z,61.62
2023-11-24T04:42:20.054Z,64.17
2023-11-24T04:43:20.084Z,62.48
2023-11-24T04:44:20.031Z,63.47
2023-11-24T04:45:20.043Z,61.25
2023-11-24T04:46:20.101Z,62.73
2023-11-24T04:47:20.017Z,62.13
2023-11-24T04:48:20.007Z,61.52
2023-11-24T04:49:20.007Z,62.49
2023-11-24T04:50:20.012Z,60.95
2023-11-24T04:51:19.973Z,62.28
2023-11-24T04:52:19.970Z,62.92
2023-11-24T04:53:19.958Z,61.93
2023-11-24T04:54:19.956Z,61.38
2023-11-24T04:55:19.940Z,60.73
2023-11-24T04:56:19.933Z,63.08
2023-11-24T04:57:19.920Z,58.99
2023-11-24T04:58:19.908Z,61.66
2023-11-24T04:59:19.915Z,61.88
2023-11-24T05:00:19.951Z,61.36
2023-11-24T05:01:20.102Z,63.92
2023-11-24T05:02:19.945Z,61.22
2023-11-24T05:03:19.923Z,61.41
2023-11-24T05:04:19.920Z,61.46
2023-11-24T05:05:19.853Z,63.96
2023-11-24T05:06:20.648Z,63.99
2023-11-24T05:07:19.834Z,62.74
2023-11-24T05:08:19.817Z,63.49
2023-11-24T05:09:19.836Z,58.68
2023-11-24T05:10:19.801Z,60.97
2023-11-24T05:11:19.803Z,63.29
2023-11-24T05:12:19.797Z,60.47
2023-11-24T05:13:19.785Z,62.63
2023-11-24T05:14:19.802Z,63.96
2023-11-24T05:15:19.765Z,62.67
2023-11-24T05:16:19.909Z,58.92
2023-11-24T05:17:19.770Z,63.93
2023-11-24T05:18:19.740Z,60.40
2023-11-24T05:19:19.719Z,60.85
2023-11-24T05:20:19.716Z,60.67
2023-11-24T05:21:19.711Z,61.28
2023-11-24T05:22:19.715Z,62.38
2023-11-24T05:23:19.710Z,60.96
2023-11-24T05:24:19.693Z,61.93
2023-11-24T05:25:19.680Z,61.81
2023-11-24T05:26:19.660Z,60.14
2023-11-24T05:27:19.660Z,60.39
2023-11-24T05:28:19.641Z,58.54
2023-11-24T05:29:19.631Z,60.55
2023-11-24T05:30:19.617Z,61.50
2023-11-24T05:31:19.628Z,60.20
2023-11-24T05:32:19.613Z,61.34
2023-11-24T05:33:19.595Z,58.85
2023-11-24T05:34:19.590Z,61.46
2023-11-24T05:35:19.586Z,62.78
2023-11-24T05:36:19.581Z,59.57
2023-11-24T05:37:19.580Z,62.34
2023-11-24T05:38:19.545Z,57.85
2023-11-24T05:39:19.547Z,60.72
2023-11-24T05:40:19.583Z,62.38
2023-11-24T05:41:19.549Z,61.45
2023-11-24T05:42:19.532Z,61.44
2023-11-24T05:43:19.529Z,61.29
2023-11-24T05:44:19.498Z,61.15
2023-11-24T05:45:19.495Z,61.97
2023-11-24T05:46:19.548Z,59.10
2023-11-24T05:47:19.476Z,58.41
2023-11-24T05:48:19.491Z,58.82
2023-11-24T05:49:19.455Z,57.88
2023-11-24T05:50:19.440Z,60.40
2023-11-24T05:51:19.434Z,60.95
2023-11-24T05:52:19.484Z,58.07
2023-11-24T05:53:19.447Z,60.92
2023-11-24T05:54:19.405Z,59.49
2023-11-24T05:55:19.418Z,59.92
2023-11-24T05:56:19.404Z,61.16
2023-11-24T05:57:19.408Z,57.80
2023-11-24T05:58:19.373Z,60.79
2023-11-24T05:59:19.379Z,58.78
2023-11-24T06:00:19.372Z,59.74
2023-11-24T06:01:19.359Z,55.97
2023-11-24T06:02:19.367Z,59.20
2023-11-24T06:03:19.363Z,60.97
2023-11-24T06:04:19.381Z,58.36
2023-11-24T06:05:19.386Z,60.45
2023-11-24T06:06:19.297Z,58.80
2023-11-24T06:07:19.326Z,60.80
2023-11-24T06:08:19.279Z,60.97
2023-11-24T06:09:19.280Z,60.87
2023-11-24T06:10:19.267Z,62.27
2023-11-24T06:11:19.360Z,60.44
2023-11-24T06:12:19.272Z,60.43
2023-11-24T06:13:19.261Z,59.69
2023-11-24T06:14:19.242Z,60.61
2023-11-24T06:15:19.295Z,58.99
2023-11-24T06:16:19.245Z,61.05
2023-11-24T06:17:19.214Z,58.26
2023-11-24T06:18:19.200Z,59.60
2023-11-24T06:19:19.211Z,61.27
2023-11-24T06:20:19.187Z,60.91
2023-11-24T06:21:19.180Z,59.55
2023-11-24T06:22:19.159Z,60.84
2023-11-24T06:23:19.157Z,59.50
2023-11-24T06:24:19.137Z,61.17
2023-11-24T06:25:19.234Z,59.52
2023-11-24T06:26:19.118Z,59.48
2023-11-24T06:27:19.138Z,59.88
2023-11-24T06:28:19.119Z,61.13
2023-11-24T06:29:19.108Z,58.96
2023-11-24T06:30:19.088Z,58.52
2023-11-24T06:31:19.091Z,59.63
2023-11-24T06:32:19.057Z,66.20
2023-11-24T06:33:19.097Z,81.62
2023-11-24T06:34:19.245Z,88.71
2023-11-24T06:35:19.055Z,90.25
2023-11-24T06:36:19.016Z,88.25
2023-11-24T06:37:19.123Z,86.96
2023-11-24T06:38:19.017Z,83.70
2023-11-24T06:39:19.007Z,79.61
2023-11-24T06:40:19.060Z,71.88
2023-11-24T06:41:18.983Z,58.61
2023-11-24T06:42:18.987Z,52.06
2023-11-24T06:43:19.088Z,51.13
2023-11-24T06:44:18.960Z,60.89
2023-11-24T06:45:20.755Z,71.14
2023-11-24T06:46:18.970Z,76.69
2023-11-24T06:47:18.927Z,82.65
2023-11-24T06:48:18.936Z,87.29
2023-11-24T06:49:18.946Z,87.14
2023-11-24T06:50:18.895Z,84.62
2023-11-24T06:51:18.896Z,81.92
2023-11-24T06:52:18.895Z,78.38
2023-11-24T06:53:18.886Z,77.53
2023-11-24T06:54:18.900Z,78.19
2023-11-24T06:55:18.902Z,80.45
2023-11-24T06:56:18.847Z,76.09
2023-11-24T06:57:18.847Z,83.01
2023-11-24T06:58:18.832Z,82.93
2023-11-24T06:59:18.922Z,83.22
2023-11-24T07:00:19.352Z,77.14
2023-11-24T07:01:18.895Z,73.89
2023-11-24T07:02:18.902Z,69.56
2023-11-24T07:03:18.799Z,63.28
2023-11-24T07:04:18.867Z,58.87
2023-11-24T07:05:18.797Z,54.62
2023-11-24T07:06:18.773Z,53.13
2023-11-24T07:07:18.751Z,50.66
2023-11-24T07:08:18.760Z,53.22
2023-11-24T07:09:18.723Z,54.70
2023-11-24T07:10:18.812Z,55.43
2023-11-24T07:11:18.727Z,62.62
2023-11-24T07:12:18.721Z,68.00
2023-11-24T07:13:18.697Z,73.37
2023-11-24T07:14:18.700Z,80.10
2023-11-24T07:15:18.731Z,86.20
2023-11-24T07:16:18.738Z,92.68
2023-11-24T07:17:18.676Z,98.11
2023-11-24T07:18:18.713Z,102.78
2023-11-24T07:19:18.750Z,109.48
2023-11-24T07:20:18.639Z,112.45
2023-11-24T07:21:18.632Z,119.20
2023-11-24T07:22:18.685Z,122.38
2023-11-24T07:23:18.608Z,127.51
2023-11-24T07:24:18.629Z,133.22
2023-11-24T07:25:18.657Z,136.80
2023-11-24T07:26:18.589Z,141.00
2023-11-24T07:27:18.570Z,144.91
2023-11-24T07:28:18.722Z,149.65
2023-11-24T07:29:18.545Z,154.45
2023-11-24T07:30:18.559Z,156.60
2023-11-24T07:31:18.736Z,161.77
2023-11-24T07:32:18.540Z,168.58
2023-11-24T07:33:18.621Z,171.02
2023-11-24T07:34:18.541Z,173.53
2023-11-24T07:35:18.557Z,180.65
2023-11-24T07:36:18.499Z,180.69
2023-11-24T07:37:18.548Z,187.15
2023-11-24T07:38:18.509Z,187.92
2023-11-24T07:39:18.471Z,193.74
2023-11-24T07:40:18.499Z,194.20
2023-11-24T07:41:18.441Z,198.23
2023-11-24T07:42:18.438Z,199.27
2023-11-24T07:43:18.475Z,200.00
2023-11-24T07:44:18.421Z,199.55
2023-11-24T07:45:18.425Z,198.80
2023-11-24T07:46:18.475Z,200.00
2023-11-24T07:47:18.392Z,199.56
2023-11-24T07:48:18.402Z,199.25
2023-11-24T07:49:18.424Z,199.58
2023-11-24T07:50:18.387Z,199.86
2023-11-24T07:51:18.434Z,197.55
2023-11-24T07:52:18.358Z,198.35
2023-11-24T07:53:18.399Z,196.04
2023-11-24T07:54:18.356Z,203.32
2023-11-24T07:55:18.339Z,206.72
2023-11-24T07:56:18.327Z,204.31
2023-11-24T07:57:18.308Z,193.27
2023-11-24T07:58:18.348Z,188.84
2023-11-24T07:59:18.278Z,177.70
2023-11-24T08:00:18.363Z,169.27
2023-11-24T08:01:18.341Z,167.49
2023-11-24T08:02:18.400Z,161.28
2023-11-24T08:03:18.404Z,163.53
2023-11-24T08:04:18.366Z,161.11
2023-11-24T08:05:18.229Z,161.60
2023-11-24T08:06:18.224Z,159.82
2023-11-24T08:07:18.289Z,161.47
2023-11-24T08:08:18.202Z,160.64
2023-11-24T08:09:18.206Z,159.34
2023-11-24T08:10:18.219Z,158.63
2023-11-24T08:11:18.175Z,160.13
2023-11-24T08:12:18.278Z,160.59
2023-11-24T08:13:18.168Z,162.07
2023-11-24T08:14:18.155Z,160.41
2023-11-24T08:15:18.154Z,161.45
2023-11-24T08:16:18.242Z,162.62
2023-11-24T08:17:18.152Z,163.56
2023-11-24T08:18:18.132Z,166.57
2023-11-24T08:19:18.117Z,167.95
2023-11-24T08:20:18.102Z,169.52
2023-11-24T08:21:18.097Z,169.92
2023-11-24T08:22:18.135Z,171.58
2023-11-24T08:23:18.108Z,170.49
2023-11-24T08:24:18.089Z,171.48
2023-11-24T08:25:18.155Z,171.93
2023-11-24T08:26:18.083Z,172.96
2023-11-24T08:27:18.059Z,172.91
2023-11-24T08:28:18.081Z,173.84
2023-11-24T08:29:18.032Z,174.60
2023-11-24T08:30:18.038Z,177.11
2023-11-24T08:31:18.081Z,175.55
2023-11-24T08:32:17.996Z,175.52
2023-11-24T08:33:18.019Z,176.25
2023-11-24T08:34:18.059Z,177.29
2023-11-24T08:35:17.993Z,179.69
2023-11-24T08:36:17.966Z,177.26
2023-11-24T08:37:17.993Z,176.76
2023-11-24T08:38:17.961Z,176.15
2023-11-24T08:39:17.931Z,177.52
2023-11-24T08:40:18.034Z,178.18
2023-11-24T08:41:26.537Z,178.90
2023-11-24T08:42:18.907Z,179.08
2023-11-24T08:43:17.910Z,179.89
2023-11-24T08:44:17.900Z,180.50
2023-11-24T08:45:18.330Z,182.15
2023-11-24T08:46:18.032Z,184.11
2023-11-24T08:47:17.891Z,186.68
2023-11-24T08:48:17.859Z,186.02
2023-11-24T08:49:17.938Z,200.00
2023-11-24T08:50:17.888Z,200.00
2023-11-24T08:51:17.840Z,196.76
2023-11-24T08:52:17.858Z,190.21
2023-11-24T08:53:17.807Z,186.46
2023-11-24T08:54:17.796Z,182.05
2023-11-24T08:55:17.924Z,178.53
2023-11-24T08:56:17.791Z,178.44
2023-11-24T08:57:17.812Z,172.49
2023-11-24T08:58:17.815Z,177.17
2023-11-24T08:59:17.761Z,182.86
2023-11-24T09:00:17.763Z,186.60
2023-11-24T09:01:17.889Z,185.00
2023-11-24T09:02:17.800Z,182.97
2023-11-24T09:03:17.731Z,178.41
2023-11-24T09:04:17.807Z,175.28
2023-11-24T09:05:17.735Z,172.29
2023-11-24T09:06:17.714Z,164.00
2023-11-24T09:07:17.721Z,156.24
2023-11-24T09:08:20.633Z,149.02
2023-11-24T09:09:17.689Z,144.93
2023-11-24T09:10:17.765Z,141.73
2023-11-24T09:11:17.649Z,139.31
2023-11-24T09:12:17.740Z,140.28
2023-11-24T09:13:17.649Z,138.48
2023-11-24T09:14:17.671Z,136.69
2023-11-24T09:15:17.609Z,137.20
2023-11-24T09:16:17.691Z,134.32
2023-11-24T09:17:17.620Z,135.67
2023-11-24T09:18:17.587Z,134.69
2023-11-24T09:19:17.628Z,132.94
2023-11-24T09:20:17.638Z,133.66
2023-11-24T09:21:17.569Z,133.26
2023-11-24T09:22:17.593Z,134.10
2023-11-24T09:23:17.588Z,131.24
2023-11-24T09:24:17.553Z,131.95
2023-11-24T09:25:17.772Z,129.90
2023-11-24T09:26:17.546Z,129.28
2023-11-24T09:27:17.503Z,127.13
2023-11-24T09:28:17.609Z,124.98
2023-11-24T09:29:17.500Z,124.96
2023-11-24T09:30:17.569Z,125.12
2023-11-24T09:31:17.517Z,124.44
2023-11-24T09:32:17.469Z,124.43
2023-11-24T09:33:17.448Z,126.54
2023-11-24T09:34:17.557Z,126.64
2023-11-24T09:35:17.484Z,126.66
2023-11-24T09:36:17.447Z,125.81
2023-11-24T09:37:17.470Z,127.69
2023-11-24T09:38:17.421Z,127.75
2023-11-24T09:39:17.418Z,125.99
2023-11-24T09:40:17.670Z,128.29
2023-11-24T09:41:17.391Z,129.69
2023-11-24T09:42:20.398Z,127.91
2023-11-24T09:43:17.421Z,128.07
2023-11-24T09:44:17.372Z,128.21
2023-11-24T09:45:17.397Z,129.40
2023-11-24T09:46:17.505Z,130.93
2023-11-24T09:47:17.352Z,134.17
2023-11-24T09:48:17.346Z,135.48
2023-11-24T09:49:17.335Z,133.57
2023-11-24T09:50:17.333Z,135.47
2023-11-24T09:51:17.305Z,143.87
2023-11-24T09:52:17.312Z,151.71
2023-11-24T09:53:17.287Z,160.64
2023-11-24T09:54:17.291Z,166.19
2023-11-24T09:55:17.333Z,170.14
2023-11-24T09:56:17.305Z,173.57
2023-11-24T09:57:17.523Z,177.13
2023-11-24T09:58:17.278Z,178.85
2023-11-24T09:59:17.251Z,180.92
2023-11-24T10:00:17.229Z,181.55
2023-11-24T10:01:17.215Z,179.35
2023-11-24T10:02:17.261Z,179.54
2023-11-24T10:03:17.191Z,179.85
2023-11-24T10:04:17.311Z,181.38
2023-11-24T10:05:17.167Z,180.33
2023-11-24T10:06:17.222Z,181.71
2023-11-24T10:07:17.159Z,183.66
2023-11-24T10:08:17.147Z,183.79
2023-11-24T10:09:17.142Z,180.48
2023-11-24T10:10:17.143Z,181.20
2023-11-24T10:11:17.125Z,182.35
2023-11-24T10:12:17.113Z,180.22
2023-11-24T10:13:17.118Z,180.23
2023-11-24T10:14:17.174Z,176.49
2023-11-24T10:15:17.113Z,177.76
2023-11-24T10:16:17.161Z,177.79
2023-11-24T10:17:17.137Z,177.58
2023-11-24T10:18:17.058Z,177.60
2023-11-24T10:19:20.577Z,176.06
2023-11-24T10:20:18.054Z,176.21
2023-11-24T10:21:27.214Z,176.27
2023-11-24T10:22:18.119Z,176.13
2023-11-24T10:23:17.014Z,176.22
2023-11-24T10:24:17.022Z,175.29
2023-11-24T10:25:17.013Z,174.87
2023-11-24T10:26:17.124Z,174.44
2023-11-24T10:27:16.983Z,173.87
2023-11-24T10:28:17.081Z,172.38
2023-11-24T10:29:16.965Z,172.78
2023-11-24T10:30:16.953Z,170.67
2023-11-24T10:31:17.030Z,172.58
2023-11-24T10:32:16.966Z,171.73
2023-11-24T10:33:34.643Z,170.56
2023-11-24T10:34:18.025Z,170.58
2023-11-24T10:35:17.006Z,170.35
2023-11-24T10:36:16.923Z,170.64
2023-11-24T10:37:16.917Z,172.02
2023-11-24T10:38:16.872Z,169.93
2023-11-24T10:39:16.873Z,169.51
2023-11-24T10:40:17.100Z,167.89
2023-11-24T10:41:16.849Z,166.80
2023-11-24T10:42:16.927Z,166.08
2023-11-24T10:43:16.838Z,163.77
2023-11-24T10:44:16.824Z,163.57
2023-11-24T10:45:16.825Z,162.83
2023-11-24T10:46:16.918Z,161.69
2023-11-24T10:47:16.818Z,161.35
2023-11-24T10:48:16.865Z,158.96
2023-11-24T10:49:16.817Z,156.43
2023-11-24T10:50:16.779Z,152.61
2023-11-24T10:51:16.768Z,148.94
2023-11-24T10:52:16.812Z,145.48
2023-11-24T10:53:16.726Z,141.69
2023-11-24T10:54:16.740Z,140.40
2023-11-24T10:55:16.818Z,135.81
2023-11-24T10:56:16.721Z,131.99
2023-11-24T10:57:16.701Z,127.76
2023-11-24T10:58:16.732Z,123.99
2023-11-24T10:59:16.675Z,123.37
2023-11-24T11:00:16.675Z,120.90
2023-11-24T11:01:16.722Z,121.10
2023-11-24T11:02:18.008Z,120.00
2023-11-24T11:03:16.727Z,121.61
2023-11-24T11:04:16.666Z,118.72
2023-11-24T11:05:16.626Z,121.22
2023-11-24T11:06:16.619Z,119.33
2023-11-24T11:07:16.716Z,120.90
2023-11-24T11:08:16.593Z,122.90
2023-11-24T11:09:16.605Z,121.64
2023-11-24T11:10:16.744Z,122.43
2023-11-24T11:11:16.604Z,125.20
2023-11-24T11:12:16.562Z,125.57
2023-11-24T11:13:16.599Z,128.49
2023-11-24T11:14:16.585Z,126.91
2023-11-24T11:15:16.547Z,126.95
2023-11-24T11:16:16.664Z,126.29
2023-11-24T11:17:16.524Z,128.08
2023-11-24T11:18:16.603Z,125.38
2023-11-24T11:19:16.515Z,125.00
2023-11-24T11:20:16.664Z,125.71
2023-11-24T11:21:16.502Z,124.05
2023-11-24T11:22:16.576Z,121.12
2023-11-24T11:23:16.623Z,120.76
2023-11-24T11:24:16.461Z,119.95
2023-11-24T11:25:16.525Z,119.97
2023-11-24T11:26:16.438Z,118.08
2023-11-24T11:27:16.442Z,116.39
2023-11-24T11:28:16.580Z,118.37
2023-11-24T11:29:16.431Z,117.34
2023-11-24T11:30:16.413Z,117.46
2023-11-24T11:31:16.504Z,117.80
2023-11-24T11:32:16.463Z,116.74
2023-11-24T11:33:16.414Z,115.77
2023-11-24T11:34:16.539Z,116.30
2023-11-24T11:35:16.366Z,113.94
2023-11-24T11:36:16.347Z,114.77
2023-11-24T11:37:16.376Z,115.06
2023-11-24T11:38:17.020Z,117.70
2023-11-24T11:39:16.333Z,114.26
2023-11-24T11:40:16.469Z,117.53
2023-11-24T11:41:16.336Z,116.23
2023-11-24T11:42:16.391Z,114.01
2023-11-24T11:43:17.127Z,116.92
2023-11-24T11:44:16.285Z,116.14
2023-11-24T11:45:16.279Z,113.56
2023-11-24T11:46:16.326Z,111.03
2023-11-24T11:47:16.337Z,111.31
2023-11-24T11:48:16.281Z,110.48
2023-11-24T11:49:16.340Z,108.40
2023-11-24T11:50:16.228Z,108.82
2023-11-24T11:51:16.231Z,106.50
2023-11-24T11:52:16.340Z,104.50
2023-11-24T11:53:16.250Z,102.40
2023-11-24T11:54:16.233Z,104.88
2023-11-24T11:55:16.216Z,106.78
2023-11-24T11:56:16.176Z,105.77
2023-11-24T11:57:16.177Z,106.41
2023-11-24T11:58:16.197Z,107.03
2023-11-24T11:59:16.152Z,108.18
2023-11-24T12:00:16.157Z,107.96
2023-11-24T12:01:16.188Z,109.05
2023-11-24T12:02:19.094Z,109.68
2023-11-24T12:03:16.180Z,109.79
2023-11-24T12:04:16.202Z,110.01
2023-11-24T12:05:16.142Z,110.97
2023-11-24T12:06:16.092Z,112.92
2023-11-24T12:07:16.192Z,115.94
2023-11-24T12:08:16.081Z,118.09
2023-11-24T12:09:16.090Z,118.91
2023-11-24T12:10:16.096Z,119.12
2023-11-24T12:11:16.068Z,119.66
2023-11-24T12:12:16.044Z,122.26
2023-11-24T12:13:16.128Z,124.33
2023-11-24T12:14:16.014Z,126.67
2023-11-24T12:15:16.206Z,127.72
2023-11-24T12:16:16.076Z,128.20
2023-11-24T12:17:16.042Z,130.41
2023-11-24T12:18:16.060Z,132.88
2023-11-24T12:19:16.009Z,133.61
2023-11-24T12:20:16.086Z,135.94
2023-11-24T12:21:15.967Z,135.48
2023-11-24T12:22:15.980Z,138.80
2023-11-24T12:23:15.944Z,139.34
2023-11-24T12:24:17.364Z,142.59
2023-11-24T12:25:15.968Z,143.39
2023-11-24T12:26:15.921Z,145.15
2023-11-24T12:27:15.909Z,146.28
2023-11-24T12:28:15.972Z,148.41
2023-11-24T12:29:15.898Z,150.11
2023-11-24T12:30:15.953Z,151.66
2023-11-24T12:31:15.948Z,153.01
2023-11-24T12:32:15.907Z,153.01
2023-11-24T12:33:15.965Z,153.48
2023-11-24T12:34:15.888Z,155.57
2023-11-24T12:35:15.892Z,156.63
2023-11-24T12:36:15.831Z,157.53
2023-11-24T12:37:15.957Z,162.31
2023-11-24T12:38:15.805Z,163.26
2023-11-24T12:39:15.816Z,164.53
2023-11-24T12:40:15.838Z,165.70
2023-11-24T12:41:15.795Z,167.10
2023-11-24T12:42:15.790Z,167.17