createdAt,value
2019-02-24T00:02:01.737Z,4.40
2019-02-24T00:04:30.171Z,4.85
2019-02-24T00:06:58.658Z,5.35
2019-02-24T00:09:27.140Z,4.80
2019-02-24T00:11:55.680Z,5.10
2019-02-24T00:14:24.161Z,5.15
2019-02-24T00:16:52.637Z,4.15
2019-02-24T00:19:21.127Z,4.92
2019-02-24T00:21:49.606Z,4.50
2019-02-24T00:24:18.193Z,4.20
2019-02-24T00:26:46.678Z,4.53
2019-02-24T00:29:15.181Z,3.85
2019-02-24T00:31:43.679Z,4.35
2019-02-24T00:34:12.157Z,4.03
2019-02-24T00:36:40.640Z,4.05
2019-02-24T00:39:09.122Z,3.85
2019-02-24T00:41:37.614Z,4.80
2019-02-24T00:44:06.099Z,5.12
2019-02-24T00:46:34.598Z,6.05
2019-02-24T00:49:03.084Z,7.05
2019-02-24T00:51:31.627Z,8.38
2019-02-24T00:54:00.107Z,5.17
2019-02-24T00:56:28.592Z,4.55
2019-02-24T00:58:57.082Z,6.95
2019-02-24T01:01:25.567Z,6.42
2019-02-24T01:03:54.054Z,5.15
2019-02-24T01:06:22.538Z,5.10
2019-02-24T01:08:51.030Z,5.80
2019-02-24T01:11:19.499Z,4.53
2019-02-24T01:13:47.994Z,5.42
2019-02-24T01:16:16.493Z,4.08
2019-02-24T01:18:44.976Z,4.50
2019-02-24T01:21:13.503Z,4.83
2019-02-24T01:23:41.990Z,4.53
2019-02-24T01:26:10.481Z,4.45
2019-02-24T01:28:38.960Z,4.75
2019-02-24T01:31:07.453Z,4.90
2019-02-24T01:33:35.971Z,4.40
2019-02-24T01:36:04.461Z,4.47
2019-02-24T01:38:32.953Z,3.98
2019-02-24T01:41:01.454Z,4.40
2019-02-24T01:43:29.940Z,4.22
2019-02-24T01:45:58.420Z,4.15
2019-02-24T01:48:26.905Z,4.25
2019-02-24T01:50:55.395Z,3.85
2019-02-24T01:53:23.878Z,4.78
2019-02-24T01:55:52.364Z,4.12
2019-02-24T01:58:20.853Z,3.83
2019-02-24T02:00:49.353Z,3.83
2019-02-24T02:03:17.825Z,3.95
2019-02-24T02:05:46.310Z,4.30
2019-02-24T02:08:14.842Z,3.80
2019-02-24T02:10:43.321Z,3.75
2019-02-24T02:13:11.797Z,4.10
2019-02-24T02:15:40.286Z,3.83
2019-02-24T02:18:08.769Z,5.85
2019-02-24T02:20:37.261Z,5.10
2019-02-24T02:23:05.779Z,4.22
2019-02-24T02:25:34.270Z,3.90
2019-02-24T02:28:02.748Z,3.60
2019-02-24T02:30:31.246Z,3.77
2019-02-24T02:32:59.726Z,4.17
2019-02-24T02:35:28.216Z,5.62
2019-02-24T02:37:56.700Z,3.92
2019-02-24T02:40:25.188Z,3.52
2019-02-24T02:42:53.667Z,4.10
2019-02-24T02:45:22.156Z,3.20
2019-02-24T02:47:50.645Z,3.60
2019-02-24T02:50:19.136Z,3.95
2019-02-24T02:52:47.627Z,3.55
2019-02-24T02:55:16.106Z,3.80
2019-02-24T02:57:44.588Z,5.03
2019-02-24T03:00:30.484Z,5.83
2019-02-24T03:02:58.956Z,4.67
2019-02-24T03:05:27.470Z,4.83
2019-02-24T03:08:00.554Z,5.40
2019-02-24T03:10:29.044Z,5.58
2019-02-24T03:12:57.580Z,3.50
2019-02-24T03:15:26.067Z,3.67
2019-02-24T03:17:54.561Z,3.35
2019-02-24T03:20:23.169Z,3.77
2019-02-24T03:22:51.648Z,3.50
2019-02-24T03:25:20.189Z,3.40
2019-02-24T03:27:48.676Z,3.50
2019-02-24T03:30:17.185Z,3.70
2019-02-24T03:32:45.659Z,3.50
2019-02-24T03:35:14.140Z,3.20
2019-02-24T03:37:42.686Z,3.17
2019-02-24T03:40:11.170Z,3.72
2019-02-24T03:42:39.655Z,3.33
2019-02-24T03:45:09.947Z,4.47
2019-02-24T03:47:38.431Z,4.08
2019-02-24T03:50:08.412Z,5.03
2019-02-24T03:52:36.895Z,4.12
2019-02-24T03:55:05.586Z,3.70
2019-02-24T03:57:34.103Z,3.12
2019-02-24T04:00:02.587Z,3.20
2019-02-24T04:02:31.114Z,3.80
2019-02-24T04:04:59.599Z,3.58
2019-02-24T04:07:28.077Z,3.30
2019-02-24T04:09:56.559Z,3.33
2019-02-24T04:12:25.086Z,4.20
2019-02-24T04:14:53.564Z,3.72
2019-02-24T04:17:22.052Z,4.85
2019-02-24T04:19:50.538Z,4.20
2019-02-24T04:22:19.021Z,3.20
2019-02-24T04:24:47.501Z,4.05
2019-02-24T04:27:15.984Z,3.92
2019-02-24T04:29:44.477Z,3.85
2019-02-24T04:32:12.980Z,4.35
2019-02-24T04:34:41.448Z,3.20
2019-02-24T04:37:09.970Z,3.22
2019-02-24T04:39:38.460Z,8.25
2019-02-24T04:42:06.992Z,4.00
2019-02-24T04:44:35.472Z,5.65
2019-02-24T04:47:03.958Z,3.72
2019-02-24T04:49:32.527Z,3.25
2019-02-24T04:52:01.004Z,3.20
2019-02-24T04:54:29.530Z,3.02
2019-02-24T04:56:58.011Z,3.47
2019-02-24T04:59:34.752Z,3.10
2019-02-24T05:01:56.736Z,4.50
2019-02-24T05:04:25.231Z,4.65
2019-02-24T05:06:53.812Z,4.62
2019-02-24T05:09:22.309Z,9.25
2019-02-24T05:11:50.849Z,13.68
2019-02-24T05:14:19.334Z,14.58
2019-02-24T05:16:47.821Z,4.90
2019-02-24T05:19:16.356Z,7.92
2019-02-24T05:21:44.841Z,4.28
2019-02-24T05:24:13.320Z,4.37
2019-02-24T05:26:41.810Z,5.90
2019-02-24T05:29:10.301Z,5.90
2019-02-24T05:31:38.786Z,6.78
2019-02-24T05:34:07.267Z,6.80
2019-02-24T05:36:35.758Z,6.37
2019-02-24T05:39:04.789Z,8.60
2019-02-24T05:41:33.269Z,8.63
2019-02-24T05:44:01.765Z,12.13
2019-02-24T05:46:30.264Z,8.38
2019-02-24T05:48:58.747Z,9.60
2019-02-24T05:51:27.309Z,10.35
2019-02-24T05:53:55.779Z,12.18
2019-02-24T05:56:24.262Z,8.63
2019-02-24T05:58:52.752Z,9.73
2019-02-24T06:01:21.237Z,13.45
2019-02-24T06:03:49.734Z,9.10
2019-02-24T06:06:18.227Z,8.73
2019-02-24T06:08:46.717Z,7.67
2019-02-24T06:11:15.254Z,8.95
2019-02-24T06:13:43.787Z,7.55
2019-02-24T06:16:12.277Z,10.43
2019-02-24T06:18:40.758Z,6.90
2019-02-24T06:21:09.263Z,7.62
2019-02-24T06:23:37.754Z,7.72
2019-02-24T06:26:06.249Z,9.75
2019-02-24T06:28:34.734Z,7.10
2019-02-24T06:31:03.217Z,9.25
2019-02-24T06:33:31.698Z,6.00
2019-02-24T06:36:00.231Z,9.78
2019-02-24T06:38:28.724Z,8.38
2019-02-24T06:40:57.216Z,11.35
2019-02-24T06:43:25.710Z,10.32
2019-02-24T06:45:54.194Z,7.92
2019-02-24T06:48:22.688Z,24.00
2019-02-24T06:50:55.430Z,14.38
2019-02-24T06:53:23.921Z,6.80
2019-02-24T06:55:52.400Z,4.35
2019-02-24T06:58:20.934Z,5.55
2019-02-24T07:00:49.458Z,4.05
2019-02-24T07:03:17.937Z,3.98
2019-02-24T07:05:46.478Z,15.45
2019-02-24T07:08:14.960Z,8.38
2019-02-24T07:10:43.446Z,5.45
2019-02-24T07:13:11.929Z,7.03
2019-02-24T07:15:40.409Z,8.83
2019-02-24T07:18:08.893Z,8.08
2019-02-24T07:20:37.371Z,14.65
2019-02-24T07:23:05.852Z,8.30
2019-02-24T07:25:34.334Z,6.83
2019-02-24T07:28:02.871Z,7.87
2019-02-24T07:30:31.359Z,8.73
2019-02-24T07:32:59.846Z,10.72
2019-02-24T07:35:28.390Z,4.60
2019-02-24T07:37:56.869Z,9.25
2019-02-24T07:40:25.362Z,9.93
2019-02-24T07:42:53.842Z,10.43
2019-02-24T07:45:22.329Z,7.60
2019-02-24T07:47:50.810Z,6.10
2019-02-24T07:50:19.295Z,7.37
2019-02-24T07:52:47.781Z,7.90
2019-02-24T07:55:16.271Z,7.97
2019-02-24T07:57:44.755Z,24.32
2019-02-24T08:00:13.283Z,10.95
2019-02-24T08:02:41.769Z,6.90
2019-02-24T08:05:10.261Z,10.75
2019-02-24T08:07:38.738Z,8.13
2019-02-24T08:10:07.933Z,13.50
2019-02-24T08:12:36.424Z,24.72
2019-02-24T08:15:06.816Z,21.33
2019-02-24T08:17:35.300Z,19.67
2019-02-24T08:20:04.885Z,11.12
2019-02-24T08:22:33.371Z,16.07
2019-02-24T08:25:01.862Z,7.42
2019-02-24T08:27:30.338Z,8.30
2019-02-24T08:29:58.832Z,10.58
2019-02-24T08:32:27.320Z,7.87
2019-02-24T08:34:55.829Z,7.58
2019-02-24T08:37:24.321Z,5.15
2019-02-24T08:39:52.798Z,6.53
2019-02-24T08:42:21.280Z,7.37
2019-02-24T08:44:49.763Z,5.65
2019-02-24T08:47:18.246Z,12.30
2019-02-24T08:49:46.742Z,18.90
2019-02-24T08:52:15.224Z,9.13
2019-02-24T08:54:43.729Z,7.12
2019-02-24T08:57:12.257Z,5.00
2019-02-24T08:59:40.743Z,7.62
2019-02-24T09:02:09.221Z,6.55
2019-02-24T09:04:37.702Z,4.92
2019-02-24T09:07:06.185Z,5.30
2019-02-24T09:09:34.679Z,5.80
2019-02-24T09:12:03.155Z,4.30
2019-02-24T09:14:31.637Z,4.80
2019-02-24T09:17:00.120Z,7.45
2019-02-24T09:19:28.606Z,6.35
2019-02-24T09:21:57.097Z,5.00
2019-02-24T09:24:25.571Z,5.12
2019-02-24T09:26:54.056Z,5.55
2019-02-24T09:29:22.537Z,5.05
2019-02-24T09:31:51.019Z,4.62
2019-02-24T09:34:19.504Z,4.75
2019-02-24T09:36:47.987Z,4.28
2019-02-24T09:39:16.562Z,5.97
2019-02-24T09:41:45.042Z,3.65
2019-02-24T09:44:13.559Z,3.90
2019-02-24T09:46:42.045Z,3.90
2019-02-24T09:49:10.522Z,5.53
2019-02-24T09:51:39.015Z,15.08
2019-02-24T09:54:07.505Z,4.58
2019-02-24T09:56:36.095Z,5.08
2019-02-24T09:59:04.571Z,8.50
2019-02-24T10:01:33.067Z,5.42
2019-02-24T10:04:01.554Z,15.20
2019-02-24T10:06:30.046Z,7.22
2019-02-24T10:08:58.552Z,14.23
2019-02-24T10:11:27.052Z,8.30
2019-02-24T10:13:55.607Z,6.80
2019-02-24T10:16:24.095Z,14.33
2019-02-24T10:18:52.576Z,10.18
2019-02-24T10:21:21.081Z,8.35
2019-02-24T10:23:49.559Z,4.40
2019-02-24T10:26:18.043Z,4.25
2019-02-24T10:28:47.730Z,4.60
2019-02-24T10:31:19.855Z,5.53
2019-02-24T10:33:46.709Z,6.90
2019-02-24T10:36:15.207Z,5.00
2019-02-24T10:38:43.679Z,6.78
2019-02-24T10:41:12.174Z,4.00
2019-02-24T10:43:40.665Z,3.55
2019-02-24T10:46:11.267Z,3.30
2019-02-24T10:48:39.610Z,3.12
2019-02-24T10:51:08.089Z,3.85
2019-02-24T10:53:36.573Z,3.75
2019-02-24T10:56:05.074Z,3.55
2019-02-24T10:58:34.947Z,3.62
2019-02-24T11:01:03.621Z,3.87
2019-02-24T11:03:32.105Z,4.42
2019-02-24T11:06:00.592Z,5.10
2019-02-24T11:08:29.090Z,4.20
2019-02-24T11:10:57.580Z,5.15
2019-02-24T11:13:26.081Z,6.00
2019-02-24T11:15:54.568Z,7.80
2019-02-24T11:18:23.052Z,5.50
2019-02-24T11:20:51.537Z,4.33
2019-02-24T11:23:20.065Z,4.42
2019-02-24T11:25:48.565Z,4.35
2019-02-24T11:28:17.046Z,5.83
2019-02-24T11:30:45.543Z,6.00
2019-02-24T11:33:14.034Z,5.47
2019-02-24T11:35:42.520Z,5.42
2019-02-24T11:38:11.012Z,4.37
2019-02-24T11:40:39.501Z,5.10
2019-02-24T11:43:08.026Z,5.35
2019-02-24T11:45:36.499Z,4.47
2019-02-24T11:48:04.995Z,7.08
2019-02-24T11:50:33.473Z,5.62
2019-02-24T11:53:01.957Z,4.78
2019-02-24T11:55:30.440Z,5.90
2019-02-24T11:57:58.929Z,4.47
2019-02-24T12:00:27.421Z,4.37
2019-02-24T12:02:55.901Z,6.62
2019-02-24T12:05:24.394Z,4.45
2019-02-24T12:07:52.872Z,6.00
2019-02-24T12:10:21.361Z,4.70
2019-02-24T12:12:49.840Z,4.42
2019-02-24T12:15:18.330Z,5.50
2019-02-24T12:17:46.808Z,4.75
2019-02-24T12:20:15.411Z,5.90
2019-02-24T12:22:43.901Z,5.37
2019-02-24T12:25:12.378Z,5.03
2019-02-24T12:27:40.870Z,6.83
2019-02-24T12:30:11.727Z,10.60
2019-02-24T12:32:40.265Z,18.35
2019-02-24T12:35:08.745Z,9.53
2019-02-24T12:37:37.225Z,21.68
2019-02-24T12:40:09.974Z,6.35
2019-02-24T12:42:38.460Z,20.75
2019-02-24T12:45:08.562Z,10.95
2019-02-24T12:47:37.079Z,6.40
2019-02-24T12:50:08.886Z,6.87
2019-02-24T12:52:37.362Z,15.20
2019-02-24T12:55:07.089Z,11.20
2019-02-24T12:57:35.570Z,6.78
2019-02-24T13:00:05.925Z,5.80
2019-02-24T13:02:34.416Z,6.80
2019-02-24T13:05:02.898Z,6.15
2019-02-24T13:07:31.381Z,6.22
2019-02-24T13:09:59.856Z,5.22
2019-02-24T13:12:28.350Z,5.87
2019-02-24T13:14:56.821Z,5.53
2019-02-24T13:17:25.318Z,12.98
2019-02-24T13:19:53.811Z,13.32
2019-02-24T13:22:22.302Z,15.85
2019-02-24T13:24:50.795Z,8.53
2019-02-24T13:27:19.290Z,13.43
2019-02-24T13:29:47.763Z,8.98
2019-02-24T13:32:16.257Z,8.85
2019-02-24T13:34:44.738Z,7.47
2019-02-24T13:37:13.286Z,12.68
2019-02-24T13:39:41.769Z,8.60
2019-02-24T13:42:10.249Z,8.20
2019-02-24T13:44:38.776Z,7.80
2019-02-24T13:47:07.270Z,9.60
2019-02-24T13:49:35.751Z,9.28
2019-02-24T13:52:04.237Z,8.98
2019-02-24T13:54:32.717Z,8.33
2019-02-24T13:57:01.225Z,8.40
2019-02-24T13:59:29.742Z,7.17
2019-02-24T14:01:58.233Z,7.62
2019-02-24T14:04:26.730Z,12.60
2019-02-24T14:06:55.242Z,7.78
2019-02-24T14:09:23.744Z,12.18
2019-02-24T14:11:52.237Z,15.60
2019-02-24T14:14:20.722Z,8.18
2019-02-24T14:16:49.213Z,9.90
2019-02-24T14:19:17.697Z,8.28
2019-02-24T14:21:46.196Z,6.20
2019-02-24T14:24:14.679Z,6.37
2019-02-24T14:26:43.171Z,8.88
2019-02-24T14:29:11.717Z,18.75
2019-02-24T14:31:40.214Z,13.50
2019-02-24T14:34:08.697Z,7.03
2019-02-24T14:36:37.206Z,10.50
2019-02-24T14:39:05.815Z,7.92
2019-02-24T14:41:34.281Z,10.50
2019-02-24T14:44:02.797Z,9.68
2019-02-24T14:46:31.287Z,9.98
2019-02-24T14:48:59.882Z,9.65
2019-02-24T14:51:28.393Z,10.30
2019-02-24T14:53:56.980Z,8.55
2019-02-24T14:56:25.469Z,9.65
2019-02-24T14:58:53.955Z,10.98
2019-02-24T15:01:22.461Z,14.13
2019-02-24T15:03:50.943Z,11.43
2019-02-24T15:06:19.434Z,11.25
2019-02-24T15:08:47.929Z,35.88
2019-02-24T15:11:16.426Z,17.02
2019-02-24T15:13:44.911Z,10.23
2019-02-24T15:16:13.401Z,7.83
2019-02-24T15:18:41.887Z,8.25
2019-02-24T15:21:10.387Z,15.55
2019-02-24T15:23:38.876Z,73.83
2019-02-24T15:26:07.380Z,158.12
2019-02-24T15:28:35.867Z,18.00
2019-02-24T15:31:04.372Z,21.35
2019-02-24T15:33:32.850Z,28.00
2019-02-24T15:36:01.383Z,14.65
2019-02-24T15:38:29.899Z,13.35
2019-02-24T15:40:58.400Z,12.95
2019-02-24T15:43:26.910Z,11.40
2019-02-24T15:45:55.392Z,11.63
2019-02-24T15:48:23.905Z,14.87
2019-02-24T15:50:52.391Z,23.92
2019-02-24T15:53:20.890Z,21.42
2019-02-24T15:55:49.379Z,20.90
2019-02-24T15:58:18.058Z,24.20
2019-02-24T16:00:46.650Z,17.12
2019-02-24T16:03:15.135Z,17.70
2019-02-24T16:05:43.667Z,18.80
2019-02-24T16:08:12.161Z,28.65
2019-02-24T16:10:40.668Z,31.00
2019-02-24T16:13:16.624Z,26.30
2019-02-24T16:15:39.370Z,23.62
2019-02-24T16:18:07.866Z,20.65
2019-02-24T16:20:37.557Z,37.45
2019-02-24T16:23:06.057Z,40.95
2019-02-24T16:25:34.546Z,51.42
2019-02-24T16:28:03.077Z,29.50
2019-02-24T16:30:31.566Z,24.27
2019-02-24T16:33:00.055Z,25.45
2019-02-24T16:35:28.552Z,32.55
2019-02-24T16:37:57.044Z,15.83
2019-02-24T16:40:29.142Z,17.52
2019-02-24T16:42:57.625Z,31.77
2019-02-24T16:45:26.110Z,37.73
2019-02-24T16:47:54.611Z,35.85
2019-02-24T16:50:26.710Z,30.12
2019-02-24T16:52:55.207Z,26.48
2019-02-24T16:55:23.691Z,25.55
2019-02-24T16:57:52.206Z,17.90
2019-02-24T17:00:25.476Z,33.88
2019-02-24T17:02:53.971Z,34.05
2019-02-24T17:05:22.472Z,43.92
2019-02-24T17:07:50.964Z,57.00
2019-02-24T17:10:26.736Z,36.60
2019-02-24T17:12:55.218Z,37.35
2019-02-24T17:15:23.702Z,45.50
2019-02-24T17:17:52.222Z,38.35
2019-02-24T17:20:26.429Z,37.38
2019-02-24T17:22:54.928Z,32.88
2019-02-24T17:25:23.427Z,26.27
2019-02-24T17:27:51.921Z,24.40
2019-02-24T17:30:20.480Z,30.40
2019-02-24T17:32:48.988Z,33.55
2019-02-24T17:35:17.476Z,25.95
2019-02-24T17:37:45.976Z,16.73
2019-02-24T17:40:16.683Z,17.20
2019-02-24T17:42:45.190Z,60.00
2019-02-24T17:45:14.181Z,51.60
2019-02-24T17:47:42.684Z,43.48
2019-02-24T17:50:15.968Z,78.12
2019-02-24T17:52:44.481Z,42.90
2019-02-24T17:55:19.766Z,29.98
2019-02-24T17:57:48.261Z,35.98
2019-02-24T18:00:25.977Z,25.10
2019-02-24T18:02:54.461Z,24.18
2019-02-24T18:05:23.020Z,23.35
2019-02-24T18:07:51.513Z,21.17
2019-02-24T18:10:20.009Z,26.42
2019-02-24T18:12:48.507Z,30.62
2019-02-24T18:15:17.011Z,27.65
2019-02-24T18:17:45.501Z,24.98
2019-02-24T18:20:23.680Z,25.88
2019-02-24T18:22:52.180Z,23.05
2019-02-24T18:25:20.748Z,20.72
2019-02-24T18:27:49.252Z,18.37
2019-02-24T18:30:26.653Z,19.92
2019-02-24T18:32:55.147Z,21.12
2019-02-24T18:35:23.632Z,29.50
2019-02-24T18:37:52.126Z,38.02
2019-02-24T18:40:20.621Z,36.48
2019-02-24T18:42:49.125Z,53.98
2019-02-24T18:45:17.616Z,38.85
2019-02-24T18:47:46.126Z,38.75
2019-02-24T18:50:15.877Z,113.92
2019-02-24T18:52:44.422Z,107.20
2019-02-24T18:55:13.321Z,117.15
2019-02-24T18:57:41.818Z,126.07
2019-02-24T19:00:16.497Z,129.65
2019-02-24T19:02:44.996Z,103.10
2019-02-24T19:05:13.550Z,97.72
2019-02-24T19:07:42.025Z,57.67
2019-02-24T19:10:13.053Z,65.90
2019-02-24T19:12:41.549Z,101.95
2019-02-24T19:15:12.698Z,45.55
2019-02-24T19:17:41.200Z,39.65
2019-02-24T19:20:15.286Z,36.55
2019-02-24T19:22:43.797Z,34.08
2019-02-24T19:25:12.490Z,60.88
2019-02-24T19:27:40.991Z,53.23
2019-02-24T19:30:12.648Z,59.03
2019-02-24T19:32:41.161Z,50.43
2019-02-24T19:35:12.158Z,74.12
2019-02-24T19:37:40.657Z,60.12
2019-02-24T19:40:19.048Z,60.48
2019-02-24T19:42:47.537Z,68.52
2019-02-24T19:45:18.104Z,363.43
2019-02-24T19:47:46.611Z,207.43
2019-02-24T19:50:17.576Z,156.35
2019-02-24T19:52:46.063Z,65.62
2019-02-24T19:55:15.605Z,44.90
2019-02-24T19:57:44.091Z,49.73
2019-02-24T20:00:26.627Z,107.87
2019-02-24T20:02:55.188Z,47.50
2019-02-24T20:05:23.736Z,12.50
2019-02-24T20:07:52.228Z,4.78
2019-02-24T20:10:22.908Z,4.40
2019-02-24T20:12:51.409Z,7.17
2019-02-24T20:15:19.984Z,10.55
2019-02-24T20:17:48.497Z,11.60
2019-02-24T20:20:17.279Z,48.65
2019-02-24T20:22:45.778Z,11.22
2019-02-24T20:25:23.652Z,2.05
2019-02-24T20:27:52.141Z,5.62
2019-02-24T20:30:30.963Z,7.87
2019-02-24T20:32:59.454Z,10.28
2019-02-24T20:35:28.002Z,12.55
2019-02-24T20:37:56.497Z,15.98
2019-02-24T20:40:24.985Z,17.32
2019-02-24T20:42:53.470Z,19.27
2019-02-24T20:45:25.172Z,31.87
2019-02-24T20:47:53.651Z,28.52
2019-02-24T20:50:27.271Z,28.92
2019-02-24T20:52:55.781Z,26.23
2019-02-24T20:55:24.315Z,31.52
2019-02-24T20:57:52.799Z,31.60
2019-02-24T21:00:42.409Z,40.75
2019-02-24T21:03:11.000Z,42.62
2019-02-24T21:05:39.494Z,51.70
2019-02-24T21:08:08.207Z,44.30
2019-02-24T21:10:36.768Z,38.78
2019-02-24T21:13:05.306Z,31.95
2019-02-24T21:15:33.847Z,17.48
2019-02-24T21:18:02.298Z,15.10
2019-02-24T21:20:32.399Z,12.53
2019-02-24T21:23:00.878Z,12.47
2019-02-24T21:25:29.411Z,16.30
2019-02-24T21:27:57.873Z,29.60
2019-02-24T21:30:26.379Z,74.45
2019-02-24T21:32:54.962Z,25.68
2019-02-24T21:35:23.460Z,19.17
2019-02-24T21:37:51.954Z,26.37
2019-02-24T21:40:20.747Z,38.45
2019-02-24T21:42:49.240Z,43.78
2019-02-24T21:45:25.095Z,43.20
2019-02-24T21:47:53.598Z,54.27
2019-02-24T21:50:22.086Z,38.45
2019-02-24T21:52:50.581Z,58.75
2019-02-24T21:55:19.076Z,54.88
2019-02-24T21:57:47.573Z,58.95
2019-02-24T22:00:23.715Z,51.98
2019-02-24T22:02:52.197Z,47.75
2019-02-24T22:05:20.695Z,53.90
2019-02-24T22:07:49.189Z,53.30
2019-02-24T22:10:17.680Z,48.13
2019-02-24T22:12:46.176Z,46.20
2019-02-24T22:15:25.827Z,51.53
2019-02-24T22:17:54.328Z,47.67
2019-02-24T22:20:22.825Z,41.08
2019-02-24T22:22:51.316Z,32.38
2019-02-24T22:25:19.805Z,24.85
2019-02-24T22:27:48.297Z,24.23
2019-02-24T22:30:20.857Z,23.20
2019-02-24T22:32:49.357Z,22.82
2019-02-24T22:35:17.845Z,20.32
2019-02-24T22:37:46.346Z,10.03
2019-02-24T22:40:16.745Z,16.42
2019-02-24T22:42:45.938Z,13.48
2019-02-24T22:45:16.942Z,19.40
2019-02-24T22:47:45.696Z,30.02
2019-02-24T22:50:14.380Z,31.93
2019-02-24T22:52:42.882Z,29.07
2019-02-24T22:55:13.735Z,30.02
2019-02-24T22:57:42.229Z,24.35
2019-02-24T23:00:53.717Z,25.80
2019-02-24T23:03:24.500Z,27.07
2019-02-24T23:05:53.002Z,23.38
2019-02-24T23:08:21.504Z,18.35
2019-02-24T23:10:49.986Z,22.27
2019-02-24T23:13:18.473Z,24.00
2019-02-24T23:15:46.969Z,29.32
2019-02-24T23:18:15.467Z,25.52
2019-02-24T23:20:43.965Z,22.60
2019-02-24T23:23:12.446Z,30.52
2019-02-24T23:25:40.947Z,35.17
2019-02-24T23:28:09.442Z,47.48
2019-02-24T23:30:37.945Z,52.78
2019-02-24T23:33:06.833Z,29.42
2019-02-24T23:35:35.335Z,24.20
2019-02-24T23:38:03.915Z,8.18
2019-02-24T23:40:32.414Z,15.18
2019-02-24T23:43:00.906Z,18.87
2019-02-24T23:45:29.448Z,16.05
2019-02-24T23:47:57.934Z,5.17
2019-02-24T23:50:26.426Z,2.90
2019-02-24T23:52:54.934Z,3.00
2019-02-24T23:55:23.432Z,3.65
2019-02-24T23:57:51.934Z,10.15
