createdAt,value
2022-10-04T00:02:21.660Z,8.10
2022-10-04T00:05:09.389Z,8.83
2022-10-04T00:07:56.066Z,9.23
2022-10-04T00:10:39.115Z,8.00
2022-10-04T00:13:27.046Z,7.63
2022-10-04T00:16:22.531Z,8.40
2022-10-04T00:19:25.882Z,8.73
2022-10-04T00:22:21.566Z,8.60
2022-10-04T00:25:22.860Z,8.30
2022-10-04T00:28:42.730Z,8.70
2022-10-04T00:31:27.276Z,9.57
2022-10-04T00:34:46.314Z,8.33
2022-10-04T00:37:57.203Z,10.03
2022-10-04T00:40:47.454Z,9.07
2022-10-04T00:43:34.194Z,8.20
2022-10-04T00:46:22.572Z,7.80
2022-10-04T00:49:09.759Z,8.57
2022-10-04T00:51:57.328Z,8.67
2022-10-04T00:54:45.589Z,8.97
2022-10-04T00:57:32.793Z,7.97
2022-10-04T01:00:18.073Z,8.10
2022-10-04T01:03:04.960Z,8.93
2022-10-04T01:05:51.991Z,8.90
2022-10-04T01:08:40.176Z,7.53
2022-10-04T01:11:28.915Z,7.80
2022-10-04T01:14:20.481Z,8.23
2022-10-04T01:17:04.651Z,8.23
2022-10-04T01:19:53.602Z,7.60
2022-10-04T01:22:45.330Z,7.73
2022-10-04T01:25:52.102Z,8.67
2022-10-04T01:28:36.337Z,7.80
2022-10-04T01:31:19.616Z,7.47
2022-10-04T01:34:03.407Z,7.60
2022-10-04T01:36:48.686Z,8.53
2022-10-04T01:39:33.070Z,7.90
2022-10-04T01:42:21.682Z,8.07
2022-10-04T01:45:11.962Z,7.63
2022-10-04T01:47:58.184Z,9.33
2022-10-04T01:50:45.275Z,8.30
2022-10-04T01:53:31.371Z,8.23
2022-10-04T01:56:20.110Z,7.70
2022-10-04T01:59:07.174Z,7.50
2022-10-04T02:01:56.446Z,8.80
2022-10-04T02:04:41.729Z,8.03
2022-10-04T02:07:29.975Z,7.40
2022-10-04T02:10:19.059Z,7.97
2022-10-04T02:13:06.542Z,8.23
2022-10-04T02:15:50.982Z,7.57
2022-10-04T02:18:35.093Z,8.50
2022-10-04T02:21:20.195Z,8.10
2022-10-04T02:24:03.423Z,8.10
2022-10-04T02:26:51.210Z,8.20
2022-10-04T02:29:36.238Z,8.33
2022-10-04T02:32:36.587Z,8.67
2022-10-04T02:35:21.309Z,6.70
2022-10-04T02:38:12.285Z,8.70
2022-10-04T02:40:59.323Z,8.03
2022-10-04T02:43:49.207Z,8.50
2022-10-04T02:46:37.639Z,7.70
2022-10-04T02:49:27.791Z,8.17
2022-10-04T02:52:16.376Z,7.97
2022-10-04T02:55:05.464Z,8.07
2022-10-04T02:57:49.976Z,7.63
2022-10-04T03:00:34.260Z,7.80
2022-10-04T03:03:24.262Z,8.90
2022-10-04T03:06:10.108Z,8.50
2022-10-04T03:08:58.169Z,7.83
2022-10-04T03:11:43.198Z,7.07
2022-10-04T03:14:29.113Z,6.97
2022-10-04T03:17:12.949Z,8.57
2022-10-04T03:19:58.359Z,8.53
2022-10-04T03:22:46.668Z,7.33
2022-10-04T03:25:36.862Z,6.60
2022-10-04T03:28:20.453Z,8.37
2022-10-04T03:31:03.776Z,9.50
2022-10-04T03:33:48.249Z,8.57
2022-10-04T03:36:32.813Z,8.23
2022-10-04T03:39:25.957Z,9.03
2022-10-04T03:42:14.691Z,7.33
2022-10-04T03:45:02.154Z,8.57
2022-10-04T03:47:48.596Z,7.90
2022-10-04T03:50:35.414Z,7.70
2022-10-04T03:53:29.309Z,6.83
2022-10-04T03:56:14.900Z,7.93
2022-10-04T03:58:58.786Z,7.80
2022-10-04T04:01:46.784Z,7.43
2022-10-04T04:04:41.305Z,7.53
2022-10-04T04:07:30.391Z,8.17
2022-10-04T04:10:24.575Z,8.53
2022-10-04T04:13:25.373Z,7.80
2022-10-04T04:16:10.807Z,7.27
2022-10-04T04:18:56.424Z,8.77
2022-10-04T04:21:40.075Z,8.33
2022-10-04T04:24:26.923Z,8.57
2022-10-04T04:27:14.520Z,8.50
2022-10-04T04:30:01.347Z,7.60
2022-10-04T04:32:49.345Z,10.67
2022-10-04T04:35:36.280Z,8.60
2022-10-04T04:38:24.471Z,8.40
2022-10-04T04:41:12.322Z,8.77
2022-10-04T04:43:56.975Z,7.87
2022-10-04T04:46:40.294Z,8.23
2022-10-04T04:49:24.201Z,8.77
2022-10-04T04:52:09.161Z,8.90
2022-10-04T04:54:53.165Z,9.73
2022-10-04T04:57:36.555Z,8.07
2022-10-04T05:00:26.373Z,7.77
2022-10-04T05:03:20.006Z,8.93
2022-10-04T05:06:04.951Z,9.47
2022-10-04T05:08:51.475Z,9.07
2022-10-04T05:11:37.789Z,7.80
2022-10-04T05:14:21.209Z,8.17
2022-10-04T05:17:06.885Z,9.43
2022-10-04T05:19:51.733Z,8.93
2022-10-04T05:22:36.221Z,8.57
2022-10-04T05:25:28.022Z,7.93
2022-10-04T05:28:12.191Z,8.57
2022-10-04T05:31:10.550Z,7.53
2022-10-04T05:33:58.346Z,7.17
2022-10-04T05:36:49.293Z,7.27
2022-10-04T05:39:42.281Z,7.30
2022-10-04T05:42:31.359Z,7.60
2022-10-04T05:45:19.149Z,7.67
2022-10-04T05:48:07.845Z,8.13
2022-10-04T05:50:52.260Z,7.90
2022-10-04T05:53:36.361Z,7.43
2022-10-04T05:56:40.609Z,7.87
2022-10-04T05:59:38.797Z,7.77
2022-10-04T06:02:37.085Z,7.50
2022-10-04T06:05:29.175Z,6.77
2022-10-04T06:08:25.833Z,7.83
2022-10-04T06:11:24.530Z,6.80
2022-10-04T06:14:39.665Z,6.33
2022-10-04T06:17:34.589Z,7.50
2022-10-04T06:20:51.147Z,7.60
2022-10-04T06:23:43.064Z,7.40
2022-10-04T06:26:31.221Z,7.20
2022-10-04T06:29:20.653Z,7.37
2022-10-04T06:32:35.963Z,6.27
2022-10-04T06:35:39.944Z,6.60
2022-10-04T06:38:49.831Z,6.00
2022-10-04T06:41:48.515Z,7.03
2022-10-04T06:44:52.808Z,6.30
2022-10-04T06:47:54.583Z,6.17
2022-10-04T06:50:47.460Z,6.40
2022-10-04T06:53:43.309Z,6.20
2022-10-04T06:56:46.033Z,6.73
2022-10-04T06:59:59.070Z,5.70
2022-10-04T07:02:47.962Z,4.70
2022-10-04T07:05:35.118Z,5.10
2022-10-04T07:08:31.624Z,5.43
2022-10-04T07:11:19.353Z,5.17
2022-10-04T07:14:11.271Z,5.97
2022-10-04T07:16:59.433Z,5.77
2022-10-04T07:19:47.463Z,5.80
2022-10-04T07:22:35.912Z,5.63
2022-10-04T07:25:23.912Z,5.63
2022-10-04T07:28:33.912Z,6.67
2022-10-04T07:31:26.173Z,6.07
2022-10-04T07:34:12.688Z,6.70
2022-10-04T07:36:58.045Z,6.37
2022-10-04T07:39:47.215Z,6.93
2022-10-04T07:42:35.193Z,6.40
2022-10-04T07:45:24.150Z,6.40
2022-10-04T07:48:23.559Z,6.10
2022-10-04T07:51:15.326Z,7.50
2022-10-04T07:54:03.807Z,7.13
2022-10-04T07:56:55.268Z,8.80
2022-10-04T07:59:46.499Z,7.10
2022-10-04T08:02:45.132Z,6.27
2022-10-04T08:05:37.135Z,6.70
2022-10-04T08:08:46.491Z,7.20
2022-10-04T08:11:39.190Z,6.83
2022-10-04T08:14:35.818Z,6.93
2022-10-04T08:17:33.677Z,6.43
2022-10-04T08:20:34.831Z,7.77
2022-10-04T08:23:40.706Z,7.33
2022-10-04T08:26:46.993Z,7.00
2022-10-04T08:30:02.433Z,7.33
2022-10-04T08:33:08.781Z,6.97
2022-10-04T08:36:05.634Z,6.27
2022-10-04T08:38:51.769Z,6.40
2022-10-04T08:42:15.323Z,5.23
2022-10-04T08:45:32.482Z,4.87
2022-10-04T08:48:47.232Z,4.27
2022-10-04T08:52:13.824Z,4.20
2022-10-04T08:55:35.183Z,4.23
2022-10-04T08:58:36.814Z,4.00
2022-10-04T09:01:40.808Z,3.67
2022-10-04T09:04:56.665Z,3.80
2022-10-04T09:08:18.324Z,3.43
2022-10-04T09:11:26.669Z,4.20
2022-10-04T09:14:33.345Z,3.80
2022-10-04T09:17:23.082Z,3.70
2022-10-04T09:20:39.437Z,3.40
2022-10-04T09:24:12.377Z,3.30
2022-10-04T09:27:06.648Z,3.50
2022-10-04T09:30:16.435Z,3.40
2022-10-04T09:33:09.606Z,3.50
2022-10-04T09:36:17.149Z,4.10
2022-10-04T09:39:30.031Z,3.90
2022-10-04T09:42:47.482Z,3.30
2022-10-04T09:45:45.508Z,3.83
2022-10-04T09:48:37.587Z,4.20
2022-10-04T09:51:42.005Z,3.60
2022-10-04T09:54:55.171Z,3.90
2022-10-04T09:58:10.541Z,4.17
2022-10-04T10:01:01.114Z,3.20
2022-10-04T10:04:14.497Z,3.60
2022-10-04T10:07:37.996Z,3.80
2022-10-04T10:10:48.569Z,4.73
2022-10-04T10:13:57.957Z,3.60
2022-10-04T10:17:01.018Z,3.77
2022-10-04T10:20:05.689Z,3.83
2022-10-04T10:23:06.812Z,4.00
2022-10-04T10:26:13.683Z,3.83
2022-10-04T10:29:31.065Z,4.17
2022-10-04T10:33:04.576Z,3.33
2022-10-04T10:36:21.554Z,4.10
2022-10-04T10:39:38.041Z,4.10
2022-10-04T10:43:02.465Z,3.83
2022-10-04T10:46:04.636Z,4.60
2022-10-04T10:49:04.736Z,5.97
2022-10-04T10:52:26.138Z,6.17
2022-10-04T10:55:41.858Z,5.90
2022-10-04T10:59:08.393Z,6.40
2022-10-04T11:02:48.283Z,6.53
2022-10-04T11:06:01.362Z,5.90
2022-10-04T11:09:28.863Z,5.70
2022-10-04T11:12:51.938Z,6.77
2022-10-04T11:15:44.580Z,5.83
2022-10-04T11:18:52.042Z,5.87
2022-10-04T11:22:10.548Z,5.60
2022-10-04T11:25:39.836Z,5.10
2022-10-04T11:28:32.752Z,5.00
2022-10-04T11:31:42.174Z,5.63
2022-10-04T11:35:04.978Z,5.30
2022-10-04T11:38:04.178Z,5.83
2022-10-04T11:41:07.306Z,6.17
2022-10-04T11:44:31.615Z,5.80
2022-10-04T11:47:34.557Z,6.60
2022-10-04T11:50:40.070Z,6.37
2022-10-04T11:54:03.643Z,6.40
2022-10-04T11:57:10.706Z,6.40
2022-10-04T12:00:02.461Z,5.87
2022-10-04T12:03:22.064Z,7.33
2022-10-04T12:06:22.740Z,6.50
2022-10-04T12:09:15.028Z,6.80
2022-10-04T12:12:37.971Z,6.37
2022-10-04T12:15:39.564Z,6.80
2022-10-04T12:18:41.374Z,6.80
2022-10-04T12:21:59.250Z,6.50
2022-10-04T12:25:17.756Z,7.20
2022-10-04T12:28:18.401Z,6.23
2022-10-04T12:31:24.451Z,7.50
2022-10-04T12:34:19.523Z,6.97
2022-10-04T12:37:18.832Z,7.33
2022-10-04T12:40:20.661Z,8.07
2022-10-04T12:43:40.749Z,7.60
2022-10-04T12:46:34.657Z,7.50
2022-10-04T12:49:28.467Z,6.30
2022-10-04T12:52:19.753Z,7.07
2022-10-04T12:55:20.417Z,6.80
2022-10-04T12:58:09.042Z,9.07
2022-10-04T13:00:57.780Z,7.23
2022-10-04T13:04:07.217Z,6.90
2022-10-04T13:07:01.992Z,9.20
2022-10-04T13:10:22.535Z,7.20
2022-10-04T13:13:20.374Z,6.37
2022-10-04T13:19:24.015Z,6.30
2022-10-04T13:22:55.417Z,7.07
2022-10-04T13:26:03.525Z,7.73
2022-10-04T13:28:54.181Z,7.00
2022-10-04T13:31:43.051Z,7.03
2022-10-04T13:34:38.080Z,8.37
2022-10-04T13:37:33.670Z,7.37
2022-10-04T13:40:35.127Z,7.13
2022-10-04T13:43:35.844Z,6.33
2022-10-04T13:46:27.963Z,7.23
2022-10-04T13:49:35.602Z,7.57
2022-10-04T13:52:49.115Z,7.17
2022-10-04T13:55:56.124Z,8.00
2022-10-04T13:58:48.353Z,7.43
2022-10-04T14:01:57.604Z,7.53
2022-10-04T14:05:33.112Z,7.77
2022-10-04T14:08:54.822Z,7.63
2022-10-04T14:12:32.380Z,7.97
2022-10-04T14:15:38.903Z,8.00
2022-10-04T14:19:20.846Z,8.00
2022-10-04T14:22:36.354Z,8.00
2022-10-04T14:25:55.086Z,8.27
2022-10-04T14:29:08.534Z,7.50
2022-10-04T14:32:23.223Z,8.63
2022-10-04T14:35:14.147Z,7.67
2022-10-04T14:38:29.552Z,9.47
2022-10-04T14:41:48.127Z,8.17
2022-10-04T14:45:04.873Z,7.47
2022-10-04T14:48:38.525Z,8.80
2022-10-04T14:51:45.974Z,8.20
2022-10-04T14:54:42.190Z,8.00
2022-10-04T14:57:43.600Z,8.07
2022-10-04T15:00:36.116Z,8.20
2022-10-04T15:03:32.106Z,8.10
2022-10-04T15:06:37.119Z,7.93
2022-10-04T15:09:41.817Z,7.73
2022-10-04T15:16:14.546Z,8.07
2022-10-04T15:19:05.279Z,7.83
2022-10-04T15:21:54.465Z,8.27
2022-10-04T15:24:50.707Z,8.13
2022-10-04T15:27:50.809Z,8.60
2022-10-04T15:30:47.211Z,8.60
2022-10-04T15:33:37.385Z,7.50
2022-10-04T15:37:04.438Z,8.20
2022-10-04T15:40:11.363Z,8.77
2022-10-04T15:43:13.363Z,9.00
2022-10-04T15:46:36.012Z,9.47
2022-10-04T15:49:37.244Z,6.73
2022-10-04T15:52:54.251Z,8.27
2022-10-04T15:56:02.822Z,7.87
2022-10-04T15:58:56.493Z,9.30
2022-10-04T16:02:08.307Z,9.37
2022-10-04T16:05:04.537Z,8.37
2022-10-04T16:08:06.636Z,9.00
2022-10-04T16:11:14.890Z,8.73
2022-10-04T16:14:11.996Z,9.50
2022-10-04T16:17:25.427Z,8.30
2022-10-04T16:20:28.853Z,9.33
2022-10-04T16:23:32.687Z,8.80
2022-10-04T16:26:51.916Z,8.20
2022-10-04T16:29:41.337Z,10.07
2022-10-04T16:32:29.247Z,9.30
2022-10-04T16:35:25.367Z,9.33
2022-10-04T16:38:21.682Z,9.70
2022-10-04T16:41:13.386Z,9.97
2022-10-04T16:43:59.140Z,9.50
2022-10-04T16:46:46.604Z,9.20
2022-10-04T16:49:40.206Z,9.80
2022-10-04T16:52:49.313Z,8.93
2022-10-04T16:55:47.695Z,9.37
2022-10-04T16:58:53.331Z,9.10
2022-10-04T17:01:54.313Z,9.50
2022-10-04T17:05:19.416Z,8.97
2022-10-04T17:08:23.872Z,10.10
2022-10-04T17:11:35.623Z,8.77
2022-10-04T17:14:53.242Z,8.97
2022-10-04T17:17:51.940Z,11.13
2022-10-04T17:20:51.073Z,9.03
2022-10-04T17:23:53.459Z,9.80
2022-10-04T17:27:02.003Z,9.00
2022-10-04T17:30:03.310Z,9.07
2022-10-04T17:33:01.286Z,9.23
2022-10-04T17:36:01.405Z,9.27
2022-10-04T17:38:52.631Z,9.83
2022-10-04T17:42:12.218Z,9.13
2022-10-04T17:45:22.296Z,9.30
2022-10-04T17:48:29.609Z,9.63
2022-10-04T17:51:49.918Z,10.10
2022-10-04T17:55:00.429Z,9.97
2022-10-04T17:57:50.110Z,10.67
2022-10-04T18:00:52.696Z,9.43
2022-10-04T18:03:41.851Z,10.10
2022-10-04T18:06:34.035Z,8.73
2022-10-04T18:09:23.868Z,8.53
2022-10-04T18:12:13.372Z,9.37
2022-10-04T18:15:06.143Z,9.30
2022-10-04T18:17:50.979Z,9.53
2022-10-04T18:20:40.883Z,8.93
2022-10-04T18:23:28.403Z,9.93
2022-10-04T18:26:17.693Z,10.43
2022-10-04T18:29:02.499Z,9.23
2022-10-04T18:31:45.607Z,9.43
2022-10-04T18:34:32.203Z,9.40
2022-10-04T18:37:22.191Z,9.20
2022-10-04T18:40:17.334Z,8.93
2022-10-04T18:43:01.892Z,8.90
2022-10-04T18:46:02.579Z,9.80
2022-10-04T18:48:53.927Z,9.10
2022-10-04T18:51:40.307Z,9.30
2022-10-04T18:54:37.634Z,8.97
2022-10-04T18:57:32.219Z,9.83
2022-10-04T19:00:33.107Z,9.90
2022-10-04T19:03:24.126Z,9.67
2022-10-04T19:06:18.459Z,9.60
2022-10-04T19:09:13.859Z,10.03
2022-10-04T19:12:04.247Z,9.80
2022-10-04T19:14:55.893Z,10.00
2022-10-04T19:17:47.067Z,10.47
2022-10-04T19:20:39.961Z,10.70
2022-10-04T19:23:33.883Z,10.33
2022-10-04T19:26:37.595Z,10.90
2022-10-04T19:29:32.927Z,10.70
2022-10-04T19:32:29.298Z,9.43
2022-10-04T19:35:30.330Z,10.00
2022-10-04T19:38:27.073Z,9.53
2022-10-04T19:41:21.007Z,10.40
2022-10-04T19:44:13.646Z,11.17
2022-10-04T19:47:04.082Z,10.47
2022-10-04T19:49:57.999Z,9.97
2022-10-04T19:52:47.268Z,10.30
2022-10-04T19:55:48.069Z,9.97
2022-10-04T19:58:44.405Z,9.97
2022-10-04T20:01:29.770Z,11.07
2022-10-04T20:04:33.403Z,10.63
2022-10-04T20:07:25.446Z,10.33
2022-10-04T20:10:24.147Z,16.23
2022-10-04T20:13:21.429Z,11.60
2022-10-04T20:16:04.629Z,12.33
2022-10-04T20:19:16.291Z,17.20
2022-10-04T20:22:29.044Z,11.73
2022-10-04T20:25:12.043Z,12.60
2022-10-04T20:28:03.836Z,14.03
2022-10-04T20:30:52.410Z,14.57
2022-10-04T20:33:49.305Z,13.40
2022-10-04T20:36:53.025Z,13.83
2022-10-04T20:40:01.467Z,14.20
2022-10-04T20:42:44.493Z,15.50
2022-10-04T20:45:28.334Z,14.50
2022-10-04T20:48:15.023Z,14.13
2022-10-04T20:51:00.613Z,13.50
2022-10-04T20:53:46.756Z,13.90
2022-10-04T20:56:32.519Z,14.30
2022-10-04T20:59:17.409Z,14.47
2022-10-04T21:02:05.889Z,15.50
2022-10-04T21:04:52.206Z,14.40
2022-10-04T21:07:35.212Z,14.50
2022-10-04T21:10:20.533Z,15.33
2022-10-04T21:13:04.923Z,14.10
2022-10-04T21:15:56.855Z,14.73
2022-10-04T21:18:39.930Z,15.77
2022-10-04T21:21:49.570Z,14.67
2022-10-04T21:24:36.776Z,14.67
2022-10-04T21:27:28.573Z,14.53
2022-10-04T21:30:17.005Z,14.87
2022-10-04T21:33:00.000Z,15.93
2022-10-04T21:35:43.099Z,15.67
2022-10-04T21:38:26.135Z,15.13
2022-10-04T21:41:09.409Z,14.90
2022-10-04T21:43:52.451Z,15.97
2022-10-04T21:46:37.291Z,16.77
2022-10-04T21:49:20.304Z,17.30
2022-10-04T21:52:03.489Z,15.70
2022-10-04T21:54:46.517Z,15.27
2022-10-04T21:57:33.310Z,15.67
2022-10-04T22:00:18.729Z,15.93
2022-10-04T22:03:03.216Z,14.53
2022-10-04T22:05:46.203Z,13.43
2022-10-04T22:08:29.197Z,14.73
2022-10-04T22:11:12.551Z,14.53
2022-10-04T22:13:55.677Z,14.33
2022-10-04T22:16:38.880Z,14.63
2022-10-04T22:19:23.311Z,14.47
2022-10-04T22:22:06.349Z,14.53
2022-10-04T22:24:49.311Z,13.77
2022-10-04T22:27:32.331Z,13.17
2022-10-04T22:30:22.700Z,13.13
2022-10-04T22:33:31.748Z,13.83
2022-10-04T22:36:20.211Z,11.80
2022-10-04T22:39:11.596Z,12.83
2022-10-04T22:41:57.195Z,13.40
2022-10-04T22:44:41.444Z,12.03
2022-10-04T22:47:25.909Z,11.60
2022-10-04T22:50:22.643Z,12.13
2022-10-04T22:53:14.439Z,11.97
2022-10-04T22:55:58.071Z,12.93
2022-10-04T22:58:41.462Z,12.67
2022-10-04T23:01:24.439Z,12.63
2022-10-04T23:04:14.437Z,12.47
2022-10-04T23:06:57.405Z,13.03
2022-10-04T23:09:41.785Z,14.10
2022-10-04T23:12:24.798Z,13.83
2022-10-04T23:15:09.076Z,14.17
2022-10-04T23:17:55.615Z,14.87
2022-10-04T23:20:38.572Z,14.67
2022-10-04T23:23:22.260Z,14.23
2022-10-04T23:26:14.603Z,14.23
2022-10-04T23:28:57.716Z,14.77
2022-10-04T23:31:40.979Z,14.57
2022-10-04T23:34:28.390Z,15.23
2022-10-04T23:37:17.214Z,15.77
2022-10-04T23:40:00.397Z,16.27
2022-10-04T23:42:47.184Z,15.93
2022-10-04T23:45:30.313Z,16.40
2022-10-04T23:48:17.698Z,17.37
2022-10-04T23:51:01.012Z,13.83
2022-10-04T23:53:45.897Z,13.93
2022-10-04T23:56:30.598Z,15.63
2022-10-04T23:59:18.145Z,15.23
