createdAt,value
2018-12-12T00:00:43.968Z,83.24
2018-12-12T00:03:15.829Z,83.04
2018-12-12T00:05:47.836Z,83.00
2018-12-12T00:08:17.922Z,82.70
2018-12-12T00:10:47.898Z,82.88
2018-12-12T00:13:17.892Z,82.85
2018-12-12T00:15:48.001Z,83.13
2018-12-12T00:18:19.144Z,82.33
2018-12-12T00:20:49.581Z,82.23
2018-12-12T00:32:44.647Z,82.92
2018-12-12T00:35:14.951Z,83.06
2018-12-12T00:37:45.055Z,82.33
2018-12-12T00:40:15.027Z,82.81
2018-12-12T00:42:44.992Z,82.59
2018-12-12T00:45:14.831Z,82.78
2018-12-12T00:47:44.725Z,82.80
2018-12-12T00:50:14.871Z,82.95
2018-12-12T00:52:44.817Z,82.61
2018-12-12T00:58:17.681Z,82.78
2018-12-12T01:00:47.729Z,82.00
2018-12-12T01:12:39.001Z,82.31
2018-12-12T01:15:09.174Z,82.69
2018-12-12T01:17:39.194Z,82.73
2018-12-12T01:20:09.384Z,82.86
2018-12-12T01:22:39.446Z,82.97
2018-12-12T01:25:09.400Z,82.44
2018-12-12T01:27:39.558Z,83.00
2018-12-12T01:30:09.967Z,82.69
2018-12-12T01:32:41.695Z,82.33
2018-12-12T01:35:12.207Z,82.50
2018-12-12T01:37:42.882Z,82.85
2018-12-12T01:40:13.100Z,83.14
2018-12-12T01:42:44.459Z,82.58
2018-12-12T01:45:14.464Z,82.40
2018-12-12T01:47:46.913Z,82.45
2018-12-12T01:50:16.911Z,83.08
2018-12-12T01:52:47.352Z,82.68
2018-12-12T01:55:17.238Z,82.67
2018-12-12T01:57:47.639Z,82.56
2018-12-12T02:00:17.976Z,82.44
2018-12-12T02:02:53.251Z,82.69
2018-12-12T02:05:25.001Z,82.91
2018-12-12T02:07:57.013Z,82.80
2018-12-12T02:10:28.857Z,82.86
2018-12-12T02:13:11.800Z,82.78
2018-12-12T02:15:43.655Z,83.41
2018-12-12T02:18:15.394Z,83.12
2018-12-12T02:20:47.340Z,82.79
2018-12-12T02:23:19.057Z,82.96
2018-12-12T02:28:47.791Z,83.29
2018-12-12T02:31:19.532Z,83.14
2018-12-12T02:36:57.439Z,83.66
2018-12-12T02:42:23.777Z,84.21
2018-12-12T02:44:53.677Z,84.73
2018-12-12T02:47:24.238Z,84.44
2018-12-12T02:49:54.374Z,84.33
2018-12-12T02:52:24.632Z,84.59
2018-12-12T02:54:54.631Z,85.29
2018-12-12T02:57:24.720Z,85.64
2018-12-12T02:59:58.374Z,85.70
2018-12-12T03:02:28.506Z,85.55
2018-12-12T03:04:58.408Z,86.12
2018-12-12T03:07:28.526Z,86.04
2018-12-12T03:09:59.811Z,85.62
2018-12-12T03:12:29.960Z,85.63
2018-12-12T03:15:00.177Z,86.04
2018-12-12T03:17:30.302Z,85.47
2018-12-12T03:20:00.286Z,85.76
2018-12-12T03:22:30.484Z,85.94
2018-12-12T03:25:00.455Z,85.64
2018-12-12T03:27:30.813Z,86.32
2018-12-12T03:30:02.655Z,86.22
2018-12-12T03:32:33.137Z,86.39
2018-12-12T03:35:03.291Z,86.44
2018-12-12T03:37:33.501Z,86.30
2018-12-12T03:40:05.343Z,85.91
2018-12-12T03:42:35.772Z,86.30
2018-12-12T03:45:06.566Z,85.97
2018-12-12T03:47:37.184Z,86.55
2018-12-12T03:50:07.700Z,86.71
2018-12-12T03:52:37.856Z,86.34
2018-12-12T03:55:08.195Z,86.10
2018-12-12T03:57:38.380Z,86.59
2018-12-12T04:00:09.253Z,86.62
2018-12-12T04:02:46.989Z,86.49
2018-12-12T04:05:16.983Z,86.67
2018-12-12T04:07:48.543Z,87.18
2018-12-12T04:10:18.615Z,87.36
2018-12-12T04:12:50.407Z,87.24
2018-12-12T04:15:19.651Z,87.34
2018-12-12T04:17:49.675Z,87.34
2018-12-12T04:20:21.400Z,87.58
2018-12-12T04:25:59.374Z,87.39
2018-12-12T04:28:29.338Z,87.46
2018-12-12T04:30:59.331Z,87.16
2018-12-12T04:36:35.090Z,86.43
2018-12-12T04:39:07.315Z,86.90
2018-12-12T04:41:37.442Z,86.32
2018-12-12T04:44:07.462Z,86.67
2018-12-12T04:46:49.635Z,86.06
2018-12-12T04:49:19.690Z,85.96
2018-12-12T04:51:49.596Z,86.31
2018-12-12T04:54:25.068Z,86.56
2018-12-12T04:56:55.061Z,86.67
2018-12-12T04:59:25.321Z,86.67
2018-12-12T05:01:55.413Z,86.53
2018-12-12T05:04:25.500Z,86.84
2018-12-12T05:06:55.497Z,86.73
2018-12-12T05:09:25.591Z,86.67
2018-12-12T05:11:55.579Z,86.72
2018-12-12T05:14:25.593Z,86.38
2018-12-12T05:16:55.520Z,85.67
2018-12-12T05:19:26.445Z,85.95
2018-12-12T05:22:09.288Z,86.00
2018-12-12T05:24:39.314Z,86.39
2018-12-12T05:27:10.762Z,86.27
2018-12-12T05:29:42.517Z,85.90
2018-12-12T05:32:12.521Z,86.51
2018-12-12T05:34:42.606Z,85.84
2018-12-12T05:37:12.766Z,85.90
2018-12-12T05:42:56.232Z,85.71
2018-12-12T05:45:31.770Z,85.97
2018-12-12T05:48:04.312Z,86.28
2018-12-12T05:50:36.286Z,85.99
2018-12-12T05:53:09.845Z,85.98
2018-12-12T05:55:46.455Z,85.70
2018-12-12T05:58:17.712Z,85.64
2018-12-12T06:00:54.402Z,85.76
2018-12-12T06:03:30.025Z,85.97
2018-12-12T06:09:11.611Z,85.92
2018-12-12T06:11:41.808Z,86.40
2018-12-12T06:14:12.027Z,85.93
2018-12-12T06:16:42.030Z,85.93
2018-12-12T06:22:20.750Z,86.14
2018-12-12T06:24:52.582Z,86.25
2018-12-12T06:27:24.397Z,85.60
2018-12-12T06:29:57.626Z,85.75
2018-12-12T06:32:27.628Z,86.19
2018-12-12T06:35:01.381Z,86.23
2018-12-12T06:37:44.228Z,86.20
2018-12-12T06:40:14.078Z,86.07
2018-12-12T06:42:46.069Z,86.03
2018-12-12T06:45:19.800Z,86.28
2018-12-12T06:47:49.878Z,86.80
2018-12-12T06:50:25.585Z,86.49
2018-12-12T06:53:02.200Z,86.19
2018-12-12T06:55:32.058Z,86.58
2018-12-12T06:58:01.975Z,86.72
2018-12-12T07:00:32.079Z,86.27
2018-12-12T07:03:02.063Z,86.73
2018-12-12T07:05:50.539Z,86.42
2018-12-12T07:08:20.780Z,86.30
2018-12-12T07:10:52.711Z,86.06
2018-12-12T07:13:22.709Z,86.19
2018-12-12T07:15:52.799Z,86.26
2018-12-12T07:18:48.702Z,86.43
2018-12-12T07:21:18.784Z,86.51
2018-12-12T07:23:48.813Z,86.18
2018-12-12T07:26:18.801Z,85.93
2018-12-12T07:28:48.803Z,86.42
2018-12-12T07:31:18.891Z,86.12
2018-12-12T07:33:48.875Z,86.19
2018-12-12T07:36:18.978Z,85.61
2018-12-12T07:38:53.848Z,85.73
2018-12-12T07:41:30.848Z,86.05
2018-12-12T07:44:02.940Z,86.23
2018-12-12T07:46:40.771Z,85.79
2018-12-12T07:49:15.122Z,85.65
2018-12-12T07:52:05.965Z,85.72
2018-12-12T07:54:43.653Z,86.04
2018-12-12T07:57:34.342Z,86.00
2018-12-12T08:00:10.084Z,85.55
2018-12-12T08:05:41.186Z,85.60
2018-12-12T08:08:14.504Z,85.33
2018-12-12T08:13:44.753Z,85.05
2018-12-12T08:16:22.187Z,85.08
2018-12-12T08:18:52.246Z,85.63
2018-12-12T08:21:28.505Z,85.57
2018-12-12T08:24:02.091Z,85.34
2018-12-12T08:26:32.341Z,85.16
2018-12-12T08:29:08.781Z,85.55
2018-12-12T08:31:41.490Z,85.00
2018-12-12T08:34:11.529Z,85.55
2018-12-12T08:36:41.574Z,85.60
2018-12-12T08:39:11.592Z,85.45
2018-12-12T08:41:41.589Z,85.48
2018-12-12T08:44:13.859Z,85.41
2018-12-12T08:47:02.681Z,85.01
2018-12-12T08:52:45.773Z,84.91
2018-12-12T08:55:20.735Z,85.13
2018-12-12T08:58:09.878Z,84.34
2018-12-12T09:03:48.156Z,84.08
2018-12-12T09:09:22.515Z,84.66
2018-12-12T09:11:52.592Z,84.42
2018-12-12T09:14:41.175Z,83.35
2018-12-12T09:17:11.364Z,84.05
2018-12-12T09:22:52.624Z,83.49
2018-12-12T09:31:56.126Z,84.13
2018-12-12T09:34:49.824Z,83.89
2018-12-12T09:37:21.745Z,83.33
2018-12-12T09:39:54.564Z,83.62
2018-12-12T09:42:24.562Z,83.41
2018-12-12T09:45:00.795Z,83.42
2018-12-12T09:47:32.677Z,82.93
2018-12-12T09:56:20.169Z,82.80
2018-12-12T09:58:50.159Z,83.27
2018-12-12T10:01:20.175Z,83.34
2018-12-12T10:03:50.290Z,82.78
2018-12-12T10:06:20.334Z,82.08
2018-12-12T10:15:12.008Z,81.58
2018-12-12T10:17:42.034Z,81.74
2018-12-12T10:23:11.643Z,82.04
2018-12-12T10:28:51.825Z,82.77
2018-12-12T10:31:34.021Z,83.03
2018-12-12T10:34:04.294Z,83.15
2018-12-12T10:36:34.231Z,82.94
2018-12-12T10:39:07.032Z,83.20
2018-12-12T10:41:38.169Z,83.03
2018-12-12T10:44:09.262Z,83.29
2018-12-12T10:46:39.354Z,83.37
2018-12-12T10:49:11.492Z,83.99
2018-12-12T10:51:41.586Z,83.73
2018-12-12T10:54:11.849Z,84.30
2018-12-12T10:56:41.969Z,84.41
2018-12-12T10:59:22.301Z,84.03
2018-12-12T11:01:56.646Z,84.78
2018-12-12T11:04:27.775Z,84.55
2018-12-12T11:06:58.110Z,84.76
2018-12-12T11:09:32.751Z,84.40
2018-12-12T11:12:14.754Z,84.51
2018-12-12T11:15:02.955Z,84.35
2018-12-12T11:17:33.006Z,84.33
2018-12-12T11:20:03.312Z,84.29
2018-12-12T11:22:33.362Z,84.54
2018-12-12T11:25:08.132Z,84.16
2018-12-12T11:27:38.713Z,83.73
2018-12-12T11:30:09.029Z,84.61
2018-12-12T11:32:40.031Z,84.67
2018-12-12T11:35:10.085Z,85.40
2018-12-12T11:37:40.091Z,85.29
2018-12-12T11:40:10.251Z,84.96
2018-12-12T11:42:40.311Z,85.07
2018-12-12T11:45:11.628Z,84.83
2018-12-12T11:47:42.258Z,84.80
2018-12-12T11:50:12.333Z,84.64
2018-12-12T11:52:43.728Z,84.78
2018-12-12T11:55:15.186Z,85.15
2018-12-12T11:57:45.523Z,84.81
2018-12-12T12:00:15.647Z,85.10
2018-12-12T12:02:45.942Z,84.83
2018-12-12T12:05:16.127Z,84.83
2018-12-12T12:07:46.398Z,84.95
2018-12-12T12:10:16.556Z,85.24
2018-12-12T12:12:46.698Z,85.06
2018-12-12T12:15:16.765Z,85.34
2018-12-12T12:17:46.838Z,85.79
2018-12-12T12:20:16.966Z,86.04
2018-12-12T12:22:47.120Z,86.91
2018-12-12T12:25:17.130Z,87.27
2018-12-12T12:27:48.149Z,87.11
2018-12-12T12:30:18.230Z,87.74
2018-12-12T12:32:56.066Z,87.77
2018-12-12T12:35:26.119Z,87.88
2018-12-12T12:37:58.255Z,87.80
2018-12-12T12:40:28.453Z,87.87
2018-12-12T12:43:03.162Z,87.90
2018-12-12T12:45:33.221Z,87.41
2018-12-12T12:48:03.170Z,87.00
2018-12-12T12:50:33.194Z,87.20
2018-12-12T12:53:03.302Z,87.49
2018-12-12T12:55:52.440Z,87.50
2018-12-12T12:58:23.830Z,87.66
2018-12-12T13:00:53.994Z,87.34
2018-12-12T13:03:23.970Z,87.39
2018-12-12T13:05:54.130Z,87.28
2018-12-12T13:08:24.281Z,87.37
2018-12-12T13:10:55.696Z,87.41
2018-12-12T13:13:25.931Z,86.71
2018-12-12T13:15:58.463Z,87.00
2018-12-12T13:18:30.706Z,86.33
2018-12-12T13:21:01.615Z,87.13
2018-12-12T13:23:32.685Z,86.78
2018-12-12T13:26:07.625Z,87.00
2018-12-12T13:28:42.975Z,86.53
2018-12-12T13:31:22.046Z,86.79
2018-12-12T13:33:52.046Z,86.62
2018-12-12T13:36:22.006Z,86.71
2018-12-12T13:38:52.252Z,87.14
2018-12-12T13:41:27.668Z,87.44
2018-12-12T13:44:03.168Z,87.32
2018-12-12T13:46:34.880Z,87.71
2018-12-12T13:49:04.918Z,87.31
2018-12-12T13:51:34.895Z,87.53
2018-12-12T13:54:04.918Z,88.36
2018-12-12T13:56:34.945Z,87.88
2018-12-12T13:59:05.222Z,87.73
2018-12-12T14:01:35.279Z,88.16
2018-12-12T14:04:11.440Z,88.01
2018-12-12T14:06:41.426Z,87.91
2018-12-12T14:09:11.504Z,87.72
2018-12-12T14:11:43.617Z,87.71
2018-12-12T14:14:13.677Z,87.73
2018-12-12T14:16:43.626Z,87.97
2018-12-12T14:19:13.869Z,88.66
2018-12-12T14:21:43.829Z,88.29
2018-12-12T14:24:13.853Z,88.99
2018-12-12T14:26:44.043Z,89.14
2018-12-12T14:29:14.163Z,89.02
2018-12-12T14:31:44.223Z,89.15
2018-12-12T14:34:17.693Z,88.56
2018-12-12T14:36:47.716Z,88.37
2018-12-12T14:39:17.983Z,88.92
2018-12-12T14:41:51.926Z,88.55
2018-12-12T14:44:27.271Z,88.65
2018-12-12T14:46:59.030Z,88.57
2018-12-12T14:49:28.992Z,88.17
2018-12-12T14:51:59.056Z,88.24
2018-12-12T14:54:29.076Z,88.40
2018-12-12T14:56:59.186Z,88.47
2018-12-12T14:59:29.320Z,88.35
2018-12-12T15:02:02.214Z,88.68
2018-12-12T15:04:35.870Z,88.57
2018-12-12T15:07:10.411Z,88.27
2018-12-12T15:09:40.513Z,88.37
2018-12-12T15:12:10.805Z,89.31
2018-12-12T15:14:43.745Z,88.80
2018-12-12T15:20:04.783Z,88.66
2018-12-12T15:22:34.953Z,89.27
2018-12-12T15:25:05.655Z,89.00
2018-12-12T15:27:36.814Z,89.34
2018-12-12T15:32:53.546Z,89.15
2018-12-12T15:35:23.379Z,89.28
2018-12-12T15:37:53.469Z,89.32
2018-12-12T15:40:24.470Z,89.37
2018-12-12T15:42:59.356Z,88.90
2018-12-12T15:48:16.028Z,89.33
2018-12-12T15:50:46.289Z,89.24
2018-12-12T15:53:16.320Z,89.09
2018-12-12T15:55:47.443Z,88.97
2018-12-12T16:01:03.001Z,88.62
2018-12-12T16:03:35.547Z,89.24
2018-12-12T16:06:06.634Z,89.00
2018-12-12T16:08:36.641Z,88.92
2018-12-12T16:11:10.747Z,88.54
2018-12-12T16:13:40.795Z,88.74
2018-12-12T16:16:17.303Z,88.37
2018-12-12T16:18:47.448Z,88.63
2018-12-12T16:21:25.794Z,88.36
2018-12-12T16:24:19.776Z,88.31
2018-12-12T16:26:54.986Z,88.64
2018-12-12T16:29:29.985Z,88.59
2018-12-12T16:32:15.014Z,88.67
2018-12-12T16:34:55.602Z,88.57
2018-12-12T16:37:30.634Z,88.18
2018-12-12T16:40:08.888Z,88.64
2018-12-12T16:42:51.583Z,88.04
2018-12-12T16:45:29.564Z,88.51
2018-12-12T16:48:05.474Z,88.43
2018-12-12T16:50:49.543Z,88.23
2018-12-12T16:53:31.511Z,88.26
2018-12-12T16:56:07.974Z,87.90
2018-12-12T16:58:51.850Z,87.66
2018-12-12T17:01:27.342Z,88.37
2018-12-12T17:04:00.923Z,88.11
2018-12-12T17:06:49.068Z,87.58
2018-12-12T17:09:25.170Z,87.52
2018-12-12T17:15:04.644Z,88.19
2018-12-12T17:20:50.980Z,87.83
2018-12-12T17:23:33.548Z,88.29
2018-12-12T17:26:11.298Z,88.63
2018-12-12T17:28:47.646Z,88.07
2018-12-12T17:31:21.279Z,88.65
2018-12-12T17:33:58.818Z,88.28
2018-12-12T17:36:35.822Z,88.49
2018-12-12T17:39:11.682Z,88.88
2018-12-12T17:41:45.261Z,88.72
2018-12-12T17:44:18.403Z,88.31
2018-12-12T17:46:52.338Z,89.19
2018-12-12T17:49:29.098Z,88.41
2018-12-12T17:54:57.399Z,88.77
2018-12-12T17:57:32.825Z,88.89
2018-12-12T18:00:18.905Z,88.65
2018-12-12T18:02:54.253Z,88.83
2018-12-12T18:05:38.814Z,88.49
2018-12-12T18:08:19.926Z,89.04
2018-12-12T18:11:01.649Z,88.91
2018-12-12T18:13:42.681Z,88.55
2018-12-12T18:16:19.542Z,88.60
2018-12-12T18:22:00.779Z,88.55
2018-12-12T18:24:40.191Z,88.75
2018-12-12T18:27:18.262Z,88.87
2018-12-12T18:29:54.750Z,88.91
2018-12-12T18:32:33.185Z,89.05
2018-12-12T18:35:34.728Z,88.37
2018-12-12T18:38:13.035Z,89.03
2018-12-12T18:40:48.699Z,89.05
2018-12-12T18:43:26.309Z,88.60
2018-12-12T18:49:03.423Z,89.34
2018-12-12T18:51:35.322Z,88.82
2018-12-12T18:57:21.992Z,88.80
2018-12-12T18:59:56.754Z,89.25
2018-12-12T19:02:26.738Z,88.94
2018-12-12T19:05:06.431Z,88.87
2018-12-12T19:07:36.485Z,89.03
2018-12-12T19:10:06.941Z,89.00
2018-12-12T19:12:37.301Z,89.21
2018-12-12T19:15:08.327Z,88.63
2018-12-12T19:17:44.062Z,88.67
2018-12-12T19:20:14.041Z,88.88
2018-12-12T19:22:44.243Z,89.03
2018-12-12T19:25:14.244Z,88.65
2018-12-12T19:27:45.439Z,88.62
2018-12-12T19:33:21.397Z,88.87
2018-12-12T19:35:51.591Z,88.28
2018-12-12T19:41:28.635Z,88.86
2018-12-12T19:44:22.360Z,88.86
2018-12-12T19:47:01.311Z,88.80
2018-12-12T19:49:38.911Z,88.77
2018-12-12T19:52:14.313Z,88.61
2018-12-12T19:54:50.194Z,88.67
2018-12-12T20:00:26.404Z,88.97
2018-12-12T20:02:56.415Z,88.95
2018-12-12T20:05:27.664Z,88.71
2018-12-12T20:14:07.042Z,88.69
2018-12-12T20:16:50.697Z,88.95
2018-12-12T20:19:31.029Z,88.83
2018-12-12T20:22:05.489Z,89.04
2018-12-12T20:24:35.634Z,88.93
2018-12-12T20:27:12.392Z,88.77
2018-12-12T20:29:43.454Z,88.43
2018-12-12T20:32:19.327Z,88.34
2018-12-12T20:34:49.187Z,88.07
2018-12-12T20:37:28.079Z,88.52
2018-12-12T20:40:16.375Z,88.31
2018-12-12T20:49:08.567Z,88.33
2018-12-12T20:51:52.693Z,88.05
2018-12-12T20:54:35.154Z,88.27
2018-12-12T21:00:37.042Z,87.96
2018-12-12T21:11:34.651Z,88.77
2018-12-12T21:16:56.111Z,88.51
2018-12-12T21:25:35.947Z,88.57
2018-12-12T21:28:05.935Z,88.92
2018-12-12T21:30:36.100Z,89.00
2018-12-12T21:33:06.275Z,88.70
2018-12-12T21:35:36.350Z,88.70
2018-12-12T21:38:06.536Z,88.65
2018-12-12T21:40:36.531Z,88.38
2018-12-12T21:43:08.879Z,88.67
2018-12-12T21:45:39.808Z,88.49
2018-12-12T21:48:16.407Z,88.13
2018-12-12T21:50:46.842Z,88.50
2018-12-12T21:53:18.828Z,87.89
2018-12-12T21:55:49.436Z,88.21
2018-12-12T21:58:19.965Z,87.82
2018-12-12T22:00:51.765Z,87.84
2018-12-12T22:03:22.823Z,87.55
2018-12-12T22:05:53.997Z,88.30
2018-12-12T22:08:27.534Z,88.10
2018-12-12T22:11:01.396Z,88.01
2018-12-12T22:13:35.237Z,87.80
2018-12-12T22:16:05.437Z,88.16
2018-12-12T22:18:46.390Z,87.83
2018-12-12T22:21:22.507Z,88.00
2018-12-12T22:23:54.580Z,88.58
2018-12-12T22:26:47.622Z,88.54
2018-12-12T22:29:17.664Z,88.06
2018-12-12T22:31:47.729Z,88.83
2018-12-12T22:34:18.033Z,88.63
2018-12-12T22:36:48.147Z,88.56
2018-12-12T22:39:19.814Z,89.19
2018-12-12T22:41:51.592Z,89.13
2018-12-12T22:44:21.920Z,89.22
2018-12-12T22:46:51.814Z,88.83
2018-12-12T22:49:21.966Z,88.79
2018-12-12T22:51:52.359Z,88.68
2018-12-12T22:54:22.398Z,88.46
2018-12-12T22:57:04.806Z,88.63
2018-12-12T22:59:39.347Z,88.09
2018-12-12T23:05:19.153Z,88.22
2018-12-12T23:08:03.239Z,88.33
2018-12-12T23:10:40.794Z,88.31
2018-12-12T23:13:11.118Z,88.07
2018-12-12T23:15:50.539Z,88.62
2018-12-12T23:21:50.055Z,88.24
2018-12-12T23:27:29.610Z,88.19
2018-12-12T23:30:11.556Z,88.31
2018-12-12T23:32:53.462Z,88.63
2018-12-12T23:44:33.882Z,88.46
2018-12-12T23:47:26.320Z,88.08
2018-12-12T23:56:14.322Z,87.89
2018-12-12T23:58:47.909Z,87.69
