createdAt,value
2022-10-29T00:00:36.073Z,101392.81
2022-10-29T00:03:20.672Z,101362.59
2022-10-29T00:06:06.783Z,101375.28
2022-10-29T00:08:50.573Z,101383.03
2022-10-29T00:11:35.657Z,101383.28
2022-10-29T00:14:19.462Z,101370.91
2022-10-29T00:17:04.634Z,101376.50
2022-10-29T00:19:49.038Z,101374.28
2022-10-29T00:22:32.733Z,101379.00
2022-10-29T00:25:16.579Z,101369.66
2022-10-29T00:28:00.279Z,101244.75
2022-10-29T00:30:44.026Z,101361.88
2022-10-29T00:33:29.095Z,101365.34
2022-10-29T00:36:14.693Z,101358.06
2022-10-29T00:38:58.467Z,101364.06
2022-10-29T00:41:42.166Z,101362.53
2022-10-29T00:44:31.986Z,101348.56
2022-10-29T00:47:22.757Z,101361.03
2022-10-29T00:50:10.485Z,101340.09
2022-10-29T00:52:55.292Z,101362.00
2022-10-29T00:55:39.155Z,101352.72
2022-10-29T00:58:23.253Z,101350.44
2022-10-29T01:01:07.185Z,101322.72
2022-10-29T01:03:52.833Z,101350.69
2022-10-29T01:06:38.749Z,101346.97
2022-10-29T01:09:22.478Z,101287.91
2022-10-29T01:12:22.536Z,101340.78
2022-10-29T01:15:14.414Z,101338.09
2022-10-29T01:18:08.792Z,101338.94
2022-10-29T01:21:33.945Z,101328.13
2022-10-29T01:24:50.372Z,101330.50
2022-10-29T01:28:07.287Z,101316.28
2022-10-29T01:31:16.410Z,101331.19
2022-10-29T01:34:07.809Z,101327.88
2022-10-29T01:36:57.282Z,101320.97
2022-10-29T01:39:46.967Z,101327.16
2022-10-29T01:42:38.254Z,101308.34
2022-10-29T01:45:27.106Z,101267.72
2022-10-29T01:48:17.547Z,101277.03
2022-10-29T01:51:06.394Z,101313.97
2022-10-29T01:53:50.625Z,101309.00
2022-10-29T01:56:34.364Z,101303.63
2022-10-29T01:59:28.906Z,101299.56
2022-10-29T02:02:27.450Z,101290.03
2022-10-29T02:05:23.937Z,101300.59
2022-10-29T02:08:19.091Z,101303.13
2022-10-29T02:11:09.640Z,101283.13
2022-10-29T02:13:58.343Z,101302.41
2022-10-29T02:16:42.843Z,101304.06
2022-10-29T02:19:31.134Z,101300.06
2022-10-29T02:22:16.296Z,101289.44
2022-10-29T02:25:00.074Z,101285.66
2022-10-29T02:27:43.904Z,101292.41
2022-10-29T02:30:27.720Z,101291.50
2022-10-29T02:33:11.537Z,101291.00
2022-10-29T02:35:55.378Z,101290.22
2022-10-29T02:38:40.561Z,101292.50
2022-10-29T02:41:24.277Z,101277.31
2022-10-29T02:44:08.100Z,101277.63
2022-10-29T02:46:51.886Z,101244.13
2022-10-29T02:49:35.615Z,101280.28
2022-10-29T02:52:19.538Z,101238.84
2022-10-29T02:55:05.106Z,101231.13
2022-10-29T02:57:49.221Z,101239.69
2022-10-29T03:00:33.092Z,101271.56
2022-10-29T03:03:16.988Z,101187.50
2022-10-29T03:06:01.033Z,101250.84
2022-10-29T03:08:45.714Z,101264.69
2022-10-29T03:11:31.218Z,101222.16
2022-10-29T03:14:15.064Z,101237.69
2022-10-29T03:16:58.985Z,101261.53
2022-10-29T03:19:43.019Z,101231.31
2022-10-29T03:22:26.970Z,101223.31
2022-10-29T03:25:11.783Z,101224.34
2022-10-29T03:27:58.785Z,101264.69
2022-10-29T03:30:43.410Z,101240.34
2022-10-29T03:33:27.689Z,101257.13
2022-10-29T03:36:11.830Z,101186.38
2022-10-29T03:38:55.845Z,101204.94
2022-10-29T03:41:39.850Z,101218.25
2022-10-29T03:44:25.288Z,101230.97
2022-10-29T03:47:09.558Z,101254.31
2022-10-29T03:49:53.601Z,101177.66
2022-10-29T03:52:37.711Z,101252.13
2022-10-29T03:55:21.716Z,101207.34
2022-10-29T03:58:05.656Z,101255.59
2022-10-29T04:00:59.507Z,101221.28
2022-10-29T04:03:44.148Z,101249.47
2022-10-29T04:06:27.846Z,101247.56
2022-10-29T04:09:11.650Z,101263.84
2022-10-29T04:11:55.394Z,101247.03
2022-10-29T04:14:44.486Z,101250.50
2022-10-29T04:17:30.940Z,101247.59
2022-10-29T04:20:31.788Z,101258.97
2022-10-29T04:29:25.904Z,101256.19
2022-10-29T04:32:09.638Z,101265.69
2022-10-29T04:34:54.741Z,101264.78
2022-10-29T04:37:38.399Z,101247.56
2022-10-29T04:40:22.517Z,101263.03
2022-10-29T04:43:07.645Z,101260.88
2022-10-29T04:45:53.215Z,101266.75
2022-10-29T04:48:37.095Z,101239.75
2022-10-29T04:51:24.003Z,101257.69
2022-10-29T04:54:07.704Z,101249.13
2022-10-29T04:56:51.528Z,101259.78
2022-10-29T04:59:35.298Z,101264.25
2022-10-29T05:02:19.116Z,101277.31
2022-10-29T05:05:02.921Z,101235.41
2022-10-29T05:07:48.752Z,101278.34
2022-10-29T05:10:33.938Z,101279.31
2022-10-29T05:13:17.803Z,101273.28
2022-10-29T05:16:01.804Z,101282.22
2022-10-29T05:18:45.559Z,101287.19
2022-10-29T05:21:29.376Z,101288.53
2022-10-29T05:24:14.550Z,101293.41
2022-10-29T05:26:58.286Z,101291.22
2022-10-29T05:29:41.991Z,101293.69
2022-10-29T05:32:25.796Z,101295.72
2022-10-29T05:35:09.776Z,101298.00
2022-10-29T05:37:53.717Z,101303.84
2022-10-29T05:40:39.056Z,101283.75
2022-10-29T05:43:22.792Z,101291.31
2022-10-29T05:46:06.760Z,101306.22
2022-10-29T05:48:50.495Z,101297.22
2022-10-29T05:51:34.173Z,101308.59
2022-10-29T05:54:17.923Z,101304.63
2022-10-29T05:57:03.052Z,101295.72
2022-10-29T05:59:46.760Z,101311.69
2022-10-29T06:02:30.786Z,101310.81
2022-10-29T06:05:14.808Z,101270.91
2022-10-29T06:08:00.601Z,101318.50
2022-10-29T06:10:44.967Z,101318.63
2022-10-29T06:13:30.234Z,101323.06
2022-10-29T06:16:13.998Z,101324.13
2022-10-29T06:18:57.747Z,101319.88
2022-10-29T06:21:41.793Z,101320.22
2022-10-29T06:24:25.642Z,101271.41
2022-10-29T06:27:09.370Z,101313.56
2022-10-29T06:29:54.565Z,101321.16
2022-10-29T06:32:38.307Z,101325.47
2022-10-29T06:35:22.269Z,101318.63
2022-10-29T06:38:10.879Z,101333.00
2022-10-29T06:40:55.912Z,101263.75
2022-10-29T06:43:40.163Z,101331.19
2022-10-29T06:46:25.566Z,101325.94
2022-10-29T06:49:09.504Z,101297.31
2022-10-29T06:51:54.038Z,101290.59
2022-10-29T06:54:38.049Z,101299.47
2022-10-29T06:57:23.488Z,101333.56
2022-10-29T07:00:09.064Z,101309.56
2022-10-29T07:02:54.799Z,101342.34
2022-10-29T07:05:38.995Z,101312.34
2022-10-29T07:08:22.909Z,101310.53
2022-10-29T07:11:07.487Z,101353.66
2022-10-29T07:13:51.282Z,101345.19
2022-10-29T07:16:35.305Z,101345.63
2022-10-29T07:19:20.672Z,101353.38
2022-10-29T07:22:04.558Z,101314.63
2022-10-29T07:24:48.649Z,101305.47
2022-10-29T07:27:32.672Z,101346.50
2022-10-29T07:30:16.960Z,101341.69
2022-10-29T07:33:01.097Z,101340.22
2022-10-29T07:35:46.993Z,101344.81
2022-10-29T07:38:30.954Z,101350.44
2022-10-29T07:41:14.869Z,101304.94
2022-10-29T07:43:58.984Z,101327.81
2022-10-29T07:46:43.117Z,101290.75
2022-10-29T07:49:27.024Z,101318.34
2022-10-29T07:52:12.453Z,101285.88
2022-10-29T07:54:56.395Z,101296.97
2022-10-29T07:57:40.286Z,101332.00
2022-10-29T08:00:24.234Z,101302.00
2022-10-29T08:03:08.927Z,101340.47
2022-10-29T08:05:55.469Z,101305.81
2022-10-29T08:08:42.105Z,101339.03
2022-10-29T08:11:26.095Z,101329.69
2022-10-29T08:14:10.050Z,101301.53
2022-10-29T08:16:55.019Z,101312.53
2022-10-29T08:19:39.038Z,101335.25
2022-10-29T08:22:22.931Z,101292.94
2022-10-29T08:25:09.467Z,101294.44
2022-10-29T08:28:00.692Z,101320.84
2022-10-29T08:30:45.420Z,101299.41
2022-10-29T08:33:29.383Z,101291.25
2022-10-29T08:36:13.405Z,101312.69
2022-10-29T08:38:57.457Z,101308.84
2022-10-29T08:41:52.910Z,101315.06
2022-10-29T08:45:07.201Z,101298.16
2022-10-29T08:48:10.395Z,101309.25
2022-10-29T08:51:01.345Z,101305.13
2022-10-29T08:53:58.786Z,101307.56
2022-10-29T08:56:56.227Z,101302.56
2022-10-29T08:59:47.440Z,101295.09
2022-10-29T09:02:31.347Z,101297.50
2022-10-29T09:05:16.910Z,101289.91
2022-10-29T09:08:12.207Z,101293.97
2022-10-29T09:10:58.224Z,101286.13
2022-10-29T09:13:56.695Z,101287.97
2022-10-29T09:16:49.757Z,101273.97
2022-10-29T09:19:46.053Z,101276.66
2022-10-29T09:22:38.721Z,101248.03
2022-10-29T09:25:27.396Z,101278.94
2022-10-29T09:28:26.177Z,101275.50
2022-10-29T09:31:23.629Z,101259.66
2022-10-29T09:34:18.022Z,101267.56
2022-10-29T09:37:01.940Z,101265.47
2022-10-29T09:39:48.754Z,101258.34
2022-10-29T09:42:38.120Z,101257.78
2022-10-29T09:45:30.095Z,101260.25
2022-10-29T09:48:21.469Z,101263.69
2022-10-29T09:51:16.591Z,101261.25
2022-10-29T09:54:00.549Z,101254.75
2022-10-29T09:56:51.837Z,101242.19
2022-10-29T09:59:43.251Z,101229.56
2022-10-29T10:02:32.401Z,101238.31
2022-10-29T10:05:24.316Z,101238.78
2022-10-29T10:08:11.398Z,101235.88
2022-10-29T10:10:57.083Z,101231.47
2022-10-29T10:13:54.477Z,101225.72
2022-10-29T10:16:38.734Z,101214.47
2022-10-29T10:19:24.819Z,101213.78
2022-10-29T10:22:20.318Z,101211.84
2022-10-29T10:25:05.736Z,101204.09
2022-10-29T10:27:49.500Z,101187.13
2022-10-29T10:30:33.322Z,101186.00
2022-10-29T10:33:27.553Z,101191.72
2022-10-29T10:36:12.272Z,101192.34
2022-10-29T10:39:00.927Z,101184.34
2022-10-29T10:41:45.003Z,101180.91
2022-10-29T10:44:29.675Z,101178.81
2022-10-29T10:47:13.853Z,101180.28
2022-10-29T10:50:12.044Z,101175.34
2022-10-29T10:52:57.056Z,101172.25
2022-10-29T10:55:49.529Z,101176.75
2022-10-29T10:58:40.389Z,101155.22
2022-10-29T11:01:29.602Z,101155.81
2022-10-29T11:04:20.180Z,101112.03
2022-10-29T11:07:07.685Z,101121.47
2022-10-29T11:09:54.195Z,101142.41
2022-10-29T11:12:44.130Z,101143.91
2022-10-29T11:15:37.353Z,101118.97
2022-10-29T11:18:26.188Z,101125.72
2022-10-29T11:21:15.091Z,101132.56
2022-10-29T11:24:06.292Z,101124.19
2022-10-29T11:26:55.435Z,101117.50
2022-10-29T11:29:49.168Z,101121.00
2022-10-29T11:32:46.077Z,101092.00
2022-10-29T11:35:40.543Z,101118.22
2022-10-29T11:38:29.957Z,101108.22
2022-10-29T11:41:23.379Z,101092.06
2022-10-29T11:44:13.314Z,101060.97
2022-10-29T11:47:11.268Z,101099.97
2022-10-29T11:50:11.214Z,101105.19
2022-10-29T11:53:04.952Z,101090.84
2022-10-29T11:55:59.485Z,101099.13
2022-10-29T11:58:48.383Z,101089.50
2022-10-29T12:01:40.220Z,101088.53
2022-10-29T12:04:31.331Z,101082.34
2022-10-29T12:07:32.268Z,101083.63
2022-10-29T12:10:45.124Z,101076.03
2022-10-29T12:13:43.246Z,101059.56
2022-10-29T12:16:37.941Z,101062.72
2022-10-29T12:19:37.977Z,101064.94
2022-10-29T12:22:33.189Z,101056.34
2022-10-29T12:25:40.871Z,101053.38
2022-10-29T12:28:39.643Z,101068.47
2022-10-29T12:31:32.002Z,101056.28
2022-10-29T12:34:25.121Z,101050.06
2022-10-29T12:37:17.943Z,101048.09
2022-10-29T12:40:04.662Z,101060.13
2022-10-29T12:42:50.677Z,101043.22
2022-10-29T12:46:06.520Z,101056.84
2022-10-29T12:48:54.544Z,101046.28
2022-10-29T12:51:45.719Z,101051.88
2022-10-29T12:54:38.355Z,101043.53
2022-10-29T12:57:31.649Z,101044.50
2022-10-29T13:00:35.099Z,101038.84
2022-10-29T13:03:58.149Z,101037.16
2022-10-29T13:06:56.922Z,100998.91
2022-10-29T13:09:47.301Z,101023.69
2022-10-29T13:13:05.633Z,101021.66
2022-10-29T13:15:59.737Z,101020.75
2022-10-29T13:18:52.689Z,101024.03
2022-10-29T13:21:55.908Z,101018.84
2022-10-29T13:24:39.869Z,100978.66
2022-10-29T13:27:37.394Z,101013.91
2022-10-29T13:30:25.887Z,101023.72
2022-10-29T13:33:39.255Z,101009.09
2022-10-29T13:36:38.523Z,101023.88
2022-10-29T13:39:22.432Z,101021.81
2022-10-29T13:42:12.716Z,101018.88
2022-10-29T13:44:58.216Z,100997.91
2022-10-29T13:47:42.669Z,101008.84
2022-10-29T13:50:27.188Z,101019.34
2022-10-29T13:53:16.539Z,101014.78
2022-10-29T13:56:00.905Z,101006.19
2022-10-29T13:58:49.504Z,101012.38
2022-10-29T14:01:35.462Z,101004.41
2022-10-29T14:04:25.573Z,101009.28
2022-10-29T14:07:15.657Z,100972.03
2022-10-29T14:10:07.414Z,101013.91
2022-10-29T14:12:55.933Z,101004.78
2022-10-29T14:15:40.845Z,100991.66
2022-10-29T14:18:26.795Z,101006.28
2022-10-29T14:21:16.086Z,101008.59
2022-10-29T14:24:01.650Z,100978.47
2022-10-29T14:26:46.836Z,101001.84
2022-10-29T14:29:30.671Z,101008.97
2022-10-29T14:32:18.844Z,101014.47
2022-10-29T14:35:04.076Z,101006.22
2022-10-29T14:37:49.937Z,101010.31
2022-10-29T14:40:33.815Z,101003.38
2022-10-29T14:43:25.411Z,101003.94
2022-10-29T14:46:19.989Z,101015.88
2022-10-29T14:49:13.415Z,101010.53
2022-10-29T14:52:01.040Z,101006.53
2022-10-29T14:54:49.587Z,101010.72
2022-10-29T14:57:36.589Z,101019.50
2022-10-29T15:00:25.752Z,101007.56
2022-10-29T15:03:16.888Z,101009.63
2022-10-29T15:06:15.999Z,100980.09
2022-10-29T15:09:03.934Z,101010.81
2022-10-29T15:12:00.421Z,101009.72
2022-10-29T15:14:48.566Z,101019.19
2022-10-29T15:17:33.558Z,101011.97
2022-10-29T15:20:22.343Z,101015.38
2022-10-29T15:23:07.161Z,101018.13
2022-10-29T15:25:58.618Z,101018.00
2022-10-29T15:28:45.001Z,101011.16
2022-10-29T15:31:34.479Z,101025.31
2022-10-29T15:34:22.772Z,101022.81
2022-10-29T15:37:23.885Z,101027.63
2022-10-29T15:40:13.402Z,101031.56
2022-10-29T15:43:29.169Z,101022.13
2022-10-29T15:46:16.085Z,101031.47
2022-10-29T15:48:59.962Z,101033.53
2022-10-29T15:51:44.053Z,101042.25
2022-10-29T15:54:28.902Z,101032.22
2022-10-29T15:57:14.869Z,101032.56
2022-10-29T16:00:05.319Z,101048.53
2022-10-29T16:02:50.291Z,101030.66
2022-10-29T16:05:34.178Z,101010.25
2022-10-29T16:08:25.896Z,101049.38
2022-10-29T16:11:14.174Z,101050.44
2022-10-29T16:13:57.881Z,101042.94
2022-10-29T16:16:43.065Z,101003.88
2022-10-29T16:19:26.821Z,101053.66
2022-10-29T16:22:15.788Z,101057.53
2022-10-29T16:24:59.543Z,101057.50
2022-10-29T16:27:44.339Z,101051.22
2022-10-29T16:30:28.463Z,101041.47
2022-10-29T16:33:13.852Z,101061.16
2022-10-29T16:35:57.917Z,100888.47
2022-10-29T16:38:41.828Z,101056.00
2022-10-29T16:41:25.927Z,101067.53
2022-10-29T16:44:09.656Z,101037.56
2022-10-29T16:46:53.338Z,101065.69
2022-10-29T16:49:38.516Z,101055.84
2022-10-29T16:52:24.192Z,101065.88
2022-10-29T16:55:10.552Z,101068.47
2022-10-29T16:57:54.631Z,101026.25
2022-10-29T17:00:38.751Z,101060.19
2022-10-29T17:03:22.898Z,101070.63
2022-10-29T17:06:09.690Z,101065.25
2022-10-29T17:08:53.586Z,101016.38
2022-10-29T17:11:37.392Z,101060.06
2022-10-29T17:14:21.138Z,101067.94
2022-10-29T17:17:06.847Z,101018.50
2022-10-29T17:19:50.565Z,101060.47
2022-10-29T17:22:35.796Z,101054.75
2022-10-29T17:25:19.748Z,101068.66
2022-10-29T17:28:04.027Z,101061.50
2022-10-29T17:30:47.907Z,101057.03
2022-10-29T17:33:31.930Z,101065.06
2022-10-29T17:36:18.314Z,101065.22
2022-10-29T17:39:04.014Z,101054.97
2022-10-29T17:41:47.913Z,101031.38
2022-10-29T17:44:34.152Z,101043.13
2022-10-29T17:47:18.008Z,101055.13
2022-10-29T17:50:02.019Z,101055.47
2022-10-29T17:52:47.117Z,101047.44
2022-10-29T17:55:32.273Z,101043.13
2022-10-29T17:58:18.225Z,101045.59
2022-10-29T18:01:06.991Z,101032.25
2022-10-29T18:03:50.926Z,101045.44
2022-10-29T18:06:34.617Z,101048.16
2022-10-29T18:09:20.370Z,101045.28
2022-10-29T18:12:06.872Z,101038.63
2022-10-29T18:14:50.763Z,101050.31
2022-10-29T18:17:34.618Z,101039.13
2022-10-29T18:20:18.430Z,101028.81
2022-10-29T18:23:02.769Z,101032.75
2022-10-29T18:25:59.501Z,101006.63
2022-10-29T18:28:44.755Z,101043.69
2022-10-29T18:31:30.687Z,101042.19
2022-10-29T18:34:17.116Z,101044.50
2022-10-29T18:37:01.282Z,101035.97
2022-10-29T18:39:45.044Z,101023.50
2022-10-29T18:42:29.982Z,101041.97
2022-10-29T18:45:15.353Z,101038.16
2022-10-29T18:47:59.934Z,101030.78
2022-10-29T18:50:44.405Z,101024.13
2022-10-29T18:53:28.337Z,101032.78
2022-10-29T18:56:14.485Z,101033.72
2022-10-29T18:58:59.667Z,100993.72
2022-10-29T19:01:44.985Z,101038.91
2022-10-29T19:04:29.200Z,101027.56
2022-10-29T19:07:13.094Z,101030.88
2022-10-29T19:09:56.974Z,100995.59
2022-10-29T19:12:40.803Z,101031.97
2022-10-29T19:15:24.518Z,101037.59
2022-10-29T19:18:09.735Z,100979.88
2022-10-29T19:20:53.573Z,101026.00
2022-10-29T19:23:37.624Z,101024.34
2022-10-29T19:26:21.301Z,101017.50
2022-10-29T19:29:07.860Z,101017.34
2022-10-29T19:31:51.707Z,101024.34
2022-10-29T19:37:25.738Z,101000.56
2022-10-29T19:40:10.514Z,101009.69
2022-10-29T19:42:54.311Z,101017.69
2022-10-29T19:45:40.355Z,101011.75
2022-10-29T19:48:24.555Z,101015.94
2022-10-29T19:51:11.397Z,101015.19
2022-10-29T19:53:58.082Z,101003.88
2022-10-29T19:56:41.900Z,101014.19
2022-10-29T19:59:25.713Z,101017.03
2022-10-29T20:02:10.424Z,101025.09
2022-10-29T20:04:54.277Z,101022.47
2022-10-29T20:07:39.462Z,101012.88
2022-10-29T20:10:23.618Z,101018.16
2022-10-29T20:13:07.515Z,101003.47
2022-10-29T20:15:51.555Z,100998.25
2022-10-29T20:18:36.224Z,100890.97
2022-10-29T20:21:20.192Z,101029.47
2022-10-29T20:24:05.613Z,101018.69
2022-10-29T20:26:49.473Z,101016.25
2022-10-29T20:29:33.585Z,101025.78
2022-10-29T20:32:17.258Z,101013.59
2022-10-29T20:35:01.006Z,101023.44
2022-10-29T20:37:44.828Z,101017.75
2022-10-29T20:40:29.935Z,101010.09
2022-10-29T20:43:13.768Z,101014.53
2022-10-29T20:46:03.357Z,101025.09
2022-10-29T20:48:47.204Z,100982.50
2022-10-29T20:51:30.921Z,101011.88
2022-10-29T20:54:14.650Z,101006.50
2022-10-29T20:56:59.863Z,101008.56
2022-10-29T20:59:43.577Z,100997.19
2022-10-29T21:02:27.474Z,100994.94
2022-10-29T21:05:11.381Z,100997.59
2022-10-29T21:07:55.451Z,101000.09
2022-10-29T21:10:39.416Z,101001.28
2022-10-29T21:13:24.584Z,100994.47
2022-10-29T21:16:10.153Z,100995.59
2022-10-29T21:18:55.980Z,100996.13
2022-10-29T21:21:40.210Z,100992.56
2022-10-29T21:24:24.016Z,100947.16
2022-10-29T21:27:09.977Z,100989.47
2022-10-29T21:29:55.137Z,100986.88
2022-10-29T21:32:38.868Z,100981.69
2022-10-29T21:35:22.845Z,100983.88
2022-10-29T21:38:06.540Z,100979.84
2022-10-29T21:40:50.555Z,100978.59
2022-10-29T21:43:34.497Z,100987.97
2022-10-29T21:46:19.677Z,100980.00
2022-10-29T21:49:03.707Z,100976.81
2022-10-29T21:51:48.447Z,100976.81
2022-10-29T21:54:32.374Z,100925.22
2022-10-29T21:57:16.262Z,100927.50
2022-10-29T22:00:00.221Z,100929.06
2022-10-29T22:02:45.708Z,100920.84
2022-10-29T22:05:29.687Z,100935.94
2022-10-29T22:08:13.733Z,100947.97
2022-10-29T22:10:58.718Z,100918.16
2022-10-29T22:13:42.677Z,100957.63
2022-10-29T22:16:26.660Z,100957.63
2022-10-29T22:19:12.099Z,100906.72
2022-10-29T22:21:56.973Z,100943.66
2022-10-29T22:24:40.990Z,100918.69
2022-10-29T22:27:24.982Z,100893.91
2022-10-29T22:30:09.738Z,100901.69
2022-10-29T22:32:53.610Z,100962.13
2022-10-29T22:35:38.767Z,100941.34
2022-10-29T22:38:22.481Z,100938.38
2022-10-29T22:41:07.770Z,100905.38
2022-10-29T22:43:51.422Z,100933.56
2022-10-29T22:46:35.145Z,100878.81
2022-10-29T22:49:18.902Z,100927.50
2022-10-29T22:52:04.026Z,100920.06
2022-10-29T22:54:47.684Z,100922.84
2022-10-29T22:57:31.448Z,100909.47
2022-10-29T23:00:15.957Z,100908.03
2022-10-29T23:02:59.969Z,100911.34
2022-10-29T23:05:43.970Z,100886.94
2022-10-29T23:08:30.063Z,100907.19
2022-10-29T23:11:19.525Z,100906.00
2022-10-29T23:14:03.871Z,100904.09
2022-10-29T23:16:47.626Z,100896.59
2022-10-29T23:19:31.297Z,100879.16
2022-10-29T23:25:05.177Z,100890.19
2022-10-29T23:27:48.929Z,100899.97
2022-10-29T23:30:32.669Z,100888.94
2022-10-29T23:33:16.363Z,100887.41
2022-10-29T23:36:03.297Z,100881.59
2022-10-29T23:38:47.225Z,100884.47
2022-10-29T23:41:32.837Z,100890.66
2022-10-29T23:44:16.590Z,100881.59
2022-10-29T23:47:00.519Z,100853.69
2022-10-29T23:49:44.282Z,100880.59
2022-10-29T23:52:28.032Z,100881.06
2022-10-29T23:55:11.680Z,100855.41
2022-10-29T23:57:57.270Z,100875.84
